createdAt,value
2022-09-28T00:01:16.989Z,21.17
2022-09-28T00:03:46.823Z,24.15
2022-09-28T00:06:16.982Z,22.10
2022-09-28T00:08:44.850Z,21.95
2022-09-28T00:11:15.707Z,24.95
2022-09-28T00:13:47.681Z,22.33
2022-09-28T00:16:17.978Z,20.92
2022-09-28T00:18:46.345Z,33.75
2022-09-28T00:21:16.577Z,20.15
2022-09-28T00:24:03.072Z,21.48
2022-09-28T00:26:33.354Z,24.58
2022-09-28T00:29:02.707Z,25.75
2022-09-28T00:31:34.938Z,20.42
2022-09-28T00:34:05.018Z,22.98
2022-09-28T00:36:33.639Z,19.23
2022-09-28T00:39:08.283Z,22.73
2022-09-28T00:41:36.262Z,20.48
2022-09-28T00:44:22.982Z,22.63
2022-09-28T00:47:00.110Z,21.70
2022-09-28T00:49:43.470Z,22.50
2022-09-28T00:52:20.084Z,22.20
2022-09-28T00:54:53.809Z,19.83
2022-09-28T00:57:25.932Z,23.08
2022-09-28T00:59:53.558Z,21.42
2022-09-28T01:02:21.957Z,20.48
2022-09-28T01:04:50.637Z,21.45
2022-09-28T01:07:22.001Z,22.38
2022-09-28T01:09:51.401Z,22.98
2022-09-28T01:12:19.221Z,21.38
2022-09-28T01:14:48.549Z,23.75
2022-09-28T01:17:21.140Z,21.85
2022-09-28T01:20:12.126Z,26.58
2022-09-28T01:23:09.591Z,19.25
2022-09-28T01:25:51.005Z,22.90
2022-09-28T01:28:24.640Z,22.92
2022-09-28T01:31:27.744Z,20.83
2022-09-28T01:34:01.367Z,23.13
2022-09-28T01:36:37.069Z,21.75
2022-09-28T01:39:11.243Z,21.90
2022-09-28T01:41:43.398Z,19.55
2022-09-28T01:44:15.128Z,20.07
2022-09-28T01:46:47.171Z,22.92
2022-09-28T01:49:25.189Z,18.58
2022-09-28T01:52:10.963Z,21.90
2022-09-28T01:55:11.478Z,21.40
2022-09-28T01:58:04.756Z,23.88
2022-09-28T02:00:34.646Z,22.98
2022-09-28T02:03:18.503Z,21.42
2022-09-28T02:06:02.764Z,17.20
2022-09-28T02:08:34.272Z,21.98
2022-09-28T02:11:06.433Z,20.10
2022-09-28T02:13:43.445Z,20.45
2022-09-28T02:16:40.630Z,22.70
2022-09-28T02:19:41.556Z,19.45
2022-09-28T02:22:15.769Z,20.42
2022-09-28T02:24:53.095Z,22.63
2022-09-28T02:30:07.940Z,19.83
2022-09-28T02:32:40.502Z,21.55
2022-09-28T02:35:14.516Z,20.48
2022-09-28T02:37:42.136Z,20.70
2022-09-28T02:40:20.163Z,20.70
2022-09-28T02:43:07.034Z,21.98
2022-09-28T02:45:53.617Z,23.17
2022-09-28T02:48:55.740Z,24.27
2022-09-28T02:51:55.232Z,22.80
2022-09-28T02:54:28.904Z,21.67
2022-09-28T02:57:07.255Z,24.00
2022-09-28T02:59:46.760Z,21.73
2022-09-28T03:02:20.691Z,25.83
2022-09-28T03:05:16.380Z,26.77
2022-09-28T03:08:13.056Z,24.05
2022-09-28T03:10:46.761Z,26.13
2022-09-28T03:13:17.127Z,25.40
2022-09-28T03:15:48.667Z,33.05
2022-09-28T03:18:17.370Z,29.25
2022-09-28T03:20:45.192Z,29.60
2022-09-28T03:23:24.281Z,31.98
2022-09-28T03:25:53.148Z,30.20
2022-09-28T03:28:21.602Z,31.27
2022-09-28T03:30:50.265Z,29.25
2022-09-28T03:33:19.910Z,32.72
2022-09-28T03:35:48.967Z,31.52
2022-09-28T03:38:18.527Z,28.35
2022-09-28T03:40:58.242Z,33.75
2022-09-28T03:43:27.178Z,35.83
2022-09-28T03:46:00.161Z,29.65
2022-09-28T03:51:03.368Z,26.58
2022-09-28T03:53:31.409Z,35.63
2022-09-28T03:56:06.383Z,27.33
2022-09-28T03:58:35.176Z,36.25
2022-09-28T04:01:05.357Z,31.67
2022-09-28T04:03:33.752Z,34.38
2022-09-28T04:06:01.991Z,32.30
2022-09-28T04:08:29.988Z,30.02
2022-09-28T04:10:58.886Z,30.08
2022-09-28T04:13:29.024Z,33.42
2022-09-28T04:15:59.300Z,27.35
2022-09-28T04:18:30.324Z,27.65
2022-09-28T04:21:20.754Z,30.50
2022-09-28T04:23:54.826Z,33.75
2022-09-28T04:26:24.764Z,33.92
2022-09-28T04:29:17.386Z,34.80
2022-09-28T04:32:01.511Z,32.03
2022-09-28T04:34:43.177Z,29.95
2022-09-28T04:37:12.398Z,30.17
2022-09-28T04:39:44.025Z,17.83
2022-09-28T04:42:17.300Z,13.30
2022-09-28T04:44:45.454Z,10.15
2022-09-28T04:47:13.427Z,7.85
2022-09-28T04:50:00.434Z,5.25
2022-09-28T04:52:39.973Z,8.77
2022-09-28T04:55:09.616Z,6.53
2022-09-28T04:57:37.245Z,6.05
2022-09-28T05:00:06.041Z,4.70
2022-09-28T05:02:40.252Z,5.00
2022-09-28T05:05:46.541Z,6.35
2022-09-28T05:08:36.859Z,3.15
2022-09-28T05:11:11.549Z,3.53
2022-09-28T05:13:49.004Z,5.70
2022-09-28T05:16:18.251Z,4.97
2022-09-28T05:19:06.412Z,3.88
2022-09-28T05:21:34.451Z,3.95
2022-09-28T05:24:07.578Z,4.50
2022-09-28T05:26:40.696Z,3.67
2022-09-28T05:29:10.772Z,3.63
2022-09-28T05:31:41.759Z,6.43
2022-09-28T05:34:18.026Z,2.80
2022-09-28T05:36:46.759Z,2.97
2022-09-28T05:39:14.343Z,6.22
2022-09-28T05:41:42.019Z,4.15
2022-09-28T05:44:10.041Z,5.25
2022-09-28T05:46:37.982Z,2.97
2022-09-28T05:49:05.578Z,3.10
2022-09-28T05:51:33.508Z,3.55
2022-09-28T05:54:05.653Z,2.17
2022-09-28T05:56:35.494Z,4.68
2022-09-28T05:59:06.323Z,1.98
2022-09-28T06:01:34.134Z,2.63
2022-09-28T06:04:03.240Z,4.32
2022-09-28T06:06:34.970Z,3.60
2022-09-28T06:09:02.608Z,8.38
2022-09-28T06:11:55.567Z,1.98
2022-09-28T06:14:33.643Z,1.95
2022-09-28T06:17:01.789Z,3.13
2022-09-28T06:19:29.650Z,1.73
2022-09-28T06:22:08.939Z,4.07
2022-09-28T06:24:45.221Z,2.08
2022-09-28T06:27:13.474Z,2.00
2022-09-28T06:29:41.131Z,2.45
2022-09-28T06:32:09.135Z,2.13
2022-09-28T06:34:39.081Z,5.00
2022-09-28T06:37:06.653Z,2.00
2022-09-28T06:39:34.322Z,3.42
2022-09-28T06:42:04.026Z,6.47
2022-09-28T06:44:52.196Z,7.43
2022-09-28T06:47:27.027Z,7.50
2022-09-28T06:50:34.288Z,5.22
2022-09-28T06:53:14.677Z,5.25
2022-09-28T06:55:57.654Z,6.45
2022-09-28T06:58:28.547Z,6.70
2022-09-28T07:00:59.530Z,12.88
2022-09-28T07:03:29.868Z,15.10
2022-09-28T07:06:20.821Z,12.77
2022-09-28T07:09:30.711Z,13.20
2022-09-28T07:12:20.290Z,11.38
2022-09-28T07:15:09.313Z,5.93
2022-09-28T07:17:48.731Z,4.75
2022-09-28T07:20:22.816Z,4.90
2022-09-28T07:22:59.328Z,5.00
2022-09-28T07:25:37.473Z,4.72
2022-09-28T07:28:24.696Z,4.82
2022-09-28T07:31:12.210Z,6.45
2022-09-28T07:33:56.242Z,5.78
2022-09-28T07:36:35.370Z,5.15
2022-09-28T07:39:04.033Z,5.68
2022-09-28T07:41:32.723Z,7.03
2022-09-28T07:44:06.657Z,6.65
2022-09-28T07:46:37.350Z,6.22
2022-09-28T07:49:12.486Z,8.60
2022-09-28T07:51:59.283Z,6.90
2022-09-28T07:54:31.467Z,9.40
2022-09-28T07:57:16.821Z,7.45
2022-09-28T08:00:14.315Z,7.88
2022-09-28T08:02:42.315Z,6.57
2022-09-28T08:05:10.182Z,6.85
2022-09-28T08:07:42.858Z,5.82
2022-09-28T08:10:11.855Z,8.13
2022-09-28T08:13:03.045Z,9.07
2022-09-28T08:16:05.354Z,11.68
2022-09-28T08:18:38.951Z,14.60
2022-09-28T08:21:25.673Z,12.80
2022-09-28T08:23:53.361Z,80.90
2022-09-28T08:26:21.893Z,97.85
2022-09-28T08:28:50.382Z,33.92
2022-09-28T08:31:37.133Z,19.38
2022-09-28T08:34:22.708Z,11.00
2022-09-28T08:37:07.298Z,4.13
2022-09-28T08:40:17.201Z,3.53
2022-09-28T08:43:39.712Z,3.63
2022-09-28T08:46:42.712Z,2.30
2022-09-28T08:49:38.748Z,3.83
2022-09-28T08:52:31.115Z,3.33
2022-09-28T08:55:38.714Z,6.18
2022-09-28T08:58:23.044Z,14.02
2022-09-28T09:00:53.155Z,19.27
2022-09-28T09:03:35.984Z,17.77
2022-09-28T09:06:33.472Z,57.67
2022-09-28T09:09:40.050Z,149.57
2022-09-28T09:12:36.911Z,143.18
2022-09-28T09:15:18.857Z,143.63
2022-09-28T09:18:01.979Z,75.05
2022-09-28T09:20:51.896Z,41.25
2022-09-28T09:24:06.846Z,51.35
2022-09-28T09:26:39.382Z,62.33
2022-09-28T09:29:42.777Z,34.60
2022-09-28T09:32:21.629Z,21.52
2022-09-28T09:34:56.179Z,11.52
2022-09-28T09:37:42.278Z,11.00
2022-09-28T09:41:05.040Z,10.85
2022-09-28T09:44:26.925Z,8.15
2022-09-28T09:47:08.316Z,7.15
2022-09-28T09:50:05.487Z,5.27
2022-09-28T09:52:55.863Z,5.35
2022-09-28T09:55:33.054Z,5.22
2022-09-28T09:58:29.842Z,5.70
2022-09-28T10:01:34.839Z,5.25
2022-09-28T10:04:37.781Z,6.43
2022-09-28T10:07:51.849Z,8.10
2022-09-28T10:10:27.613Z,10.93
2022-09-28T10:13:01.805Z,15.40
2022-09-28T10:15:35.547Z,11.13
2022-09-28T10:18:14.859Z,10.18
2022-09-28T10:21:06.219Z,14.18
2022-09-28T10:23:59.905Z,15.57
2022-09-28T10:26:42.280Z,17.00
2022-09-28T10:29:20.790Z,18.13
2022-09-28T10:31:52.921Z,13.85
2022-09-28T10:34:28.482Z,14.93
2022-09-28T10:37:09.476Z,11.57
2022-09-28T10:39:59.639Z,17.20
2022-09-28T10:42:33.963Z,14.15
2022-09-28T10:45:28.201Z,13.73
2022-09-28T10:48:01.192Z,12.52
2022-09-28T10:50:28.990Z,19.08
2022-09-28T10:53:18.099Z,15.13
2022-09-28T10:56:20.620Z,16.30
2022-09-28T10:58:52.335Z,20.33
2022-09-28T11:01:40.191Z,19.45
2022-09-28T11:04:19.322Z,19.02
2022-09-28T11:06:48.072Z,16.90
2022-09-28T11:09:32.803Z,19.17
2022-09-28T11:12:13.642Z,21.98
2022-09-28T11:14:46.624Z,20.73
2022-09-28T11:17:35.615Z,20.40
2022-09-28T11:20:33.204Z,22.67
2022-09-28T11:23:30.370Z,24.40
2022-09-28T11:26:08.254Z,24.48
2022-09-28T11:28:41.412Z,21.92
2022-09-28T11:31:27.234Z,21.95
2022-09-28T11:34:06.251Z,25.08
2022-09-28T11:37:19.727Z,26.85
2022-09-28T11:40:02.525Z,23.10
2022-09-28T11:42:56.476Z,24.73
2022-09-28T11:45:33.016Z,26.58
2022-09-28T11:48:15.895Z,28.23
2022-09-28T11:50:45.775Z,32.58
2022-09-28T11:53:20.438Z,31.33
2022-09-28T11:56:09.211Z,26.23
2022-09-28T11:58:42.981Z,26.15
2022-09-28T12:01:38.839Z,29.15
2022-09-28T12:04:33.495Z,25.90
2022-09-28T12:07:25.981Z,22.85
2022-09-28T12:10:29.205Z,25.10
2022-09-28T12:13:01.771Z,21.67
2022-09-28T12:16:11.539Z,30.83
2022-09-28T12:18:44.832Z,22.00
2022-09-28T12:21:25.588Z,21.85
2022-09-28T12:24:28.280Z,14.47
2022-09-28T12:27:03.468Z,13.15
2022-09-28T12:29:57.419Z,10.23
2022-09-28T12:32:41.105Z,12.73
2022-09-28T12:35:28.718Z,11.75
2022-09-28T12:38:17.475Z,14.90
2022-09-28T12:41:02.311Z,13.02
2022-09-28T12:43:37.854Z,14.50
2022-09-28T12:46:34.972Z,13.18
2022-09-28T12:55:37.203Z,14.40
2022-09-28T12:58:34.001Z,15.52
2022-09-28T13:01:04.846Z,13.63
2022-09-28T13:03:51.730Z,19.23
2022-09-28T13:06:54.719Z,16.20
2022-09-28T13:09:27.989Z,14.95
2022-09-28T13:12:21.636Z,10.57
2022-09-28T13:15:34.244Z,9.45
2022-09-28T13:18:12.182Z,8.68
2022-09-28T13:20:55.541Z,9.23
2022-09-28T13:23:29.330Z,8.05
2022-09-28T13:26:14.113Z,8.98
2022-09-28T13:28:43.661Z,6.68
2022-09-28T13:31:12.704Z,5.65
2022-09-28T13:33:44.082Z,11.68
2022-09-28T13:36:29.095Z,7.22
2022-09-28T13:38:59.643Z,7.35
2022-09-28T13:44:13.401Z,9.45
2022-09-28T13:46:50.251Z,9.40
2022-09-28T13:49:52.441Z,5.88
2022-09-28T13:52:31.098Z,7.13
2022-09-28T13:55:13.674Z,6.68
2022-09-28T13:57:41.871Z,6.18
2022-09-28T14:00:32.293Z,7.22
2022-09-28T14:03:13.462Z,9.07
2022-09-28T14:05:52.676Z,8.52
2022-09-28T14:09:05.884Z,11.35
2022-09-28T14:12:01.775Z,11.20
2022-09-28T14:14:50.632Z,9.10
2022-09-28T14:17:23.912Z,8.20
2022-09-28T14:20:05.395Z,7.55
2022-09-28T14:22:51.809Z,10.35
2022-09-28T14:25:32.314Z,9.30
2022-09-28T14:28:36.982Z,8.07
2022-09-28T14:31:22.367Z,6.78
2022-09-28T14:34:24.103Z,7.28
2022-09-28T14:37:10.751Z,6.07
2022-09-28T14:40:01.707Z,7.72
2022-09-28T14:42:30.919Z,7.50
2022-09-28T14:45:06.796Z,7.22
2022-09-28T14:47:38.287Z,6.90
2022-09-28T14:50:26.515Z,10.38
2022-09-28T14:53:05.104Z,7.03
2022-09-28T14:55:41.312Z,8.25
2022-09-28T14:58:22.924Z,8.38
2022-09-28T15:01:00.220Z,12.10
2022-09-28T15:03:31.227Z,11.32
2022-09-28T15:05:59.585Z,12.40
2022-09-28T15:08:47.605Z,10.50
2022-09-28T15:11:23.770Z,9.85
2022-09-28T15:14:04.740Z,13.77
2022-09-28T15:16:33.061Z,15.60
2022-09-28T15:19:22.961Z,37.70
2022-09-28T15:21:51.412Z,51.07
2022-09-28T15:24:33.715Z,82.85
2022-09-28T15:27:15.836Z,59.05
2022-09-28T15:30:01.143Z,42.80
2022-09-28T15:32:32.478Z,42.17
2022-09-28T15:35:17.349Z,53.78
2022-09-28T15:37:45.327Z,47.45
2022-09-28T15:40:16.975Z,44.30
2022-09-28T15:42:47.442Z,27.58
2022-09-28T15:48:17.958Z,21.33
2022-09-28T15:51:06.258Z,18.38
2022-09-28T15:53:34.204Z,14.57
2022-09-28T15:56:10.124Z,14.93
2022-09-28T15:58:38.595Z,15.10
2022-09-28T16:01:51.135Z,25.33
2022-09-28T16:04:38.155Z,31.08
2022-09-28T16:07:19.828Z,25.67
2022-09-28T16:09:58.695Z,24.58
2022-09-28T16:12:54.223Z,21.50
2022-09-28T16:15:34.576Z,21.15
2022-09-28T16:18:25.672Z,20.98
2022-09-28T16:20:56.394Z,17.85
2022-09-28T16:26:09.416Z,52.95
2022-09-28T16:28:40.093Z,58.25
2022-09-28T16:31:32.602Z,48.78
2022-09-28T16:34:18.084Z,82.43
2022-09-28T16:36:48.359Z,79.45
2022-09-28T16:39:17.610Z,94.30
2022-09-28T16:41:53.052Z,137.95
2022-09-28T16:44:35.197Z,189.68
2022-09-28T16:47:02.890Z,111.68
2022-09-28T16:49:32.358Z,52.60
2022-09-28T16:52:01.401Z,36.40
2022-09-28T16:54:48.098Z,39.25
2022-09-28T16:57:17.464Z,39.80
2022-09-28T16:59:45.149Z,125.80
2022-09-28T17:05:12.993Z,215.88
2022-09-28T17:07:40.821Z,142.77
2022-09-28T17:10:55.778Z,72.28
2022-09-28T17:13:34.018Z,150.00
2022-09-28T17:16:11.317Z,178.77
2022-09-28T17:18:40.142Z,169.48
2022-09-28T17:21:13.278Z,133.85
2022-09-28T17:23:41.755Z,134.65
2022-09-28T17:26:31.391Z,101.78
2022-09-28T17:28:59.795Z,100.65
2022-09-28T17:31:28.999Z,90.20
2022-09-28T17:33:56.767Z,57.75
2022-09-28T17:36:26.114Z,92.40
2022-09-28T17:38:54.012Z,143.00
2022-09-28T17:41:21.680Z,226.50
2022-09-28T17:43:50.527Z,147.57
2022-09-28T17:46:23.016Z,100.88
2022-09-28T17:48:50.897Z,59.10
2022-09-28T17:51:18.600Z,52.42
2022-09-28T17:53:46.208Z,56.67
2022-09-28T17:56:17.304Z,44.00
2022-09-28T17:58:44.850Z,41.60
2022-09-28T18:01:12.707Z,76.75
2022-09-28T18:03:41.217Z,78.05
2022-09-28T18:06:14.747Z,110.05
2022-09-28T18:08:43.852Z,82.65
2022-09-28T18:11:13.830Z,67.22
2022-09-28T18:13:41.401Z,88.60
2022-09-28T18:16:09.617Z,81.47
2022-09-28T18:18:39.913Z,86.35
2022-09-28T18:21:08.373Z,68.22
2022-09-28T18:23:37.777Z,61.28
2022-09-28T18:26:12.728Z,80.68
2022-09-28T18:28:40.973Z,74.63
2022-09-28T18:31:10.303Z,92.28
2022-09-28T18:33:38.891Z,80.45
2022-09-28T18:36:07.614Z,82.32
2022-09-28T18:38:36.449Z,67.20
2022-09-28T18:41:14.572Z,57.22
2022-09-28T18:43:48.118Z,64.30
2022-09-28T18:46:18.479Z,67.72
2022-09-28T18:51:19.669Z,58.67
2022-09-28T18:53:48.227Z,43.75
2022-09-28T18:56:18.455Z,39.33
2022-09-28T18:58:47.897Z,30.15
2022-09-28T19:01:30.080Z,32.30
2022-09-28T19:04:00.446Z,35.83
2022-09-28T19:06:29.415Z,32.38
2022-09-28T19:08:57.654Z,33.53
2022-09-28T19:11:25.953Z,33.67
2022-09-28T19:13:55.075Z,37.05
2022-09-28T19:16:28.921Z,28.80
2022-09-28T19:19:00.055Z,32.15
2022-09-28T19:21:27.613Z,32.22
2022-09-28T19:23:56.782Z,32.47
2022-09-28T19:26:27.898Z,30.52
2022-09-28T19:28:58.761Z,40.40
2022-09-28T19:31:29.369Z,39.88
2022-09-28T19:34:00.425Z,52.17
2022-09-28T19:36:28.835Z,41.83
2022-09-28T19:38:58.250Z,37.90
2022-09-28T19:41:49.614Z,40.40
2022-09-28T19:44:26.966Z,37.92
2022-09-28T19:47:07.524Z,36.03
2022-09-28T19:52:16.051Z,31.40
2022-09-28T19:54:56.768Z,35.60
2022-09-28T19:57:27.923Z,29.75
2022-09-28T20:00:01.119Z,30.15
2022-09-28T20:02:39.976Z,34.35
2022-09-28T20:07:36.340Z,35.10
2022-09-28T20:10:04.531Z,27.90
2022-09-28T20:12:32.441Z,34.63
2022-09-28T20:15:00.108Z,29.02
2022-09-28T20:17:28.113Z,34.47
2022-09-28T20:19:56.009Z,36.85
2022-09-28T20:22:23.752Z,28.02
2022-09-28T20:24:53.205Z,28.85
2022-09-28T20:27:26.049Z,24.25
2022-09-28T20:29:53.933Z,25.10
2022-09-28T20:32:21.462Z,25.20
2022-09-28T20:34:51.656Z,21.37
2022-09-28T20:37:19.480Z,24.35
2022-09-28T20:39:47.317Z,16.38
2022-09-28T20:42:15.896Z,15.20
2022-09-28T20:44:44.140Z,13.75
2022-09-28T20:47:11.752Z,15.20
2022-09-28T20:49:39.661Z,16.98
2022-09-28T20:52:07.433Z,14.65
2022-09-28T20:54:35.029Z,16.20
2022-09-28T20:57:02.854Z,16.45
2022-09-28T20:59:31.575Z,16.52
2022-09-28T21:01:59.370Z,12.90
2022-09-28T21:04:27.349Z,11.85
2022-09-28T21:06:55.818Z,14.23
2022-09-28T21:09:23.379Z,13.65
2022-09-28T21:11:52.814Z,13.70
2022-09-28T21:14:20.986Z,13.25
2022-09-28T21:16:48.800Z,15.55
2022-09-28T21:19:16.641Z,14.13
2022-09-28T21:21:44.268Z,13.95
2022-09-28T21:24:12.075Z,12.50
2022-09-28T21:26:39.947Z,16.00
2022-09-28T21:29:11.541Z,20.08
2022-09-28T21:31:45.884Z,17.05
2022-09-28T21:34:18.714Z,18.00
2022-09-28T21:36:48.202Z,16.05
2022-09-28T21:39:16.200Z,21.98
2022-09-28T21:41:44.207Z,20.40
2022-09-28T21:44:12.230Z,17.52
2022-09-28T21:46:40.158Z,17.30
2022-09-28T21:49:08.879Z,17.52
2022-09-28T21:51:37.821Z,18.98
2022-09-28T21:54:05.915Z,20.23
2022-09-28T21:56:33.502Z,17.73
2022-09-28T21:59:04.204Z,14.75
2022-09-28T22:01:32.232Z,14.48
2022-09-28T22:04:00.159Z,15.35
2022-09-28T22:06:28.361Z,13.75
2022-09-28T22:08:56.536Z,12.05
2022-09-28T22:11:27.264Z,12.57
2022-09-28T22:13:57.951Z,11.88
2022-09-28T22:16:29.313Z,12.25
2022-09-28T22:21:33.523Z,12.30
2022-09-28T22:24:04.548Z,14.40
2022-09-28T22:26:34.610Z,11.45
2022-09-28T22:29:05.645Z,12.38
2022-09-28T22:31:37.077Z,10.98
2022-09-28T22:34:06.437Z,14.20
2022-09-28T22:36:34.640Z,10.25
2022-09-28T22:39:02.535Z,13.73
2022-09-28T22:41:30.607Z,13.18
2022-09-28T22:43:59.539Z,12.48
2022-09-28T22:46:28.922Z,14.93
2022-09-28T22:48:58.988Z,10.17
2022-09-28T22:51:29.122Z,13.38
2022-09-28T22:53:57.172Z,16.45
2022-09-28T22:56:25.547Z,14.77
2022-09-28T22:58:53.299Z,18.52
2022-09-28T23:01:23.433Z,16.80
2022-09-28T23:03:52.942Z,20.42
2022-09-28T23:06:22.629Z,20.48
2022-09-28T23:08:51.542Z,16.67
2022-09-28T23:11:20.120Z,15.38
2022-09-28T23:13:55.763Z,20.27
2022-09-28T23:16:25.900Z,22.08
2022-09-28T23:18:55.581Z,22.65
2022-09-28T23:21:25.528Z,27.48
2022-09-28T23:23:58.853Z,24.33
2022-09-28T23:26:29.097Z,16.77
2022-09-28T23:28:57.656Z,19.90
2022-09-28T23:31:28.119Z,20.90
2022-09-28T23:34:04.665Z,14.73
2022-09-28T23:36:33.761Z,17.67
2022-09-28T23:39:01.829Z,14.80
2022-09-28T23:41:29.618Z,12.77
2022-09-28T23:43:57.820Z,18.58
2022-09-28T23:46:25.699Z,26.02
2022-09-28T23:48:53.459Z,44.22
2022-09-28T23:51:21.427Z,35.30
2022-09-28T23:53:49.140Z,35.00
2022-09-28T23:56:19.622Z,27.23
2022-09-28T23:58:58.252Z,27.70
