createdAt,value
2018-09-29T00:00:47.165Z,12.10
2018-09-29T00:03:18.344Z,11.90
2018-09-29T00:05:49.480Z,11.90
2018-09-29T00:08:19.863Z,11.90
2018-09-29T00:10:51.000Z,12.00
2018-09-29T00:13:21.419Z,11.90
2018-09-29T00:15:51.800Z,12.10
2018-09-29T00:18:22.185Z,11.90
2018-09-29T00:20:53.355Z,11.80
2018-09-29T00:23:23.749Z,11.80
2018-09-29T00:25:54.141Z,11.90
2018-09-29T00:28:31.875Z,12.00
2018-09-29T00:31:02.291Z,12.00
2018-09-29T00:33:32.693Z,12.00
2018-09-29T00:36:03.093Z,12.00
2018-09-29T00:38:33.488Z,12.00
2018-09-29T00:41:04.586Z,12.20
2018-09-29T00:43:38.070Z,12.10
2018-09-29T00:46:08.401Z,12.30
2018-09-29T00:48:38.794Z,11.90
2018-09-29T00:51:09.973Z,11.80
2018-09-29T00:53:40.370Z,11.80
2018-09-29T00:56:11.526Z,11.90
2018-09-29T00:58:41.922Z,11.90
2018-09-29T01:01:12.308Z,11.80
2018-09-29T01:03:50.019Z,11.80
2018-09-29T01:06:20.399Z,11.80
2018-09-29T01:08:50.775Z,11.70
2018-09-29T01:11:21.935Z,11.70
2018-09-29T01:13:52.330Z,11.60
2018-09-29T01:16:22.719Z,11.60
2018-09-29T01:18:53.126Z,11.70
2018-09-29T01:24:09.043Z,11.60
2018-09-29T01:26:40.212Z,11.50
2018-09-29T01:29:10.539Z,11.60
2018-09-29T01:31:40.964Z,11.60
2018-09-29T01:34:11.347Z,11.50
2018-09-29T01:36:41.666Z,11.30
2018-09-29T01:39:12.074Z,11.40
2018-09-29T01:41:46.545Z,11.50
2018-09-29T01:44:17.726Z,11.40
2018-09-29T01:46:50.168Z,11.40
2018-09-29T01:49:21.331Z,11.60
2018-09-29T01:51:51.733Z,11.50
2018-09-29T01:54:22.896Z,11.50
2018-09-29T01:56:55.315Z,11.50
2018-09-29T01:59:25.710Z,11.40
2018-09-29T02:01:56.108Z,11.50
2018-09-29T02:04:27.443Z,11.00
2018-09-29T02:06:58.614Z,11.10
2018-09-29T02:09:28.997Z,11.10
2018-09-29T02:11:59.388Z,11.20
2018-09-29T02:14:33.886Z,11.10
2018-09-29T02:17:04.276Z,11.20
2018-09-29T02:19:34.600Z,11.00
2018-09-29T02:22:05.001Z,11.20
2018-09-29T02:24:35.404Z,11.10
2018-09-29T02:27:05.779Z,11.10
2018-09-29T02:29:36.180Z,11.20
2018-09-29T02:32:10.654Z,11.30
2018-09-29T02:34:41.811Z,11.20
2018-09-29T02:37:12.188Z,11.10
2018-09-29T02:39:42.576Z,10.90
2018-09-29T02:42:13.191Z,11.00
2018-09-29T02:44:43.572Z,11.00
2018-09-29T02:47:13.964Z,11.10
2018-09-29T02:49:44.383Z,11.00
2018-09-29T02:52:14.763Z,11.00
2018-09-29T02:54:45.148Z,11.00
2018-09-29T02:57:16.582Z,10.80
2018-09-29T02:59:46.975Z,10.90
2018-09-29T03:02:17.360Z,11.10
2018-09-29T03:04:52.866Z,11.10
2018-09-29T03:07:24.014Z,11.10
2018-09-29T03:09:59.830Z,11.30
2018-09-29T03:12:30.209Z,11.30
2018-09-29T03:15:00.603Z,11.30
2018-09-29T03:17:32.005Z,11.10
2018-09-29T03:20:02.398Z,11.20
2018-09-29T03:22:33.556Z,11.10
2018-09-29T03:25:03.970Z,11.20
2018-09-29T03:27:35.061Z,11.20
2018-09-29T03:30:05.472Z,11.20
2018-09-29T03:32:36.875Z,11.00
2018-09-29T03:35:07.259Z,11.20
2018-09-29T03:37:37.657Z,11.20
2018-09-29T03:40:08.041Z,11.10
2018-09-29T03:42:38.438Z,11.20
2018-09-29T03:45:14.972Z,11.00
2018-09-29T03:47:45.363Z,10.90
2018-09-29T03:50:15.766Z,10.90
2018-09-29T03:52:50.242Z,10.90
2018-09-29T03:55:21.401Z,11.10
2018-09-29T03:57:51.795Z,11.10
2018-09-29T04:00:22.199Z,11.00
2018-09-29T04:02:52.584Z,11.10
2018-09-29T04:05:22.977Z,11.00
2018-09-29T04:07:54.436Z,10.90
2018-09-29T04:10:24.806Z,11.00
2018-09-29T04:12:59.295Z,10.70
2018-09-29T04:15:30.475Z,10.90
2018-09-29T04:18:04.959Z,10.90
2018-09-29T04:20:36.142Z,10.90
2018-09-29T04:23:06.527Z,11.00
2018-09-29T04:25:37.675Z,10.80
2018-09-29T04:28:08.776Z,10.90
2018-09-29T04:30:39.158Z,10.80
2018-09-29T04:33:09.557Z,10.90
2018-09-29T04:35:39.948Z,10.70
2018-09-29T04:38:30.734Z,10.90
2018-09-29T04:41:01.138Z,10.80
2018-09-29T04:43:31.538Z,10.80
2018-09-29T04:46:01.957Z,10.70
2018-09-29T04:48:32.285Z,10.50
2018-09-29T04:51:02.671Z,10.40
2018-09-29T04:53:33.064Z,10.40
2018-09-29T04:56:03.467Z,10.30
2018-09-29T04:58:33.865Z,10.40
2018-09-29T05:01:08.352Z,10.30
2018-09-29T05:03:38.752Z,10.20
2018-09-29T05:06:09.149Z,10.30
2018-09-29T05:08:39.545Z,10.30
2018-09-29T05:11:09.939Z,10.40
2018-09-29T05:13:41.020Z,10.60
2018-09-29T05:16:11.405Z,10.60
2018-09-29T05:18:41.752Z,10.60
2018-09-29T05:21:12.903Z,10.40
2018-09-29T05:23:43.281Z,10.40
2018-09-29T05:26:13.675Z,10.40
2018-09-29T05:28:46.114Z,10.50
2018-09-29T05:31:17.268Z,10.40
2018-09-29T05:33:47.678Z,10.40
2018-09-29T05:36:18.079Z,10.60
2018-09-29T05:38:48.463Z,10.60
2018-09-29T05:44:03.631Z,10.60
2018-09-29T05:46:34.796Z,10.50
2018-09-29T05:49:05.901Z,10.60
2018-09-29T05:51:36.311Z,10.50
2018-09-29T05:54:26.053Z,10.60
2018-09-29T05:56:56.443Z,10.50
2018-09-29T05:59:27.587Z,10.60
2018-09-29T06:01:58.775Z,10.50
2018-09-29T06:04:33.262Z,10.50
2018-09-29T06:07:04.548Z,10.60
2018-09-29T06:09:35.867Z,10.60
2018-09-29T06:12:07.189Z,10.70
2018-09-29T06:14:37.579Z,10.70
2018-09-29T06:17:11.021Z,10.70
2018-09-29T06:19:42.189Z,10.90
2018-09-29T06:22:12.594Z,10.90
2018-09-29T06:24:43.742Z,11.00
2018-09-29T06:27:15.696Z,10.70
2018-09-29T06:29:46.095Z,10.70
2018-09-29T06:32:16.489Z,10.70
2018-09-29T06:34:46.873Z,10.80
2018-09-29T06:37:17.274Z,10.80
2018-09-29T06:39:47.673Z,10.80
2018-09-29T06:42:19.094Z,10.80
2018-09-29T06:44:50.205Z,10.90
2018-09-29T06:47:20.585Z,10.90
2018-09-29T06:49:50.977Z,10.90
2018-09-29T06:52:21.376Z,11.00
2018-09-29T06:54:51.755Z,11.00
2018-09-29T06:57:22.137Z,11.00
2018-09-29T06:59:52.531Z,11.10
2018-09-29T07:02:28.023Z,11.10
2018-09-29T07:04:58.416Z,11.30
2018-09-29T07:07:50.218Z,11.30
2018-09-29T07:10:20.549Z,11.50
2018-09-29T07:12:50.969Z,11.40
2018-09-29T07:15:21.332Z,11.50
2018-09-29T07:17:51.669Z,11.40
2018-09-29T07:20:22.061Z,11.50
2018-09-29T07:22:56.471Z,11.40
2018-09-29T07:25:26.919Z,11.70
2018-09-29T07:27:58.013Z,11.80
2018-09-29T07:30:29.159Z,11.70
2018-09-29T07:33:00.321Z,11.60
2018-09-29T07:35:30.718Z,11.50
2018-09-29T07:38:01.104Z,11.60
2018-09-29T07:40:37.646Z,11.70
2018-09-29T07:43:07.969Z,11.90
2018-09-29T07:45:39.082Z,11.60
2018-09-29T07:48:09.406Z,11.90
2018-09-29T07:50:40.107Z,11.70
2018-09-29T07:53:29.870Z,11.90
2018-09-29T07:56:00.297Z,11.80
2018-09-29T07:58:30.649Z,11.60
2018-09-29T08:01:01.042Z,11.70
2018-09-29T08:03:31.452Z,11.90
2018-09-29T08:06:02.533Z,11.80
2018-09-29T08:08:37.216Z,11.80
2018-09-29T08:11:08.378Z,11.90
2018-09-29T08:13:38.766Z,11.90
2018-09-29T08:16:09.180Z,12.10
2018-09-29T08:18:39.568Z,12.30
2018-09-29T08:21:09.950Z,12.30
2018-09-29T08:23:40.363Z,12.20
2018-09-29T08:26:13.156Z,12.20
2018-09-29T08:28:43.563Z,12.40
2018-09-29T08:31:13.886Z,12.40
2018-09-29T08:33:45.310Z,12.40
2018-09-29T08:36:17.754Z,12.40
2018-09-29T08:38:49.596Z,12.40
2018-09-29T08:41:19.987Z,12.40
2018-09-29T08:44:10.771Z,12.50
2018-09-29T08:46:41.213Z,12.50
2018-09-29T08:49:14.433Z,12.70
2018-09-29T08:51:44.824Z,12.80
2018-09-29T08:54:18.289Z,12.80
2018-09-29T08:56:49.439Z,12.80
2018-09-29T08:59:20.617Z,12.80
2018-09-29T09:01:51.017Z,12.80
2018-09-29T09:04:21.341Z,12.90
2018-09-29T09:06:51.751Z,13.00
2018-09-29T09:09:22.979Z,13.00
2018-09-29T09:14:41.037Z,13.10
2018-09-29T09:17:11.432Z,13.10
2018-09-29T09:20:04.020Z,13.10
2018-09-29T09:22:34.409Z,13.10
2018-09-29T09:25:06.841Z,13.20
2018-09-29T09:27:37.933Z,13.40
2018-09-29T09:30:08.324Z,13.40
2018-09-29T09:32:39.466Z,13.40
2018-09-29T09:35:09.860Z,13.40
2018-09-29T09:37:40.264Z,13.50
2018-09-29T09:40:10.660Z,13.50
2018-09-29T09:42:43.114Z,13.50
2018-09-29T09:45:14.232Z,13.50
2018-09-29T09:47:44.617Z,13.60
2018-09-29T09:50:17.068Z,13.70
2018-09-29T09:52:47.461Z,13.70
2018-09-29T09:55:17.843Z,13.80
2018-09-29T09:57:48.247Z,13.90
2018-09-29T10:00:18.626Z,13.90
2018-09-29T10:02:49.013Z,13.80
2018-09-29T10:05:20.228Z,13.80
2018-09-29T10:07:51.385Z,13.80
2018-09-29T10:10:21.782Z,13.80
2018-09-29T10:12:52.185Z,13.70
2018-09-29T10:15:22.573Z,13.70
2018-09-29T10:17:52.951Z,13.60
2018-09-29T10:20:26.978Z,13.70
2018-09-29T10:22:57.352Z,13.90
2018-09-29T10:25:30.797Z,13.90
2018-09-29T10:28:02.212Z,13.80
2018-09-29T10:30:37.899Z,13.90
2018-09-29T10:33:08.315Z,14.00
2018-09-29T10:35:38.644Z,14.00
2018-09-29T10:38:09.016Z,14.10
2018-09-29T10:40:39.434Z,14.00
2018-09-29T10:43:09.814Z,14.10
2018-09-29T10:45:40.198Z,14.30
2018-09-29T10:48:13.504Z,14.30
2018-09-29T10:50:43.900Z,14.30
2018-09-29T10:53:14.461Z,14.30
2018-09-29T10:55:48.984Z,14.30
2018-09-29T10:58:20.394Z,14.30
2018-09-29T11:00:51.536Z,14.40
2018-09-29T11:03:22.657Z,14.30
2018-09-29T11:05:53.048Z,14.30
2018-09-29T11:08:25.478Z,14.30
2018-09-29T11:10:56.678Z,14.40
2018-09-29T11:13:27.058Z,14.40
2018-09-29T11:15:57.372Z,14.30
2018-09-29T11:18:28.542Z,14.50
2018-09-29T11:20:59.713Z,14.50
2018-09-29T11:23:30.009Z,14.50
2018-09-29T11:26:00.338Z,14.50
2018-09-29T11:28:30.737Z,14.60
2018-09-29T11:31:02.145Z,14.50
2018-09-29T11:33:53.726Z,14.60
2018-09-29T11:36:24.865Z,14.70
2018-09-29T11:38:56.020Z,14.70
2018-09-29T11:41:26.425Z,14.70
2018-09-29T11:43:56.810Z,15.00
2018-09-29T11:46:45.573Z,14.80
2018-09-29T11:49:15.962Z,14.70
2018-09-29T11:51:47.368Z,14.70
2018-09-29T11:54:17.771Z,14.80
2018-09-29T11:56:48.164Z,14.80
2018-09-29T11:59:20.269Z,14.90
2018-09-29T12:01:50.703Z,14.80
2018-09-29T12:04:23.744Z,14.90
2018-09-29T12:06:54.896Z,14.90
2018-09-29T12:09:25.301Z,14.90
2018-09-29T12:11:56.447Z,15.10
2018-09-29T12:14:30.402Z,15.00
2018-09-29T12:17:08.118Z,15.00
2018-09-29T12:19:39.142Z,15.10
2018-09-29T12:22:28.910Z,15.10
2018-09-29T12:24:59.302Z,15.00
2018-09-29T12:27:30.446Z,15.20
2018-09-29T12:30:01.637Z,15.20
2018-09-29T12:32:32.201Z,15.30
2018-09-29T12:35:02.580Z,15.10
2018-09-29T12:37:33.059Z,15.20
2018-09-29T12:43:01.074Z,15.10
2018-09-29T12:45:32.235Z,15.30
2018-09-29T12:48:02.862Z,15.20
2018-09-29T12:50:33.263Z,15.20
2018-09-29T12:53:03.647Z,15.20
2018-09-29T12:55:42.728Z,15.20
2018-09-29T12:58:13.873Z,15.20
2018-09-29T13:00:45.038Z,15.30
2018-09-29T13:03:15.450Z,15.30
2018-09-29T13:05:46.606Z,15.40
2018-09-29T13:08:17.003Z,15.30
2018-09-29T13:10:47.422Z,15.30
2018-09-29T13:13:17.789Z,15.30
2018-09-29T13:15:48.171Z,15.30
2018-09-29T13:18:18.572Z,15.30
2018-09-29T13:20:56.121Z,15.40
2018-09-29T13:23:27.274Z,15.40
2018-09-29T13:25:58.436Z,15.40
2018-09-29T13:28:28.819Z,15.40
2018-09-29T13:30:59.220Z,15.50
2018-09-29T13:33:51.025Z,15.50
2018-09-29T13:36:21.468Z,15.50
2018-09-29T13:39:12.004Z,15.40
2018-09-29T13:41:42.416Z,15.40
2018-09-29T13:44:12.806Z,15.50
2018-09-29T13:46:43.194Z,15.50
2018-09-29T13:49:14.413Z,15.50
2018-09-29T13:51:44.797Z,15.50
2018-09-29T13:54:15.113Z,15.50
2018-09-29T13:56:45.504Z,15.50
2018-09-29T13:59:15.890Z,15.50
2018-09-29T14:01:52.430Z,15.40
2018-09-29T14:04:23.518Z,15.50
2018-09-29T14:06:58.012Z,15.50
2018-09-29T14:09:28.413Z,15.60
2018-09-29T14:11:59.566Z,15.50
2018-09-29T14:14:30.743Z,15.50
2018-09-29T14:17:05.171Z,15.50
2018-09-29T14:19:42.733Z,15.50
2018-09-29T14:22:15.093Z,15.70
2018-09-29T14:24:46.243Z,15.50
2018-09-29T14:27:17.399Z,15.50
2018-09-29T14:29:47.789Z,15.50
2018-09-29T14:32:18.170Z,15.50
2018-09-29T14:34:50.554Z,15.50
2018-09-29T14:37:27.005Z,15.50
2018-09-29T14:39:57.349Z,15.50
2018-09-29T14:42:47.090Z,15.50
2018-09-29T14:45:17.510Z,15.50
2018-09-29T14:47:48.650Z,15.50
2018-09-29T14:50:21.628Z,15.50
2018-09-29T14:52:52.046Z,15.50
2018-09-29T14:55:23.665Z,15.40
2018-09-29T14:57:59.181Z,15.40
2018-09-29T15:00:29.518Z,15.40
2018-09-29T15:03:00.103Z,15.70
2018-09-29T15:05:30.519Z,15.90
2018-09-29T15:08:00.843Z,15.70
2018-09-29T15:10:31.259Z,15.50
2018-09-29T15:13:03.760Z,15.60
2018-09-29T15:15:34.188Z,15.60
2018-09-29T15:18:04.571Z,15.50
2018-09-29T15:20:37.677Z,15.50
2018-09-29T15:23:30.878Z,15.50
2018-09-29T15:26:02.236Z,15.50
2018-09-29T15:28:32.505Z,15.50
2018-09-29T15:31:22.286Z,15.50
2018-09-29T15:33:52.682Z,15.50
2018-09-29T15:36:24.096Z,15.50
2018-09-29T15:38:54.509Z,15.50
2018-09-29T15:41:27.788Z,15.70
2018-09-29T15:43:58.186Z,15.70
2018-09-29T15:46:28.599Z,15.50
2018-09-29T15:48:58.969Z,15.50
2018-09-29T15:51:33.446Z,15.50
2018-09-29T15:54:04.566Z,15.60
2018-09-29T15:56:38.544Z,15.50
2018-09-29T15:59:28.345Z,15.50
2018-09-29T16:04:44.689Z,15.40
2018-09-29T16:07:15.850Z,15.40
2018-09-29T16:09:46.279Z,15.40
2018-09-29T16:12:16.673Z,15.40
2018-09-29T16:14:55.275Z,15.40
2018-09-29T16:17:26.704Z,15.30
2018-09-29T16:20:03.210Z,15.30
2018-09-29T16:22:36.165Z,15.30
2018-09-29T16:25:11.297Z,15.30
2018-09-29T16:27:41.715Z,15.30
2018-09-29T16:30:12.109Z,15.30
2018-09-29T16:32:45.828Z,15.30
2018-09-29T16:35:16.255Z,15.20
2018-09-29T16:37:49.053Z,15.30
2018-09-29T16:40:19.376Z,15.30
2018-09-29T16:42:49.806Z,15.30
2018-09-29T16:45:20.123Z,15.30
2018-09-29T16:47:50.513Z,15.20
2018-09-29T16:50:20.905Z,15.20
2018-09-29T16:52:51.301Z,15.10
2018-09-29T16:55:24.456Z,15.10
2018-09-29T16:57:54.867Z,15.10
2018-09-29T17:00:31.059Z,15.20
2018-09-29T17:03:04.672Z,15.10
2018-09-29T17:05:37.874Z,15.10
2018-09-29T17:08:08.440Z,15.10
2018-09-29T17:10:42.940Z,15.10
2018-09-29T17:13:13.323Z,15.00
2018-09-29T17:15:43.669Z,14.90
2018-09-29T17:18:14.044Z,14.80
2018-09-29T17:20:47.435Z,14.80
2018-09-29T17:23:30.591Z,14.80
2018-09-29T17:26:10.026Z,14.60
2018-09-29T17:28:43.911Z,14.50
2018-09-29T17:31:16.358Z,14.60
2018-09-29T17:33:46.739Z,14.50
2018-09-29T17:36:19.836Z,14.40
2018-09-29T17:38:52.967Z,14.40
2018-09-29T17:41:34.192Z,14.30
2018-09-29T17:44:04.584Z,14.20
2018-09-29T17:46:34.981Z,14.10
2018-09-29T17:49:05.405Z,14.00
2018-09-29T17:51:37.579Z,13.90
2018-09-29T17:54:10.852Z,13.90
2018-09-29T17:56:41.431Z,13.90
2018-09-29T17:59:14.734Z,13.90
2018-09-29T18:01:45.151Z,13.90
2018-09-29T18:04:21.322Z,13.90
2018-09-29T18:06:52.454Z,13.70
2018-09-29T18:09:25.683Z,13.70
2018-09-29T18:11:58.563Z,13.80
2018-09-29T18:14:28.954Z,13.70
2018-09-29T18:17:06.076Z,13.60
2018-09-29T18:19:42.184Z,13.60
2018-09-29T18:22:19.688Z,13.60
2018-09-29T18:24:55.750Z,13.40
2018-09-29T18:27:26.095Z,13.50
2018-09-29T18:30:00.562Z,13.40
2018-09-29T18:35:22.270Z,13.30
2018-09-29T18:37:57.279Z,13.30
2018-09-29T18:40:30.183Z,13.30
2018-09-29T18:43:00.577Z,13.20
2018-09-29T18:45:33.386Z,13.10
2018-09-29T18:48:08.294Z,13.10
2018-09-29T18:50:38.614Z,13.10
2018-09-29T18:53:11.875Z,13.10
2018-09-29T18:55:42.290Z,13.10
2018-09-29T18:58:15.122Z,13.10
2018-09-29T19:00:48.225Z,12.80
2018-09-29T19:03:18.608Z,12.80
2018-09-29T19:05:49.003Z,12.80
2018-09-29T19:08:21.444Z,12.90
2018-09-29T19:10:55.554Z,13.00
2018-09-29T19:13:28.776Z,13.00
2018-09-29T19:15:59.158Z,12.90
2018-09-29T19:18:32.378Z,12.90
2018-09-29T19:21:05.682Z,12.80
2018-09-29T19:23:45.775Z,12.80
2018-09-29T19:26:16.185Z,12.90
2018-09-29T19:29:07.993Z,13.00
2018-09-29T19:31:44.388Z,13.00
2018-09-29T19:34:14.778Z,12.70
2018-09-29T19:36:45.169Z,12.70
2018-09-29T19:39:15.820Z,12.70
2018-09-29T19:41:46.209Z,12.70
2018-09-29T19:44:16.596Z,12.70
2018-09-29T19:46:49.691Z,12.70
2018-09-29T19:49:20.009Z,12.80
2018-09-29T19:51:53.082Z,12.70
2018-09-29T19:54:26.377Z,12.80
2018-09-29T19:56:59.680Z,12.80
2018-09-29T19:59:31.082Z,12.80
2018-09-29T20:02:04.175Z,12.70
2018-09-29T20:04:34.557Z,12.80
2018-09-29T20:07:08.390Z,12.70
2018-09-29T20:09:39.843Z,12.60
2018-09-29T20:12:12.691Z,12.80
2018-09-29T20:14:45.978Z,12.80
2018-09-29T20:17:16.358Z,12.80
2018-09-29T20:19:46.770Z,12.80
2018-09-29T20:22:36.195Z,12.80
2018-09-29T20:25:06.585Z,12.80
2018-09-29T20:27:42.576Z,12.70
2018-09-29T20:30:22.581Z,12.80
2018-09-29T20:32:52.954Z,12.80
2018-09-29T20:35:27.031Z,12.70
2018-09-29T20:38:03.124Z,12.70
2018-09-29T20:40:36.087Z,12.60
2018-09-29T20:43:08.156Z,12.60
2018-09-29T20:45:39.583Z,12.60
2018-09-29T20:48:29.346Z,12.70
2018-09-29T20:50:59.749Z,12.60
2018-09-29T20:53:33.522Z,12.60
2018-09-29T20:56:03.925Z,12.60
2018-09-29T20:58:34.324Z,12.50
2018-09-29T21:01:05.731Z,12.30
2018-09-29T21:03:39.101Z,12.20
2018-09-29T21:06:09.529Z,12.20
2018-09-29T21:08:40.620Z,12.30
2018-09-29T21:11:11.767Z,12.30
2018-09-29T21:13:42.201Z,12.20
2018-09-29T21:16:12.565Z,12.20
2018-09-29T21:18:43.960Z,12.20
2018-09-29T21:21:15.149Z,12.30
2018-09-29T21:23:45.543Z,12.30
2018-09-29T21:26:15.939Z,12.20
2018-09-29T21:28:46.356Z,12.10
2018-09-29T21:31:16.738Z,11.90
2018-09-29T21:33:47.123Z,12.10
2018-09-29T21:36:17.521Z,11.90
2018-09-29T21:38:55.077Z,12.00
2018-09-29T21:41:28.400Z,11.80
2018-09-29T21:44:17.884Z,12.00
2018-09-29T21:46:50.271Z,11.90
2018-09-29T21:49:20.656Z,11.90
2018-09-29T21:51:51.035Z,11.80
2018-09-29T21:54:23.967Z,11.80
2018-09-29T21:56:54.355Z,11.80
2018-09-29T21:59:24.765Z,11.70
2018-09-29T22:01:55.107Z,11.60
2018-09-29T22:04:25.532Z,11.60
2018-09-29T22:06:55.895Z,11.60
2018-09-29T22:09:26.305Z,11.60
2018-09-29T22:11:56.706Z,11.60
2018-09-29T22:14:27.112Z,11.70
2018-09-29T22:17:21.601Z,11.60
2018-09-29T22:19:56.100Z,11.60
2018-09-29T22:22:26.500Z,11.60
2018-09-29T22:24:57.672Z,11.50
2018-09-29T22:27:28.043Z,11.50
2018-09-29T22:29:58.434Z,11.60
2018-09-29T22:32:33.245Z,11.50
2018-09-29T22:35:03.616Z,11.50
2018-09-29T22:37:34.190Z,11.50
2018-09-29T22:40:04.524Z,11.50
2018-09-29T22:42:34.853Z,11.50
2018-09-29T22:45:07.284Z,11.50
2018-09-29T22:50:47.185Z,11.40
2018-09-29T22:53:18.289Z,11.50
2018-09-29T22:55:48.689Z,11.40
2018-09-29T22:58:19.080Z,11.30
2018-09-29T23:00:51.513Z,11.40
2018-09-29T23:03:21.900Z,11.30
2018-09-29T23:05:52.616Z,11.20
2018-09-29T23:08:23.805Z,11.20
2018-09-29T23:10:54.178Z,11.20
2018-09-29T23:13:25.341Z,11.30
2018-09-29T23:15:55.814Z,11.20
2018-09-29T23:18:26.144Z,11.20
2018-09-29T23:20:56.544Z,11.10
2018-09-29T23:23:28.987Z,11.00
2018-09-29T23:26:00.150Z,11.10
2018-09-29T23:28:31.258Z,11.00
2018-09-29T23:31:01.646Z,11.00
2018-09-29T23:33:53.466Z,10.90
2018-09-29T23:36:28.990Z,10.90
2018-09-29T23:38:59.309Z,10.80
2018-09-29T23:41:29.720Z,10.80
2018-09-29T23:44:00.124Z,10.80
2018-09-29T23:46:30.527Z,10.90
2018-09-29T23:49:04.002Z,10.90
2018-09-29T23:51:35.238Z,10.70
2018-09-29T23:54:05.574Z,10.70
2018-09-29T23:56:35.970Z,10.70
2018-09-29T23:59:07.330Z,10.60
