createdAt,value
2018-01-20T00:01:58.298Z,95091.97
2018-01-20T00:04:27.337Z,95095.52
2018-01-20T00:06:56.359Z,95097.33
2018-01-20T00:09:43.208Z,95094.58
2018-01-20T00:12:12.241Z,95096.91
2018-01-20T00:14:41.272Z,95101.48
2018-01-20T00:17:16.255Z,95105.55
2018-01-20T00:19:45.281Z,95111.00
2018-01-20T00:22:23.793Z,95108.65
2018-01-20T00:24:58.175Z,95102.48
2018-01-20T00:27:27.212Z,95115.98
2018-01-20T00:29:56.248Z,95110.98
2018-01-20T00:32:25.272Z,95117.38
2018-01-20T00:34:54.308Z,95128.50
2018-01-20T00:37:28.050Z,95129.31
2018-01-20T00:39:57.081Z,95129.84
2018-01-20T00:42:26.150Z,95134.14
2018-01-20T00:44:55.182Z,95132.56
2018-01-20T00:47:24.226Z,95135.02
2018-01-20T00:49:53.253Z,95134.28
2018-01-20T00:52:22.284Z,95133.84
2018-01-20T00:54:51.308Z,95141.02
2018-01-20T00:59:55.541Z,95148.72
2018-01-20T01:02:24.581Z,95149.66
2018-01-20T01:04:53.626Z,95146.41
2018-01-20T01:07:22.656Z,95157.38
2018-01-20T01:09:51.713Z,95157.80
2018-01-20T01:12:20.757Z,95157.59
2018-01-20T01:14:49.801Z,95162.60
2018-01-20T01:17:18.848Z,95161.49
2018-01-20T01:19:47.878Z,95153.53
2018-01-20T01:22:16.900Z,95165.12
2018-01-20T01:24:45.931Z,95158.69
2018-01-20T01:27:15.116Z,95165.98
2018-01-20T01:29:44.156Z,95166.16
2018-01-20T01:32:13.209Z,95164.48
2018-01-20T01:34:42.249Z,95167.45
2018-01-20T01:37:11.299Z,95167.03
2018-01-20T01:39:40.332Z,95172.13
2018-01-20T01:42:13.006Z,95173.02
2018-01-20T01:44:42.065Z,95176.81
2018-01-20T01:47:11.096Z,95181.52
2018-01-20T01:49:40.136Z,95178.30
2018-01-20T01:52:09.176Z,95179.62
2018-01-20T01:54:38.200Z,95179.80
2018-01-20T01:57:07.217Z,95183.22
2018-01-20T01:59:36.258Z,95182.89
2018-01-20T02:02:05.280Z,95181.77
2018-01-20T02:04:34.341Z,95176.73
2018-01-20T02:07:03.441Z,95170.03
2018-01-20T02:09:32.509Z,95171.53
2018-01-20T02:12:01.553Z,95165.97
2018-01-20T02:14:30.619Z,95163.33
2018-01-20T02:16:59.633Z,95166.13
2018-01-20T02:19:28.686Z,95169.27
2018-01-20T02:21:57.721Z,95165.59
2018-01-20T02:24:26.781Z,95170.88
2018-01-20T02:26:55.813Z,95166.68
2018-01-20T02:29:24.852Z,95165.41
2018-01-20T02:31:53.870Z,95167.22
2018-01-20T02:34:22.913Z,95165.77
2018-01-20T02:36:51.954Z,95166.30
2018-01-20T02:39:21.015Z,95159.63
2018-01-20T02:41:50.046Z,95161.35
2018-01-20T02:47:16.841Z,95149.88
2018-01-20T02:52:22.026Z,95146.59
2018-01-20T02:55:04.783Z,95144.88
2018-01-20T02:57:33.817Z,95141.70
2018-01-20T03:00:02.844Z,95133.20
2018-01-20T03:02:31.881Z,95116.05
2018-01-20T03:05:11.059Z,95114.60
2018-01-20T03:10:24.208Z,95120.90
2018-01-20T03:13:00.873Z,95118.72
2018-01-20T03:15:29.919Z,95119.45
2018-01-20T03:17:59.844Z,95118.36
2018-01-20T03:20:28.886Z,95123.66
2018-01-20T03:23:01.185Z,95107.37
2018-01-20T03:25:30.212Z,95112.88
2018-01-20T03:28:02.949Z,95110.06
2018-01-20T03:30:32.005Z,95109.67
2018-01-20T03:33:02.917Z,95105.86
2018-01-20T03:35:31.956Z,95107.16
2018-01-20T03:38:11.523Z,95110.02
2018-01-20T03:40:44.301Z,95098.73
2018-01-20T03:43:17.090Z,95096.77
2018-01-20T03:45:46.117Z,95093.30
2018-01-20T03:48:19.076Z,95097.53
2018-01-20T03:50:48.112Z,95098.58
2018-01-20T03:53:19.049Z,95102.07
2018-01-20T03:55:48.994Z,95104.06
2018-01-20T04:03:39.597Z,95105.05
2018-01-20T04:08:46.790Z,95099.92
2018-01-20T04:11:15.816Z,95100.20
2018-01-20T04:13:44.858Z,95096.77
2018-01-20T04:18:54.053Z,95094.55
2018-01-20T04:23:58.372Z,95094.94
2018-01-20T04:26:29.411Z,95097.81
2018-01-20T04:28:58.460Z,95097.78
2018-01-20T04:31:39.137Z,95090.09
2018-01-20T04:34:29.914Z,95090.13
2018-01-20T04:37:02.197Z,95091.26
2018-01-20T04:42:11.381Z,95084.91
2018-01-20T04:44:40.422Z,95082.24
2018-01-20T04:47:20.229Z,95080.81
2018-01-20T04:49:50.172Z,95079.70
2018-01-20T04:52:20.150Z,95070.57
2018-01-20T04:54:49.186Z,95078.33
2018-01-20T04:57:20.201Z,95071.70
2018-01-20T04:59:50.135Z,95068.36
2018-01-20T05:02:19.173Z,95075.45
2018-01-20T05:04:48.221Z,95074.36
2018-01-20T05:09:56.093Z,95061.31
2018-01-20T05:12:25.133Z,95060.30
2018-01-20T05:14:54.185Z,95057.33
2018-01-20T05:17:32.936Z,95052.78
2018-01-20T05:20:02.878Z,95048.73
2018-01-20T05:22:35.753Z,95044.79
2018-01-20T05:27:40.951Z,95048.02
2018-01-20T05:30:13.740Z,95039.16
2018-01-20T05:32:42.762Z,95037.77
2018-01-20T05:35:11.846Z,95042.50
2018-01-20T05:37:44.085Z,95039.62
2018-01-20T05:40:13.128Z,95034.70
2018-01-20T05:42:42.154Z,95028.25
2018-01-20T05:45:11.190Z,95025.63
2018-01-20T05:48:01.363Z,95020.09
2018-01-20T05:50:30.405Z,95019.45
2018-01-20T05:55:39.304Z,95002.01
2018-01-20T05:58:08.348Z,95000.06
2018-01-20T06:00:37.384Z,94993.34
2018-01-20T06:03:06.413Z,94998.09
2018-01-20T06:05:35.456Z,95002.73
2018-01-20T06:08:04.502Z,95007.64
2018-01-20T06:10:34.425Z,94999.19
2018-01-20T06:13:03.517Z,95004.09
2018-01-20T06:15:41.929Z,94994.17
2018-01-20T06:18:10.958Z,94994.79
2018-01-20T06:23:22.130Z,94990.16
2018-01-20T06:26:02.061Z,94996.99
2018-01-20T06:28:31.096Z,94991.88
2018-01-20T06:31:02.039Z,94989.80
2018-01-20T06:36:09.247Z,94988.30
2018-01-20T06:41:17.493Z,94989.62
2018-01-20T06:43:54.521Z,94989.63
2018-01-20T06:46:26.493Z,95000.06
2018-01-20T06:49:03.638Z,94987.69
2018-01-20T06:54:10.105Z,95003.77
2018-01-20T06:56:39.137Z,94998.01
2018-01-20T06:59:08.173Z,95004.06
2018-01-20T07:04:12.432Z,95013.85
2018-01-20T07:06:41.469Z,95009.56
2018-01-20T07:09:10.503Z,95018.75
2018-01-20T07:11:39.528Z,95028.27
2018-01-20T07:14:08.572Z,95044.39
2018-01-20T07:16:37.629Z,95022.66
2018-01-20T07:19:06.666Z,95028.48
2018-01-20T07:21:35.701Z,95025.14
2018-01-20T07:24:04.738Z,95030.61
2018-01-20T07:26:33.802Z,95031.17
2018-01-20T07:29:02.835Z,95015.09
2018-01-20T07:31:31.918Z,95015.13
2018-01-20T07:34:00.937Z,95010.72
2018-01-20T07:36:30.025Z,95007.86
2018-01-20T07:38:59.053Z,94997.25
2018-01-20T07:41:28.192Z,94990.83
2018-01-20T07:43:57.224Z,94980.52
2018-01-20T07:46:26.281Z,94976.06
2018-01-20T07:48:55.316Z,94982.72
2018-01-20T07:51:24.390Z,94978.59
2018-01-20T07:53:53.389Z,94983.72
2018-01-20T07:56:22.461Z,94982.12
2018-01-20T07:58:52.770Z,94989.53
2018-01-20T08:01:21.844Z,94995.69
2018-01-20T08:03:50.904Z,95001.78
2018-01-20T08:06:19.946Z,94994.11
2018-01-20T08:08:48.969Z,94996.42
2018-01-20T08:11:18.025Z,94998.94
2018-01-20T08:13:47.235Z,95005.48
2018-01-20T08:18:51.471Z,95001.14
2018-01-20T08:21:20.541Z,95005.23
2018-01-20T08:23:49.574Z,95009.86
2018-01-20T08:26:18.614Z,95036.98
2018-01-20T08:28:47.658Z,95017.97
2018-01-20T08:31:16.708Z,95027.97
2018-01-20T08:33:45.745Z,95019.86
2018-01-20T08:36:14.801Z,95027.04
2018-01-20T08:38:43.843Z,95009.09
2018-01-20T08:41:17.446Z,95014.30
2018-01-20T08:43:46.465Z,95005.03
2018-01-20T08:48:50.683Z,94999.06
2018-01-20T08:51:19.784Z,95000.47
2018-01-20T08:53:48.820Z,94994.25
2018-01-20T08:56:17.849Z,94997.78
2018-01-20T08:58:46.911Z,94994.41
2018-01-20T09:01:15.958Z,94993.70
2018-01-20T09:03:44.997Z,94994.77
2018-01-20T09:06:14.045Z,94989.87
2018-01-20T09:08:43.098Z,94993.14
2018-01-20T09:11:12.129Z,94991.58
2018-01-20T09:13:41.170Z,94984.01
2018-01-20T09:18:45.315Z,94983.23
2018-01-20T09:21:14.431Z,94985.83
2018-01-20T09:23:43.483Z,94993.72
2018-01-20T09:26:14.231Z,94975.08
2018-01-20T09:28:43.261Z,94978.38
2018-01-20T09:31:12.278Z,94980.13
2018-01-20T09:33:41.334Z,94983.41
2018-01-20T09:36:11.289Z,94978.52
2018-01-20T09:38:40.321Z,94981.30
2018-01-20T09:41:09.352Z,94977.06
2018-01-20T09:43:38.393Z,94978.08
2018-01-20T09:46:07.427Z,94969.92
2018-01-20T09:48:36.474Z,94967.31
2018-01-20T09:51:05.496Z,94965.83
2018-01-20T09:53:34.522Z,94961.02
2018-01-20T09:56:03.557Z,94959.70
2018-01-20T09:58:33.815Z,94964.97
2018-01-20T10:01:09.027Z,94957.61
2018-01-20T10:06:18.910Z,94950.66
2018-01-20T10:08:51.620Z,94963.39
2018-01-20T10:11:20.633Z,94956.60
2018-01-20T10:13:50.884Z,94947.98
2018-01-20T10:16:20.099Z,94954.97
2018-01-20T10:18:50.548Z,94947.09
2018-01-20T10:21:19.687Z,94945.13
2018-01-20T10:23:48.970Z,94939.87
2018-01-20T10:26:17.970Z,94937.80
2018-01-20T10:28:47.042Z,94936.94
2018-01-20T10:31:16.069Z,94929.17
2018-01-20T10:33:45.097Z,94926.36
2018-01-20T10:36:14.120Z,94923.63
2018-01-20T10:38:43.207Z,94913.88
2018-01-20T10:41:12.233Z,94901.82
2018-01-20T10:43:41.279Z,94900.03
2018-01-20T10:46:10.308Z,94894.41
2018-01-20T10:48:39.337Z,94877.86
2018-01-20T10:51:08.381Z,94875.84
2018-01-20T10:56:12.645Z,94871.63
2018-01-20T11:01:11.587Z,94873.80
2018-01-20T11:03:40.625Z,94862.40
2018-01-20T11:06:09.663Z,94861.24
2018-01-20T11:08:44.100Z,94861.47
2018-01-20T11:11:14.392Z,94851.36
2018-01-20T11:16:18.649Z,94842.62
2018-01-20T11:18:47.883Z,94830.81
2018-01-20T11:21:16.926Z,94815.25
2018-01-20T11:23:46.092Z,94819.10
2018-01-20T11:26:15.577Z,94811.44
2018-01-20T11:28:45.825Z,94807.56
2018-01-20T11:31:15.378Z,94792.92
2018-01-20T11:33:44.739Z,94777.60
2018-01-20T11:36:14.134Z,94784.50
2018-01-20T11:38:43.410Z,94777.70
2018-01-20T11:41:12.449Z,94774.86
2018-01-20T11:43:41.485Z,94768.38
2018-01-20T11:46:10.598Z,94755.75
2018-01-20T11:48:39.839Z,94749.41
2018-01-20T11:51:08.882Z,94738.36
2018-01-20T11:53:37.909Z,94729.23
2018-01-20T11:56:06.938Z,94719.16
2018-01-20T11:58:35.992Z,94718.23
2018-01-20T12:01:05.033Z,94702.80
2018-01-20T12:03:34.086Z,94710.95
2018-01-20T12:06:03.214Z,94698.84
2018-01-20T12:08:32.261Z,94697.22
2018-01-20T12:13:36.549Z,94677.71
2018-01-20T12:16:05.577Z,94679.44
2018-01-20T12:18:34.610Z,94655.10
2018-01-20T12:21:03.701Z,94655.63
2018-01-20T12:23:32.933Z,94654.73
2018-01-20T12:26:02.448Z,94635.53
2018-01-20T12:28:32.619Z,94633.66
2018-01-20T12:31:01.800Z,94624.28
2018-01-20T12:33:30.836Z,94626.78
2018-01-20T12:35:59.910Z,94613.27
2018-01-20T12:38:28.938Z,94610.40
2018-01-20T12:40:57.972Z,94603.58
2018-01-20T12:43:27.140Z,94599.85
2018-01-20T12:45:56.220Z,94592.38
2018-01-20T12:48:25.239Z,94579.59
2018-01-20T12:50:54.365Z,94573.72
2018-01-20T12:53:23.527Z,94559.23
2018-01-20T12:55:53.027Z,94562.03
2018-01-20T12:58:22.053Z,94554.92
2018-01-20T13:00:51.092Z,94552.82
2018-01-20T13:03:20.212Z,94550.11
2018-01-20T13:05:49.256Z,94533.47
2018-01-20T13:08:18.353Z,94537.14
2018-01-20T13:10:47.394Z,94527.61
2018-01-20T13:13:16.484Z,94517.87
2018-01-20T13:15:45.563Z,94508.04
2018-01-20T13:18:14.742Z,94503.44
2018-01-20T13:20:44.821Z,94497.48
2018-01-20T13:23:13.932Z,94493.42
2018-01-20T13:25:43.015Z,94491.19
2018-01-20T13:28:12.064Z,94484.16
2018-01-20T13:30:41.147Z,94479.23
2018-01-20T13:33:10.209Z,94470.88
2018-01-20T13:35:44.894Z,94470.23
2018-01-20T13:38:13.912Z,94464.02
2018-01-20T13:40:43.075Z,94459.24
2018-01-20T13:43:12.205Z,94448.81
2018-01-20T13:45:41.312Z,94445.97
2018-01-20T13:48:10.498Z,94439.14
2018-01-20T13:50:39.545Z,94431.86
2018-01-20T13:53:08.590Z,94421.47
2018-01-20T13:55:37.636Z,94413.00
2018-01-20T13:58:06.744Z,94406.92
2018-01-20T14:00:35.788Z,94402.34
2018-01-20T14:03:04.887Z,94388.47
2018-01-20T14:05:33.960Z,94384.31
2018-01-20T14:08:03.050Z,94384.52
2018-01-20T14:10:32.095Z,94373.81
2018-01-20T14:13:01.129Z,94372.83
2018-01-20T14:18:05.380Z,94353.06
2018-01-20T14:20:34.426Z,94342.70
2018-01-20T14:23:03.477Z,94336.82
2018-01-20T14:28:07.684Z,94330.17
2018-01-20T14:30:36.706Z,94324.55
2018-01-20T14:33:05.733Z,94318.91
2018-01-20T14:35:34.774Z,94310.50
2018-01-20T14:38:03.801Z,94304.81
2018-01-20T14:40:32.844Z,94306.28
2018-01-20T14:43:01.909Z,94298.27
2018-01-20T14:45:30.975Z,94279.80
2018-01-20T14:48:00.056Z,94276.54
2018-01-20T14:50:29.120Z,94269.47
2018-01-20T14:52:58.213Z,94259.85
2018-01-20T14:55:27.278Z,94253.78
2018-01-20T14:57:56.393Z,94253.72
2018-01-20T15:00:25.453Z,94245.45
2018-01-20T15:02:54.484Z,94249.77
2018-01-20T15:05:23.529Z,94243.27
2018-01-20T15:07:52.611Z,94236.02
2018-01-20T15:12:56.792Z,94218.64
2018-01-20T15:15:25.820Z,94214.78
2018-01-20T15:17:54.862Z,94208.98
2018-01-20T15:20:23.907Z,94202.97
2018-01-20T15:22:52.965Z,94205.69
2018-01-20T15:25:22.010Z,94209.59
2018-01-20T15:30:27.129Z,94200.56
2018-01-20T15:32:56.176Z,94199.16
2018-01-20T15:35:25.225Z,94191.39
2018-01-20T15:37:54.382Z,94188.13
2018-01-20T15:40:29.458Z,94179.38
2018-01-20T15:42:58.653Z,94165.20
2018-01-20T15:45:27.709Z,94161.91
2018-01-20T15:47:56.753Z,94160.66
2018-01-20T15:50:29.240Z,94162.83
2018-01-20T15:52:58.274Z,94151.09
2018-01-20T15:55:27.285Z,94151.69
2018-01-20T15:57:56.346Z,94143.57
2018-01-20T16:00:25.381Z,94134.64
2018-01-20T16:02:54.404Z,94123.80
2018-01-20T16:05:23.458Z,94111.92
2018-01-20T16:07:52.522Z,94109.46
2018-01-20T16:10:21.563Z,94100.03
2018-01-20T16:15:25.784Z,94096.83
2018-01-20T16:17:54.845Z,94094.79
2018-01-20T16:20:25.779Z,94088.46
2018-01-20T16:22:54.788Z,94085.14
2018-01-20T16:25:24.759Z,94078.37
2018-01-20T16:27:53.789Z,94079.48
2018-01-20T16:30:23.745Z,94078.97
2018-01-20T16:32:52.820Z,94069.52
2018-01-20T16:37:57.159Z,94067.78
2018-01-20T16:40:26.203Z,94053.04
2018-01-20T16:43:00.525Z,94043.58
2018-01-20T16:45:29.554Z,94027.44
2018-01-20T16:47:58.584Z,94018.19
2018-01-20T16:50:27.664Z,94010.11
2018-01-20T16:52:56.696Z,94008.49
2018-01-20T16:55:25.732Z,94002.86
2018-01-20T17:00:29.938Z,94000.30
2018-01-20T17:02:58.969Z,93985.91
2018-01-20T17:05:27.989Z,93976.09
2018-01-20T17:07:57.036Z,93973.81
2018-01-20T17:10:26.059Z,93965.86
2018-01-20T17:12:55.113Z,93967.53
2018-01-20T17:15:24.129Z,93972.86
2018-01-20T17:17:53.164Z,93959.95
2018-01-20T17:20:22.250Z,93951.65
2018-01-20T17:22:52.212Z,93948.47
2018-01-20T17:27:56.491Z,93935.63
2018-01-20T17:30:25.557Z,93928.23
2018-01-20T17:32:54.568Z,93926.49
2018-01-20T17:35:23.612Z,93922.37
2018-01-20T17:37:52.662Z,93915.38
2018-01-20T17:40:21.696Z,93906.27
2018-01-20T17:42:50.766Z,93904.69
2018-01-20T17:45:19.788Z,93903.03
2018-01-20T17:47:48.826Z,93893.50
2018-01-20T17:50:17.866Z,93885.98
2018-01-20T17:52:46.893Z,93879.33
2018-01-20T17:55:15.986Z,93873.21
2018-01-20T17:57:44.983Z,93869.93
2018-01-20T18:00:14.033Z,93864.27
2018-01-20T18:02:43.077Z,93860.22
2018-01-20T18:07:47.324Z,93847.74
2018-01-20T18:10:16.452Z,93846.70
2018-01-20T18:12:45.531Z,93845.09
2018-01-20T18:15:14.622Z,93835.70
2018-01-20T18:17:43.647Z,93824.35
2018-01-20T18:20:12.674Z,93817.38
2018-01-20T18:22:41.705Z,93801.01
2018-01-20T18:25:10.872Z,93801.30
2018-01-20T18:27:45.187Z,93800.72
2018-01-20T18:30:14.489Z,93791.88
2018-01-20T18:32:43.529Z,93789.67
2018-01-20T18:35:12.564Z,93787.25
2018-01-20T18:37:41.617Z,93776.52
2018-01-20T18:40:10.649Z,93778.94
2018-01-20T18:42:39.722Z,93764.66
2018-01-20T18:45:08.795Z,93770.48
2018-01-20T18:47:37.826Z,93773.61
2018-01-20T18:50:11.472Z,93762.20
2018-01-20T18:52:40.483Z,93764.58
2018-01-20T18:55:09.528Z,93762.13
2018-01-20T18:57:38.682Z,93755.39
2018-01-20T19:00:07.729Z,93759.67
2018-01-20T19:02:36.785Z,93761.06
2018-01-20T19:05:05.945Z,93759.27
2018-01-20T19:07:34.985Z,93753.00
2018-01-20T19:10:04.078Z,93754.04
2018-01-20T19:12:33.152Z,93754.98
2018-01-20T19:15:02.192Z,93759.31
2018-01-20T19:17:31.377Z,93763.06
2018-01-20T19:20:00.401Z,93765.52
2018-01-20T19:22:29.435Z,93762.98
2018-01-20T19:24:58.490Z,93759.81
2018-01-20T19:27:27.522Z,93756.29
2018-01-20T19:29:56.586Z,93760.36
2018-01-20T19:32:28.715Z,93766.22
2018-01-20T19:34:57.772Z,93764.18
2018-01-20T19:37:26.837Z,93761.84
2018-01-20T19:39:55.913Z,93760.95
2018-01-20T19:42:24.955Z,93758.94
2018-01-20T19:44:54.044Z,93752.67
2018-01-20T19:47:26.191Z,93740.70
2018-01-20T19:49:58.363Z,93738.52
2018-01-20T19:52:30.566Z,93736.75
2018-01-20T19:57:40.745Z,93724.76
2018-01-20T20:00:14.497Z,93726.20
2018-01-20T20:05:24.267Z,93714.09
2018-01-20T20:07:57.294Z,93708.30
2018-01-20T20:10:29.662Z,93708.48
2018-01-20T20:13:03.417Z,93703.73
2018-01-20T20:15:36.154Z,93695.13
2018-01-20T20:18:08.846Z,93706.11
2018-01-20T20:20:39.483Z,93698.64
2018-01-20T20:23:12.141Z,93699.95
2018-01-20T20:25:43.817Z,93691.58
2018-01-20T20:30:52.367Z,93700.94
2018-01-20T20:33:25.956Z,93703.02
2018-01-20T20:35:58.979Z,93700.95
2018-01-20T20:38:30.806Z,93689.77
2018-01-20T20:41:02.027Z,93689.31
2018-01-20T20:43:34.778Z,93696.36
2018-01-20T20:46:06.896Z,93691.00
2018-01-20T20:48:39.962Z,93687.28
2018-01-20T20:51:12.262Z,93682.60
2018-01-20T20:56:22.369Z,93688.22
2018-01-20T20:58:56.494Z,93685.16
2018-01-20T21:01:28.873Z,93685.46
2018-01-20T21:04:01.620Z,93688.88
2018-01-20T21:06:34.568Z,93688.77
2018-01-20T21:09:07.505Z,93686.92
2018-01-20T21:11:40.098Z,93685.89
2018-01-20T21:14:13.036Z,93687.55
2018-01-20T21:16:45.754Z,93685.41
2018-01-20T21:19:19.055Z,93686.17
2018-01-20T21:21:51.442Z,93686.32
2018-01-20T21:24:23.564Z,93676.39
2018-01-20T21:26:55.508Z,93670.96
2018-01-20T21:29:26.456Z,93669.63
2018-01-20T21:31:58.365Z,93676.09
2018-01-20T21:34:31.544Z,93674.81
2018-01-20T21:37:02.721Z,93678.24
2018-01-20T21:39:35.481Z,93679.35
2018-01-20T21:44:45.559Z,93669.74
2018-01-20T21:47:16.969Z,93664.89
2018-01-20T21:49:48.646Z,93652.13
2018-01-20T21:52:20.039Z,93651.04
2018-01-20T21:54:51.302Z,93650.21
2018-01-20T21:57:24.637Z,93645.91
2018-01-20T22:02:33.051Z,93640.03
2018-01-20T22:05:04.141Z,93644.03
2018-01-20T22:07:35.719Z,93643.98
2018-01-20T22:10:08.430Z,93640.23
2018-01-20T22:12:42.197Z,93635.77
2018-01-20T22:15:16.904Z,93644.56
2018-01-20T22:17:49.056Z,93651.16
2018-01-20T22:20:20.697Z,93647.30
2018-01-20T22:22:53.822Z,93651.44
2018-01-20T22:25:26.328Z,93645.83
2018-01-20T22:27:57.983Z,93637.06
2018-01-20T22:30:31.047Z,93633.73
2018-01-20T22:33:03.835Z,93651.98
2018-01-20T22:35:35.303Z,93641.16
2018-01-20T22:38:07.449Z,93644.50
2018-01-20T22:40:38.926Z,93654.25
2018-01-20T22:43:11.457Z,93657.94
2018-01-20T22:45:43.961Z,93661.77
2018-01-20T22:48:17.607Z,93664.05
2018-01-20T22:50:52.046Z,93664.12
2018-01-20T22:53:23.575Z,93666.68
2018-01-20T22:55:54.759Z,93664.93
2018-01-20T22:58:27.176Z,93651.11
2018-01-20T23:03:55.691Z,93660.49
2018-01-20T23:06:28.012Z,93668.41
2018-01-20T23:11:35.878Z,93671.82
2018-01-20T23:14:06.386Z,93673.36
2018-01-20T23:16:37.745Z,93674.03
2018-01-20T23:19:09.591Z,93676.79
2018-01-20T23:21:43.981Z,93681.09
2018-01-20T23:24:17.781Z,93686.27
2018-01-20T23:29:28.789Z,93692.89
2018-01-20T23:32:02.112Z,93701.30
2018-01-20T23:34:35.259Z,93702.34
2018-01-20T23:37:06.588Z,93708.08
2018-01-20T23:39:39.321Z,93715.83
2018-01-20T23:42:12.514Z,93723.56
2018-01-20T23:44:44.807Z,93737.03
2018-01-20T23:47:17.278Z,93733.27
2018-01-20T23:49:48.863Z,93737.25
2018-01-20T23:54:57.636Z,93733.14
2018-01-20T23:57:30.230Z,93735.34
