createdAt,value
2023-11-22T00:01:12.318Z,10.75
2023-11-22T00:03:40.804Z,9.57
2023-11-22T00:06:08.274Z,11.35
2023-11-22T00:08:35.596Z,13.05
2023-11-22T00:11:02.096Z,11.87
2023-11-22T00:13:30.624Z,10.68
2023-11-22T00:15:58.072Z,9.82
2023-11-22T00:18:25.701Z,9.30
2023-11-22T00:20:52.303Z,9.82
2023-11-22T00:23:18.756Z,10.47
2023-11-22T00:25:45.169Z,11.27
2023-11-22T00:28:12.745Z,11.23
2023-11-22T00:30:46.471Z,9.23
2023-11-22T00:33:12.886Z,12.13
2023-11-22T00:35:39.303Z,11.07
2023-11-22T00:38:09.863Z,11.10
2023-11-22T00:40:36.353Z,15.57
2023-11-22T00:43:04.766Z,13.50
2023-11-22T00:45:31.203Z,11.07
2023-11-22T00:47:59.633Z,10.13
2023-11-22T00:50:27.189Z,9.70
2023-11-22T00:52:54.512Z,10.85
2023-11-22T00:55:21.131Z,12.02
2023-11-22T00:57:49.648Z,11.13
2023-11-22T01:00:16.631Z,11.23
2023-11-22T01:02:44.267Z,10.88
2023-11-22T01:05:14.174Z,10.40
2023-11-22T01:07:40.701Z,11.90
2023-11-22T01:10:07.817Z,10.80
2023-11-22T01:12:34.480Z,10.20
2023-11-22T01:15:01.190Z,9.10
2023-11-22T01:17:27.635Z,11.25
2023-11-22T01:19:54.134Z,8.88
2023-11-22T01:22:21.752Z,11.50
2023-11-22T01:24:48.456Z,11.23
2023-11-22T01:27:14.879Z,10.23
2023-11-22T01:29:42.675Z,9.82
2023-11-22T01:32:09.740Z,9.68
2023-11-22T01:34:36.481Z,8.32
2023-11-22T01:37:04.448Z,9.90
2023-11-22T01:39:30.872Z,8.98
2023-11-22T01:41:57.360Z,12.52
2023-11-22T01:44:24.964Z,8.23
2023-11-22T01:46:56.738Z,10.32
2023-11-22T01:49:24.839Z,7.93
2023-11-22T01:51:51.300Z,9.38
2023-11-22T01:54:21.438Z,8.45
2023-11-22T01:56:49.064Z,10.90
2023-11-22T01:59:15.733Z,8.93
2023-11-22T02:01:43.998Z,8.90
2023-11-22T02:04:10.831Z,9.20
2023-11-22T02:06:38.017Z,8.75
2023-11-22T02:09:04.447Z,9.27
2023-11-22T02:11:30.904Z,9.57
2023-11-22T02:13:57.384Z,10.03
2023-11-22T02:16:23.883Z,8.20
2023-11-22T02:18:50.610Z,9.20
2023-11-22T02:21:20.230Z,8.57
2023-11-22T02:23:47.704Z,12.48
2023-11-22T02:26:14.208Z,9.20
2023-11-22T02:28:40.618Z,10.75
2023-11-22T02:31:07.028Z,8.18
2023-11-22T02:33:33.438Z,8.45
2023-11-22T02:35:59.913Z,9.73
2023-11-22T02:38:27.127Z,10.70
2023-11-22T02:40:54.492Z,10.68
2023-11-22T02:43:21.553Z,10.50
2023-11-22T02:45:48.615Z,9.45
2023-11-22T02:48:15.339Z,9.23
2023-11-22T02:50:44.777Z,11.03
2023-11-22T02:53:11.688Z,8.63
2023-11-22T02:55:38.323Z,9.57
2023-11-22T02:58:05.081Z,8.90
2023-11-22T03:00:31.528Z,10.52
2023-11-22T03:02:58.079Z,9.90
2023-11-22T03:05:25.498Z,9.90
2023-11-22T03:07:52.385Z,10.13
2023-11-22T03:10:19.172Z,7.90
2023-11-22T03:12:45.874Z,8.57
2023-11-22T03:15:12.758Z,10.03
2023-11-22T03:17:42.794Z,16.50
2023-11-22T03:20:12.835Z,10.57
2023-11-22T03:22:40.241Z,9.23
2023-11-22T03:25:07.828Z,9.80
2023-11-22T03:27:34.220Z,8.03
2023-11-22T03:30:01.062Z,8.65
2023-11-22T03:32:27.733Z,8.27
2023-11-22T03:34:54.221Z,8.93
2023-11-22T03:37:20.666Z,9.00
2023-11-22T03:39:49.767Z,8.63
2023-11-22T03:42:17.735Z,8.80
2023-11-22T03:44:44.470Z,8.40
2023-11-22T03:47:16.640Z,8.75
2023-11-22T03:49:44.052Z,8.95
2023-11-22T03:52:12.496Z,11.50
2023-11-22T03:54:40.450Z,9.18
2023-11-22T03:57:07.171Z,8.02
2023-11-22T03:59:35.999Z,8.18
2023-11-22T04:02:02.511Z,8.32
2023-11-22T04:04:28.954Z,9.53
2023-11-22T04:06:55.485Z,9.43
2023-11-22T04:09:23.528Z,9.65
2023-11-22T04:11:49.980Z,8.55
2023-11-22T04:14:16.401Z,10.50
2023-11-22T04:16:43.272Z,8.60
2023-11-22T04:19:10.134Z,8.90
2023-11-22T04:21:36.830Z,11.00
2023-11-22T04:24:03.438Z,9.55
2023-11-22T04:26:29.878Z,10.02
2023-11-22T04:28:56.384Z,9.37
2023-11-22T04:31:22.906Z,10.07
2023-11-22T04:33:49.388Z,8.88
2023-11-22T04:36:15.874Z,8.90
2023-11-22T04:38:42.317Z,9.98
2023-11-22T04:41:09.034Z,9.40
2023-11-22T04:43:35.508Z,10.65
2023-11-22T04:46:01.927Z,10.23
2023-11-22T04:48:28.435Z,9.13
2023-11-22T04:50:54.886Z,10.38
2023-11-22T04:53:21.360Z,9.23
2023-11-22T04:55:47.856Z,11.07
2023-11-22T04:58:14.233Z,9.02
2023-11-22T05:00:40.693Z,10.88
2023-11-22T05:03:07.687Z,10.55
2023-11-22T05:05:34.251Z,9.13
2023-11-22T05:08:00.704Z,8.35
2023-11-22T05:10:27.151Z,9.43
2023-11-22T05:12:53.545Z,8.23
2023-11-22T05:15:20.196Z,9.95
2023-11-22T05:17:46.770Z,9.00
2023-11-22T05:20:13.303Z,8.65
2023-11-22T05:22:39.813Z,11.48
2023-11-22T05:25:08.173Z,12.70
2023-11-22T05:27:34.716Z,9.57
2023-11-22T05:30:02.096Z,8.53
2023-11-22T05:32:30.283Z,9.57
2023-11-22T05:34:56.840Z,11.98
2023-11-22T05:37:24.973Z,8.60
2023-11-22T05:39:52.266Z,9.15
2023-11-22T05:42:19.313Z,8.47
2023-11-22T05:44:45.865Z,13.13
2023-11-22T05:47:14.203Z,9.82
2023-11-22T05:49:40.738Z,9.13
2023-11-22T05:52:08.113Z,12.82
2023-11-22T05:54:34.683Z,10.07
2023-11-22T05:57:01.129Z,10.52
2023-11-22T05:59:27.607Z,11.75
2023-11-22T06:01:54.055Z,11.32
2023-11-22T06:04:20.623Z,10.05
2023-11-22T06:06:47.490Z,11.37
2023-11-22T06:09:15.625Z,11.35
2023-11-22T06:11:42.291Z,9.25
2023-11-22T06:14:08.810Z,11.43
2023-11-22T06:16:35.331Z,12.57
2023-11-22T06:19:01.839Z,10.83
2023-11-22T06:21:28.397Z,10.63
2023-11-22T06:23:59.504Z,11.95
2023-11-22T06:26:26.354Z,10.65
2023-11-22T06:28:53.766Z,9.10
2023-11-22T06:31:20.278Z,9.00
2023-11-22T06:33:47.038Z,9.55
2023-11-22T06:36:15.507Z,11.23
2023-11-22T06:38:42.509Z,9.60
2023-11-22T06:41:09.029Z,10.27
2023-11-22T06:43:35.685Z,11.77
2023-11-22T06:46:03.526Z,9.07
2023-11-22T06:48:30.064Z,11.52
2023-11-22T06:50:56.680Z,10.68
2023-11-22T06:53:23.101Z,16.98
2023-11-22T06:55:50.046Z,11.13
2023-11-22T06:58:18.961Z,10.98
2023-11-22T07:00:45.435Z,10.65
2023-11-22T07:03:15.527Z,12.93
2023-11-22T07:05:42.099Z,10.65
2023-11-22T07:08:08.727Z,12.43
2023-11-22T07:10:35.232Z,11.27
2023-11-22T07:13:04.517Z,11.32
2023-11-22T07:15:31.420Z,9.52
2023-11-22T07:17:57.894Z,12.02
2023-11-22T07:20:24.837Z,12.10
2023-11-22T07:22:56.297Z,10.57
2023-11-22T07:25:25.969Z,9.55
2023-11-22T07:27:54.494Z,9.20
2023-11-22T07:30:21.196Z,11.88
2023-11-22T07:32:47.805Z,9.90
2023-11-22T07:35:14.299Z,13.25
2023-11-22T07:37:43.488Z,12.27
2023-11-22T07:40:11.152Z,12.07
2023-11-22T07:42:37.577Z,11.93
2023-11-22T07:45:04.689Z,15.40
2023-11-22T07:47:31.270Z,11.63
2023-11-22T07:49:58.107Z,11.27
2023-11-22T07:52:30.854Z,12.98
2023-11-22T07:55:00.442Z,11.50
2023-11-22T07:57:27.027Z,12.67
2023-11-22T07:59:56.463Z,13.35
2023-11-22T08:02:22.993Z,12.98
2023-11-22T08:04:51.642Z,12.60
2023-11-22T08:07:18.099Z,13.73
2023-11-22T08:09:44.793Z,12.30
2023-11-22T08:12:12.249Z,13.88
2023-11-22T08:14:38.753Z,12.88
2023-11-22T08:17:07.363Z,10.05
2023-11-22T08:19:34.400Z,12.27
2023-11-22T08:22:00.863Z,15.13
2023-11-22T08:24:27.769Z,13.45
2023-11-22T08:26:54.218Z,13.10
2023-11-22T08:29:20.676Z,12.65
2023-11-22T08:31:47.100Z,14.07
2023-11-22T08:34:13.667Z,14.10
2023-11-22T08:36:40.191Z,15.63
2023-11-22T08:39:06.728Z,11.98
2023-11-22T08:41:34.743Z,13.60
2023-11-22T08:44:01.371Z,12.80
2023-11-22T08:46:28.365Z,11.93
2023-11-22T08:48:54.871Z,14.05
2023-11-22T08:51:21.307Z,12.15
2023-11-22T08:53:47.908Z,14.45
2023-11-22T08:56:15.124Z,12.32
2023-11-22T08:58:41.761Z,11.43
2023-11-22T09:01:08.785Z,13.98
2023-11-22T09:03:36.018Z,15.63
2023-11-22T09:06:03.983Z,13.40
2023-11-22T09:08:31.663Z,13.07
2023-11-22T09:10:58.507Z,12.23
2023-11-22T09:13:25.899Z,14.13
2023-11-22T09:15:52.331Z,13.02
2023-11-22T09:18:18.888Z,14.80
2023-11-22T09:20:45.630Z,15.55
2023-11-22T09:23:12.641Z,16.70
2023-11-22T09:25:40.127Z,14.73
2023-11-22T09:28:08.403Z,14.95
2023-11-22T09:30:40.025Z,11.70
2023-11-22T09:33:17.561Z,14.63
2023-11-22T09:35:47.028Z,13.70
2023-11-22T09:38:14.347Z,15.75
2023-11-22T09:40:42.429Z,13.15
2023-11-22T09:43:09.162Z,14.82
2023-11-22T09:45:36.713Z,15.25
2023-11-22T09:48:04.256Z,15.03
2023-11-22T09:50:51.560Z,21.90
2023-11-22T09:53:31.996Z,13.80
2023-11-22T09:55:59.476Z,17.35
2023-11-22T09:58:27.776Z,15.77
2023-11-22T10:00:55.264Z,15.30
2023-11-22T10:03:22.279Z,12.98
2023-11-22T10:05:49.022Z,14.00
2023-11-22T10:08:15.707Z,13.98
2023-11-22T10:10:43.706Z,14.60
2023-11-22T10:13:11.101Z,15.63
2023-11-22T10:15:37.551Z,14.07
2023-11-22T10:18:04.181Z,13.68
2023-11-22T10:20:42.199Z,15.45
2023-11-22T10:23:13.305Z,14.05
2023-11-22T10:25:44.800Z,13.67
2023-11-22T10:28:11.444Z,14.23
2023-11-22T10:30:37.897Z,14.32
2023-11-22T10:33:04.579Z,15.32
2023-11-22T10:35:32.307Z,13.45
2023-11-22T10:38:03.794Z,13.43
2023-11-22T10:40:30.305Z,11.10
2023-11-22T10:42:57.597Z,15.30
2023-11-22T10:45:24.977Z,13.43
2023-11-22T10:47:53.171Z,12.52
2023-11-22T10:50:19.817Z,14.27
2023-11-22T10:52:50.467Z,13.25
2023-11-22T10:55:19.374Z,14.00
2023-11-22T10:57:51.140Z,11.95
2023-11-22T11:00:23.745Z,12.00
2023-11-22T11:02:55.199Z,13.20
2023-11-22T11:05:29.216Z,16.02
2023-11-22T11:08:04.150Z,13.57
2023-11-22T11:10:32.365Z,13.88
2023-11-22T11:12:59.235Z,12.85
2023-11-22T11:15:26.108Z,13.07
2023-11-22T11:17:53.193Z,14.25
2023-11-22T11:20:21.135Z,13.52
2023-11-22T11:22:48.711Z,15.55
2023-11-22T11:25:20.241Z,13.68
2023-11-22T11:27:58.708Z,13.63
2023-11-22T11:30:49.171Z,13.27
2023-11-22T11:33:19.072Z,12.90
2023-11-22T11:35:50.646Z,14.18
2023-11-22T11:38:22.354Z,11.57
2023-11-22T11:40:55.601Z,12.50
2023-11-22T11:43:40.046Z,12.65
2023-11-22T11:46:09.603Z,13.38
2023-11-22T11:48:36.450Z,13.18
2023-11-22T11:51:03.296Z,13.30
2023-11-22T11:53:32.558Z,14.53
2023-11-22T11:55:59.795Z,12.05
2023-11-22T11:58:26.191Z,18.30
2023-11-22T12:00:53.678Z,11.23
2023-11-22T12:03:22.854Z,14.68
2023-11-22T12:05:52.437Z,13.80
2023-11-22T12:08:19.963Z,14.15
2023-11-22T12:10:50.374Z,12.38
2023-11-22T12:13:21.783Z,14.15
2023-11-22T12:15:48.913Z,14.45
2023-11-22T12:18:15.438Z,13.03
2023-11-22T12:20:42.003Z,10.60
2023-11-22T12:23:09.661Z,12.80
2023-11-22T12:25:36.532Z,10.85
2023-11-22T12:28:03.469Z,12.07
2023-11-22T12:30:34.683Z,11.50
2023-11-22T12:33:06.430Z,10.82
2023-11-22T12:35:36.175Z,11.75
2023-11-22T12:38:03.798Z,12.30
2023-11-22T12:40:32.258Z,11.25
2023-11-22T12:42:59.269Z,15.23
2023-11-22T12:45:29.267Z,12.07
2023-11-22T12:47:56.996Z,15.32
2023-11-22T12:50:42.976Z,15.95
2023-11-22T12:53:14.011Z,15.10
2023-11-22T12:55:49.776Z,17.30
2023-11-22T12:58:20.736Z,17.55
2023-11-22T13:00:48.285Z,16.42
2023-11-22T13:03:15.192Z,17.08
2023-11-22T13:05:46.221Z,17.42
2023-11-22T13:08:14.437Z,17.50
2023-11-22T13:10:44.144Z,14.95
2023-11-22T13:13:10.596Z,19.17
2023-11-22T13:15:37.294Z,21.42
2023-11-22T13:18:04.044Z,19.25
2023-11-22T13:20:30.572Z,21.50
2023-11-22T13:22:57.355Z,18.95
2023-11-22T13:25:24.747Z,15.07
2023-11-22T13:27:53.221Z,16.00
2023-11-22T13:30:23.726Z,19.13
2023-11-22T13:32:51.265Z,19.63
2023-11-22T13:35:19.112Z,15.98
2023-11-22T13:37:47.295Z,15.48
2023-11-22T13:40:18.152Z,17.45
2023-11-22T13:42:45.967Z,15.85
2023-11-22T13:45:18.418Z,19.90
2023-11-22T13:47:46.322Z,14.68
2023-11-22T13:50:15.643Z,16.77
2023-11-22T13:52:42.297Z,14.38
2023-11-22T13:55:12.110Z,18.58
2023-11-22T13:57:38.516Z,16.93
2023-11-22T14:00:11.097Z,13.52
2023-11-22T14:02:37.941Z,16.23
2023-11-22T14:05:08.758Z,17.52
2023-11-22T14:07:36.441Z,14.45
2023-11-22T14:10:04.375Z,16.03
2023-11-22T14:12:32.821Z,14.95
2023-11-22T14:15:00.619Z,16.33
2023-11-22T14:17:27.360Z,16.17
2023-11-22T14:19:54.425Z,16.05
2023-11-22T14:22:22.003Z,17.30
2023-11-22T14:24:49.887Z,17.35
2023-11-22T14:27:16.321Z,16.75
2023-11-22T14:29:43.633Z,18.52
2023-11-22T14:32:10.061Z,17.65
2023-11-22T14:34:36.452Z,17.93
2023-11-22T14:37:03.405Z,17.88
2023-11-22T14:39:30.646Z,18.30
2023-11-22T14:41:57.085Z,17.92
2023-11-22T14:44:23.556Z,19.45
2023-11-22T14:46:50.350Z,18.77
2023-11-22T14:49:16.775Z,19.05
2023-11-22T14:51:43.563Z,18.02
2023-11-22T14:54:09.988Z,21.50
2023-11-22T14:56:36.437Z,18.10
2023-11-22T14:59:03.032Z,19.90
2023-11-22T15:01:29.931Z,15.90
2023-11-22T15:03:56.602Z,21.30
2023-11-22T15:06:24.079Z,18.13
2023-11-22T15:08:51.898Z,19.05
2023-11-22T15:11:19.200Z,15.67
2023-11-22T15:13:45.966Z,18.80
2023-11-22T15:16:17.189Z,18.05
2023-11-22T15:18:44.181Z,17.40
2023-11-22T15:21:10.592Z,18.20
2023-11-22T15:23:37.239Z,18.60
2023-11-22T15:26:05.292Z,18.77
2023-11-22T15:28:33.797Z,17.33
2023-11-22T15:31:03.530Z,17.75
2023-11-22T15:33:30.589Z,16.77
2023-11-22T15:35:57.091Z,20.23
2023-11-22T15:38:23.597Z,18.33
2023-11-22T15:40:50.755Z,16.75
2023-11-22T15:43:17.609Z,14.65
2023-11-22T15:45:44.170Z,17.17
2023-11-22T15:48:10.725Z,16.50
2023-11-22T15:50:37.198Z,15.57
2023-11-22T15:53:03.775Z,14.57
2023-11-22T15:55:30.188Z,17.17
2023-11-22T15:57:59.735Z,15.63
2023-11-22T16:00:27.006Z,15.53
2023-11-22T16:02:53.569Z,17.05
2023-11-22T16:05:20.103Z,16.85
2023-11-22T16:07:46.548Z,18.40
2023-11-22T16:10:13.960Z,16.45
2023-11-22T16:12:40.597Z,17.00
2023-11-22T16:15:07.402Z,18.17
2023-11-22T16:17:36.849Z,17.45
2023-11-22T16:20:12.030Z,19.23
2023-11-22T16:22:45.979Z,18.75
2023-11-22T16:25:15.693Z,19.10
2023-11-22T16:27:42.270Z,18.98
2023-11-22T16:30:09.843Z,20.73
2023-11-22T16:32:37.806Z,20.40
2023-11-22T16:35:05.055Z,21.40
2023-11-22T16:37:31.450Z,21.17
2023-11-22T16:39:58.017Z,23.02
2023-11-22T16:42:24.997Z,25.52
2023-11-22T16:44:51.767Z,23.73
2023-11-22T16:47:19.130Z,24.27
2023-11-22T16:49:47.363Z,26.73
2023-11-22T16:52:17.566Z,23.73
2023-11-22T16:54:44.876Z,26.90
2023-11-22T16:57:13.977Z,24.95
2023-11-22T16:59:41.167Z,26.00
2023-11-22T17:02:10.771Z,29.40
2023-11-22T17:04:37.706Z,28.63
2023-11-22T17:07:04.159Z,26.95
2023-11-22T17:09:30.648Z,25.67
2023-11-22T17:11:58.476Z,26.52
2023-11-22T17:14:27.687Z,28.33
2023-11-22T17:16:54.124Z,28.48
2023-11-22T17:19:21.278Z,28.33
2023-11-22T17:21:47.824Z,24.02
2023-11-22T17:24:14.287Z,30.77
2023-11-22T17:26:40.729Z,30.40
2023-11-22T17:29:07.309Z,30.75
2023-11-22T17:31:34.171Z,27.48
2023-11-22T17:34:00.901Z,24.50
2023-11-22T17:36:31.541Z,29.50
2023-11-22T17:38:58.014Z,23.30
2023-11-22T17:41:24.539Z,29.60
2023-11-22T17:43:51.010Z,25.92
2023-11-22T17:46:22.568Z,25.83
2023-11-22T17:48:55.834Z,24.48
2023-11-22T17:51:24.742Z,24.40
2023-11-22T17:53:52.650Z,27.38
2023-11-22T17:56:19.085Z,26.60
2023-11-22T17:58:46.142Z,25.42
2023-11-22T18:01:12.649Z,25.38
2023-11-22T18:03:40.720Z,28.97
2023-11-22T18:06:15.662Z,27.92
2023-11-22T18:08:42.457Z,24.80
2023-11-22T18:11:14.073Z,23.25
2023-11-22T18:13:40.957Z,22.38
2023-11-22T18:16:07.652Z,25.10
2023-11-22T18:18:34.243Z,24.83
2023-11-22T18:21:00.779Z,23.40
2023-11-22T18:23:29.510Z,20.48
2023-11-22T18:25:56.327Z,21.05
2023-11-22T18:28:24.751Z,21.67
2023-11-22T18:30:54.511Z,22.25
2023-11-22T18:33:28.022Z,20.65
2023-11-22T18:35:57.265Z,23.58
2023-11-22T18:38:24.975Z,22.85
2023-11-22T18:40:53.100Z,21.60
2023-11-22T18:43:19.591Z,21.80
2023-11-22T18:45:48.924Z,21.38
2023-11-22T18:48:16.078Z,20.23
2023-11-22T18:50:42.673Z,21.73
2023-11-22T18:53:09.486Z,21.57
2023-11-22T18:55:35.949Z,19.10
2023-11-22T18:58:05.536Z,20.70
2023-11-22T19:00:32.360Z,18.98
2023-11-22T19:02:58.880Z,21.73
2023-11-22T19:05:25.484Z,21.33
2023-11-22T19:07:52.666Z,19.00
2023-11-22T19:10:19.378Z,21.55
2023-11-22T19:12:45.836Z,20.67
2023-11-22T19:15:12.578Z,21.38
2023-11-22T19:17:39.201Z,23.40
2023-11-22T19:20:06.584Z,21.75
2023-11-22T19:22:33.244Z,20.25
2023-11-22T19:24:59.728Z,20.70
2023-11-22T19:27:26.312Z,17.95
2023-11-22T19:29:52.782Z,17.13
2023-11-22T19:32:21.583Z,19.92
2023-11-22T19:34:48.112Z,19.95
2023-11-22T19:37:14.580Z,18.23
2023-11-22T19:39:42.489Z,21.58
2023-11-22T19:42:09.434Z,18.67
2023-11-22T19:44:36.273Z,18.45
2023-11-22T19:47:05.389Z,19.77
2023-11-22T19:49:31.811Z,19.75
2023-11-22T19:51:58.236Z,18.95
2023-11-22T19:54:24.639Z,19.87
2023-11-22T19:56:51.195Z,18.98
2023-11-22T19:59:17.702Z,19.48
2023-11-22T20:01:44.253Z,21.38
2023-11-22T20:04:12.553Z,21.00
2023-11-22T20:06:39.165Z,19.43
2023-11-22T20:09:05.965Z,17.85
2023-11-22T20:11:32.572Z,18.02
2023-11-22T20:13:59.087Z,23.23
2023-11-22T20:16:25.544Z,18.63
2023-11-22T20:18:52.071Z,19.03
2023-11-22T20:21:18.553Z,18.13
2023-11-22T20:23:45.027Z,21.75
2023-11-22T20:26:11.475Z,16.60
2023-11-22T20:28:38.918Z,17.88
2023-11-22T20:31:05.634Z,19.00
2023-11-22T20:33:32.145Z,15.60
2023-11-22T20:35:58.664Z,21.17
2023-11-22T20:38:25.153Z,17.33
2023-11-22T20:40:51.655Z,23.65
2023-11-22T20:43:18.060Z,17.97
2023-11-22T20:45:44.509Z,17.20
2023-11-22T20:48:11.034Z,19.65
2023-11-22T20:50:38.158Z,22.92
2023-11-22T20:53:04.649Z,18.17
2023-11-22T20:55:31.088Z,18.40
2023-11-22T20:57:58.434Z,19.73
2023-11-22T21:00:24.853Z,19.98
2023-11-22T21:02:51.400Z,18.75
2023-11-22T21:05:18.099Z,19.27
2023-11-22T21:07:44.566Z,19.23
2023-11-22T21:10:11.270Z,18.75
2023-11-22T21:12:38.621Z,21.13
2023-11-22T21:15:06.152Z,21.08
2023-11-22T21:17:40.971Z,19.80
2023-11-22T21:20:13.882Z,21.73
2023-11-22T21:22:40.796Z,17.63
2023-11-22T21:25:09.525Z,20.90
2023-11-22T21:27:36.411Z,18.70
2023-11-22T21:30:03.543Z,19.98
2023-11-22T21:32:30.181Z,20.53
2023-11-22T21:34:56.641Z,20.92
2023-11-22T21:37:24.329Z,19.98
2023-11-22T21:39:51.250Z,20.70
2023-11-22T21:42:17.729Z,19.63
2023-11-22T21:44:45.013Z,17.47
2023-11-22T21:47:11.651Z,18.27
2023-11-22T21:49:38.998Z,20.25
2023-11-22T21:52:06.580Z,20.63
2023-11-22T21:54:33.148Z,19.13
2023-11-22T21:57:00.064Z,20.27
2023-11-22T21:59:26.522Z,18.95
2023-11-22T22:01:53.533Z,17.55
2023-11-22T22:04:20.148Z,18.58
2023-11-22T22:06:46.737Z,21.50
2023-11-22T22:09:16.192Z,17.07
2023-11-22T22:11:54.527Z,18.10
2023-11-22T22:14:21.110Z,16.08
2023-11-22T22:16:48.004Z,16.27
2023-11-22T22:19:14.730Z,17.15
2023-11-22T22:21:46.155Z,16.87
2023-11-22T22:24:13.516Z,19.83
2023-11-22T22:26:40.075Z,19.52
2023-11-22T22:29:06.524Z,18.92
2023-11-22T22:31:52.205Z,19.23
2023-11-22T22:34:18.802Z,17.23
2023-11-22T22:36:48.305Z,17.73
2023-11-22T22:39:14.801Z,17.30
2023-11-22T22:41:44.499Z,20.23
2023-11-22T22:44:11.354Z,19.23
2023-11-22T22:46:43.278Z,20.60
2023-11-22T22:49:18.285Z,19.55
2023-11-22T22:51:59.670Z,20.40
2023-11-22T22:54:32.393Z,16.73
2023-11-22T22:56:59.054Z,23.17
2023-11-22T22:59:26.619Z,22.50
2023-11-22T23:01:54.905Z,21.00
2023-11-22T23:04:21.429Z,22.88
2023-11-22T23:06:50.453Z,20.58
2023-11-22T23:09:23.125Z,19.00
2023-11-22T23:11:50.661Z,20.67
2023-11-22T23:14:23.311Z,23.05
2023-11-22T23:16:56.750Z,21.00
2023-11-22T23:19:23.258Z,23.38
2023-11-22T23:21:50.021Z,20.25
2023-11-22T23:24:19.350Z,20.27
2023-11-22T23:26:50.889Z,22.77
2023-11-22T23:29:24.668Z,23.02
2023-11-22T23:31:53.339Z,24.23
2023-11-22T23:34:19.784Z,23.70
2023-11-22T23:36:47.255Z,22.67
2023-11-22T23:39:16.055Z,20.98
2023-11-22T23:41:46.727Z,23.10
2023-11-22T23:44:13.185Z,21.02
2023-11-22T23:46:42.492Z,22.50
2023-11-22T23:49:09.492Z,22.97
2023-11-22T23:51:43.292Z,22.10
2023-11-22T23:54:19.133Z,23.63
2023-11-22T23:56:46.696Z,20.63
2023-11-22T23:59:17.171Z,19.55
