createdAt,value
2023-04-22T00:00:23.378Z,2.09
2023-04-22T00:00:54.762Z,2.09
2023-04-22T00:01:25.896Z,2.09
2023-04-22T00:01:58.861Z,2.09
2023-04-22T00:02:29.961Z,2.09
2023-04-22T00:03:02.823Z,2.09
2023-04-22T00:03:34.127Z,2.09
2023-04-22T00:04:06.875Z,2.09
2023-04-22T00:04:38.055Z,1.77
2023-04-22T00:05:11.176Z,1.77
2023-04-22T00:05:42.136Z,1.77
2023-04-22T00:06:14.287Z,1.77
2023-04-22T00:06:45.763Z,1.77
2023-04-22T00:07:18.748Z,1.77
2023-04-22T00:07:49.644Z,1.77
2023-04-22T00:08:22.563Z,1.77
2023-04-22T00:08:53.972Z,1.77
2023-04-22T00:09:26.737Z,1.77
2023-04-22T00:09:57.626Z,1.77
2023-04-22T00:10:31.871Z,1.77
2023-04-22T00:11:01.978Z,1.77
2023-04-22T00:11:34.692Z,1.44
2023-04-22T00:12:05.694Z,1.44
2023-04-22T00:12:38.711Z,1.77
2023-04-22T00:13:09.856Z,1.44
2023-04-22T00:13:42.520Z,1.44
2023-04-22T00:14:13.857Z,1.44
2023-04-22T00:14:46.777Z,1.44
2023-04-22T00:15:18.564Z,1.44
2023-04-22T00:15:50.942Z,1.44
2023-04-22T00:16:22.016Z,1.44
2023-04-22T00:16:54.510Z,1.12
2023-04-22T00:17:25.819Z,1.12
2023-04-22T00:17:59.006Z,1.12
2023-04-22T00:18:29.797Z,1.12
2023-04-22T00:19:02.786Z,.64
2023-04-22T00:19:33.796Z,.64
2023-04-22T00:20:07.024Z,.64
2023-04-22T00:20:37.753Z,.64
2023-04-22T00:21:10.550Z,.32
2023-04-22T00:21:41.856Z,.32
2023-04-22T00:22:14.902Z,.32
2023-04-22T00:22:45.805Z,.32
2023-04-22T00:23:18.599Z,.32
2023-04-22T00:23:49.894Z,.32
2023-04-22T00:24:22.685Z,0
2023-04-22T00:24:53.822Z,.32
2023-04-22T00:25:27.006Z,0
2023-04-22T00:25:57.893Z,0
2023-04-22T00:26:30.663Z,0
2023-04-22T00:27:01.756Z,0
2023-04-22T00:27:34.677Z,0
2023-04-22T00:28:05.624Z,0
2023-04-22T00:28:39.856Z,0
2023-04-22T00:29:09.838Z,0
2023-04-22T00:29:42.641Z,.32
2023-04-22T00:30:14.679Z,.32
2023-04-22T00:30:46.682Z,.32
2023-04-22T00:31:17.913Z,.64
2023-04-22T00:31:50.807Z,.32
2023-04-22T00:32:21.864Z,.32
2023-04-22T00:32:54.869Z,.32
2023-04-22T00:33:25.932Z,.32
2023-04-22T00:33:58.577Z,.32
2023-04-22T00:34:29.850Z,.32
2023-04-22T00:35:03.066Z,.32
2023-04-22T00:35:33.840Z,.32
2023-04-22T00:36:06.699Z,.32
2023-04-22T00:36:37.869Z,.32
2023-04-22T00:37:10.663Z,.32
2023-04-22T00:37:41.587Z,.32
2023-04-22T00:38:14.651Z,.32
2023-04-22T00:38:45.865Z,0
2023-04-22T00:39:18.760Z,0
2023-04-22T00:39:49.810Z,0
2023-04-22T00:40:22.988Z,0
2023-04-22T00:40:53.714Z,0
2023-04-22T00:41:26.717Z,0
2023-04-22T00:41:57.866Z,0
2023-04-22T00:42:30.700Z,0
2023-04-22T00:43:01.779Z,0
2023-04-22T00:43:34.745Z,0
2023-04-22T00:44:05.820Z,0
2023-04-22T00:44:38.325Z,0
2023-04-22T00:45:10.747Z,0
2023-04-22T00:45:42.849Z,0
2023-04-22T00:46:14.038Z,0
2023-04-22T00:46:46.708Z,0
2023-04-22T00:47:17.869Z,0
2023-04-22T00:47:50.816Z,0
2023-04-22T00:48:21.753Z,0
2023-04-22T00:48:54.617Z,0
2023-04-22T00:49:25.910Z,0
2023-04-22T00:49:58.748Z,0
2023-04-22T00:50:30.204Z,0
2023-04-22T00:51:02.707Z,0
2023-04-22T00:51:34.034Z,0
2023-04-22T00:52:06.855Z,0
2023-04-22T00:52:37.821Z,0
2023-04-22T00:53:10.690Z,0
2023-04-22T00:53:41.936Z,0
2023-04-22T00:54:14.598Z,0
2023-04-22T00:54:46.041Z,0
2023-04-22T00:55:19.148Z,0
2023-04-22T00:55:49.757Z,0
2023-04-22T00:56:22.528Z,0
2023-04-22T00:56:54.035Z,0
2023-04-22T00:57:26.627Z,0
2023-04-22T00:57:57.936Z,0
2023-04-22T00:58:30.856Z,0
2023-04-22T00:59:01.994Z,0
2023-04-22T00:59:34.758Z,0
2023-04-22T01:00:07.120Z,0
2023-04-22T01:00:38.932Z,0
2023-04-22T01:01:09.995Z,0
2023-04-22T01:01:42.801Z,0
2023-04-22T01:02:13.931Z,0
2023-04-22T01:02:46.814Z,0
2023-04-22T01:03:17.977Z,0
2023-04-22T01:03:50.813Z,.32
2023-04-22T01:04:21.955Z,.64
2023-04-22T01:04:54.679Z,.64
2023-04-22T01:05:26.101Z,1.44
2023-04-22T01:05:58.732Z,1.44
2023-04-22T01:06:29.638Z,1.44
2023-04-22T01:07:02.660Z,1.44
2023-04-22T01:07:33.817Z,1.44
2023-04-22T01:08:06.740Z,1.77
2023-04-22T01:08:37.804Z,1.77
2023-04-22T01:09:10.641Z,1.77
2023-04-22T01:09:41.957Z,1.77
2023-04-22T01:10:15.046Z,1.77
2023-04-22T01:10:45.832Z,1.77
2023-04-22T01:11:18.852Z,1.77
2023-04-22T01:11:49.910Z,1.77
2023-04-22T01:12:22.437Z,1.44
2023-04-22T01:12:53.832Z,1.44
2023-04-22T01:13:26.923Z,1.12
2023-04-22T01:13:57.923Z,.32
2023-04-22T01:14:31.447Z,.32
2023-04-22T01:15:04.646Z,.32
2023-04-22T01:15:34.993Z,.32
2023-04-22T01:16:05.723Z,.32
2023-04-22T01:16:39.387Z,.32
2023-04-22T01:17:09.818Z,0
2023-04-22T01:17:42.821Z,0
2023-04-22T01:18:13.836Z,0
2023-04-22T01:18:46.650Z,0
2023-04-22T01:19:17.702Z,0
2023-04-22T01:19:50.719Z,0
2023-04-22T01:20:21.967Z,0
2023-04-22T01:20:54.501Z,0
2023-04-22T01:21:26.067Z,0
2023-04-22T01:21:58.686Z,0
2023-04-22T01:22:29.809Z,0
2023-04-22T01:23:02.915Z,0
2023-04-22T01:23:33.751Z,0
2023-04-22T01:24:06.491Z,0
2023-04-22T01:24:37.808Z,0
2023-04-22T01:25:10.720Z,0
2023-04-22T01:25:41.883Z,0
2023-04-22T01:26:14.840Z,0
2023-04-22T01:26:45.853Z,0
2023-04-22T01:27:18.640Z,0
2023-04-22T01:27:50.346Z,0
2023-04-22T01:28:22.675Z,.32
2023-04-22T01:28:53.946Z,.32
2023-04-22T01:29:26.630Z,.32
2023-04-22T01:29:57.820Z,.32
2023-04-22T01:30:32.143Z,.32
2023-04-22T01:31:01.716Z,.32
2023-04-22T01:31:34.638Z,.32
2023-04-22T01:32:05.904Z,.32
2023-04-22T01:32:38.477Z,.32
2023-04-22T01:33:09.831Z,.32
2023-04-22T01:33:42.720Z,.32
2023-04-22T01:34:14.067Z,.32
2023-04-22T01:34:46.498Z,.32
2023-04-22T01:35:18.038Z,.32
2023-04-22T01:35:50.759Z,.32
2023-04-22T01:36:21.789Z,.32
2023-04-22T01:36:54.692Z,1.12
2023-04-22T01:37:25.800Z,1.12
2023-04-22T01:37:58.994Z,1.12
2023-04-22T01:38:29.817Z,1.12
2023-04-22T01:39:02.642Z,1.12
2023-04-22T01:39:33.807Z,1.12
2023-04-22T01:40:06.732Z,1.12
2023-04-22T01:40:37.820Z,1.12
2023-04-22T01:41:10.658Z,.32
2023-04-22T01:41:41.771Z,.32
2023-04-22T01:42:14.675Z,.32
2023-04-22T01:42:45.824Z,0
2023-04-22T01:43:18.722Z,0
2023-04-22T01:43:49.777Z,0
2023-04-22T01:44:22.609Z,0
2023-04-22T01:44:53.808Z,0
2023-04-22T01:45:27.522Z,0
2023-04-22T01:45:58.046Z,0
2023-04-22T01:46:30.925Z,0
2023-04-22T01:47:01.947Z,0
2023-04-22T01:47:34.629Z,0
2023-04-22T01:48:05.902Z,0
2023-04-22T01:48:38.645Z,0
2023-04-22T01:49:09.811Z,0
2023-04-22T01:49:42.716Z,0
2023-04-22T01:50:14.179Z,0
2023-04-22T01:50:46.524Z,0
2023-04-22T01:51:17.953Z,0
2023-04-22T01:51:50.589Z,0
2023-04-22T01:52:21.889Z,0
2023-04-22T01:52:54.685Z,0
2023-04-22T01:53:25.877Z,0
2023-04-22T01:53:58.666Z,0
2023-04-22T01:54:30.004Z,0
2023-04-22T01:55:02.872Z,0
2023-04-22T01:55:33.836Z,0
2023-04-22T01:56:06.725Z,0
2023-04-22T01:56:37.758Z,0
2023-04-22T01:57:10.671Z,0
2023-04-22T01:57:41.999Z,0
2023-04-22T01:58:14.569Z,0
2023-04-22T01:58:45.803Z,0
2023-04-22T01:59:18.588Z,0
2023-04-22T01:59:50.023Z,0
2023-04-22T02:00:23.924Z,0
2023-04-22T02:00:53.953Z,0
2023-04-22T02:01:26.881Z,.32
2023-04-22T02:01:57.907Z,.64
2023-04-22T02:02:30.559Z,.64
2023-04-22T02:03:02.270Z,.64
2023-04-22T02:03:34.779Z,.64
2023-04-22T02:04:05.795Z,.64
2023-04-22T02:04:38.558Z,.64
2023-04-22T02:05:10.272Z,1.12
2023-04-22T02:05:42.542Z,1.12
2023-04-22T02:06:13.646Z,1.12
2023-04-22T02:06:46.533Z,1.12
2023-04-22T02:07:17.836Z,1.12
2023-04-22T02:07:50.573Z,1.12
2023-04-22T02:08:21.852Z,1.12
2023-04-22T02:08:54.691Z,1.12
2023-04-22T02:09:25.822Z,1.12
2023-04-22T02:09:58.565Z,1.12
2023-04-22T02:10:30.413Z,1.12
2023-04-22T02:11:02.642Z,1.12
2023-04-22T02:11:33.876Z,1.12
2023-04-22T02:12:06.806Z,1.12
2023-04-22T02:12:37.903Z,1.12
2023-04-22T02:13:10.430Z,.64
2023-04-22T02:13:41.899Z,.64
2023-04-22T02:14:14.587Z,.64
2023-04-22T02:14:45.885Z,.64
2023-04-22T02:15:19.494Z,.64
2023-04-22T02:15:50.075Z,.64
2023-04-22T02:16:22.720Z,.64
2023-04-22T02:16:53.713Z,.64
2023-04-22T02:17:26.712Z,.64
2023-04-22T02:17:57.898Z,.64
2023-04-22T02:18:30.685Z,.64
2023-04-22T02:19:01.785Z,.64
2023-04-22T02:19:34.632Z,.64
2023-04-22T02:20:06.113Z,.64
2023-04-22T02:20:38.376Z,.64
2023-04-22T02:21:09.883Z,.64
2023-04-22T02:21:42.610Z,.64
2023-04-22T02:22:14.000Z,.64
2023-04-22T02:22:46.809Z,.64
2023-04-22T02:23:18.033Z,.32
2023-04-22T02:23:50.754Z,.32
2023-04-22T02:24:21.855Z,.32
2023-04-22T02:24:54.510Z,.32
2023-04-22T02:25:26.266Z,0
2023-04-22T02:25:58.652Z,0
2023-04-22T02:26:29.822Z,0
2023-04-22T02:27:02.602Z,0
2023-04-22T02:27:34.039Z,0
2023-04-22T02:28:06.618Z,0
2023-04-22T02:28:37.990Z,0
2023-04-22T02:29:10.717Z,0
2023-04-22T02:29:42.191Z,0
2023-04-22T02:30:15.381Z,0
2023-04-22T02:30:46.018Z,0
2023-04-22T02:31:18.666Z,0
2023-04-22T02:31:49.905Z,0
2023-04-22T02:32:22.717Z,0
2023-04-22T02:32:53.987Z,0
2023-04-22T02:33:26.722Z,.32
2023-04-22T02:33:57.917Z,.32
2023-04-22T02:34:30.737Z,.32
2023-04-22T02:35:02.291Z,.32
2023-04-22T02:35:34.552Z,.32
2023-04-22T02:36:05.886Z,1.12
2023-04-22T02:36:38.737Z,1.12
2023-04-22T02:37:09.763Z,1.12
2023-04-22T02:37:42.527Z,1.12
2023-04-22T02:38:13.935Z,1.12
2023-04-22T02:38:46.793Z,1.12
2023-04-22T02:39:17.880Z,1.12
2023-04-22T02:39:50.651Z,1.12
2023-04-22T02:40:22.372Z,1.44
2023-04-22T02:40:54.618Z,.32
2023-04-22T02:41:26.027Z,.32
2023-04-22T02:41:58.708Z,.32
2023-04-22T02:42:29.838Z,.32
2023-04-22T02:43:02.756Z,.32
2023-04-22T02:43:33.866Z,.32
2023-04-22T02:44:06.960Z,.32
2023-04-22T02:44:37.929Z,.32
2023-04-22T02:45:12.281Z,.32
2023-04-22T02:45:41.973Z,.32
2023-04-22T02:46:14.819Z,0
2023-04-22T02:46:45.806Z,0
2023-04-22T02:47:18.744Z,0
2023-04-22T02:47:49.956Z,0
2023-04-22T02:48:22.691Z,0
2023-04-22T02:48:53.854Z,0
2023-04-22T02:49:26.601Z,0
2023-04-22T02:49:57.877Z,0
2023-04-22T02:50:30.841Z,0
2023-04-22T02:51:01.858Z,0
2023-04-22T02:51:34.815Z,0
2023-04-22T02:52:05.743Z,0
2023-04-22T02:52:38.735Z,0
2023-04-22T02:53:09.802Z,0
2023-04-22T02:53:42.614Z,0
2023-04-22T02:54:13.747Z,0
2023-04-22T02:54:46.667Z,0
2023-04-22T02:55:18.072Z,0
2023-04-22T02:55:50.493Z,0
2023-04-22T02:56:21.793Z,0
2023-04-22T02:56:54.899Z,0
2023-04-22T02:57:25.971Z,0
2023-04-22T02:57:58.573Z,0
2023-04-22T02:58:29.853Z,0
2023-04-22T02:59:02.769Z,0
2023-04-22T02:59:33.935Z,0
2023-04-22T03:00:07.872Z,0
2023-04-22T03:00:37.866Z,0
2023-04-22T03:01:11.829Z,0
2023-04-22T03:01:41.723Z,0
2023-04-22T03:02:14.709Z,0
2023-04-22T03:02:46.077Z,0
2023-04-22T03:03:18.738Z,0
2023-04-22T03:03:49.900Z,0
2023-04-22T03:04:06.140Z,0
2023-04-22T03:04:37.823Z,0
2023-04-22T03:05:10.152Z,0
2023-04-22T03:05:41.931Z,0
2023-04-22T03:06:13.621Z,0
2023-04-22T03:06:46.645Z,0
2023-04-22T03:07:17.911Z,0
2023-04-22T03:07:50.515Z,0
2023-04-22T03:08:21.748Z,0
2023-04-22T03:08:54.647Z,0
2023-04-22T03:09:25.916Z,0
2023-04-22T03:09:58.722Z,0
2023-04-22T03:10:30.159Z,0
2023-04-22T03:11:02.773Z,0
2023-04-22T03:11:33.730Z,0
2023-04-22T03:12:06.707Z,0
2023-04-22T03:12:37.916Z,0
2023-04-22T03:13:11.038Z,0
2023-04-22T03:13:41.755Z,0
2023-04-22T03:14:14.860Z,0
2023-04-22T03:14:45.861Z,0
2023-04-22T03:15:21.511Z,0
2023-04-22T03:15:50.034Z,0
2023-04-22T03:16:22.972Z,0
2023-04-22T03:16:53.780Z,0
2023-04-22T03:17:26.691Z,0
2023-04-22T03:17:57.898Z,0
2023-04-22T03:18:30.662Z,0
2023-04-22T03:19:01.847Z,0
2023-04-22T03:19:38.886Z,0
2023-04-22T03:20:06.030Z,0
2023-04-22T03:20:37.831Z,0
2023-04-22T03:21:10.865Z,0
2023-04-22T03:21:41.857Z,0
2023-04-22T03:22:14.767Z,0
2023-04-22T03:22:45.878Z,0
2023-04-22T03:23:18.558Z,0
2023-04-22T03:23:49.931Z,0
2023-04-22T03:24:22.613Z,0
2023-04-22T03:24:53.814Z,0
2023-04-22T03:25:27.081Z,0
2023-04-22T03:25:57.770Z,0
2023-04-22T03:26:30.706Z,0
2023-04-22T03:27:01.956Z,0
2023-04-22T03:27:34.806Z,0
2023-04-22T03:28:05.875Z,0
2023-04-22T03:28:38.816Z,0
2023-04-22T03:29:09.901Z,0
2023-04-22T03:29:42.900Z,0
2023-04-22T03:30:14.692Z,0
2023-04-22T03:30:46.829Z,.32
2023-04-22T03:31:17.806Z,.32
2023-04-22T03:31:50.744Z,.32
2023-04-22T03:32:21.990Z,1.12
2023-04-22T03:32:54.965Z,1.12
2023-04-22T03:33:25.759Z,1.12
2023-04-22T03:33:59.760Z,1.44
2023-04-22T03:34:29.905Z,1.44
2023-04-22T03:35:03.059Z,1.44
2023-04-22T03:35:33.751Z,1.44
2023-04-22T03:36:06.816Z,1.44
2023-04-22T03:36:37.925Z,1.44
2023-04-22T03:37:10.645Z,1.44
2023-04-22T03:37:41.819Z,1.44
2023-04-22T03:38:14.860Z,1.44
2023-04-22T03:38:45.798Z,1.44
2023-04-22T03:39:18.596Z,1.44
2023-04-22T03:39:49.784Z,1.44
2023-04-22T03:40:23.036Z,1.44
2023-04-22T03:40:53.915Z,1.44
2023-04-22T03:41:26.678Z,1.44
2023-04-22T03:41:57.983Z,1.44
2023-04-22T03:42:30.655Z,1.44
2023-04-22T03:43:01.858Z,1.44
2023-04-22T03:43:35.564Z,1.44
2023-04-22T03:44:05.920Z,1.12
2023-04-22T03:44:38.750Z,.64
2023-04-22T03:45:10.837Z,.64
2023-04-22T03:45:43.160Z,.64
2023-04-22T03:46:13.844Z,.64
2023-04-22T03:46:46.656Z,.32
2023-04-22T03:47:17.831Z,.32
2023-04-22T03:47:51.732Z,0
2023-04-22T03:48:21.815Z,0
2023-04-22T03:48:54.571Z,0
2023-04-22T03:49:26.020Z,0
2023-04-22T03:49:58.446Z,0
2023-04-22T03:50:30.093Z,0
2023-04-22T03:51:02.726Z,0
2023-04-22T03:51:33.797Z,0
2023-04-22T03:52:06.659Z,0
2023-04-22T03:52:37.909Z,0
2023-04-22T03:53:11.840Z,0
2023-04-22T03:53:41.738Z,0
2023-04-22T03:54:14.685Z,0
2023-04-22T03:54:45.890Z,0
2023-04-22T03:55:19.847Z,0
2023-04-22T03:55:49.913Z,0
2023-04-22T03:56:06.035Z,0
2023-04-22T03:56:37.702Z,0
2023-04-22T03:57:09.815Z,0
2023-04-22T03:57:41.916Z,0
2023-04-22T03:58:13.894Z,0
2023-04-22T03:58:46.630Z,0
2023-04-22T03:59:17.871Z,0
2023-04-22T03:59:50.733Z,0
2023-04-22T04:00:22.902Z,0
2023-04-22T04:00:54.843Z,0
2023-04-22T04:01:25.801Z,0
2023-04-22T04:01:58.651Z,0
2023-04-22T04:02:29.987Z,0
2023-04-22T04:03:02.819Z,0
2023-04-22T04:03:34.324Z,0
2023-04-22T04:04:06.969Z,0
2023-04-22T04:04:38.309Z,0
2023-04-22T04:05:11.355Z,0
2023-04-22T04:05:42.059Z,0
2023-04-22T04:06:14.726Z,0
2023-04-22T04:06:45.829Z,0
2023-04-22T04:07:18.801Z,0
2023-04-22T04:07:49.884Z,0
2023-04-22T04:08:22.826Z,0
2023-04-22T04:08:54.009Z,0
2023-04-22T04:09:27.053Z,0
2023-04-22T04:09:58.131Z,0
2023-04-22T04:10:31.178Z,0
2023-04-22T04:11:02.188Z,0
2023-04-22T04:11:35.190Z,0
2023-04-22T04:12:06.104Z,0
2023-04-22T04:12:38.961Z,0
2023-04-22T04:13:10.180Z,0
2023-04-22T04:13:43.197Z,0
2023-04-22T04:14:13.996Z,0
2023-04-22T04:14:46.838Z,0
2023-04-22T04:15:19.061Z,0
2023-04-22T04:15:50.979Z,0
2023-04-22T04:16:22.026Z,0
2023-04-22T04:16:54.842Z,0
2023-04-22T04:17:26.372Z,0
2023-04-22T04:17:58.961Z,0
2023-04-22T04:18:30.075Z,0
2023-04-22T04:19:03.146Z,0
2023-04-22T04:19:34.124Z,0
2023-04-22T04:20:07.026Z,0
2023-04-22T04:20:38.034Z,0
2023-04-22T04:21:11.006Z,0
2023-04-22T04:21:41.954Z,0
2023-04-22T04:22:15.057Z,0
2023-04-22T04:22:46.129Z,0
2023-04-22T04:23:19.068Z,0
2023-04-22T04:23:50.125Z,0
2023-04-22T04:24:22.851Z,0
2023-04-22T04:24:54.193Z,0
2023-04-22T04:25:27.118Z,0
2023-04-22T04:25:58.122Z,0
2023-04-22T04:26:31.097Z,0
2023-04-22T04:27:01.990Z,0
2023-04-22T04:27:35.026Z,0
2023-04-22T04:28:06.137Z,0
2023-04-22T04:28:38.963Z,0
2023-04-22T04:29:09.997Z,.32
2023-04-22T04:29:43.006Z,.32
2023-04-22T04:30:14.752Z,1.44
2023-04-22T04:30:46.856Z,1.44
2023-04-22T04:31:18.233Z,1.44
2023-04-22T04:31:51.181Z,1.44
2023-04-22T04:32:22.031Z,1.44
2023-04-22T04:32:58.196Z,1.44
2023-04-22T04:33:26.361Z,1.44
2023-04-22T04:33:59.857Z,1.44
2023-04-22T04:34:30.199Z,1.44
2023-04-22T04:35:04.015Z,1.44
2023-04-22T04:35:34.097Z,1.44
2023-04-22T04:36:06.904Z,1.44
2023-04-22T04:36:38.138Z,1.44
2023-04-22T04:37:11.058Z,1.44
2023-04-22T04:37:42.027Z,1.44
2023-04-22T04:38:14.936Z,1.44
2023-04-22T04:38:46.120Z,1.44
2023-04-22T04:39:19.823Z,1.44
2023-04-22T04:39:50.076Z,1.44
2023-04-22T04:40:06.418Z,1.44
2023-04-22T04:40:38.000Z,1.44
2023-04-22T04:41:10.089Z,1.44
2023-04-22T04:41:42.034Z,1.44
2023-04-22T04:42:14.016Z,1.12
2023-04-22T04:42:47.855Z,1.12
2023-04-22T04:43:18.119Z,1.12
2023-04-22T04:43:50.912Z,1.12
2023-04-22T04:44:21.967Z,1.12
2023-04-22T04:44:54.907Z,.64
2023-04-22T04:45:27.574Z,.32
2023-04-22T04:45:59.166Z,0
2023-04-22T04:46:30.165Z,0
2023-04-22T04:47:03.139Z,0
2023-04-22T04:47:34.258Z,0
2023-04-22T04:48:07.188Z,0
2023-04-22T04:48:38.015Z,0
2023-04-22T04:49:10.912Z,0
2023-04-22T04:49:42.766Z,0
2023-04-22T04:50:15.205Z,0
2023-04-22T04:50:46.155Z,0
2023-04-22T04:51:20.480Z,0
2023-04-22T04:51:50.107Z,0
2023-04-22T04:52:23.098Z,0
2023-04-22T04:52:54.210Z,0
2023-04-22T04:53:26.859Z,0
2023-04-22T04:53:58.119Z,0
2023-04-22T04:54:31.018Z,0
2023-04-22T04:55:02.554Z,0
2023-04-22T04:55:35.086Z,0
2023-04-22T04:56:06.121Z,0
2023-04-22T04:56:38.918Z,0
2023-04-22T04:57:10.154Z,0
2023-04-22T04:57:43.062Z,0
2023-04-22T04:58:14.165Z,0
2023-04-22T04:58:47.067Z,0
2023-04-22T04:59:18.036Z,0
2023-04-22T04:59:34.281Z,0
2023-04-22T05:00:07.336Z,.32
2023-04-22T05:00:38.010Z,.32
2023-04-22T05:01:10.267Z,.32
2023-04-22T05:01:42.217Z,.32
2023-04-22T05:02:14.227Z,.32
2023-04-22T05:02:46.375Z,.32
2023-04-22T05:03:18.307Z,.32
2023-04-22T05:03:50.155Z,.32
2023-04-22T05:04:23.423Z,.32
2023-04-22T05:04:54.222Z,.32
2023-04-22T05:05:27.379Z,.32
2023-04-22T05:05:58.105Z,.32
2023-04-22T05:06:30.952Z,.32
2023-04-22T05:07:02.246Z,.32
2023-04-22T05:07:34.773Z,.32
2023-04-22T05:08:06.160Z,.32
2023-04-22T05:08:39.091Z,.32
2023-04-22T05:09:10.151Z,.32
2023-04-22T05:09:43.052Z,.32
2023-04-22T05:10:14.451Z,.32
2023-04-22T05:10:46.977Z,.32
2023-04-22T05:11:18.075Z,0
2023-04-22T05:11:53.041Z,0
2023-04-22T05:12:21.953Z,0
2023-04-22T05:12:55.888Z,0
2023-04-22T05:13:26.069Z,0
2023-04-22T05:13:59.664Z,0
2023-04-22T05:14:30.152Z,0
2023-04-22T05:15:04.300Z,0
2023-04-22T05:15:34.220Z,0
2023-04-22T05:16:06.998Z,0
2023-04-22T05:16:38.112Z,0
2023-04-22T05:17:11.248Z,0
2023-04-22T05:17:42.218Z,0
2023-04-22T05:18:15.037Z,0
2023-04-22T05:18:46.080Z,0
2023-04-22T05:19:19.053Z,0
2023-04-22T05:19:50.151Z,0
2023-04-22T05:20:23.129Z,0
2023-04-22T05:20:54.126Z,0
2023-04-22T05:21:27.094Z,0
2023-04-22T05:21:58.244Z,0
2023-04-22T05:22:31.104Z,0
2023-04-22T05:23:02.123Z,0
2023-04-22T05:23:34.950Z,0
2023-04-22T05:24:06.284Z,0
2023-04-22T05:24:38.777Z,0
2023-04-22T05:25:10.498Z,0
2023-04-22T05:25:44.616Z,0
2023-04-22T05:26:14.211Z,0
2023-04-22T05:26:46.932Z,1.44
2023-04-22T05:27:17.975Z,1.44
2023-04-22T05:27:51.356Z,1.44
2023-04-22T05:28:22.086Z,1.44
2023-04-22T05:28:54.893Z,1.44
2023-04-22T05:29:26.120Z,1.77
2023-04-22T05:29:58.873Z,1.77
2023-04-22T05:30:31.268Z,1.77
2023-04-22T05:31:03.103Z,2.09
2023-04-22T05:31:34.097Z,2.09
2023-04-22T05:32:07.201Z,2.09
2023-04-22T05:32:38.373Z,2.09
2023-04-22T05:33:11.320Z,2.09
2023-04-22T05:33:42.120Z,2.09
2023-04-22T05:34:14.941Z,2.09
2023-04-22T05:34:46.176Z,1.77
2023-04-22T05:35:19.178Z,1.77
2023-04-22T05:35:49.992Z,1.77
2023-04-22T05:36:23.178Z,1.77
2023-04-22T05:36:54.227Z,1.44
2023-04-22T05:37:26.977Z,1.44
2023-04-22T05:37:58.109Z,1.44
2023-04-22T05:38:31.149Z,1.44
2023-04-22T05:39:02.018Z,1.44
2023-04-22T05:39:34.874Z,1.44
2023-04-22T05:40:06.359Z,1.44
2023-04-22T05:40:39.174Z,1.44
2023-04-22T05:41:10.090Z,1.12
2023-04-22T05:41:44.852Z,1.12
2023-04-22T05:42:14.156Z,.64
2023-04-22T05:42:47.045Z,.32
2023-04-22T05:43:18.015Z,.32
2023-04-22T05:43:34.283Z,.32
2023-04-22T05:44:05.955Z,.32
2023-04-22T05:44:38.093Z,.32
2023-04-22T05:45:11.199Z,.32
2023-04-22T05:45:42.163Z,.64
2023-04-22T05:46:15.109Z,.32
2023-04-22T05:46:46.200Z,.32
2023-04-22T05:47:19.043Z,.32
2023-04-22T05:47:50.132Z,.32
2023-04-22T05:48:22.894Z,.32
2023-04-22T05:48:54.098Z,.32
2023-04-22T05:49:26.900Z,.64
2023-04-22T05:49:58.184Z,1.44
2023-04-22T05:50:31.345Z,1.44
2023-04-22T05:51:02.266Z,1.44
2023-04-22T05:51:34.865Z,1.44
2023-04-22T05:52:06.190Z,1.44
2023-04-22T05:52:39.004Z,1.44
2023-04-22T05:53:10.098Z,1.44
2023-04-22T05:53:42.840Z,1.44
2023-04-22T05:54:14.188Z,1.44
2023-04-22T05:54:46.930Z,1.44
2023-04-22T05:55:18.425Z,1.44
2023-04-22T05:55:50.807Z,1.44
2023-04-22T05:56:22.619Z,1.77
2023-04-22T05:56:55.311Z,1.77
2023-04-22T05:57:26.107Z,1.77
2023-04-22T05:57:59.351Z,1.77
2023-04-22T05:58:30.349Z,1.77
2023-04-22T05:59:03.228Z,1.77
2023-04-22T05:59:34.516Z,1.77
2023-04-22T06:00:09.285Z,1.77
2023-04-22T06:00:38.485Z,1.77
2023-04-22T06:01:11.351Z,1.77
2023-04-22T06:01:42.341Z,1.77
2023-04-22T06:02:15.358Z,1.77
2023-04-22T06:02:46.679Z,2.09
2023-04-22T06:03:19.440Z,2.09
2023-04-22T06:03:50.848Z,2.09
2023-04-22T06:04:23.636Z,2.09
2023-04-22T06:04:54.849Z,2.89
2023-04-22T06:05:27.712Z,2.89
2023-04-22T06:05:58.465Z,2.89
2023-04-22T06:06:31.227Z,3.54
2023-04-22T06:07:02.467Z,3.54
2023-04-22T06:07:35.348Z,2.89
2023-04-22T06:08:06.608Z,2.89
2023-04-22T06:08:39.171Z,2.89
2023-04-22T06:09:10.483Z,2.89
2023-04-22T06:09:43.384Z,2.89
2023-04-22T06:10:14.543Z,2.89
2023-04-22T06:10:47.364Z,3.54
2023-04-22T06:11:18.420Z,3.54
2023-04-22T06:11:51.150Z,3.54
2023-04-22T06:12:22.547Z,3.54
2023-04-22T06:12:55.493Z,2.89
2023-04-22T06:13:26.463Z,2.89
2023-04-22T06:13:59.356Z,2.89
2023-04-22T06:14:30.714Z,3.54
2023-04-22T06:15:05.564Z,3.54
2023-04-22T06:15:34.598Z,3.54
2023-04-22T06:16:38.343Z,2.89
2023-04-22T06:17:11.229Z,3.54
2023-04-22T06:17:42.547Z,3.54
2023-04-22T06:18:15.263Z,3.54
2023-04-22T06:18:46.476Z,4.34
2023-04-22T06:19:19.233Z,4.34
2023-04-22T06:19:50.559Z,3.54
2023-04-22T06:20:23.375Z,3.54
2023-04-22T06:20:54.375Z,3.54
2023-04-22T06:21:31.230Z,3.54
2023-04-22T06:21:58.527Z,2.89
2023-04-22T06:22:30.468Z,3.21
2023-04-22T06:23:03.327Z,3.21
2023-04-22T06:23:34.688Z,2.89
2023-04-22T06:24:07.454Z,2.89
2023-04-22T06:24:38.431Z,2.89
2023-04-22T06:25:11.514Z,2.89
2023-04-22T06:25:42.586Z,2.89
2023-04-22T06:26:15.538Z,2.89
2023-04-22T06:26:46.494Z,3.21
2023-04-22T06:27:19.390Z,3.21
2023-04-22T06:27:50.385Z,3.21
2023-04-22T06:28:06.603Z,3.21
2023-04-22T06:28:38.441Z,3.54
2023-04-22T06:29:10.474Z,3.54
2023-04-22T06:29:42.560Z,3.21
2023-04-22T06:30:15.300Z,3.54
2023-04-22T06:30:47.372Z,4.34
2023-04-22T06:31:19.797Z,4.66
2023-04-22T06:31:51.024Z,5.47
2023-04-22T06:32:22.476Z,5.47
2023-04-22T06:32:55.908Z,5.47
2023-04-22T06:33:26.460Z,5.47
2023-04-22T06:33:59.231Z,5.47
2023-04-22T06:34:30.659Z,5.79
2023-04-22T06:35:06.179Z,5.79
2023-04-22T06:35:34.913Z,6.11
2023-04-22T06:36:07.367Z,6.11
2023-04-22T06:36:38.487Z,6.11
2023-04-22T06:37:11.105Z,6.11
2023-04-22T06:37:42.316Z,5.79
2023-04-22T06:38:15.213Z,5.79
2023-04-22T06:38:46.596Z,5.79
2023-04-22T06:39:19.034Z,5.79
2023-04-22T06:39:50.429Z,6.11
2023-04-22T06:40:23.267Z,6.11
2023-04-22T06:40:54.375Z,6.11
2023-04-22T06:41:27.340Z,6.11
2023-04-22T06:41:58.611Z,5.79
2023-04-22T06:42:31.284Z,6.11
2023-04-22T06:43:02.463Z,6.11
2023-04-22T06:43:35.201Z,6.11
2023-04-22T06:44:06.303Z,5.79
2023-04-22T06:44:40.354Z,5.79
2023-04-22T06:45:11.556Z,5.79
2023-04-22T06:45:43.520Z,5.79
2023-04-22T06:46:14.492Z,5.79
2023-04-22T06:46:47.331Z,5.79
2023-04-22T06:47:18.602Z,5.79
2023-04-22T06:47:51.320Z,6.11
2023-04-22T06:48:22.350Z,6.11
2023-04-22T06:48:55.908Z,6.11
2023-04-22T06:49:26.452Z,6.11
2023-04-22T06:49:59.238Z,6.11
2023-04-22T06:50:31.786Z,6.11
2023-04-22T06:51:04.369Z,6.11
2023-04-22T06:51:34.393Z,6.11
2023-04-22T06:52:07.520Z,6.11
2023-04-22T06:52:38.488Z,6.11
2023-04-22T06:53:11.050Z,6.11
2023-04-22T06:53:42.469Z,6.11
2023-04-22T06:54:15.368Z,6.11
2023-04-22T06:54:46.393Z,6.11
2023-04-22T06:55:19.487Z,6.43
2023-04-22T06:55:50.443Z,6.43
2023-04-22T06:56:23.330Z,6.92
2023-04-22T06:56:54.342Z,6.92
2023-04-22T06:57:27.274Z,7.24
2023-04-22T06:57:58.547Z,7.24
2023-04-22T06:58:31.234Z,6.92
2023-04-22T06:59:02.443Z,6.92
2023-04-22T06:59:35.456Z,6.92
2023-04-22T07:00:07.921Z,6.92
2023-04-22T07:00:39.573Z,6.92
2023-04-22T07:01:10.601Z,6.92
2023-04-22T07:01:44.196Z,6.92
2023-04-22T07:02:14.609Z,6.92
2023-04-22T07:02:47.398Z,6.92
2023-04-22T07:03:18.616Z,6.92
2023-04-22T07:03:51.349Z,6.92
2023-04-22T07:04:22.467Z,6.92
2023-04-22T07:04:55.425Z,6.92
2023-04-22T07:05:26.706Z,6.11
2023-04-22T07:05:59.491Z,4.98
2023-04-22T07:06:30.518Z,4.98
2023-04-22T07:07:03.277Z,3.54
2023-04-22T07:07:34.412Z,3.54
2023-04-22T07:08:07.215Z,3.54
2023-04-22T07:08:38.555Z,3.54
2023-04-22T07:09:11.182Z,3.54
2023-04-22T07:09:42.638Z,5.47
2023-04-22T07:10:15.654Z,5.47
2023-04-22T07:10:46.370Z,5.47
2023-04-22T07:11:19.357Z,5.47
2023-04-22T07:11:50.452Z,4.66
2023-04-22T07:12:23.457Z,4.66
2023-04-22T07:12:54.464Z,4.66
2023-04-22T07:13:27.402Z,4.66
2023-04-22T07:13:58.566Z,5.47
2023-04-22T07:14:31.159Z,5.47
2023-04-22T07:15:03.896Z,5.47
2023-04-22T07:15:35.496Z,5.47
2023-04-22T07:16:06.677Z,5.79
2023-04-22T07:16:39.392Z,6.11
2023-04-22T07:17:10.429Z,6.11
2023-04-22T07:17:43.536Z,6.11
2023-04-22T07:18:14.454Z,6.11
2023-04-22T07:18:47.374Z,7.24
2023-04-22T07:19:18.550Z,7.24
2023-04-22T07:19:51.570Z,7.24
2023-04-22T07:20:22.686Z,7.24
2023-04-22T07:20:55.244Z,7.24
2023-04-22T07:21:26.611Z,7.24
2023-04-22T07:21:59.182Z,7.24
2023-04-22T07:22:30.468Z,6.92
2023-04-22T07:23:03.329Z,6.43
2023-04-22T07:23:34.661Z,6.11
2023-04-22T07:24:07.318Z,6.11
2023-04-22T07:24:38.494Z,6.11
2023-04-22T07:25:11.686Z,4.02
2023-04-22T07:25:42.514Z,3.54