createdAt,value
2022-08-10T00:01:57.176Z,17.60
2022-08-10T00:04:25.603Z,17.60
2022-08-10T00:06:57.953Z,17.60
2022-08-10T00:09:26.125Z,17.50
2022-08-10T00:11:56.780Z,17.50
2022-08-10T00:14:24.906Z,17.50
2022-08-10T00:16:54.390Z,17.50
2022-08-10T00:19:25.500Z,17.50
2022-08-10T00:22:17.023Z,17.40
2022-08-10T00:24:49.421Z,17.40
2022-08-10T00:27:57.836Z,17.30
2022-08-10T00:30:06.651Z,17.30
2022-08-10T00:32:36.335Z,17.20
2022-08-10T00:35:05.115Z,17.20
2022-08-10T00:37:36.262Z,17.20
2022-08-10T00:40:05.477Z,17.20
2022-08-10T00:42:33.921Z,17.20
2022-08-10T00:45:06.028Z,17.20
2022-08-10T00:47:37.591Z,17.20
2022-08-10T00:50:07.368Z,17.20
2022-08-10T00:52:37.164Z,17.20
2022-08-10T00:55:08.371Z,17.20
2022-08-10T00:57:36.722Z,17.20
2022-08-10T01:00:11.894Z,17.10
2022-08-10T01:02:41.583Z,17.10
2022-08-10T01:05:14.421Z,17.10
2022-08-10T01:08:17.885Z,17.10
2022-08-10T01:10:58.058Z,17.10
2022-08-10T01:13:31.492Z,17.00
2022-08-10T01:16:13.264Z,17.00
2022-08-10T01:18:53.732Z,16.90
2022-08-10T01:22:02.111Z,16.90
2022-08-10T01:24:59.658Z,16.90
2022-08-10T01:27:33.678Z,16.80
2022-08-10T01:30:08.864Z,16.70
2022-08-10T01:32:51.287Z,16.70
2022-08-10T01:35:30.431Z,16.60
2022-08-10T01:38:04.466Z,16.60
2022-08-10T01:40:38.017Z,16.50
2022-08-10T01:43:09.974Z,16.50
2022-08-10T01:45:46.268Z,16.40
2022-08-10T01:48:28.944Z,16.40
2022-08-10T01:51:01.675Z,16.40
2022-08-10T01:53:40.895Z,16.40
2022-08-10T01:56:12.869Z,16.30
2022-08-10T01:58:41.899Z,16.30
2022-08-10T02:01:18.484Z,16.30
2022-08-10T02:04:03.649Z,16.30
2022-08-10T02:06:41.024Z,16.30
2022-08-10T02:09:09.974Z,16.30
2022-08-10T02:12:06.755Z,16.30
2022-08-10T02:14:36.318Z,16.20
2022-08-10T02:18:00.568Z,16.20
2022-08-10T02:20:03.161Z,16.10
2022-08-10T02:22:45.756Z,16.10
2022-08-10T02:25:42.210Z,16.00
2022-08-10T02:28:05.912Z,16.00
2022-08-10T02:30:37.957Z,16.00
2022-08-10T02:33:08.876Z,16.00
2022-08-10T02:35:54.529Z,15.90
2022-08-10T02:38:59.038Z,15.90
2022-08-10T02:45:08.286Z,15.80
2022-08-10T02:45:27.814Z,15.80
2022-08-10T02:47:23.412Z,15.70
2022-08-10T02:50:02.986Z,15.60
2022-08-10T02:52:40.575Z,15.60
2022-08-10T02:55:18.050Z,15.60
2022-08-10T02:58:13.293Z,15.50
2022-08-10T03:00:47.375Z,15.50
2022-08-10T03:03:21.330Z,15.40
2022-08-10T03:06:06.706Z,15.40
2022-08-10T03:08:43.564Z,15.30
2022-08-10T03:12:35.110Z,15.30
2022-08-10T03:14:11.375Z,15.30
2022-08-10T03:16:41.408Z,15.30
2022-08-10T03:20:34.364Z,15.30
2022-08-10T03:22:01.446Z,15.30
2022-08-10T03:24:34.797Z,15.20
2022-08-10T03:27:04.275Z,15.20
2022-08-10T03:30:31.706Z,15.10
2022-08-10T03:32:25.901Z,15.10
2022-08-10T03:34:57.916Z,15.10
2022-08-10T03:37:28.585Z,15.00
2022-08-10T03:40:02.789Z,15.00
2022-08-10T03:42:33.396Z,15.00
2022-08-10T03:45:04.433Z,14.90
2022-08-10T03:47:34.416Z,14.90
2022-08-10T03:50:45.625Z,14.90
2022-08-10T03:52:54.129Z,14.90
2022-08-10T03:56:27.400Z,14.90
2022-08-10T03:58:13.912Z,14.80
2022-08-10T04:00:42.866Z,14.80
2022-08-10T04:03:11.410Z,14.80
2022-08-10T04:05:39.506Z,14.80
2022-08-10T04:08:11.714Z,14.80
2022-08-10T04:10:39.956Z,14.80
2022-08-10T04:13:08.080Z,14.80
2022-08-10T04:15:36.292Z,14.80
2022-08-10T04:18:06.310Z,14.80
2022-08-10T04:20:39.549Z,14.70
2022-08-10T04:23:19.308Z,14.70
2022-08-10T04:25:47.607Z,14.70
2022-08-10T04:28:16.090Z,14.70
2022-08-10T04:30:49.185Z,14.70
2022-08-10T04:33:22.642Z,14.70
2022-08-10T04:35:52.433Z,14.70
2022-08-10T04:38:23.363Z,14.60
2022-08-10T04:40:54.377Z,14.50
2022-08-10T04:43:22.603Z,14.50
2022-08-10T04:45:51.947Z,14.50
2022-08-10T04:48:42.891Z,14.50
2022-08-10T04:51:17.045Z,14.50
2022-08-10T04:54:05.682Z,14.50
2022-08-10T04:56:37.454Z,14.50
2022-08-10T04:59:11.908Z,14.50
2022-08-10T05:02:29.284Z,14.50
2022-08-10T05:04:35.872Z,14.50
2022-08-10T05:07:11.148Z,14.50
2022-08-10T05:10:02.511Z,14.50
2022-08-10T05:12:36.429Z,14.40
2022-08-10T05:15:10.170Z,14.40
2022-08-10T05:17:40.340Z,14.40
2022-08-10T05:20:11.470Z,14.40
2022-08-10T05:22:41.332Z,14.40
2022-08-10T05:25:15.998Z,14.40
2022-08-10T05:27:44.999Z,14.40
2022-08-10T05:30:15.415Z,14.40
2022-08-10T05:32:56.082Z,14.50
2022-08-10T05:35:26.924Z,14.50
2022-08-10T05:38:12.588Z,14.50
2022-08-10T05:40:47.035Z,14.60
2022-08-10T05:43:18.012Z,14.70
2022-08-10T05:46:19.743Z,14.70
2022-08-10T05:48:57.253Z,14.80
2022-08-10T05:51:24.039Z,14.90
2022-08-10T05:54:01.397Z,15.00
2022-08-10T05:56:53.530Z,15.10
2022-08-10T06:00:30.880Z,15.30
2022-08-10T06:02:31.021Z,15.30
2022-08-10T06:05:07.838Z,15.40
2022-08-10T06:07:40.108Z,15.50
2022-08-10T06:10:12.782Z,15.60
2022-08-10T06:12:55.119Z,15.70
2022-08-10T06:15:52.082Z,15.80
2022-08-10T06:18:15.493Z,15.90
2022-08-10T06:20:47.536Z,16.00
2022-08-10T06:23:15.981Z,16.10
2022-08-10T06:26:11.294Z,16.20
2022-08-10T06:28:40.170Z,16.30
2022-08-10T06:31:13.393Z,16.40
2022-08-10T06:33:42.985Z,16.50
2022-08-10T06:36:12.963Z,16.60
2022-08-10T06:38:41.776Z,16.60
2022-08-10T06:41:20.254Z,16.80
2022-08-10T06:43:58.423Z,16.90
2022-08-10T06:46:28.754Z,17.10
2022-08-10T06:49:00.242Z,17.20
2022-08-10T06:51:35.400Z,17.40
2022-08-10T06:54:06.937Z,17.50
2022-08-10T06:56:50.860Z,17.60
2022-08-10T06:59:37.296Z,17.70
2022-08-10T07:02:08.675Z,18.00
2022-08-10T07:04:43.288Z,18.20
2022-08-10T07:07:26.488Z,18.30
2022-08-10T07:09:57.461Z,18.40
2022-08-10T07:12:30.287Z,18.50
2022-08-10T07:15:01.823Z,18.60
2022-08-10T07:17:35.884Z,18.70
2022-08-10T07:20:12.139Z,18.80
2022-08-10T07:23:01.546Z,19.00
2022-08-10T07:25:30.704Z,19.20
2022-08-10T07:28:03.537Z,19.30
2022-08-10T07:30:43.548Z,19.40
2022-08-10T07:33:15.041Z,19.50
2022-08-10T07:35:47.092Z,19.70
2022-08-10T07:38:20.817Z,19.70
2022-08-10T07:40:54.159Z,19.80
2022-08-10T07:43:25.336Z,19.90
2022-08-10T07:45:57.097Z,20.00
2022-08-10T07:48:30.972Z,20.10
2022-08-10T07:51:02.143Z,20.20
2022-08-10T07:53:36.252Z,20.40
2022-08-10T07:56:20.886Z,20.60
2022-08-10T07:59:01.302Z,20.80
2022-08-10T08:01:35.051Z,20.90
2022-08-10T08:04:05.942Z,21.00
2022-08-10T08:06:44.002Z,21.10
2022-08-10T08:09:12.845Z,21.20
2022-08-10T08:11:43.507Z,21.30
2022-08-10T08:14:12.808Z,21.40
2022-08-10T08:16:50.116Z,21.50
2022-08-10T08:19:26.861Z,21.60
2022-08-10T08:24:05.155Z,21.80
2022-08-10T08:24:46.332Z,22.00
2022-08-10T08:27:19.739Z,22.10
2022-08-10T08:29:50.010Z,22.20
2022-08-10T08:32:22.696Z,22.30
2022-08-10T08:34:58.286Z,22.40
2022-08-10T08:38:29.506Z,22.40
2022-08-10T08:40:25.908Z,22.50
2022-08-10T08:43:21.411Z,22.40
2022-08-10T08:46:16.192Z,22.50
2022-08-10T08:49:09.604Z,22.60
2022-08-10T08:52:17.064Z,22.80
2022-08-10T08:54:52.528Z,22.90
2022-08-10T08:57:49.476Z,23.00
2022-08-10T09:00:21.426Z,23.10
2022-08-10T09:03:11.664Z,23.20
2022-08-10T09:05:58.782Z,23.30
2022-08-10T09:09:00.164Z,23.40
2022-08-10T09:11:41.742Z,23.40
2022-08-10T09:14:19.431Z,23.60
2022-08-10T09:16:58.775Z,23.60
2022-08-10T09:19:37.172Z,23.70
2022-08-10T09:22:18.940Z,23.80
2022-08-10T09:24:57.096Z,23.90
2022-08-10T09:27:32.317Z,24.00
2022-08-10T09:30:10.490Z,24.00
2022-08-10T09:36:13.658Z,24.10
2022-08-10T09:36:27.004Z,24.10
2022-08-10T09:38:49.829Z,24.20
2022-08-10T09:41:34.023Z,24.30
2022-08-10T09:44:15.027Z,24.30
2022-08-10T09:47:00.433Z,24.30
2022-08-10T09:49:54.287Z,24.40
2022-08-10T09:52:30.278Z,24.40
2022-08-10T09:55:13.171Z,24.50
2022-08-10T09:58:01.185Z,24.50
2022-08-10T10:15:41.048Z,24.90
2022-08-10T10:19:33.023Z,25.10
2022-08-10T10:38:01.248Z,25.80
2022-08-10T10:40:16.681Z,26.00
2022-08-10T10:42:57.300Z,26.20
2022-08-10T10:45:37.889Z,26.30
2022-08-10T10:48:24.110Z,26.40
2022-08-10T10:51:10.979Z,26.40
2022-08-10T10:53:48.384Z,26.40
2022-08-10T10:56:27.762Z,26.60
2022-08-10T10:59:33.458Z,26.60
2022-08-10T11:02:04.518Z,26.60
2022-08-10T11:04:45.303Z,26.60
2022-08-10T11:07:37.546Z,26.60
2022-08-10T11:10:32.513Z,26.70
2022-08-10T11:14:25.050Z,26.70
2022-08-10T11:16:12.480Z,26.60
2022-08-10T11:18:56.244Z,26.60
2022-08-10T11:21:44.254Z,26.60
2022-08-10T11:24:49.061Z,26.60
2022-08-10T11:27:25.253Z,26.80
2022-08-10T11:30:04.873Z,26.90
2022-08-10T11:32:42.269Z,26.90
2022-08-10T11:35:21.386Z,26.90
2022-08-10T11:38:32.072Z,26.80
2022-08-10T11:42:05.543Z,26.90
2022-08-10T11:43:58.040Z,27.00
2022-08-10T11:46:32.025Z,27.10
2022-08-10T11:49:10.951Z,27.20
2022-08-10T11:51:47.813Z,27.30
2022-08-10T11:54:25.409Z,27.50
2022-08-10T11:57:02.250Z,27.60
2022-08-10T11:59:59.153Z,27.70
2022-08-10T12:02:33.896Z,27.80
2022-08-10T12:05:08.538Z,27.90
2022-08-10T12:09:22.587Z,27.90
2022-08-10T12:10:40.215Z,27.90
2022-08-10T12:13:16.309Z,27.90
2022-08-10T12:16:00.998Z,27.90
2022-08-10T12:18:45.904Z,28.00
2022-08-10T12:21:21.680Z,28.10
2022-08-10T12:24:02.446Z,28.10
2022-08-10T12:26:37.356Z,28.30
2022-08-10T12:29:15.597Z,28.30
2022-08-10T12:31:49.165Z,28.40
2022-08-10T12:34:24.114Z,28.20
2022-08-10T12:37:07.715Z,28.20
2022-08-10T12:39:51.587Z,28.20
2022-08-10T12:43:05.173Z,28.00
2022-08-10T12:45:28.108Z,28.10
2022-08-10T12:48:03.828Z,28.20
2022-08-10T12:50:40.158Z,28.30
2022-08-10T12:53:21.153Z,28.40
2022-08-10T12:55:51.322Z,28.50
2022-08-10T12:58:58.333Z,28.50
2022-08-10T13:01:16.555Z,28.60
2022-08-10T13:04:21.767Z,28.70
2022-08-10T13:06:51.523Z,28.60
2022-08-10T13:09:23.299Z,28.60
2022-08-10T13:12:37.912Z,28.70
2022-08-10T13:14:51.957Z,28.70
2022-08-10T13:17:32.419Z,28.40
2022-08-10T13:20:20.161Z,28.50
2022-08-10T13:22:54.389Z,28.50
2022-08-10T13:25:32.271Z,28.50
2022-08-10T13:28:36.319Z,28.60
2022-08-10T13:30:52.130Z,28.90
2022-08-10T13:34:40.043Z,29.00
2022-08-10T13:36:21.804Z,29.00
2022-08-10T13:38:51.440Z,29.10
2022-08-10T13:41:20.453Z,29.30
2022-08-10T13:44:00.930Z,29.40
2022-08-10T13:46:29.440Z,29.40
2022-08-10T13:49:00.974Z,29.40
2022-08-10T13:51:57.743Z,29.60
2022-08-10T13:54:23.078Z,29.60
2022-08-10T13:56:52.943Z,29.70
2022-08-10T13:59:21.965Z,29.80
2022-08-10T14:01:56.345Z,29.70
2022-08-10T14:04:26.244Z,29.70
2022-08-10T14:06:59.959Z,29.50
2022-08-10T14:09:32.280Z,29.30
2022-08-10T14:12:03.385Z,29.40
2022-08-10T14:14:33.397Z,29.40
2022-08-10T14:17:05.111Z,29.30
2022-08-10T14:19:43.562Z,29.10
2022-08-10T14:22:19.679Z,29.20
2022-08-10T14:25:09.721Z,29.20
2022-08-10T14:28:03.226Z,29.20
2022-08-10T14:30:34.117Z,29.10
2022-08-10T14:33:04.725Z,28.90
2022-08-10T14:36:18.895Z,28.90
2022-08-10T14:38:34.335Z,29.10
2022-08-10T14:42:00.832Z,29.30
2022-08-10T14:44:12.434Z,29.40
2022-08-10T14:46:47.249Z,29.50
2022-08-10T14:49:25.959Z,29.50
2022-08-10T14:52:02.153Z,29.30
2022-08-10T14:54:32.925Z,29.20
2022-08-10T14:57:11.269Z,29.20
2022-08-10T15:00:25.462Z,29.00
2022-08-10T15:02:52.936Z,28.90
2022-08-10T15:05:39.401Z,28.90
2022-08-10T15:08:11.222Z,29.00
2022-08-10T15:10:40.503Z,29.00
2022-08-10T15:13:33.456Z,29.00
2022-08-10T15:16:13.047Z,29.00
2022-08-10T15:18:58.082Z,28.90
2022-08-10T15:21:42.713Z,29.10
2022-08-10T15:24:40.058Z,29.30
2022-08-10T15:27:11.226Z,29.60
2022-08-10T15:29:57.256Z,29.80
2022-08-10T15:32:52.154Z,29.90
2022-08-10T15:35:39.705Z,29.90
2022-08-10T15:38:08.910Z,29.80
2022-08-10T15:40:51.680Z,29.70
2022-08-10T15:43:25.098Z,29.70
2022-08-10T15:46:04.506Z,29.60
2022-08-10T15:48:41.940Z,29.50
2022-08-10T15:51:22.973Z,29.40
2022-08-10T15:54:07.459Z,29.30
2022-08-10T15:56:50.339Z,29.30
2022-08-10T15:59:30.351Z,29.30
2022-08-10T16:02:15.830Z,29.20
2022-08-10T16:04:54.330Z,29.30
2022-08-10T16:07:49.868Z,29.40
2022-08-10T16:10:26.124Z,29.40
2022-08-10T16:13:50.554Z,29.40
2022-08-10T16:15:57.684Z,29.30
