createdAt,value
2018-02-08T00:00:55.964Z,4.08
2018-02-08T00:03:23.505Z,4.13
2018-02-08T00:05:51.258Z,4.05
2018-02-08T00:08:18.796Z,4.01
2018-02-08T00:10:46.331Z,4.08
2018-02-08T00:13:13.882Z,4.05
2018-02-08T00:15:41.402Z,4.08
2018-02-08T00:18:09.158Z,4.08
2018-02-08T00:20:36.793Z,4.13
2018-02-08T00:23:04.318Z,4.13
2018-02-08T00:25:31.861Z,4.16
2018-02-08T00:27:59.376Z,4.06
2018-02-08T00:30:27.058Z,4.10
2018-02-08T00:32:54.583Z,4.12
2018-02-08T00:35:22.148Z,4.01
2018-02-08T00:37:49.693Z,4.11
2018-02-08T00:40:17.233Z,4.06
2018-02-08T00:42:45.059Z,4.12
2018-02-08T00:45:12.610Z,4.11
2018-02-08T00:47:40.138Z,4.07
2018-02-08T00:50:07.718Z,4.05
2018-02-08T00:52:35.235Z,4.04
2018-02-08T00:55:02.812Z,4.10
2018-02-08T00:57:30.338Z,4.03
2018-02-08T00:59:57.861Z,3.99
2018-02-08T01:02:25.403Z,4.07
2018-02-08T01:04:52.929Z,4.12
2018-02-08T01:07:20.490Z,4.13
2018-02-08T01:09:47.997Z,4.03
2018-02-08T01:12:15.525Z,4.08
2018-02-08T01:14:43.078Z,4.07
2018-02-08T01:17:10.600Z,4.09
2018-02-08T01:19:38.242Z,4.07
2018-02-08T01:22:05.757Z,4.07
2018-02-08T01:24:33.269Z,3.84
2018-02-08T01:27:00.821Z,3.93
2018-02-08T01:29:28.334Z,4.05
2018-02-08T01:31:56.054Z,4.08
2018-02-08T01:34:23.578Z,4.01
2018-02-08T01:36:51.099Z,4.02
2018-02-08T01:39:18.645Z,4.08
2018-02-08T01:41:46.208Z,4.08
2018-02-08T01:44:13.767Z,4.05
2018-02-08T01:46:41.318Z,4.07
2018-02-08T01:49:08.839Z,3.93
2018-02-08T01:51:36.381Z,3.97
2018-02-08T01:54:03.902Z,3.99
2018-02-08T01:56:31.633Z,3.95
2018-02-08T01:58:59.153Z,3.99
2018-02-08T02:01:26.670Z,3.96
2018-02-08T02:03:54.223Z,3.77
2018-02-08T02:06:21.746Z,3.59
2018-02-08T02:08:49.426Z,3.60
2018-02-08T02:11:16.950Z,3.48
2018-02-08T02:13:44.460Z,3.59
2018-02-08T02:16:12.001Z,3.56
2018-02-08T02:18:39.518Z,3.58
2018-02-08T02:21:07.227Z,3.49
2018-02-08T02:23:34.751Z,3.49
2018-02-08T02:26:02.270Z,3.70
2018-02-08T02:28:29.814Z,3.74
2018-02-08T02:30:57.348Z,3.78
2018-02-08T02:33:25.023Z,3.81
2018-02-08T02:35:52.550Z,3.77
2018-02-08T02:38:20.107Z,3.81
2018-02-08T02:40:47.654Z,3.78
2018-02-08T02:43:15.179Z,3.83
2018-02-08T02:45:42.913Z,3.87
2018-02-08T02:48:10.433Z,3.89
2018-02-08T02:50:37.951Z,3.88
2018-02-08T02:53:05.497Z,3.80
2018-02-08T02:55:33.029Z,3.83
2018-02-08T02:58:00.605Z,3.81
2018-02-08T03:00:28.188Z,3.74
2018-02-08T03:02:55.676Z,3.85
2018-02-08T03:05:23.226Z,3.78
2018-02-08T03:07:50.746Z,3.75
2018-02-08T03:10:18.477Z,3.77
2018-02-08T03:12:45.994Z,3.83
2018-02-08T03:15:13.509Z,3.79
2018-02-08T03:17:41.514Z,3.81
2018-02-08T03:20:09.021Z,3.85
2018-02-08T03:22:36.917Z,3.84
2018-02-08T03:25:04.443Z,3.76
2018-02-08T03:27:31.962Z,3.80
2018-02-08T03:29:59.505Z,3.77
2018-02-08T03:32:27.031Z,3.79
2018-02-08T03:34:54.817Z,3.71
2018-02-08T03:37:22.339Z,3.77
2018-02-08T03:39:49.856Z,3.73
2018-02-08T03:42:17.405Z,3.78
2018-02-08T03:44:44.926Z,3.72
2018-02-08T03:47:12.709Z,3.55
2018-02-08T03:49:40.230Z,3.59
2018-02-08T03:52:07.758Z,3.63
2018-02-08T03:54:35.306Z,3.69
2018-02-08T03:57:02.822Z,3.75
2018-02-08T03:59:30.381Z,3.78
2018-02-08T04:01:57.898Z,3.71
2018-02-08T04:04:25.422Z,3.70
2018-02-08T04:06:52.973Z,3.73
2018-02-08T04:09:20.488Z,3.60
2018-02-08T04:11:48.209Z,3.57
2018-02-08T04:14:15.725Z,3.46
2018-02-08T04:16:43.246Z,3.48
2018-02-08T04:19:10.794Z,3.32
2018-02-08T04:21:38.316Z,3.35
2018-02-08T04:24:06.105Z,3.03
2018-02-08T04:26:33.658Z,3.22
2018-02-08T04:29:01.169Z,3.32
2018-02-08T04:31:28.717Z,3.32
2018-02-08T04:33:56.259Z,3.38
2018-02-08T04:36:23.822Z,3.38
2018-02-08T04:39:03.048Z,3.35
2018-02-08T04:44:45.609Z,3.39
2018-02-08T04:47:29.917Z,3.26
2018-02-08T04:49:57.455Z,3.25
2018-02-08T04:52:24.970Z,3.10
2018-02-08T04:54:52.518Z,3.16
2018-02-08T04:57:20.034Z,3.17
2018-02-08T04:59:47.676Z,3.33
2018-02-08T05:02:15.988Z,3.21
2018-02-08T05:04:43.513Z,3.01
2018-02-08T05:07:11.078Z,3.10
2018-02-08T05:09:38.598Z,2.95
2018-02-08T05:12:06.145Z,3.12
2018-02-08T05:14:33.666Z,2.86
2018-02-08T05:17:01.187Z,2.99
2018-02-08T05:19:28.728Z,3.00
2018-02-08T05:21:56.265Z,2.96
2018-02-08T05:24:23.835Z,3.13
2018-02-08T05:26:51.358Z,3.03
2018-02-08T05:29:18.885Z,3.05
2018-02-08T05:31:46.439Z,3.15
2018-02-08T05:34:13.962Z,3.04
2018-02-08T05:36:41.717Z,3.04
2018-02-08T05:39:09.228Z,2.92
2018-02-08T05:41:36.746Z,2.91
2018-02-08T05:44:04.298Z,2.85
2018-02-08T05:46:31.813Z,2.90
2018-02-08T05:48:59.364Z,2.79
2018-02-08T05:51:26.912Z,2.63
2018-02-08T05:53:54.440Z,2.86
2018-02-08T05:56:21.977Z,2.91
2018-02-08T05:58:49.497Z,2.86
2018-02-08T06:01:17.058Z,2.86
2018-02-08T06:03:44.573Z,2.60
2018-02-08T06:06:12.094Z,2.71
2018-02-08T06:08:39.641Z,2.57
2018-02-08T06:11:07.157Z,2.57
2018-02-08T06:13:34.897Z,2.62
2018-02-08T06:16:02.439Z,2.61
2018-02-08T06:18:29.973Z,2.46
2018-02-08T06:20:57.517Z,2.47
2018-02-08T06:23:25.046Z,2.52
2018-02-08T06:25:52.905Z,2.53
2018-02-08T06:28:20.429Z,2.55
2018-02-08T06:30:47.954Z,2.59
2018-02-08T06:33:15.512Z,2.51
2018-02-08T06:35:43.035Z,2.52
2018-02-08T06:38:10.801Z,2.47
2018-02-08T06:40:38.329Z,2.50
2018-02-08T06:43:05.862Z,2.39
2018-02-08T06:45:33.409Z,2.37
2018-02-08T06:48:00.928Z,2.30
2018-02-08T06:50:28.599Z,2.28
2018-02-08T06:52:56.117Z,2.24
2018-02-08T06:55:23.649Z,2.15
2018-02-08T06:57:51.210Z,2.19
2018-02-08T07:00:18.729Z,2.22
2018-02-08T07:02:46.389Z,2.11
2018-02-08T07:05:13.938Z,2.03
2018-02-08T07:07:41.457Z,2.12
2018-02-08T07:10:09.034Z,2.11
2018-02-08T07:12:36.561Z,2.09
2018-02-08T07:15:04.109Z,1.97
2018-02-08T07:17:31.629Z,1.97
2018-02-08T07:19:59.186Z,2.16
2018-02-08T07:22:26.730Z,2.15
2018-02-08T07:24:54.249Z,2.23
2018-02-08T07:27:21.790Z,2.22
2018-02-08T07:29:49.305Z,2.35
2018-02-08T07:32:17.205Z,2.47
2018-02-08T07:34:44.754Z,2.42
2018-02-08T07:37:12.269Z,2.48
2018-02-08T07:39:39.820Z,2.44
2018-02-08T07:42:07.338Z,2.27
2018-02-08T07:44:34.997Z,2.44
2018-02-08T07:47:02.523Z,2.30
2018-02-08T07:49:30.050Z,2.39
2018-02-08T07:51:57.619Z,2.34
2018-02-08T07:54:25.138Z,2.47
2018-02-08T07:56:52.893Z,2.52
2018-02-08T07:59:20.413Z,2.46
2018-02-08T08:01:47.929Z,2.33
2018-02-08T08:04:15.482Z,2.20
2018-02-08T08:06:43.002Z,2.22
2018-02-08T08:09:10.798Z,2.28
2018-02-08T08:11:38.317Z,2.49
2018-02-08T08:14:05.838Z,2.72
2018-02-08T08:16:33.382Z,2.76
2018-02-08T08:19:00.897Z,2.92
2018-02-08T08:21:28.458Z,3.13
2018-02-08T08:23:55.974Z,3.32
2018-02-08T08:26:23.485Z,3.47
2018-02-08T08:28:51.038Z,3.69
2018-02-08T08:31:18.558Z,3.99
2018-02-08T08:33:46.281Z,4.09
2018-02-08T08:36:13.798Z,4.20
2018-02-08T08:38:41.317Z,4.50
2018-02-08T08:41:08.866Z,4.69
2018-02-08T08:43:36.397Z,4.95
2018-02-08T08:46:04.183Z,5.06
2018-02-08T08:48:31.773Z,5.13
2018-02-08T08:50:59.290Z,5.41
2018-02-08T08:53:26.830Z,5.59
2018-02-08T08:55:54.350Z,5.75
2018-02-08T08:58:22.061Z,5.94
2018-02-08T09:00:49.594Z,6.17
2018-02-08T09:03:17.104Z,6.22
2018-02-08T09:05:44.660Z,6.35
2018-02-08T09:08:12.187Z,6.29
2018-02-08T09:10:39.973Z,6.38
2018-02-08T09:13:07.495Z,6.23
2018-02-08T09:15:35.012Z,6.16
2018-02-08T09:18:02.608Z,6.29
2018-02-08T09:20:30.099Z,6.22
2018-02-08T09:22:57.981Z,6.18
2018-02-08T09:25:25.506Z,6.28
2018-02-08T09:27:53.040Z,6.27
2018-02-08T09:30:20.619Z,6.33
2018-02-08T09:32:48.177Z,6.29
2018-02-08T09:35:15.748Z,5.61
2018-02-08T09:37:43.283Z,5.87
2018-02-08T09:40:10.797Z,5.89
2018-02-08T09:42:38.985Z,5.74
2018-02-08T09:45:06.512Z,5.74
2018-02-08T09:47:34.081Z,5.41
2018-02-08T09:50:01.614Z,5.71
2018-02-08T09:52:29.189Z,5.37
2018-02-08T09:54:56.795Z,5.39
2018-02-08T09:57:24.346Z,5.64
2018-02-08T09:59:51.907Z,5.87
2018-02-08T10:02:19.433Z,6.07
2018-02-08T10:04:46.970Z,6.17
2018-02-08T10:07:14.522Z,6.03
2018-02-08T10:09:42.035Z,6.02
2018-02-08T10:12:09.786Z,6.18
2018-02-08T10:14:37.423Z,6.42
2018-02-08T10:17:05.001Z,6.34
2018-02-08T10:19:32.525Z,6.63
2018-02-08T10:22:00.958Z,6.65
2018-02-08T10:24:28.522Z,6.41
2018-02-08T10:26:56.048Z,6.67
2018-02-08T10:29:23.566Z,6.79
2018-02-08T10:31:51.125Z,6.75
2018-02-08T10:34:18.649Z,6.83
2018-02-08T10:36:46.601Z,6.89
2018-02-08T10:39:14.125Z,6.94
2018-02-08T10:41:41.757Z,7.09
2018-02-08T10:44:09.319Z,7.24
2018-02-08T10:46:36.960Z,7.23
2018-02-08T10:49:04.722Z,7.20
2018-02-08T10:51:32.245Z,7.29
2018-02-08T10:53:59.821Z,7.44
2018-02-08T10:56:27.398Z,7.57
2018-02-08T10:58:54.952Z,7.80
2018-02-08T11:01:22.921Z,7.71
2018-02-08T11:03:50.455Z,7.96
2018-02-08T11:06:18.155Z,8.45
2018-02-08T11:08:45.715Z,7.96
2018-02-08T11:11:13.258Z,8.02
2018-02-08T11:13:41.012Z,8.09
2018-02-08T11:16:08.534Z,8.33
2018-02-08T11:18:36.050Z,8.27
2018-02-08T11:21:03.614Z,8.66
2018-02-08T11:23:31.130Z,8.70
2018-02-08T11:25:58.694Z,8.58
2018-02-08T11:28:26.223Z,9.17
2018-02-08T11:30:54.035Z,8.98
2018-02-08T11:33:21.577Z,9.56
2018-02-08T11:35:49.165Z,9.97
2018-02-08T11:38:16.922Z,10.33
2018-02-08T11:40:44.445Z,10.62
2018-02-08T11:43:11.999Z,11.70
2018-02-08T11:45:39.555Z,13.06
2018-02-08T11:48:07.094Z,13.93
2018-02-08T11:50:34.942Z,14.99
2018-02-08T11:53:02.481Z,16.43
2018-02-08T11:55:30.023Z,17.38
2018-02-08T11:57:57.606Z,17.96
2018-02-08T12:00:25.129Z,19.38
2018-02-08T12:02:52.687Z,18.54
2018-02-08T12:05:20.210Z,18.57
2018-02-08T12:07:47.741Z,18.45
2018-02-08T12:10:15.296Z,18.66
2018-02-08T12:12:42.843Z,19.50
2018-02-08T12:15:10.607Z,19.93
2018-02-08T12:17:38.138Z,20.37
2018-02-08T12:20:05.665Z,19.68
2018-02-08T12:22:33.225Z,19.14
2018-02-08T12:25:00.750Z,19.53
2018-02-08T12:27:28.523Z,19.76
2018-02-08T12:29:56.083Z,19.40
2018-02-08T12:32:23.609Z,19.34
2018-02-08T12:34:51.170Z,19.19
2018-02-08T12:37:18.692Z,17.81
2018-02-08T12:39:46.702Z,18.39
2018-02-08T12:42:14.286Z,18.51
2018-02-08T12:44:42.159Z,17.42
2018-02-08T12:47:09.766Z,15.56
2018-02-08T12:49:37.291Z,14.66
2018-02-08T12:52:05.022Z,13.75
2018-02-08T12:54:32.555Z,12.44
2018-02-08T12:57:00.096Z,11.90
2018-02-08T12:59:28.545Z,11.46
2018-02-08T13:01:56.088Z,11.07
2018-02-08T13:04:23.666Z,10.97
2018-02-08T13:06:51.190Z,10.29
2018-02-08T13:09:18.791Z,9.75
2018-02-08T13:11:46.349Z,9.18
2018-02-08T13:14:13.980Z,8.90
2018-02-08T13:16:41.741Z,8.99
2018-02-08T13:19:09.270Z,8.74
2018-02-08T13:21:36.798Z,8.27
2018-02-08T13:24:04.642Z,8.42
2018-02-08T13:26:32.299Z,8.39
2018-02-08T13:29:00.986Z,7.94
2018-02-08T13:31:43.603Z,7.97
2018-02-08T13:34:11.322Z,8.29
2018-02-08T13:36:39.003Z,7.94
2018-02-08T13:39:06.688Z,8.25
2018-02-08T13:41:34.350Z,8.21
2018-02-08T13:44:01.902Z,8.01
2018-02-08T13:46:29.772Z,8.29
2018-02-08T13:48:58.824Z,8.14
2018-02-08T13:51:32.861Z,8.10
2018-02-08T13:54:01.709Z,7.98
2018-02-08T13:56:37.834Z,8.17
2018-02-08T14:02:14.788Z,8.20
2018-02-08T14:04:42.326Z,8.26
2018-02-08T14:07:09.869Z,8.33
2018-02-08T14:09:37.454Z,8.28
2018-02-08T14:12:05.005Z,8.21
2018-02-08T14:14:32.587Z,7.82
2018-02-08T14:17:00.109Z,8.06
2018-02-08T14:19:27.643Z,7.95
2018-02-08T14:21:55.202Z,7.92
2018-02-08T14:24:23.086Z,7.76
2018-02-08T14:26:50.645Z,7.39
2018-02-08T14:29:18.159Z,7.42
2018-02-08T14:31:45.685Z,7.40
2018-02-08T14:34:13.237Z,7.25
2018-02-08T14:36:40.763Z,7.32
2018-02-08T14:39:08.334Z,7.33
2018-02-08T14:41:35.853Z,7.11
2018-02-08T14:44:03.393Z,7.27
2018-02-08T14:46:30.933Z,7.30
2018-02-08T14:48:58.466Z,7.36
2018-02-08T14:51:26.205Z,7.44
2018-02-08T14:53:53.781Z,7.42
2018-02-08T14:56:21.374Z,7.31
2018-02-08T14:58:48.932Z,7.22
2018-02-08T15:01:16.474Z,7.12
2018-02-08T15:03:44.597Z,6.98
2018-02-08T15:06:12.203Z,6.69
2018-02-08T15:08:40.058Z,6.72
2018-02-08T15:11:08.028Z,6.58
2018-02-08T15:13:36.290Z,6.38
2018-02-08T15:16:04.581Z,6.25
2018-02-08T15:18:33.448Z,6.23
2018-02-08T15:21:01.341Z,6.16
2018-02-08T15:23:29.101Z,6.07
2018-02-08T15:25:56.822Z,6.03
2018-02-08T15:28:24.922Z,5.96
2018-02-08T15:30:52.605Z,5.94
2018-02-08T15:33:20.497Z,5.89
2018-02-08T15:35:48.432Z,5.82
2018-02-08T15:38:16.196Z,5.52
2018-02-08T15:40:44.121Z,5.50
2018-02-08T15:43:11.934Z,5.44
2018-02-08T15:45:40.003Z,5.42
2018-02-08T15:48:07.972Z,5.36
2018-02-08T15:50:36.245Z,5.13
2018-02-08T15:53:05.006Z,4.88
2018-02-08T15:55:32.694Z,5.01
2018-02-08T15:58:00.459Z,4.96
2018-02-08T16:00:28.429Z,4.72
2018-02-08T16:02:56.191Z,4.81
2018-02-08T16:05:24.776Z,4.83
2018-02-08T16:07:52.641Z,4.79
2018-02-08T16:10:20.303Z,4.75
2018-02-08T16:12:48.684Z,4.61
2018-02-08T16:15:16.509Z,4.73
2018-02-08T16:17:44.414Z,4.77
2018-02-08T16:20:12.282Z,4.79
2018-02-08T16:22:40.152Z,4.98
2018-02-08T16:25:07.803Z,5.01
2018-02-08T16:27:35.613Z,5.02
2018-02-08T16:30:03.633Z,4.99
2018-02-08T16:32:31.614Z,4.98
2018-02-08T16:34:59.301Z,4.84
2018-02-08T16:37:27.306Z,4.82
2018-02-08T16:39:55.213Z,4.58
2018-02-08T16:42:23.182Z,4.78
2018-02-08T16:44:51.049Z,4.66
2018-02-08T16:47:19.122Z,4.65
2018-02-08T16:49:47.265Z,4.54
2018-02-08T16:52:17.004Z,4.44
2018-02-08T16:54:45.177Z,4.57
2018-02-08T16:57:13.248Z,4.59
2018-02-08T16:59:41.080Z,4.57
2018-02-08T17:02:09.084Z,4.57
2018-02-08T17:04:37.053Z,4.57
2018-02-08T17:07:05.942Z,4.63
2018-02-08T17:09:33.912Z,4.70
2018-02-08T17:12:02.210Z,4.65
2018-02-08T17:14:29.953Z,4.63
2018-02-08T17:16:57.502Z,4.55
2018-02-08T17:19:25.125Z,4.33
2018-02-08T17:21:53.041Z,4.36
2018-02-08T17:24:20.804Z,4.42
2018-02-08T17:26:48.878Z,4.39
2018-02-08T17:29:16.741Z,4.40
2018-02-08T17:31:44.609Z,4.42
2018-02-08T17:34:12.437Z,4.44
2018-02-08T17:36:40.545Z,4.51
2018-02-08T17:39:08.992Z,4.57
2018-02-08T17:41:36.997Z,4.55
2018-02-08T17:44:04.969Z,4.46
2018-02-08T17:46:32.836Z,4.50
2018-02-08T17:49:01.839Z,4.47
2018-02-08T17:51:29.792Z,4.51
2018-02-08T17:53:57.675Z,4.46
2018-02-08T17:56:25.936Z,4.48
2018-02-08T17:58:54.211Z,4.53
2018-02-08T18:01:22.180Z,4.52
2018-02-08T18:03:50.149Z,4.57
2018-02-08T18:06:18.804Z,4.58
2018-02-08T18:08:47.521Z,4.50
2018-02-08T18:11:15.387Z,4.57
2018-02-08T18:13:43.254Z,4.51
2018-02-08T18:16:11.633Z,4.53
2018-02-08T18:18:39.600Z,4.49
2018-02-08T18:21:07.900Z,4.48
2018-02-08T18:23:35.845Z,4.46
2018-02-08T18:26:03.847Z,4.35
2018-02-08T18:28:31.783Z,4.43
2018-02-08T18:30:59.689Z,4.56
2018-02-08T18:33:27.826Z,4.49
2018-02-08T18:35:56.101Z,4.41
2018-02-08T18:38:23.966Z,4.32
2018-02-08T18:40:51.936Z,4.02
2018-02-08T18:43:19.802Z,4.04
2018-02-08T18:45:47.873Z,3.97
2018-02-08T18:48:15.750Z,4.00
2018-02-08T18:50:43.574Z,3.97
2018-02-08T18:53:11.575Z,3.97
2018-02-08T18:55:39.335Z,4.09
2018-02-08T18:58:07.512Z,3.93
2018-02-08T19:00:35.768Z,4.19
2018-02-08T19:03:03.757Z,3.98
2018-02-08T19:05:31.600Z,4.01
2018-02-08T19:07:59.401Z,3.89
2018-02-08T19:10:27.340Z,3.82
2018-02-08T19:12:55.736Z,3.77
2018-02-08T19:15:25.670Z,3.55
2018-02-08T19:17:53.590Z,3.54
2018-02-08T19:20:21.408Z,3.49
2018-02-08T19:22:50.597Z,3.39
2018-02-08T19:25:18.549Z,3.30
2018-02-08T19:27:46.459Z,3.21
2018-02-08T19:30:14.385Z,3.11
2018-02-08T19:32:42.254Z,3.04
2018-02-08T19:35:10.861Z,3.00
2018-02-08T19:37:39.214Z,3.00
2018-02-08T19:40:08.104Z,2.96
2018-02-08T19:42:38.024Z,2.94
2018-02-08T19:45:06.070Z,2.90
2018-02-08T19:47:34.201Z,2.88
2018-02-08T19:50:03.462Z,2.83
2018-02-08T19:52:31.466Z,2.83
2018-02-08T19:54:59.463Z,2.83
2018-02-08T19:57:27.782Z,2.81
2018-02-08T19:59:57.167Z,2.75
2018-02-08T20:02:25.047Z,2.74
2018-02-08T20:04:53.097Z,2.69
2018-02-08T20:07:21.066Z,2.63
2018-02-08T20:09:49.465Z,2.61
2018-02-08T20:12:17.642Z,2.62
2018-02-08T20:14:51.046Z,2.61
2018-02-08T20:17:19.212Z,2.57
2018-02-08T20:19:48.305Z,2.56
2018-02-08T20:22:16.539Z,2.57
2018-02-08T20:24:44.578Z,2.62
2018-02-08T20:27:12.798Z,2.72
2018-02-08T20:29:41.790Z,2.81
2018-02-08T20:32:09.956Z,2.92
2018-02-08T20:34:38.374Z,2.99
2018-02-08T20:37:06.367Z,3.03
2018-02-08T20:39:34.717Z,3.07
2018-02-08T20:42:02.891Z,3.13
2018-02-08T20:44:30.867Z,3.07
2018-02-08T20:46:59.443Z,3.19
2018-02-08T20:49:27.412Z,3.25
2018-02-08T20:51:55.184Z,3.32
2018-02-08T20:54:23.557Z,3.36
2018-02-08T20:56:51.423Z,3.26
2018-02-08T20:59:19.292Z,3.40
2018-02-08T21:01:47.381Z,3.45
2018-02-08T21:04:15.354Z,3.42
2018-02-08T21:06:44.918Z,3.49
2018-02-08T21:09:14.035Z,3.47
2018-02-08T21:11:42.549Z,3.56
2018-02-08T21:14:10.441Z,3.56
2018-02-08T21:16:39.329Z,3.47
2018-02-08T21:19:08.445Z,3.19
2018-02-08T21:21:36.544Z,3.22
2018-02-08T21:24:04.408Z,3.16
2018-02-08T21:26:32.271Z,3.08
2018-02-08T21:29:00.241Z,3.01
2018-02-08T21:31:28.453Z,2.97
2018-02-08T21:33:56.246Z,2.98
2018-02-08T21:36:24.112Z,3.03
2018-02-08T21:38:52.014Z,3.30
2018-02-08T21:41:19.844Z,3.16
2018-02-08T21:43:47.951Z,3.33
2018-02-08T21:46:15.600Z,3.44
2018-02-08T21:48:43.345Z,3.20
2018-02-08T21:51:11.346Z,3.19
2018-02-08T21:53:38.930Z,3.14
2018-02-08T21:56:06.759Z,3.39
2018-02-08T21:58:34.433Z,3.42
2018-02-08T22:01:02.040Z,2.95
2018-02-08T22:03:30.389Z,3.17
2018-02-08T22:05:57.950Z,3.36
2018-02-08T22:08:25.698Z,3.47
2018-02-08T22:10:53.269Z,3.59
2018-02-08T22:13:20.801Z,3.68
2018-02-08T22:15:48.358Z,3.54
2018-02-08T22:18:16.853Z,3.67
2018-02-08T22:20:44.770Z,3.78
2018-02-08T22:23:12.384Z,3.81
2018-02-08T22:25:39.935Z,3.90
2018-02-08T22:28:07.481Z,3.93
2018-02-08T22:30:35.490Z,3.76
2018-02-08T22:33:03.037Z,3.92
2018-02-08T22:35:30.557Z,3.94
2018-02-08T22:37:58.082Z,4.02
2018-02-08T22:40:25.705Z,4.08
2018-02-08T22:42:53.261Z,3.90
2018-02-08T22:45:20.821Z,3.88
2018-02-08T22:47:48.793Z,3.93
2018-02-08T22:50:16.343Z,3.97
2018-02-08T22:52:46.736Z,4.02
2018-02-08T22:55:14.261Z,4.03
2018-02-08T22:57:42.311Z,4.02
2018-02-08T23:00:09.850Z,3.52
2018-02-08T23:02:37.396Z,3.76
2018-02-08T23:05:05.090Z,3.88
2018-02-08T23:07:32.678Z,3.94
2018-02-08T23:10:00.397Z,3.89
2018-02-08T23:12:27.917Z,3.92
2018-02-08T23:14:55.438Z,3.93
2018-02-08T23:17:22.990Z,3.99
2018-02-08T23:19:50.521Z,3.89
2018-02-08T23:22:18.082Z,3.89
2018-02-08T23:24:45.665Z,4.07
2018-02-08T23:27:13.165Z,4.13
2018-02-08T23:29:40.712Z,4.11
2018-02-08T23:32:08.267Z,4.09
2018-02-08T23:34:36.091Z,4.17
2018-02-08T23:37:03.612Z,4.18
2018-02-08T23:39:31.142Z,4.17
2018-02-08T23:42:01.036Z,4.16
2018-02-08T23:44:28.585Z,4.25
2018-02-08T23:46:56.399Z,4.19
2018-02-08T23:49:25.353Z,4.34
2018-02-08T23:51:53.629Z,4.41
2018-02-08T23:54:21.217Z,4.34
2018-02-08T23:56:48.739Z,4.37
2018-02-08T23:59:16.432Z,4.12
