createdAt,value
2018-05-01T00:01:24.590Z,99.90
2018-05-01T00:03:52.120Z,99.90
2018-05-01T00:06:19.656Z,99.90
2018-05-01T00:08:47.935Z,99.90
2018-05-01T00:11:16.198Z,99.90
2018-05-01T00:13:43.720Z,99.90
2018-05-01T00:16:11.277Z,99.90
2018-05-01T00:18:39.637Z,99.90
2018-05-01T00:21:07.141Z,99.90
2018-05-01T00:23:35.445Z,99.90
2018-05-01T00:26:03.129Z,99.90
2018-05-01T00:28:30.654Z,99.90
2018-05-01T00:30:58.177Z,99.90
2018-05-01T00:33:25.708Z,99.90
2018-05-01T00:35:54.047Z,99.90
2018-05-01T00:38:21.601Z,99.90
2018-05-01T00:40:49.214Z,99.90
2018-05-01T00:43:16.719Z,99.90
2018-05-01T00:45:44.322Z,99.90
2018-05-01T00:48:11.840Z,99.90
2018-05-01T00:50:39.360Z,99.90
2018-05-01T00:53:06.877Z,99.90
2018-05-01T00:55:34.406Z,99.90
2018-05-01T00:58:01.901Z,99.90
2018-05-01T01:00:29.431Z,99.90
2018-05-01T01:02:56.927Z,99.90
2018-05-01T01:05:24.469Z,99.90
2018-05-01T01:07:52.168Z,99.90
2018-05-01T01:10:19.703Z,99.90
2018-05-01T01:12:47.993Z,99.90
2018-05-01T01:15:16.271Z,99.90
2018-05-01T01:17:44.546Z,99.90
2018-05-01T01:20:12.083Z,99.90
2018-05-01T01:22:39.593Z,99.90
2018-05-01T01:25:07.121Z,99.90
2018-05-01T01:27:34.670Z,99.90
2018-05-01T01:30:02.200Z,99.90
2018-05-01T01:32:29.725Z,99.90
2018-05-01T01:34:57.696Z,99.90
2018-05-01T01:37:24.738Z,99.90
2018-05-01T01:39:52.525Z,99.90
2018-05-01T01:42:19.577Z,99.90
2018-05-01T01:44:47.641Z,99.90
2018-05-01T01:47:14.716Z,99.90
2018-05-01T01:49:42.612Z,99.90
2018-05-01T01:52:09.669Z,99.90
2018-05-01T01:54:36.685Z,99.90
2018-05-01T01:57:04.211Z,99.90
2018-05-01T01:59:31.253Z,99.90
2018-05-01T02:01:59.145Z,99.90
2018-05-01T02:04:26.169Z,99.90
2018-05-01T02:06:53.996Z,99.90
2018-05-01T02:09:21.022Z,99.90
2018-05-01T02:11:48.821Z,99.90
2018-05-01T02:14:15.920Z,99.90
2018-05-01T02:16:42.971Z,99.90
2018-05-01T02:19:09.979Z,99.90
2018-05-01T02:21:37.778Z,99.90
2018-05-01T02:24:04.784Z,99.90
2018-05-01T02:26:31.813Z,99.90
2018-05-01T02:28:58.827Z,99.90
2018-05-01T02:31:26.628Z,99.90
2018-05-01T02:33:53.681Z,99.90
2018-05-01T02:36:20.794Z,99.90
2018-05-01T02:38:47.857Z,99.90
2018-05-01T02:41:14.915Z,99.90
2018-05-01T02:43:41.992Z,99.90
2018-05-01T02:46:08.976Z,99.90
2018-05-01T02:48:36.761Z,99.90
2018-05-01T02:51:03.805Z,99.90
2018-05-01T02:53:31.601Z,99.90
2018-05-01T02:55:58.615Z,99.90
2018-05-01T02:58:25.661Z,99.90
2018-05-01T03:00:52.772Z,99.90
2018-05-01T03:03:20.568Z,99.90
2018-05-01T03:05:47.760Z,99.90
2018-05-01T03:08:14.775Z,99.90
2018-05-01T03:10:42.545Z,99.90
2018-05-01T03:13:09.603Z,99.90
2018-05-01T03:15:37.389Z,99.90
2018-05-01T03:18:05.176Z,99.90
2018-05-01T03:20:32.197Z,99.90
2018-05-01T03:22:59.245Z,99.90
2018-05-01T03:25:26.364Z,99.90
2018-05-01T03:27:53.321Z,99.90
2018-05-01T03:30:20.333Z,99.90
2018-05-01T03:32:47.395Z,99.90
2018-05-01T03:35:14.400Z,99.90
2018-05-01T03:37:41.455Z,99.90
2018-05-01T03:40:08.478Z,99.90
2018-05-01T03:42:35.504Z,99.90
2018-05-01T03:45:02.503Z,99.90
2018-05-01T03:47:30.316Z,99.90
2018-05-01T03:49:57.336Z,99.90
2018-05-01T03:52:24.384Z,99.90
2018-05-01T03:54:51.493Z,99.90
2018-05-01T03:57:18.536Z,99.90
2018-05-01T03:59:46.337Z,99.90
2018-05-01T04:02:13.401Z,99.90
2018-05-01T04:04:40.412Z,99.90
2018-05-01T04:07:07.498Z,99.90
2018-05-01T04:09:35.272Z,99.90
2018-05-01T04:12:03.165Z,99.90
2018-05-01T04:14:30.250Z,99.90
2018-05-01T04:16:57.376Z,99.90
2018-05-01T04:19:25.153Z,99.90
2018-05-01T04:21:52.964Z,99.90
2018-05-01T04:24:20.052Z,99.90
2018-05-01T04:26:48.593Z,99.90
2018-05-01T04:29:15.679Z,99.90
2018-05-01T04:31:42.722Z,99.90
2018-05-01T04:34:09.776Z,99.90
2018-05-01T04:36:36.808Z,99.90
2018-05-01T04:39:04.633Z,99.90
2018-05-01T04:41:31.678Z,99.90
2018-05-01T04:43:58.918Z,99.90
2018-05-01T04:46:26.704Z,99.90
2018-05-01T04:48:54.533Z,99.90
2018-05-01T04:51:21.599Z,99.90
2018-05-01T04:53:48.711Z,99.90
2018-05-01T04:56:15.728Z,99.90
2018-05-01T04:58:42.856Z,99.90
2018-05-01T05:01:09.873Z,99.90
2018-05-01T05:03:36.908Z,99.90
2018-05-01T05:06:03.928Z,99.90
2018-05-01T05:08:30.957Z,99.90
2018-05-01T05:10:58.751Z,99.90
2018-05-01T05:13:25.790Z,99.90
2018-05-01T05:15:53.579Z,99.90
2018-05-01T05:18:21.369Z,99.90
2018-05-01T05:20:48.405Z,99.90
2018-05-01T05:23:16.213Z,99.90
2018-05-01T05:25:43.245Z,99.90
2018-05-01T05:28:11.137Z,99.90
2018-05-01T05:30:38.236Z,99.90
2018-05-01T05:33:05.280Z,99.90
2018-05-01T05:35:32.298Z,99.90
2018-05-01T05:38:00.100Z,99.90
2018-05-01T05:40:27.170Z,99.90
2018-05-01T05:42:54.206Z,99.90
2018-05-01T05:45:21.996Z,99.90
2018-05-01T05:47:49.072Z,99.90
2018-05-01T05:50:16.084Z,99.90
2018-05-01T05:52:43.183Z,99.90
2018-05-01T05:55:10.235Z,99.90
2018-05-01T05:57:38.022Z,99.90
2018-05-01T06:00:05.054Z,99.90
2018-05-01T06:02:32.061Z,99.90
2018-05-01T06:04:59.095Z,99.90
2018-05-01T06:07:26.104Z,99.90
2018-05-01T06:09:53.128Z,99.90
2018-05-01T06:12:20.156Z,99.90
2018-05-01T06:14:48.078Z,99.90
2018-05-01T06:17:15.115Z,99.90
2018-05-01T06:19:42.146Z,99.90
2018-05-01T06:22:10.753Z,99.90
2018-05-01T06:24:37.701Z,99.90
2018-05-01T06:27:05.519Z,99.90
2018-05-01T06:29:32.564Z,99.90
2018-05-01T06:32:00.340Z,99.90
2018-05-01T06:34:28.136Z,99.90
2018-05-01T06:36:55.226Z,99.90
2018-05-01T06:39:22.233Z,99.90
2018-05-01T06:41:50.141Z,99.90
2018-05-01T06:44:17.169Z,99.90
2018-05-01T06:46:44.976Z,99.90
2018-05-01T06:49:12.029Z,99.90
2018-05-01T06:51:39.104Z,99.90
2018-05-01T06:54:06.137Z,99.90
2018-05-01T06:56:33.169Z,99.90
2018-05-01T06:59:00.254Z,99.90
2018-05-01T07:01:27.320Z,99.90
2018-05-01T07:03:54.364Z,99.90
2018-05-01T07:06:22.159Z,99.90
2018-05-01T07:08:49.188Z,99.90
2018-05-01T07:11:16.196Z,99.90
2018-05-01T07:13:43.233Z,99.90
2018-05-01T07:16:11.008Z,99.90
2018-05-01T07:18:38.793Z,99.90
2018-05-01T07:21:05.907Z,99.90
2018-05-01T07:23:33.041Z,99.90
2018-05-01T07:26:00.072Z,99.90
2018-05-01T07:28:27.849Z,99.90
2018-05-01T07:30:54.949Z,99.90
2018-05-01T07:33:21.971Z,99.90
2018-05-01T07:35:49.018Z,99.90
2018-05-01T07:38:16.792Z,99.90
2018-05-01T07:40:44.592Z,99.90
2018-05-01T07:43:11.616Z,99.90
2018-05-01T07:45:38.695Z,99.90
2018-05-01T07:48:06.487Z,99.90
2018-05-01T07:50:33.577Z,99.90
2018-05-01T07:53:00.593Z,99.90
2018-05-01T07:55:28.385Z,99.90
2018-05-01T07:57:55.392Z,99.90
2018-05-01T08:00:22.518Z,99.90
2018-05-01T08:02:49.546Z,99.90
2018-05-01T08:05:17.429Z,99.90
2018-05-01T08:07:45.207Z,99.90
2018-05-01T08:10:13.012Z,99.90
2018-05-01T08:12:40.020Z,99.90
2018-05-01T08:15:07.052Z,99.90
2018-05-01T08:17:34.168Z,99.90
2018-05-01T08:20:01.982Z,99.90
2018-05-01T08:22:29.004Z,99.90
2018-05-01T08:24:56.949Z,99.90
2018-05-01T08:27:23.970Z,99.90
2018-05-01T08:29:51.004Z,99.90
2018-05-01T08:32:18.897Z,99.90
2018-05-01T08:34:45.970Z,99.90
2018-05-01T08:37:13.004Z,99.90
2018-05-01T08:39:40.832Z,99.90
2018-05-01T08:42:07.840Z,99.90
2018-05-01T08:44:35.616Z,99.90
2018-05-01T08:47:03.404Z,99.90
2018-05-01T08:49:31.199Z,99.90
2018-05-01T08:51:58.243Z,99.90
2018-05-01T08:54:25.276Z,99.90
2018-05-01T08:56:52.320Z,99.90
2018-05-01T08:59:19.384Z,99.90
2018-05-01T09:01:46.460Z,99.90
2018-05-01T09:04:13.569Z,99.90
2018-05-01T09:06:40.584Z,99.90
2018-05-01T09:09:08.396Z,99.90
2018-05-01T09:11:35.424Z,99.90
2018-05-01T09:14:03.210Z,99.90
2018-05-01T09:16:31.004Z,99.90
2018-05-01T09:18:58.020Z,99.90
2018-05-01T09:21:25.121Z,99.90
2018-05-01T09:23:52.133Z,99.90
2018-05-01T09:26:19.440Z,99.90
2018-05-01T09:28:46.464Z,99.90
2018-05-01T09:31:13.517Z,99.90
2018-05-01T09:33:40.572Z,99.90
2018-05-01T09:36:07.666Z,99.90
2018-05-01T09:38:35.435Z,99.90
2018-05-01T09:41:02.461Z,99.90
2018-05-01T09:43:29.801Z,99.90
2018-05-01T09:45:56.829Z,99.90
2018-05-01T09:48:24.619Z,99.90
2018-05-01T09:50:52.405Z,99.90
2018-05-01T09:53:19.921Z,99.90
2018-05-01T09:55:47.453Z,99.90
2018-05-01T09:58:14.960Z,99.90
2018-05-01T10:00:42.507Z,99.90
2018-05-01T10:03:10.001Z,99.90
2018-05-01T10:05:37.624Z,99.90
2018-05-01T10:08:05.894Z,99.90
2018-05-01T10:10:34.205Z,99.90
2018-05-01T10:13:02.476Z,99.90
2018-05-01T10:15:29.976Z,99.90
2018-05-01T10:17:57.500Z,99.90
2018-05-01T10:20:24.998Z,99.90
2018-05-01T10:22:53.316Z,99.90
2018-05-01T10:25:20.812Z,99.90
2018-05-01T10:27:48.449Z,99.90
2018-05-01T10:30:15.942Z,99.90
2018-05-01T10:32:43.464Z,99.90
2018-05-01T10:35:11.793Z,99.90
2018-05-01T10:37:39.314Z,99.90
2018-05-01T10:40:06.837Z,99.90
2018-05-01T10:42:34.358Z,99.90
2018-05-01T10:45:01.859Z,99.90
2018-05-01T10:47:29.378Z,99.90
2018-05-01T10:49:56.936Z,99.90
2018-05-01T10:52:24.484Z,99.90
2018-05-01T10:54:52.024Z,99.90
2018-05-01T10:57:20.316Z,99.90
2018-05-01T10:59:48.605Z,99.90
2018-05-01T11:02:16.904Z,99.90
2018-05-01T11:04:45.195Z,99.90
2018-05-01T11:07:13.481Z,99.90
2018-05-01T11:09:41.747Z,99.90
2018-05-01T11:12:09.269Z,99.90
2018-05-01T11:14:36.802Z,99.90
2018-05-01T11:17:04.323Z,99.90
2018-05-01T11:19:31.860Z,99.90
2018-05-01T11:22:00.148Z,99.90
2018-05-01T11:24:28.512Z,99.90
2018-05-01T11:26:56.030Z,99.90
2018-05-01T11:29:23.528Z,99.90
2018-05-01T11:31:51.144Z,99.90
2018-05-01T11:34:19.449Z,99.90
2018-05-01T11:36:46.964Z,99.90
2018-05-01T11:39:14.466Z,99.90
2018-05-01T11:41:41.989Z,99.90
2018-05-01T11:44:09.500Z,99.90
2018-05-01T11:46:37.099Z,99.90
2018-05-01T11:49:05.365Z,99.90
2018-05-01T11:51:32.957Z,99.90
2018-05-01T11:54:01.264Z,99.90
2018-05-01T11:56:28.833Z,99.90
2018-05-01T11:58:56.348Z,99.90
2018-05-01T12:01:23.856Z,99.90
2018-05-01T12:03:52.153Z,99.90
2018-05-01T12:06:20.416Z,99.90
2018-05-01T12:08:48.013Z,99.90
2018-05-01T12:11:16.306Z,97.30
2018-05-01T12:13:44.597Z,96.40
2018-05-01T12:16:12.957Z,95.50
2018-05-01T12:18:40.469Z,95.50
2018-05-01T12:21:08.009Z,96.40
2018-05-01T12:23:35.535Z,94.90
2018-05-01T12:26:03.086Z,94.70
2018-05-01T12:28:30.644Z,97.80
2018-05-01T12:30:58.920Z,93.90
2018-05-01T12:33:27.272Z,93.40
2018-05-01T12:35:54.768Z,93.40
2018-05-01T12:38:22.473Z,92.50
2018-05-01T12:40:50.736Z,92.90
2018-05-01T12:43:18.252Z,92.90
2018-05-01T12:45:45.752Z,94.30
2018-05-01T12:48:13.379Z,93.10
2018-05-01T12:50:40.890Z,93.50
2018-05-01T12:53:08.404Z,94.00
2018-05-01T12:55:36.669Z,93.00
2018-05-01T12:58:04.197Z,92.80
2018-05-01T13:00:31.701Z,93.20
2018-05-01T13:02:59.216Z,92.90
2018-05-01T13:05:26.722Z,82.60
2018-05-01T13:07:54.256Z,78.60
2018-05-01T13:10:22.571Z,80.90
2018-05-01T13:12:50.101Z,80.90
2018-05-01T13:15:18.368Z,82.60
2018-05-01T13:17:45.880Z,82.30
2018-05-01T13:20:14.175Z,81.30
2018-05-01T13:22:41.740Z,81.30
2018-05-01T13:25:10.021Z,85.00
2018-05-01T13:27:38.284Z,88.60
2018-05-01T13:30:05.887Z,88.60
2018-05-01T13:32:34.171Z,82.30
2018-05-01T13:35:02.480Z,81.50
2018-05-01T13:37:29.983Z,81.60
2018-05-01T13:39:57.506Z,81.50
2018-05-01T13:42:25.904Z,84.70
2018-05-01T13:44:53.475Z,84.90
2018-05-01T13:47:21.005Z,82.50
2018-05-01T13:49:48.545Z,83.00
2018-05-01T13:52:16.080Z,80.60
2018-05-01T13:54:44.361Z,83.00
2018-05-01T13:57:12.754Z,80.20
2018-05-01T13:59:40.310Z,79.90
2018-05-01T14:02:07.842Z,82.00
2018-05-01T14:04:35.416Z,83.90
2018-05-01T14:07:02.955Z,78.80
2018-05-01T14:09:31.353Z,71.20
2018-05-01T14:11:58.859Z,71.10
2018-05-01T14:14:26.439Z,74.50
2018-05-01T14:16:53.974Z,68.90
2018-05-01T14:19:21.592Z,65.50
2018-05-01T14:21:49.798Z,69.70
2018-05-01T14:24:17.317Z,69.90
2018-05-01T14:26:44.830Z,66.20
2018-05-01T14:29:12.356Z,64.20
2018-05-01T14:31:39.864Z,65.20
2018-05-01T14:34:07.476Z,65.90
2018-05-01T14:36:35.781Z,71.40
2018-05-01T14:39:03.301Z,71.30
2018-05-01T14:41:30.826Z,72.00
2018-05-01T14:43:58.413Z,68.10
2018-05-01T14:46:25.912Z,66.10
2018-05-01T14:48:53.448Z,67.70
2018-05-01T14:51:20.997Z,65.40
2018-05-01T14:53:49.285Z,66.70
2018-05-01T14:56:17.629Z,68.00
2018-05-01T14:58:45.233Z,68.00
2018-05-01T15:01:12.809Z,71.50
2018-05-01T15:03:40.401Z,75.20
2018-05-01T15:06:08.727Z,68.90
2018-05-01T15:08:36.223Z,68.90
2018-05-01T15:11:03.764Z,69.90
2018-05-01T15:13:31.272Z,67.90
2018-05-01T15:15:58.789Z,70.00
2018-05-01T15:18:26.311Z,73.70
2018-05-01T15:20:54.727Z,77.20
2018-05-01T15:23:22.995Z,79.60
2018-05-01T15:25:50.598Z,79.60
2018-05-01T15:28:18.881Z,82.40
2018-05-01T15:30:47.161Z,78.00
2018-05-01T15:33:14.736Z,78.00
2018-05-01T15:35:43.029Z,77.40
2018-05-01T15:38:10.525Z,77.40
2018-05-01T15:40:38.062Z,80.30
2018-05-01T15:43:05.563Z,80.00
2018-05-01T15:45:33.153Z,78.20
2018-05-01T15:48:00.596Z,80.70
2018-05-01T15:50:28.985Z,79.40
2018-05-01T15:52:57.263Z,79.30
2018-05-01T15:55:25.556Z,78.30
2018-05-01T15:57:53.812Z,81.50
2018-05-01T16:00:21.329Z,81.50
2018-05-01T16:02:48.900Z,84.50
2018-05-01T16:05:16.446Z,81.50
2018-05-01T16:07:44.718Z,83.70
2018-05-01T16:10:12.275Z,82.90
2018-05-01T16:12:39.781Z,82.00
2018-05-01T16:15:07.386Z,85.00
2018-05-01T16:17:36.552Z,87.20
2018-05-01T16:20:04.068Z,84.60
2018-05-01T16:22:31.671Z,83.40
2018-05-01T16:24:59.172Z,81.60
2018-05-01T16:27:26.773Z,83.70
2018-05-01T16:29:54.293Z,88.40
2018-05-01T16:32:21.798Z,85.20
2018-05-01T16:34:50.089Z,89.10
2018-05-01T16:37:18.401Z,87.40
2018-05-01T16:39:45.931Z,87.30
2018-05-01T16:42:13.460Z,86.70
2018-05-01T16:44:41.017Z,88.70
2018-05-01T16:47:08.535Z,90.30
2018-05-01T16:49:36.164Z,91.70
2018-05-01T16:52:03.685Z,91.40
2018-05-01T16:54:31.225Z,91.60
2018-05-01T16:56:58.855Z,91.10
2018-05-01T16:59:27.136Z,92.10
2018-05-01T17:01:54.656Z,92.10
2018-05-01T17:04:22.223Z,92.00
2018-05-01T17:06:49.684Z,93.40
2018-05-01T17:09:17.246Z,93.40
2018-05-01T17:11:44.777Z,94.60
2018-05-01T17:14:12.283Z,95.10
2018-05-01T17:16:40.564Z,96.60
2018-05-01T17:19:08.832Z,96.90
2018-05-01T17:21:36.653Z,96.90
2018-05-01T17:24:04.179Z,96.90
2018-05-01T17:26:31.780Z,98.00
2018-05-01T17:29:00.046Z,98.90
2018-05-01T17:31:27.654Z,98.90
2018-05-01T17:33:55.189Z,98.80
2018-05-01T17:36:22.709Z,99.40
2018-05-01T17:38:50.224Z,99.70
2018-05-01T17:41:17.758Z,99.90
2018-05-01T17:43:45.296Z,99.90
2018-05-01T17:46:13.644Z,99.90
2018-05-01T17:48:41.219Z,99.90
2018-05-01T17:51:08.740Z,99.90
2018-05-01T17:53:37.014Z,99.90
2018-05-01T17:56:05.305Z,99.90
2018-05-01T17:58:33.614Z,99.90
2018-05-01T18:01:01.165Z,99.90
2018-05-01T18:03:29.464Z,99.90
2018-05-01T18:05:57.739Z,99.90
2018-05-01T18:08:25.364Z,99.90
2018-05-01T18:10:52.973Z,99.90
2018-05-01T18:13:20.480Z,99.90
2018-05-01T18:15:48.044Z,99.90
2018-05-01T18:18:16.327Z,99.90
2018-05-01T18:20:44.637Z,99.90
2018-05-01T18:23:12.306Z,99.90
2018-05-01T18:25:39.817Z,99.90
2018-05-01T18:28:07.457Z,99.90
2018-05-01T18:30:35.039Z,99.90
2018-05-01T18:33:03.806Z,99.90
2018-05-01T18:35:32.501Z,99.90
2018-05-01T18:38:00.037Z,99.90
2018-05-01T18:40:27.672Z,99.90
2018-05-01T18:42:55.226Z,99.90
2018-05-01T18:45:23.939Z,99.90
2018-05-01T18:47:51.506Z,99.90
2018-05-01T18:50:19.802Z,99.90
2018-05-01T18:52:50.006Z,99.90
2018-05-01T18:55:22.741Z,99.90
2018-05-01T18:57:50.741Z,99.90
2018-05-01T19:00:30.112Z,99.90
2018-05-01T19:03:08.388Z,99.90
2018-05-01T19:05:37.153Z,99.90
2018-05-01T19:08:07.763Z,99.90
2018-05-01T19:10:42.310Z,99.90
2018-05-01T19:13:09.865Z,99.90
2018-05-01T19:15:37.445Z,99.90
2018-05-01T19:18:06.715Z,99.90
2018-05-01T19:20:34.290Z,99.90
2018-05-01T19:23:02.605Z,99.90
2018-05-01T19:25:30.225Z,99.90
2018-05-01T19:27:57.776Z,99.90
2018-05-01T19:30:25.410Z,99.90
2018-05-01T19:32:52.977Z,99.90
2018-05-01T19:35:20.541Z,99.90
2018-05-01T19:37:48.880Z,99.90
2018-05-01T19:40:16.435Z,99.90
2018-05-01T19:42:44.031Z,99.90
2018-05-01T19:45:11.583Z,99.90
2018-05-01T19:47:39.160Z,99.90
2018-05-01T19:50:06.914Z,99.90
2018-05-01T19:52:34.473Z,99.90
2018-05-01T19:55:02.784Z,99.90
2018-05-01T19:57:30.460Z,99.90
2018-05-01T19:59:58.035Z,99.90
2018-05-01T20:02:25.631Z,99.90
2018-05-01T20:04:53.206Z,99.90
2018-05-01T20:07:20.802Z,99.90
2018-05-01T20:09:48.398Z,99.90
2018-05-01T20:12:16.752Z,99.90
2018-05-01T20:14:44.312Z,99.90
2018-05-01T20:17:11.924Z,99.90
2018-05-01T20:19:40.379Z,99.90
2018-05-01T20:22:07.973Z,99.90
2018-05-01T20:24:35.528Z,99.90
2018-05-01T20:27:03.085Z,99.90
2018-05-01T20:29:30.679Z,99.90
2018-05-01T20:31:58.255Z,99.90
2018-05-01T20:34:25.850Z,99.90
2018-05-01T20:36:54.166Z,99.90
2018-05-01T20:39:21.741Z,99.90
2018-05-01T20:41:49.305Z,99.90
2018-05-01T20:44:16.962Z,99.90
2018-05-01T20:46:44.527Z,99.90
2018-05-01T20:49:12.083Z,99.90
2018-05-01T20:51:39.678Z,99.90
2018-05-01T20:54:07.269Z,99.90
2018-05-01T20:56:34.808Z,99.90
2018-05-01T20:59:03.146Z,99.90
2018-05-01T21:01:30.805Z,99.90
2018-05-01T21:03:58.434Z,99.90
2018-05-01T21:06:26.009Z,99.90
2018-05-01T21:08:53.608Z,99.90
2018-05-01T21:11:21.240Z,99.90
2018-05-01T21:13:48.774Z,99.90
2018-05-01T21:16:16.345Z,99.90
2018-05-01T21:18:43.985Z,99.90
2018-05-01T22:43:08.694Z,99.90
2018-05-01T22:45:36.257Z,99.90
2018-05-01T22:48:03.872Z,99.90
2018-05-01T22:50:31.448Z,99.90
2018-05-01T22:52:59.083Z,99.90
2018-05-01T22:55:26.718Z,99.90
2018-05-01T22:57:54.353Z,99.90
2018-05-01T23:00:21.929Z,99.90
2018-05-01T23:02:49.498Z,99.90
2018-05-01T23:05:17.079Z,99.90
2018-05-01T23:07:44.694Z,99.90
2018-05-01T23:10:13.049Z,99.90
2018-05-01T23:12:40.627Z,99.90
2018-05-01T23:15:08.220Z,99.90
2018-05-01T23:17:35.813Z,99.90
2018-05-01T23:20:04.143Z,99.90
2018-05-01T23:22:31.712Z,99.90
2018-05-01T23:24:59.340Z,99.90
2018-05-01T23:27:27.714Z,99.90
2018-05-01T23:29:55.250Z,99.90
2018-05-01T23:32:22.864Z,99.90
2018-05-01T23:34:50.440Z,99.90
2018-05-01T23:37:18.016Z,99.90
2018-05-01T23:39:45.630Z,99.90
2018-05-01T23:42:13.205Z,99.90
2018-05-01T23:44:40.766Z,99.90
2018-05-01T23:47:08.320Z,99.90
2018-05-01T23:49:36.711Z,99.90
2018-05-01T23:52:05.066Z,99.90
2018-05-01T23:54:32.641Z,99.90
2018-05-01T23:57:00.202Z,99.90
2018-05-01T23:59:27.792Z,99.90
