createdAt,value
2022-09-28T00:01:22.366Z,7.2
2022-09-28T00:03:24.449Z,7.2
2022-09-28T00:05:26.556Z,7.2
2022-09-28T00:07:28.732Z,7.3
2022-09-28T00:13:38.223Z,7.4
2022-09-28T00:15:40.358Z,7.3
2022-09-28T00:17:42.520Z,7.3
2022-09-28T00:23:52.007Z,7.2
2022-09-28T00:28:58.855Z,7
2022-09-28T00:31:00.990Z,7
2022-09-28T00:33:03.132Z,7
2022-09-28T00:35:05.226Z,6.9
2022-09-28T00:37:10.516Z,7
2022-09-28T00:39:12.759Z,7
2022-09-28T00:41:14.745Z,6.9
2022-09-28T00:43:16.868Z,6.8
2022-09-28T00:45:18.997Z,6.7
2022-09-28T00:47:21.127Z,6.8
2022-09-28T00:49:23.250Z,6.8
2022-09-28T00:51:28.525Z,6.8
2022-09-28T00:55:32.741Z,6.7
2022-09-28T01:01:39.168Z,6.5
2022-09-28T01:03:41.235Z,6.5
2022-09-28T01:05:46.498Z,6.7
2022-09-28T01:07:48.632Z,6.7
2022-09-28T01:09:50.727Z,6.8
2022-09-28T01:11:52.839Z,6.8
2022-09-28T01:13:54.974Z,6.8
2022-09-28T01:15:57.170Z,6.8
2022-09-28T01:17:59.221Z,6.8
2022-09-28T01:20:04.484Z,6.8
2022-09-28T01:22:06.626Z,6.7
2022-09-28T01:24:08.714Z,6.7
2022-09-28T01:26:31.657Z,6.8
2022-09-28T01:28:33.743Z,6.8
2022-09-28T01:30:35.907Z,6.8
2022-09-28T01:32:41.155Z,6.8
2022-09-28T01:34:43.251Z,6.8
2022-09-28T01:36:45.388Z,6.8
2022-09-28T01:38:47.491Z,6.8
2022-09-28T01:40:49.695Z,6.8
2022-09-28T01:42:51.751Z,6.8
2022-09-28T01:44:53.880Z,6.8
2022-09-28T01:46:59.131Z,6.8
2022-09-28T01:49:01.285Z,6.8
2022-09-28T01:51:03.361Z,6.8
2022-09-28T01:53:05.462Z,6.8
2022-09-28T01:55:07.581Z,6.9
2022-09-28T01:57:09.704Z,6.8
2022-09-28T01:59:11.802Z,6.9
2022-09-28T02:01:17.135Z,6.9
2022-09-28T02:03:19.203Z,6.8
2022-09-28T02:05:21.333Z,6.9
2022-09-28T02:07:23.415Z,6.9
2022-09-28T02:09:25.736Z,6.9
2022-09-28T02:13:29.795Z,6.8
2022-09-28T02:15:35.100Z,6.9
2022-09-28T02:17:37.207Z,6.9
2022-09-28T02:19:39.305Z,6.9
2022-09-28T02:20:47.839Z,6.9
2022-09-28T02:22:44.066Z,6.9
2022-09-28T02:24:46.183Z,6.9
2022-09-28T02:26:48.322Z,6.9
2022-09-28T02:28:53.590Z,6.9
2022-09-28T02:30:55.730Z,6.9
2022-09-28T02:32:57.837Z,7
2022-09-28T02:34:59.977Z,7
2022-09-28T02:37:02.093Z,7
2022-09-28T02:39:04.238Z,7
2022-09-28T02:41:06.352Z,7
2022-09-28T02:43:11.624Z,7
2022-09-28T02:45:13.714Z,7
2022-09-28T02:51:20.115Z,7
2022-09-28T02:55:24.332Z,7
2022-09-28T02:59:31.747Z,7
2022-09-28T03:05:38.100Z,7.1
2022-09-28T03:07:40.234Z,7.1
2022-09-28T03:09:42.362Z,7.1
2022-09-28T03:11:47.643Z,7.1
2022-09-28T03:13:49.739Z,7.1
2022-09-28T03:15:51.915Z,7.1
2022-09-28T03:18:56.617Z,7
2022-09-28T03:20:58.757Z,7.1
2022-09-28T03:25:06.165Z,7.1
2022-09-28T03:33:14.649Z,7.1
2022-09-28T03:35:16.770Z,7.1
2022-09-28T03:39:24.166Z,7.2
2022-09-28T03:41:26.276Z,7.1
2022-09-28T03:43:28.411Z,7.2
2022-09-28T03:45:30.591Z,7.1
2022-09-28T03:47:32.667Z,7.1
2022-09-28T03:49:34.792Z,7.1
2022-09-28T03:51:36.918Z,7.1
2022-09-28T03:53:42.182Z,7.1
2022-09-28T03:55:44.310Z,7.1
2022-09-28T03:57:46.397Z,7.1
2022-09-28T03:59:48.529Z,7.1
2022-09-28T04:01:50.699Z,7.1
2022-09-28T04:03:52.767Z,7.1
2022-09-28T04:05:54.907Z,7.1
2022-09-28T04:08:00.174Z,7.1
2022-09-28T04:10:02.299Z,7.1
2022-09-28T04:12:04.682Z,7.1
2022-09-28T04:21:20.200Z,7
2022-09-28T04:23:22.298Z,7
2022-09-28T04:25:24.417Z,6.9
2022-09-28T04:27:26.537Z,6.9
2022-09-28T04:29:28.655Z,6.9
2022-09-28T04:31:30.908Z,6.9
2022-09-28T04:33:32.896Z,6.9
2022-09-28T04:37:40.276Z,6.7
2022-09-28T04:39:46.284Z,6.7
2022-09-28T04:41:44.527Z,6.7
2022-09-28T04:43:46.626Z,6.7
2022-09-28T04:45:48.780Z,6.6
2022-09-28T04:47:50.857Z,6.5
2022-09-28T04:49:56.121Z,6.5
2022-09-28T04:51:58.230Z,6.5
2022-09-28T04:54:00.385Z,6.5
2022-09-28T04:56:02.492Z,6.4
2022-09-28T04:58:04.582Z,6.4
2022-09-28T05:00:06.711Z,6.4
2022-09-28T05:02:08.886Z,6.3
2022-09-28T05:04:14.074Z,6.3
2022-09-28T05:06:16.186Z,6.3
2022-09-28T05:08:18.283Z,6.3
2022-09-28T05:10:35.427Z,6.3
2022-09-28T05:12:37.545Z,6.3
2022-09-28T05:14:39.665Z,6.3
2022-09-28T05:16:44.996Z,6.4
2022-09-28T05:18:47.019Z,6.3
2022-09-28T05:20:49.169Z,6.3
2022-09-28T05:22:51.232Z,6.3
2022-09-28T05:26:55.421Z,6.3
2022-09-28T05:28:57.562Z,6.3
2022-09-28T05:31:02.815Z,6.3
2022-09-28T05:33:04.939Z,6.2
2022-09-28T05:35:07.025Z,6.2
2022-09-28T05:37:09.149Z,6.1
2022-09-28T05:39:11.296Z,6
2022-09-28T05:41:13.359Z,6
2022-09-28T05:43:15.453Z,6
2022-09-28T05:45:20.691Z,5.9
2022-09-28T05:47:22.813Z,5.8
2022-09-28T05:49:24.915Z,5.8
2022-09-28T05:51:27.013Z,5.8
2022-09-28T05:53:29.102Z,5.8
2022-09-28T05:55:31.213Z,5.7
2022-09-28T05:57:33.293Z,5.7
2022-09-28T06:03:42.701Z,5.7
2022-09-28T06:04:45.350Z,5.7
2022-09-28T06:08:49.538Z,5.8
2022-09-28T06:10:51.618Z,5.9
2022-09-28T06:12:56.859Z,5.9
2022-09-28T06:19:03.147Z,6.1
2022-09-28T06:21:05.250Z,6.2
2022-09-28T06:23:07.362Z,6.2
2022-09-28T06:27:14.705Z,6.3
2022-09-28T06:29:19.440Z,6.3
2022-09-28T06:31:18.999Z,6.3
2022-09-28T06:35:23.077Z,6.4
2022-09-28T06:37:25.183Z,6.4
2022-09-28T06:39:27.269Z,6.4
2022-09-28T06:41:32.561Z,6.4
2022-09-28T06:47:38.860Z,6.6
2022-09-28T06:53:45.145Z,6.7
2022-09-28T06:57:52.514Z,6.8
2022-09-28T06:59:54.621Z,6.8
2022-09-28T07:00:57.273Z,6.8
2022-09-28T07:02:59.348Z,6.9
2022-09-28T07:05:01.458Z,7.1
2022-09-28T07:07:03.536Z,7.1
2022-09-28T07:09:22.594Z,7.2
2022-09-28T07:11:10.890Z,7.2
2022-09-28T07:13:32.120Z,7.4
2022-09-28T07:15:15.104Z,7.5
2022-09-28T07:17:17.238Z,7.5
2022-09-28T07:19:19.325Z,7.6
2022-09-28T07:21:28.211Z,7.6
2022-09-28T07:23:26.687Z,7.7
2022-09-28T07:25:28.821Z,7.8
2022-09-28T07:27:30.937Z,7.9
2022-09-28T07:29:33.030Z,8
2022-09-28T07:31:35.129Z,8.2
2022-09-28T07:33:37.242Z,8.3
2022-09-28T07:37:44.655Z,8.6
2022-09-28T07:45:53.166Z,9
2022-09-28T07:47:55.228Z,9.2
2022-09-28T07:49:57.346Z,9.3
2022-09-28T07:52:02.625Z,9.4
2022-09-28T07:54:04.748Z,9.4
2022-09-28T07:56:06.885Z,9.5
2022-09-28T07:59:11.678Z,9.7
2022-09-28T08:01:13.875Z,9.6
2022-09-28T08:03:15.799Z,9.7
2022-09-28T08:07:24.219Z,9.8
2022-09-28T08:09:25.009Z,9.8
2022-09-28T08:11:27.062Z,9.9
2022-09-28T08:13:29.131Z,9.9
2022-09-28T08:15:31.162Z,10.1
2022-09-28T08:17:33.187Z,10.4
2022-09-28T08:19:38.302Z,10.4
2022-09-28T08:21:40.289Z,10.4
2022-09-28T08:23:42.436Z,10.4
2022-09-28T08:25:44.452Z,10.3
2022-09-28T08:27:46.514Z,10.4
2022-09-28T08:29:48.513Z,10.3
2022-09-28T08:33:55.615Z,10.6
2022-09-28T08:35:57.655Z,10.7
2022-09-28T08:37:59.673Z,10.6
2022-09-28T08:40:01.735Z,10.6
2022-09-28T08:42:03.782Z,10.7
2022-09-28T08:44:05.787Z,10.9
2022-09-28T08:46:07.888Z,11.1
2022-09-28T08:48:12.909Z,11.2
2022-09-28T08:50:14.961Z,11.2
2022-09-28T08:52:17.011Z,11.2
2022-09-28T08:54:33.828Z,11.2
2022-09-28T08:56:35.876Z,11.2
2022-09-28T08:58:37.878Z,11.4
2022-09-28T09:00:42.961Z,11.5
2022-09-28T09:02:45.044Z,11.6
2022-09-28T09:04:47.034Z,11.6
2022-09-28T09:06:49.096Z,11.8
2022-09-28T09:08:51.127Z,12
2022-09-28T09:10:53.157Z,12.3
2022-09-28T09:12:55.201Z,12.3
2022-09-28T09:15:00.285Z,12.4
2022-09-28T09:17:02.353Z,12.4
2022-09-28T09:19:04.386Z,12.4
2022-09-28T09:21:06.446Z,12.7
2022-09-28T09:23:08.485Z,12.8
2022-09-28T09:25:10.525Z,12.9
2022-09-28T09:27:12.540Z,12.9
2022-09-28T09:29:17.638Z,13
2022-09-28T09:31:22.720Z,13.1
2022-09-28T09:33:21.707Z,12.9
2022-09-28T09:35:27.871Z,12.4
2022-09-28T09:37:25.776Z,12.4
2022-09-28T09:39:27.808Z,12.4
2022-09-28T09:41:29.864Z,12.7
2022-09-28T09:43:34.947Z,12.9
2022-09-28T09:45:37.021Z,12.9
2022-09-28T09:47:39.011Z,13.1
2022-09-28T09:48:41.562Z,13.2
2022-09-28T09:50:43.623Z,13.3
2022-09-28T09:52:45.659Z,13.7
2022-09-28T09:54:47.646Z,14.1
2022-09-28T09:56:52.738Z,14
2022-09-28T09:58:54.822Z,13.8
2022-09-28T10:00:56.849Z,13.8
2022-09-28T10:02:58.971Z,13.7
2022-09-28T10:05:00.859Z,13.9
2022-09-28T10:07:02.947Z,14
2022-09-28T10:09:04.923Z,14.2
2022-09-28T10:11:10.027Z,14.5
2022-09-28T10:13:13.574Z,14.8
2022-09-28T10:15:15.588Z,15.4
2022-09-28T10:17:17.587Z,14.9
2022-09-28T10:19:19.621Z,14.5
2022-09-28T10:21:21.675Z,14.9
2022-09-28T10:23:23.697Z,14.7
2022-09-28T10:25:28.785Z,14.2
2022-09-28T10:27:30.812Z,14.5
2022-09-28T10:29:32.841Z,14.6
2022-09-28T10:31:34.842Z,15
2022-09-28T10:33:36.900Z,15.2
2022-09-28T10:35:38.918Z,15.7
2022-09-28T10:37:40.939Z,16.2
2022-09-28T10:39:46.053Z,16.2
2022-09-28T10:41:48.093Z,16
2022-09-28T10:43:51.338Z,15.3
2022-09-28T10:44:52.614Z,15.1
2022-09-28T10:48:56.648Z,14.7
2022-09-28T10:55:05.807Z,13.9
2022-09-28T10:59:09.825Z,13.9
2022-09-28T11:01:11.920Z,14.1
2022-09-28T11:03:13.861Z,15.3
2022-09-28T11:07:20.960Z,18.6
2022-09-28T11:11:24.992Z,15.1
2022-09-28T11:13:27.025Z,14.7
2022-09-28T11:15:29.082Z,14.8
2022-09-28T11:17:31.069Z,14.6
2022-09-28T11:25:42.165Z,20.3
2022-09-28T11:29:46.212Z,18.2
2022-09-28T11:31:48.224Z,18.7
2022-09-28T11:35:55.319Z,15.3
2022-09-28T11:37:57.325Z,15.3
2022-09-28T11:39:59.337Z,18.6
2022-09-28T11:41:01.950Z,20.4
2022-09-28T11:45:05.918Z,17.8
2022-09-28T11:47:07.930Z,19.3
2022-09-28T11:51:15.009Z,22.2
2022-09-28T12:01:25.044Z,17.4
2022-09-28T12:03:30.262Z,17.4
2022-09-28T12:05:32.131Z,17.6
2022-09-28T12:07:34.129Z,16.5
2022-09-28T12:09:36.142Z,15.7
2022-09-28T12:11:38.149Z,15.4
2022-09-28T12:13:40.151Z,15.5
2022-09-28T12:16:06.262Z,15.3
2022-09-28T12:17:47.289Z,15.6
2022-09-28T12:19:49.258Z,15.4
2022-09-28T12:21:51.265Z,15.6
2022-09-28T12:23:53.278Z,16
2022-09-28T12:25:55.258Z,15.9
2022-09-28T12:27:57.294Z,16.8
2022-09-28T12:29:59.299Z,18.4
2022-09-28T12:32:04.370Z,19.4
2022-09-28T12:34:06.386Z,19.2
2022-09-28T12:36:08.662Z,18.9
2022-09-28T12:38:30.942Z,19.4
2022-09-28T12:40:33.021Z,19.1
2022-09-28T12:42:34.966Z,17.4
2022-09-28T12:44:40.048Z,16.5
2022-09-28T12:46:42.099Z,16.9
2022-09-28T12:48:52.976Z,16.4
2022-09-28T12:50:54.555Z,16.6
2022-09-28T12:52:48.050Z,16.5
2022-09-28T12:54:50.054Z,16
2022-09-28T12:56:52.045Z,15.9
2022-09-28T12:58:57.133Z,17.4
2022-09-28T13:00:59.134Z,17.4
2022-09-28T13:03:01.277Z,17.9
2022-09-28T13:07:05.130Z,18.2
2022-09-28T13:09:07.139Z,17
2022-09-28T13:11:09.156Z,16.2
2022-09-28T13:13:14.215Z,15.6
2022-09-28T13:15:16.198Z,15.6
2022-09-28T13:25:26.217Z,14.9
2022-09-28T13:31:37.143Z,15.3
2022-09-28T13:32:37.872Z,15.4
2022-09-28T13:34:39.854Z,15.3
2022-09-28T13:36:44.614Z,14.9
2022-09-28T13:38:43.899Z,14.6
2022-09-28T13:40:49.034Z,14.5
2022-09-28T13:42:51.005Z,14.5
2022-09-28T13:44:53.023Z,14.6
2022-09-28T13:46:55.038Z,14.5
2022-09-28T13:48:57.077Z,14.5
2022-09-28T13:50:59.099Z,14.6
2022-09-28T13:53:01.122Z,14.9
2022-09-28T13:55:06.220Z,14.8
2022-09-28T13:57:08.233Z,14.7
2022-09-28T13:59:10.262Z,14.6
2022-09-28T14:01:12.310Z,14.6
2022-09-28T14:03:14.304Z,14.6
2022-09-28T14:05:16.342Z,14.6
2022-09-28T14:07:18.422Z,14.7
2022-09-28T14:11:25.464Z,14.9
2022-09-28T14:13:27.502Z,14.9
2022-09-28T14:15:29.655Z,15
2022-09-28T14:21:35.582Z,15.3
2022-09-28T14:23:40.686Z,16.3
2022-09-28T14:25:42.720Z,16.4
2022-09-28T14:28:47.280Z,16.1
2022-09-28T14:30:49.349Z,15.9
2022-09-28T14:32:51.335Z,16.1
2022-09-28T14:36:58.421Z,16.6
2022-09-28T14:39:00.450Z,16.4
2022-09-28T14:45:07.252Z,16
2022-09-28T14:47:08.533Z,15.6
2022-09-28T14:51:15.654Z,14.6
2022-09-28T14:53:17.668Z,14.4
2022-09-28T14:57:21.697Z,14.5
2022-09-28T15:01:25.741Z,14.2
2022-09-28T15:07:34.942Z,13.9
2022-09-28T15:11:38.996Z,13.6
2022-09-28T15:13:41.026Z,13.6
2022-09-28T15:15:43.087Z,13.5
2022-09-28T15:19:50.196Z,13.4
2022-09-28T15:21:52.223Z,13.3
2022-09-28T15:23:54.243Z,13.3
2022-09-28T15:25:01.984Z,13.2
2022-09-28T15:26:58.828Z,13.2
2022-09-28T15:29:00.871Z,13.2
2022-09-28T15:31:03.090Z,13.2
2022-09-28T15:33:08.039Z,13.1
2022-09-28T15:37:12.084Z,13
2022-09-28T15:41:16.171Z,12.9
2022-09-28T15:43:18.211Z,13
2022-09-28T15:45:20.246Z,12.9
2022-09-28T15:47:25.334Z,12.9
2022-09-28T15:53:31.438Z,12.9
2022-09-28T15:55:33.501Z,12.8
2022-09-28T16:07:55.135Z,12.6
2022-09-28T16:09:52.321Z,12.5
2022-09-28T16:11:54.378Z,12.5
2022-09-28T16:13:56.422Z,12.5
2022-09-28T16:16:01.613Z,12.4
2022-09-28T16:18:03.577Z,12.4
2022-09-28T16:20:05.627Z,12.3
2022-09-28T16:24:30.701Z,12.1
2022-09-28T16:26:32.737Z,12.1
2022-09-28T16:28:37.845Z,12
2022-09-28T16:30:39.936Z,12
2022-09-28T16:32:42.024Z,11.9
2022-09-28T16:34:43.997Z,11.9
2022-09-28T16:36:46.044Z,11.8
2022-09-28T16:38:48.094Z,11.8
2022-09-28T16:40:50.263Z,11.7
2022-09-28T16:49:01.379Z,11.5
2022-09-28T16:51:03.427Z,11.5
2022-09-28T16:57:12.611Z,11.3
2022-09-28T17:01:17.563Z,11.2
2022-09-28T17:05:21.586Z,11.1
2022-09-28T17:07:23.640Z,11
2022-09-28T17:09:25.691Z,10.9
2022-09-28T17:11:30.801Z,10.8
2022-09-28T17:13:32.851Z,10.8
2022-09-28T17:15:34.956Z,10.7
2022-09-28T17:18:39.514Z,10.6
2022-09-28T17:20:41.550Z,10.5
2022-09-28T17:22:43.592Z,10.5
2022-09-28T17:24:48.714Z,10.5
2022-09-28T17:26:50.769Z,10.4
2022-09-28T17:28:52.824Z,10.4
2022-09-28T17:30:54.910Z,10.4
2022-09-28T17:32:56.894Z,10.3
2022-09-28T17:35:22.658Z,10.2
2022-09-28T17:37:00.989Z,10.2
2022-09-28T17:39:06.081Z,10.1
2022-09-28T17:41:08.130Z,10.1
2022-09-28T17:43:10.170Z,10
2022-09-28T17:45:12.203Z,10
2022-09-28T17:47:14.255Z,10
2022-09-28T17:51:18.338Z,10.1
2022-09-28T17:53:23.428Z,10
2022-09-28T17:55:25.451Z,10
2022-09-28T17:57:27.498Z,9.8
2022-09-28T18:01:31.670Z,9.7
2022-09-28T18:03:33.635Z,9.7
2022-09-28T18:05:35.673Z,9.7
2022-09-28T18:07:45.352Z,9.6
2022-09-28T18:09:42.819Z,9.6
2022-09-28T18:11:44.870Z,9.5
2022-09-28T18:16:51.486Z,9.3
2022-09-28T18:18:53.536Z,9.4
2022-09-28T18:20:58.621Z,9.3
2022-09-28T18:23:00.718Z,9.4
2022-09-28T18:25:02.708Z,9.3
2022-09-28T18:27:04.751Z,9.3
2022-09-28T18:29:06.804Z,9.2
2022-09-28T18:31:08.903Z,9.2
2022-09-28T18:33:10.853Z,9.2
2022-09-28T18:35:20.637Z,9.2
2022-09-28T18:37:18.026Z,9.2
2022-09-28T18:39:20.374Z,9.2
2022-09-28T18:41:22.101Z,9.1
2022-09-28T18:43:24.138Z,9.2
2022-09-28T18:45:26.164Z,9.2
2022-09-28T18:47:28.215Z,9.1
2022-09-28T18:49:33.317Z,9.1
2022-09-28T18:51:35.356Z,9.2
2022-09-28T18:53:37.416Z,9.2
2022-09-28T18:55:39.449Z,9.1
2022-09-28T18:57:41.501Z,9.1
2022-09-28T18:59:43.531Z,9
2022-09-28T19:01:45.630Z,9
2022-09-28T19:03:50.669Z,8.9
2022-09-28T19:05:52.687Z,8.9
2022-09-28T19:07:54.732Z,8.8
2022-09-28T19:08:57.292Z,8.7
2022-09-28T19:10:59.319Z,8.8
2022-09-28T19:13:01.366Z,8.8
2022-09-28T19:15:03.423Z,8.7
2022-09-28T19:17:08.495Z,8.7
2022-09-28T19:19:10.541Z,8.7
2022-09-28T19:21:12.569Z,8.7
2022-09-28T19:23:14.601Z,8.6
2022-09-28T19:27:18.660Z,8.6
2022-09-28T19:29:20.796Z,8.6
2022-09-28T19:31:25.983Z,8.5
2022-09-28T19:33:28.014Z,8.5
2022-09-28T19:35:30.072Z,8.4
2022-09-28T19:37:32.086Z,8.3
2022-09-28T19:39:34.129Z,8.1
2022-09-28T19:41:39.597Z,8.1
2022-09-28T19:43:38.222Z,8
2022-09-28T19:45:43.306Z,7.9
2022-09-28T19:47:45.338Z,7.8
2022-09-28T19:49:47.458Z,7.8
2022-09-28T19:52:10.887Z,7.7
2022-09-28T19:53:51.705Z,7.7
2022-09-28T19:55:53.848Z,7.6
2022-09-28T19:57:55.996Z,7.5
2022-09-28T20:00:03.162Z,7.4
2022-09-28T20:02:03.571Z,7.3
2022-09-28T20:04:05.513Z,7.3
2022-09-28T20:06:28.697Z,7.2
2022-09-28T20:08:30.790Z,7.1
2022-09-28T20:12:38.213Z,7.1
2022-09-28T20:16:42.511Z,7
2022-09-28T20:18:44.621Z,7.1
2022-09-28T20:20:46.743Z,7
2022-09-28T20:22:48.874Z,7
2022-09-28T20:24:50.998Z,7.1
2022-09-28T20:26:56.328Z,7
2022-09-28T20:28:58.420Z,7
2022-09-28T20:31:00.574Z,7
2022-09-28T20:33:02.664Z,7.1
2022-09-28T20:35:04.813Z,7.1
2022-09-28T20:37:06.925Z,7.1
2022-09-28T20:39:09.073Z,7.1
2022-09-28T20:41:14.332Z,7.1
2022-09-28T20:43:16.496Z,7.1
2022-09-28T20:45:18.607Z,7.1
2022-09-28T20:47:20.717Z,7.1
2022-09-28T20:49:22.863Z,7
2022-09-28T20:51:24.983Z,7
2022-09-28T20:53:27.121Z,6.9
2022-09-28T20:55:32.396Z,6.9
2022-09-28T20:57:34.527Z,6.9
2022-09-28T20:59:36.645Z,6.8
2022-09-28T21:00:39.281Z,6.8
2022-09-28T21:02:41.393Z,6.7
2022-09-28T21:04:43.517Z,6.7
2022-09-28T21:06:45.651Z,6.7
2022-09-28T21:08:50.930Z,6.7
2022-09-28T21:10:53.039Z,6.7
2022-09-28T21:12:55.160Z,6.7
2022-09-28T21:14:57.262Z,6.6
2022-09-28T21:16:59.414Z,6.6
2022-09-28T21:19:01.556Z,6.6
2022-09-28T21:21:03.616Z,6.6
2022-09-28T21:23:08.882Z,6.5
2022-09-28T21:25:11.013Z,6.5
2022-09-28T21:27:13.146Z,6.4
2022-09-28T21:29:15.243Z,6.4
2022-09-28T21:31:17.489Z,6.4
2022-09-28T21:33:19.470Z,6.5
2022-09-28T21:35:21.587Z,6.5
2022-09-28T21:37:26.854Z,6.4
2022-09-28T21:39:28.960Z,6.4
2022-09-28T21:41:31.082Z,6.4
2022-09-28T21:43:33.197Z,6.4
2022-09-28T21:45:35.304Z,6.4
2022-09-28T21:47:37.420Z,6.3
2022-09-28T21:49:39.537Z,6.3
2022-09-28T21:51:44.795Z,6.2
2022-09-28T21:53:46.909Z,6.2
2022-09-28T21:55:49.007Z,6.2
2022-09-28T21:56:53.178Z,6.2
2022-09-28T21:58:55.267Z,6.2
2022-09-28T22:00:58.936Z,6.1
2022-09-28T22:02:59.555Z,6.1
2022-09-28T22:05:04.819Z,6
2022-09-28T22:07:06.855Z,6
2022-09-28T22:09:09.026Z,6
2022-09-28T22:11:11.071Z,6
2022-09-28T22:13:13.193Z,6
2022-09-28T22:15:15.297Z,5.9
2022-09-28T22:19:22.665Z,5.9
2022-09-28T22:21:24.779Z,5.9
2022-09-28T22:25:28.982Z,5.8
2022-09-28T22:27:31.104Z,5.8
2022-09-28T22:29:33.187Z,5.8
2022-09-28T22:31:35.361Z,5.8
2022-09-28T22:33:40.542Z,5.8
2022-09-28T22:35:42.648Z,5.8
2022-09-28T22:43:51.039Z,5.6
2022-09-28T22:45:55.528Z,5.5
2022-09-28T22:47:58.383Z,5.5
2022-09-28T22:50:00.507Z,5.5
2022-09-28T22:52:02.622Z,5.4
2022-09-28T22:53:05.228Z,5.4
2022-09-28T22:55:07.350Z,5.3
2022-09-28T22:57:09.422Z,5.3
2022-09-28T22:59:11.630Z,5.3
2022-09-28T23:01:16.866Z,5.2
2022-09-28T23:03:18.848Z,5.3
2022-09-28T23:05:20.948Z,5.2
2022-09-28T23:07:23.044Z,5.2
2022-09-28T23:09:25.141Z,5.2
2022-09-28T23:11:27.214Z,5.2
2022-09-28T23:13:29.305Z,5.1
2022-09-28T23:15:34.536Z,5.1
2022-09-28T23:17:36.651Z,5
2022-09-28T23:19:38.743Z,5
2022-09-28T23:21:40.815Z,5
2022-09-28T23:23:42.912Z,4.9
2022-09-28T23:25:44.984Z,5
2022-09-28T23:27:47.098Z,4.9
2022-09-28T23:29:52.714Z,4.9
2022-09-28T23:31:54.840Z,4.9
2022-09-28T23:33:56.885Z,4.9
2022-09-28T23:35:58.988Z,4.9
2022-09-28T23:38:01.068Z,4.9
2022-09-28T23:40:03.185Z,4.9
2022-09-28T23:42:05.245Z,4.9
2022-09-28T23:44:10.478Z,4.9
2022-09-28T23:46:14.488Z,4.8
2022-09-28T23:48:14.646Z,4.8
2022-09-28T23:50:31.557Z,4.8
2022-09-28T23:52:33.649Z,4.8
2022-09-28T23:56:40.953Z,4.6
2022-09-28T23:58:43.049Z,4.6
