createdAt,value
2018-06-14T00:01:14.267Z,15.60
2018-06-14T00:03:42.787Z,15.60
2018-06-14T00:06:11.333Z,15.60
2018-06-14T00:08:39.867Z,15.60
2018-06-14T00:11:08.429Z,15.60
2018-06-14T00:13:36.945Z,15.50
2018-06-14T00:16:05.556Z,15.50
2018-06-14T00:21:02.354Z,15.50
2018-06-14T00:23:30.916Z,15.50
2018-06-14T00:25:59.415Z,15.50
2018-06-14T00:28:27.974Z,15.50
2018-06-14T00:30:56.519Z,15.50
2018-06-14T00:33:25.316Z,15.50
2018-06-14T00:35:53.869Z,15.40
2018-06-14T00:38:22.478Z,15.50
2018-06-14T00:40:51.151Z,15.40
2018-06-14T00:43:19.991Z,15.30
2018-06-14T00:45:48.525Z,15.30
2018-06-14T00:48:17.093Z,15.20
2018-06-14T00:50:45.601Z,15.30
2018-06-14T00:53:14.160Z,15.20
2018-06-14T00:55:42.687Z,15.00
2018-06-14T00:58:11.182Z,15.10
2018-06-14T01:00:39.746Z,15.00
2018-06-14T01:03:08.226Z,14.90
2018-06-14T01:05:36.749Z,14.90
2018-06-14T01:08:05.285Z,15.00
2018-06-14T01:10:33.798Z,14.80
2018-06-14T01:13:03.313Z,14.70
2018-06-14T01:15:32.305Z,14.80
2018-06-14T01:18:01.166Z,14.70
2018-06-14T01:20:29.734Z,14.70
2018-06-14T01:22:58.273Z,14.60
2018-06-14T01:25:26.822Z,14.60
2018-06-14T01:27:55.313Z,14.40
2018-06-14T01:30:23.880Z,14.50
2018-06-14T01:32:52.693Z,14.60
2018-06-14T01:35:21.197Z,14.60
2018-06-14T01:38:01.098Z,14.50
2018-06-14T01:40:29.625Z,14.60
2018-06-14T01:42:58.121Z,14.60
2018-06-14T01:45:26.638Z,14.50
2018-06-14T01:47:55.324Z,14.50
2018-06-14T01:50:24.589Z,14.50
2018-06-14T01:52:53.069Z,14.30
2018-06-14T01:55:21.649Z,14.30
2018-06-14T01:57:50.253Z,14.40
2018-06-14T02:00:18.796Z,14.30
2018-06-14T02:02:47.370Z,14.40
2018-06-14T02:05:15.947Z,14.30
2018-06-14T02:07:44.494Z,14.40
2018-06-14T02:10:13.013Z,14.40
2018-06-14T02:12:41.577Z,14.30
2018-06-14T02:15:10.097Z,14.30
2018-06-14T02:17:38.630Z,14.40
2018-06-14T02:20:07.204Z,14.50
2018-06-14T02:22:35.708Z,14.40
2018-06-14T02:27:32.666Z,14.50
2018-06-14T02:30:01.196Z,14.60
2018-06-14T02:32:30.388Z,14.50
2018-06-14T02:34:59.637Z,14.50
2018-06-14T02:37:28.882Z,14.50
2018-06-14T02:42:27.820Z,14.40
2018-06-14T02:44:57.017Z,14.30
2018-06-14T02:47:26.193Z,14.40
2018-06-14T02:49:54.740Z,14.40
2018-06-14T02:52:23.220Z,14.30
2018-06-14T02:54:51.792Z,14.40
2018-06-14T02:57:20.284Z,14.30
2018-06-14T02:59:49.093Z,14.30
2018-06-14T03:02:17.633Z,14.30
2018-06-14T03:04:46.150Z,14.20
2018-06-14T03:07:18.841Z,14.30
2018-06-14T03:09:47.340Z,14.30
2018-06-14T03:12:15.840Z,14.40
2018-06-14T03:14:44.347Z,14.30
2018-06-14T03:17:12.892Z,14.20
2018-06-14T03:19:41.465Z,14.20
2018-06-14T03:22:09.971Z,14.10
2018-06-14T03:24:38.519Z,14.00
2018-06-14T03:27:07.065Z,14.00
2018-06-14T03:29:35.585Z,14.00
2018-06-14T03:32:04.116Z,13.90
2018-06-14T03:34:33.058Z,14.00
2018-06-14T03:37:01.974Z,13.90
2018-06-14T03:39:30.531Z,14.00
2018-06-14T03:42:04.516Z,14.10
2018-06-14T03:44:33.676Z,13.90
2018-06-14T03:47:02.260Z,13.90
2018-06-14T03:49:30.810Z,13.80
2018-06-14T03:51:59.369Z,13.60
2018-06-14T03:54:27.898Z,13.80
2018-06-14T03:56:56.550Z,13.70
2018-06-14T03:59:25.090Z,14.00
2018-06-14T04:01:53.608Z,13.90
2018-06-14T04:04:22.121Z,14.00
2018-06-14T04:06:50.743Z,14.10
2018-06-14T04:09:19.349Z,14.00
2018-06-14T04:11:48.225Z,14.10
2018-06-14T04:14:16.708Z,14.10
2018-06-14T04:16:45.226Z,14.00
2018-06-14T04:19:13.697Z,13.90
2018-06-14T04:21:42.204Z,13.90
2018-06-14T04:24:10.686Z,14.10
2018-06-14T04:26:39.209Z,14.00
2018-06-14T04:29:07.735Z,14.10
2018-06-14T04:31:36.279Z,14.10
2018-06-14T04:34:04.820Z,14.10
2018-06-14T04:36:33.340Z,14.10
2018-06-14T04:39:01.863Z,14.20
2018-06-14T04:41:30.350Z,14.10
2018-06-14T04:43:58.874Z,14.20
2018-06-14T04:46:27.395Z,14.20
2018-06-14T04:48:55.882Z,14.10
2018-06-14T04:51:24.394Z,14.10
2018-06-14T04:53:52.910Z,14.20
2018-06-14T04:56:21.474Z,14.30
2018-06-14T04:58:50.067Z,14.20
2018-06-14T05:01:18.609Z,14.20
2018-06-14T05:03:47.102Z,14.10
2018-06-14T05:06:15.668Z,14.30
2018-06-14T05:08:44.183Z,14.40
2018-06-14T05:11:12.720Z,14.30
2018-06-14T05:13:41.201Z,14.40
2018-06-14T05:16:09.690Z,14.50
2018-06-14T05:18:38.221Z,14.50
2018-06-14T05:21:06.766Z,14.60
2018-06-14T05:23:35.354Z,14.70
2018-06-14T05:26:03.873Z,14.60
2018-06-14T05:28:32.435Z,14.60
2018-06-14T05:31:00.969Z,14.70
2018-06-14T05:33:29.505Z,14.90
2018-06-14T05:35:58.038Z,14.80
2018-06-14T05:38:26.678Z,14.70
2018-06-14T05:40:55.208Z,14.90
2018-06-14T05:43:23.719Z,14.90
2018-06-14T05:45:52.262Z,15.00
2018-06-14T05:48:20.779Z,15.10
2018-06-14T05:50:49.313Z,15.00
2018-06-14T05:53:17.834Z,14.90
2018-06-14T05:55:46.325Z,15.00
2018-06-14T05:58:14.822Z,15.00
2018-06-14T06:00:43.516Z,15.20
2018-06-14T06:03:12.073Z,15.20
2018-06-14T06:05:40.629Z,15.30
2018-06-14T06:08:09.241Z,15.50
2018-06-14T06:10:37.777Z,15.70
2018-06-14T06:13:06.361Z,15.80
2018-06-14T06:15:34.924Z,15.90
2018-06-14T06:18:03.465Z,15.90
2018-06-14T06:20:32.002Z,16.00
2018-06-14T06:23:01.300Z,16.20
2018-06-14T06:25:29.876Z,16.20
2018-06-14T06:27:58.567Z,16.20
2018-06-14T06:30:27.143Z,16.20
2018-06-14T06:32:55.685Z,16.00
2018-06-14T06:35:24.231Z,16.00
2018-06-14T06:37:52.824Z,16.10
2018-06-14T06:40:21.946Z,16.10
2018-06-14T06:42:51.783Z,16.50
2018-06-14T06:45:20.600Z,16.50
2018-06-14T06:47:49.394Z,16.80
2018-06-14T06:50:18.058Z,16.70
2018-06-14T06:52:46.662Z,16.50
2018-06-14T06:55:15.246Z,16.50
2018-06-14T06:57:43.751Z,16.60
2018-06-14T07:00:12.281Z,16.80
2018-06-14T07:02:40.781Z,16.90
2018-06-14T07:05:17.524Z,16.90
2018-06-14T07:10:14.357Z,17.30
2018-06-14T07:12:42.867Z,17.10
2018-06-14T07:15:11.396Z,17.40
2018-06-14T07:17:39.872Z,17.60
2018-06-14T07:20:08.385Z,17.70
2018-06-14T07:22:36.941Z,17.80
2018-06-14T07:25:05.545Z,17.90
2018-06-14T07:30:27.834Z,18.20
2018-06-14T07:32:56.329Z,18.40
2018-06-14T07:35:24.866Z,18.50
2018-06-14T07:37:53.408Z,18.60
2018-06-14T07:40:22.049Z,18.60
2018-06-14T07:42:50.575Z,18.60
2018-06-14T07:45:19.246Z,18.90
2018-06-14T07:47:50.186Z,19.00
2018-06-14T07:50:18.671Z,19.20
2018-06-14T07:52:54.174Z,19.30
2018-06-14T07:55:22.707Z,19.60
2018-06-14T07:57:51.265Z,19.60
2018-06-14T08:00:19.808Z,19.60
2018-06-14T08:02:48.381Z,19.90
2018-06-14T08:05:16.985Z,19.80
2018-06-14T08:07:45.510Z,20.10
2018-06-14T08:10:14.035Z,20.30
2018-06-14T08:12:42.579Z,20.10
2018-06-14T08:15:12.717Z,20.10
2018-06-14T08:17:41.256Z,20.20
2018-06-14T08:22:38.716Z,20.00
2018-06-14T08:27:36.939Z,19.70
2018-06-14T08:30:06.595Z,19.60
2018-06-14T08:32:35.098Z,19.70
2018-06-14T08:35:03.698Z,19.60
2018-06-14T08:37:33.079Z,19.60
2018-06-14T08:40:01.563Z,19.60
2018-06-14T08:42:30.153Z,19.60
2018-06-14T08:44:58.585Z,19.50
2018-06-14T08:47:27.120Z,19.70
2018-06-14T08:49:55.784Z,19.60
2018-06-14T08:52:24.262Z,19.70
2018-06-14T08:54:52.740Z,19.70
2018-06-14T08:59:49.481Z,19.50
2018-06-14T09:02:17.954Z,19.40
2018-06-14T09:04:46.392Z,19.50
2018-06-14T09:07:14.813Z,19.60
2018-06-14T09:09:43.232Z,19.60
2018-06-14T09:12:12.268Z,19.70
2018-06-14T09:14:40.740Z,19.80
2018-06-14T09:17:09.235Z,19.70
2018-06-14T09:19:37.688Z,19.70
2018-06-14T09:24:34.650Z,19.90
2018-06-14T09:27:03.193Z,19.70
2018-06-14T09:29:31.706Z,19.80
2018-06-14T09:32:00.208Z,19.90
2018-06-14T09:34:28.642Z,20.00
2018-06-14T09:36:57.071Z,20.10
2018-06-14T09:39:25.561Z,20.30
2018-06-14T09:41:54.011Z,20.30
2018-06-14T09:44:26.091Z,20.40
2018-06-14T09:46:54.523Z,20.50
2018-06-14T09:49:22.980Z,20.40
2018-06-14T09:51:51.432Z,20.50
2018-06-14T09:54:19.887Z,20.50
2018-06-14T09:56:48.311Z,20.50
2018-06-14T09:59:16.791Z,20.60
2018-06-14T10:01:45.293Z,20.60
2018-06-14T10:04:13.751Z,20.60
2018-06-14T10:06:42.248Z,20.80
2018-06-14T10:09:12.100Z,20.80
2018-06-14T10:11:40.566Z,20.80
2018-06-14T10:14:09.473Z,20.50
2018-06-14T10:16:38.066Z,20.40
2018-06-14T10:19:06.466Z,20.60
2018-06-14T10:21:34.973Z,20.70
2018-06-14T10:24:03.543Z,20.80
2018-06-14T10:26:32.060Z,20.60
2018-06-14T10:29:01.704Z,20.80
2018-06-14T10:31:30.212Z,20.70
2018-06-14T10:33:59.309Z,20.60
2018-06-14T10:36:27.800Z,20.50
2018-06-14T10:38:56.810Z,20.40
2018-06-14T10:41:25.238Z,20.30
2018-06-14T10:43:53.708Z,20.40
2018-06-14T10:46:22.122Z,20.50
2018-06-14T10:48:50.606Z,20.60
2018-06-14T10:51:22.919Z,20.70
2018-06-14T10:53:51.359Z,20.70
2018-06-14T10:56:19.775Z,21.00
2018-06-14T11:01:16.379Z,21.00
2018-06-14T11:03:44.900Z,20.80
2018-06-14T11:06:13.361Z,20.80
2018-06-14T11:08:41.804Z,20.60
2018-06-14T11:11:10.388Z,20.60
2018-06-14T11:13:40.032Z,20.50
2018-06-14T11:16:08.494Z,20.50
2018-06-14T11:18:36.989Z,20.60
2018-06-14T11:21:05.461Z,20.40
2018-06-14T11:23:33.957Z,20.50
2018-06-14T11:26:02.396Z,20.40
2018-06-14T11:30:00.123Z,20.40
2018-06-14T11:32:28.527Z,20.50
2018-06-14T11:34:57.019Z,20.30
2018-06-14T11:37:25.929Z,20.20
2018-06-14T11:39:54.391Z,20.00
2018-06-14T11:42:22.931Z,20.00
2018-06-14T11:44:51.522Z,20.10
2018-06-14T11:47:19.976Z,19.90
2018-06-14T11:49:48.441Z,19.80
2018-06-14T11:52:16.897Z,19.70
2018-06-14T11:57:13.936Z,19.60
2018-06-14T11:59:42.370Z,19.60
2018-06-14T12:02:10.823Z,19.40
2018-06-14T12:04:39.232Z,19.50
2018-06-14T12:07:07.662Z,19.50
2018-06-14T12:09:36.121Z,19.30
2018-06-14T12:12:04.600Z,19.30
2018-06-14T12:14:33.007Z,19.10
2018-06-14T12:17:01.491Z,19.20
2018-06-14T12:19:29.969Z,19.20
2018-06-14T12:21:58.381Z,19.30
2018-06-14T12:24:26.888Z,19.20
2018-06-14T12:26:55.374Z,19.40
2018-06-14T12:29:23.833Z,19.30
2018-06-14T12:31:52.305Z,19.30
2018-06-14T12:34:21.263Z,19.30
2018-06-14T12:36:49.690Z,19.30
2018-06-14T12:39:18.128Z,19.10
2018-06-14T12:44:14.721Z,19.10
2018-06-14T12:46:43.141Z,19.00
2018-06-14T12:49:11.560Z,18.90
2018-06-14T12:51:39.988Z,18.70
2018-06-14T12:54:08.451Z,18.80
2018-06-14T12:56:36.884Z,18.70
2018-06-14T12:59:05.360Z,18.60
2018-06-14T13:01:33.776Z,18.60
2018-06-14T13:04:02.254Z,18.50
2018-06-14T13:06:30.695Z,18.40
2018-06-14T13:08:59.100Z,18.40
2018-06-14T13:11:27.513Z,18.60
2018-06-14T13:13:55.985Z,18.50
2018-06-14T13:16:24.390Z,18.50
2018-06-14T13:18:52.828Z,18.40
2018-06-14T13:21:21.236Z,18.30
2018-06-14T13:23:49.660Z,18.50
2018-06-14T13:26:18.418Z,18.50
2018-06-14T13:31:15.135Z,18.50
2018-06-14T13:33:43.569Z,18.50
2018-06-14T13:36:12.090Z,18.70
2018-06-14T13:38:40.617Z,18.50
2018-06-14T13:41:09.021Z,18.50
2018-06-14T13:43:37.439Z,18.60
2018-06-14T13:46:05.879Z,18.60
2018-06-14T13:48:34.344Z,18.60
2018-06-14T13:51:02.728Z,18.60
2018-06-14T13:53:31.136Z,18.60
2018-06-14T13:55:59.588Z,18.80
2018-06-14T13:58:28.032Z,18.70
2018-06-14T14:00:57.335Z,18.70
2018-06-14T14:05:53.906Z,18.90
2018-06-14T14:08:22.334Z,18.90
2018-06-14T14:10:50.818Z,18.90
2018-06-14T14:13:19.284Z,19.00
2018-06-14T14:15:47.708Z,19.00
2018-06-14T14:18:16.133Z,18.90
2018-06-14T14:20:44.552Z,18.80
2018-06-14T14:23:12.937Z,18.90
2018-06-14T14:25:41.373Z,19.00
2018-06-14T14:28:09.783Z,19.20
2018-06-14T14:30:38.268Z,19.20
2018-06-14T14:33:07.063Z,19.40
2018-06-14T14:35:36.077Z,19.50
2018-06-14T14:38:04.539Z,19.60
2018-06-14T14:40:32.913Z,19.80
2018-06-14T14:43:01.292Z,19.70
2018-06-14T14:45:29.674Z,19.80
2018-06-14T14:47:58.025Z,19.70
2018-06-14T14:52:54.514Z,19.80
2018-06-14T14:55:22.964Z,19.70
2018-06-14T14:57:51.303Z,19.70
2018-06-14T15:00:19.697Z,19.70
2018-06-14T15:02:48.057Z,19.60
2018-06-14T15:05:16.408Z,19.60
2018-06-14T15:07:44.721Z,19.50
2018-06-14T15:10:13.094Z,19.70
2018-06-14T15:12:41.439Z,19.70
2018-06-14T15:15:09.826Z,19.80
2018-06-14T15:17:38.195Z,19.70
2018-06-14T15:20:06.610Z,19.60
2018-06-14T15:22:34.989Z,19.60
2018-06-14T15:25:03.334Z,19.50
2018-06-14T15:27:31.728Z,19.40
2018-06-14T15:30:00.101Z,19.50
2018-06-14T15:32:28.414Z,19.50
2018-06-14T15:34:56.749Z,19.50
2018-06-14T15:37:25.165Z,19.50
2018-06-14T15:39:53.653Z,19.50
2018-06-14T15:42:22.013Z,19.30
2018-06-14T15:44:50.381Z,19.20
2018-06-14T15:47:18.799Z,19.20
2018-06-14T15:49:47.102Z,19.00
2018-06-14T15:52:15.443Z,18.70
2018-06-14T15:54:43.994Z,18.60
2018-06-14T15:57:12.355Z,18.50
2018-06-14T15:59:40.693Z,18.40
2018-06-14T16:02:09.073Z,18.30
2018-06-14T16:04:37.482Z,18.20
2018-06-14T16:07:05.852Z,18.20
2018-06-14T16:09:34.220Z,18.20
2018-06-14T16:12:02.640Z,18.30
2018-06-14T16:14:30.993Z,18.30
2018-06-14T16:16:59.410Z,18.30
2018-06-14T16:19:27.740Z,18.30
2018-06-14T16:21:56.087Z,18.30
2018-06-14T16:24:24.468Z,18.30
2018-06-14T16:26:52.912Z,18.30
2018-06-14T16:29:21.246Z,18.30
2018-06-14T16:31:49.622Z,18.20
2018-06-14T16:34:18.022Z,18.10
2018-06-14T16:36:46.420Z,18.10
2018-06-14T16:39:14.776Z,18.10
2018-06-14T16:41:43.095Z,17.90
2018-06-14T16:44:11.454Z,18.00
2018-06-14T16:46:39.835Z,18.00
2018-06-14T16:49:08.191Z,18.10
2018-06-14T16:51:36.859Z,17.90
2018-06-14T16:54:05.237Z,17.90
2018-06-14T16:59:01.806Z,17.90
2018-06-14T17:01:30.121Z,17.80
2018-06-14T17:03:58.603Z,17.60
2018-06-14T17:06:26.977Z,17.80
2018-06-14T17:08:55.392Z,17.80
2018-06-14T17:11:23.793Z,17.70
2018-06-14T17:13:52.294Z,17.80
2018-06-14T17:16:20.627Z,17.90
2018-06-14T17:18:49.102Z,17.90
2018-06-14T17:21:17.462Z,17.80
2018-06-14T17:23:45.822Z,17.90
2018-06-14T17:26:14.184Z,18.00
2018-06-14T17:28:42.791Z,18.00
2018-06-14T17:31:11.232Z,17.80
2018-06-14T17:33:39.595Z,17.80
2018-06-14T17:36:07.991Z,17.70
2018-06-14T17:38:36.349Z,17.70
2018-06-14T17:41:04.805Z,17.60
2018-06-14T17:46:01.387Z,17.80
2018-06-14T17:48:29.709Z,17.90
2018-06-14T17:50:58.055Z,17.80
2018-06-14T17:53:26.479Z,17.70
2018-06-14T17:55:54.930Z,17.70
2018-06-14T17:58:23.247Z,17.60
2018-06-14T18:00:51.678Z,17.50
2018-06-14T18:03:19.965Z,17.40
2018-06-14T18:05:48.282Z,17.30
2018-06-14T18:08:16.636Z,17.50
2018-06-14T18:10:45.025Z,17.70
2018-06-14T18:13:13.392Z,17.50
2018-06-14T18:15:41.775Z,17.50
2018-06-14T18:18:10.184Z,17.40
2018-06-14T18:20:39.258Z,17.30
2018-06-14T18:23:07.624Z,17.30
2018-06-14T18:25:36.017Z,17.30
2018-06-14T18:28:04.371Z,17.30
2018-06-14T18:30:32.777Z,17.30
2018-06-14T18:33:01.211Z,17.30
2018-06-14T18:35:29.549Z,17.40
2018-06-14T18:37:57.950Z,17.40
2018-06-14T18:40:26.342Z,17.50
2018-06-14T18:42:54.743Z,17.50
2018-06-14T18:45:23.103Z,17.50
2018-06-14T18:47:51.430Z,17.50
2018-06-14T18:50:19.750Z,17.50
2018-06-14T18:52:48.115Z,17.30
2018-06-14T18:55:16.495Z,17.40
2018-06-14T18:57:44.930Z,17.40
2018-06-14T19:02:41.397Z,17.60
2018-06-14T19:05:09.843Z,17.70
2018-06-14T19:07:38.197Z,17.70
2018-06-14T19:10:06.547Z,17.80
2018-06-14T19:12:34.934Z,17.70
2018-06-14T19:15:03.330Z,17.50
2018-06-14T19:17:31.691Z,17.70
2018-06-14T19:19:59.992Z,17.70
2018-06-14T19:22:28.315Z,17.70
2018-06-14T19:24:56.655Z,17.40
2018-06-14T19:27:24.971Z,17.50
2018-06-14T19:29:53.315Z,17.50
2018-06-14T19:32:21.622Z,17.60
2018-06-14T19:34:49.933Z,17.60
2018-06-14T19:37:18.215Z,17.60
2018-06-14T19:42:14.617Z,17.70
2018-06-14T19:44:43.017Z,17.60
2018-06-14T19:47:11.321Z,17.70
2018-06-14T19:49:39.654Z,17.80
2018-06-14T19:52:07.963Z,17.90
2018-06-14T19:54:36.319Z,17.90
2018-06-14T19:57:04.655Z,17.80
2018-06-14T19:59:33.014Z,17.50
2018-06-14T20:02:01.293Z,17.70
2018-06-14T20:04:30.568Z,17.60
2018-06-14T20:06:58.868Z,17.70
2018-06-14T20:09:27.148Z,17.50
2018-06-14T20:11:55.459Z,17.60
2018-06-14T20:14:23.881Z,17.60
2018-06-14T20:16:52.207Z,17.70
2018-06-14T20:19:20.539Z,17.50
2018-06-14T20:24:16.883Z,17.70
2018-06-14T20:29:13.192Z,17.70
2018-06-14T20:31:41.491Z,17.60
2018-06-14T20:34:09.789Z,17.70
2018-06-14T20:36:38.102Z,17.70
2018-06-14T20:39:11.241Z,17.80
2018-06-14T20:41:39.555Z,17.80
2018-06-14T20:44:07.909Z,17.80
2018-06-14T20:46:36.270Z,18.00
2018-06-14T20:49:04.584Z,17.90
2018-06-14T20:51:32.890Z,17.80
2018-06-14T20:54:01.443Z,17.90
2018-06-14T20:56:29.849Z,18.00
2018-06-14T20:58:58.325Z,17.90
2018-06-14T21:01:26.605Z,17.90
2018-06-14T21:03:55.031Z,18.00
2018-06-14T21:06:23.360Z,17.90
2018-06-14T21:08:51.692Z,17.90
2018-06-14T21:11:19.986Z,17.90
2018-06-14T21:13:48.325Z,17.90
2018-06-14T21:16:16.661Z,17.90
2018-06-14T21:18:45.028Z,17.90
2018-06-14T21:21:13.320Z,17.90
2018-06-14T21:23:41.596Z,17.90
2018-06-14T21:26:09.880Z,17.70
2018-06-14T21:28:38.875Z,17.60
2018-06-14T21:31:07.155Z,17.40
2018-06-14T21:33:35.513Z,17.40
2018-06-14T21:36:03.871Z,17.50
2018-06-14T21:38:32.186Z,17.50
2018-06-14T21:41:00.481Z,17.60
2018-06-14T21:43:28.853Z,17.60
2018-06-14T21:45:57.199Z,17.60
2018-06-14T21:53:21.577Z,17.50
2018-06-14T21:55:49.861Z,17.60
2018-06-14T21:58:18.232Z,17.50
2018-06-14T22:00:46.529Z,17.50
2018-06-14T22:03:20.151Z,17.50
2018-06-14T22:05:48.595Z,17.50
2018-06-14T22:08:16.935Z,17.60
2018-06-14T22:10:45.293Z,17.40
2018-06-14T22:13:13.564Z,17.30
2018-06-14T22:15:41.899Z,17.40
2018-06-14T22:18:10.211Z,17.50
2018-06-14T22:20:38.535Z,17.40
2018-06-14T22:23:06.868Z,17.50
2018-06-14T22:25:35.173Z,17.40
2018-06-14T22:28:03.499Z,17.40
2018-06-14T22:30:31.804Z,17.40
2018-06-14T22:33:11.479Z,17.40
2018-06-14T22:35:39.793Z,17.40
2018-06-14T22:38:08.117Z,17.50
2018-06-14T22:40:36.479Z,17.60
2018-06-14T22:43:04.788Z,17.60
2018-06-14T22:45:33.053Z,17.50
2018-06-14T22:48:01.352Z,17.60
2018-06-14T22:50:41.159Z,17.50
2018-06-14T22:53:10.421Z,17.40
2018-06-14T22:55:38.808Z,17.30
2018-06-14T22:58:07.132Z,17.40
2018-06-14T23:01:50.985Z,17.30
2018-06-14T23:04:20.671Z,17.30
2018-06-14T23:06:49.029Z,17.30
2018-06-14T23:10:27.585Z,17.30
2018-06-14T23:12:55.852Z,17.40
2018-06-14T23:15:24.149Z,17.30
2018-06-14T23:17:52.742Z,17.30
2018-06-14T23:22:52.304Z,17.30
2018-06-14T23:25:22.087Z,17.30
2018-06-14T23:30:18.733Z,17.20
2018-06-14T23:32:47.086Z,17.20
2018-06-14T23:35:16.087Z,17.20
2018-06-14T23:37:44.405Z,17.20
2018-06-14T23:40:12.733Z,17.20
2018-06-14T23:42:41.145Z,17.30
2018-06-14T23:45:09.431Z,17.30
2018-06-14T23:47:37.785Z,17.20
2018-06-14T23:50:06.519Z,17.20
2018-06-14T23:52:34.834Z,17.20
2018-06-14T23:55:03.140Z,17.30
2018-06-14T23:57:31.452Z,17.30
2018-06-14T23:59:59.779Z,17.30
