createdAt,value
2023-01-27T00:00:14.895Z,0.00
2023-01-27T00:01:14.432Z,0.00
2023-01-27T00:02:14.475Z,0.00
2023-01-27T00:03:14.469Z,0.00
2023-01-27T00:04:14.395Z,0.00
2023-01-27T00:05:14.395Z,0.00
2023-01-27T00:06:14.378Z,0.00
2023-01-27T00:07:14.381Z,0.00
2023-01-27T00:08:14.370Z,0.00
2023-01-27T00:09:14.352Z,0.00
2023-01-27T00:10:14.708Z,0.00
2023-01-27T00:11:14.355Z,0.00
2023-01-27T00:12:14.321Z,0.00
2023-01-27T00:13:14.321Z,0.00
2023-01-27T00:14:14.315Z,0.00
2023-01-27T00:15:14.281Z,0.00
2023-01-27T00:16:14.311Z,0.00
2023-01-27T00:17:14.302Z,0.00
2023-01-27T00:18:14.251Z,0.00
2023-01-27T00:19:14.271Z,0.00
2023-01-27T00:20:14.423Z,0.00
2023-01-27T00:21:14.220Z,0.00
2023-01-27T00:22:14.217Z,0.00
2023-01-27T00:23:14.211Z,0.00
2023-01-27T00:24:14.269Z,0.00
2023-01-27T00:25:14.196Z,0.00
2023-01-27T00:26:14.170Z,0.00
2023-01-27T00:27:14.181Z,0.00
2023-01-27T00:28:14.160Z,0.00
2023-01-27T00:29:14.141Z,0.00
2023-01-27T00:30:14.362Z,0.00
2023-01-27T00:31:14.228Z,0.00
2023-01-27T00:32:14.100Z,0.00
2023-01-27T00:33:14.112Z,0.00
2023-01-27T00:34:14.101Z,0.00
2023-01-27T00:35:14.100Z,0.00
2023-01-27T00:36:14.062Z,0.00
2023-01-27T00:37:14.072Z,0.00
2023-01-27T00:38:14.050Z,0.00
2023-01-27T00:39:14.041Z,0.00
2023-01-27T00:40:14.324Z,0.00
2023-01-27T00:41:14.044Z,0.00
2023-01-27T00:42:14.001Z,0.00
2023-01-27T00:43:14.002Z,0.00
2023-01-27T00:44:13.983Z,0.00
2023-01-27T00:45:13.980Z,0.00
2023-01-27T00:46:14.010Z,0.00
2023-01-27T00:47:13.963Z,0.00
2023-01-27T00:48:13.951Z,0.00
2023-01-27T00:49:13.952Z,0.00
2023-01-27T00:50:14.121Z,0.00
2023-01-27T00:51:13.949Z,0.00
2023-01-27T00:52:13.921Z,0.00
2023-01-27T00:53:13.892Z,0.00
2023-01-27T00:54:13.892Z,0.00
2023-01-27T00:55:13.880Z,0.00
2023-01-27T00:56:13.891Z,0.00
2023-01-27T00:57:13.864Z,0.00
2023-01-27T00:58:13.861Z,0.00
2023-01-27T00:59:13.867Z,0.00
2023-01-27T01:00:14.135Z,0.00
2023-01-27T01:01:13.823Z,0.00
2023-01-27T01:02:13.802Z,0.00
2023-01-27T01:03:13.812Z,0.00
2023-01-27T01:04:13.772Z,0.00
2023-01-27T01:05:13.799Z,0.00
2023-01-27T01:06:13.759Z,0.00
2023-01-27T01:07:13.752Z,0.00
2023-01-27T01:08:13.732Z,0.00
2023-01-27T01:09:13.722Z,0.00
2023-01-27T01:10:14.099Z,0.00
2023-01-27T01:11:13.711Z,0.00
2023-01-27T01:12:13.700Z,0.00
2023-01-27T01:13:13.683Z,0.00
2023-01-27T01:14:13.663Z,0.00
2023-01-27T01:15:13.700Z,0.00
2023-01-27T01:16:13.725Z,0.00
2023-01-27T01:17:13.655Z,0.00
2023-01-27T01:18:13.641Z,0.00
2023-01-27T01:19:13.640Z,0.00
2023-01-27T01:20:13.979Z,0.00
2023-01-27T01:21:13.634Z,0.00
2023-01-27T01:22:13.608Z,0.00
2023-01-27T01:23:13.589Z,0.00
2023-01-27T01:24:13.657Z,0.00
2023-01-27T01:25:13.592Z,0.00
2023-01-27T01:26:13.552Z,0.00
2023-01-27T01:27:13.549Z,0.00
2023-01-27T01:28:13.522Z,0.00
2023-01-27T01:29:13.543Z,0.00
2023-01-27T01:30:13.798Z,0.00
2023-01-27T01:31:13.519Z,0.00
2023-01-27T01:32:13.483Z,0.00
2023-01-27T01:33:13.483Z,0.00
2023-01-27T01:34:13.490Z,0.00
2023-01-27T01:35:13.470Z,0.00
2023-01-27T01:36:13.461Z,0.00
2023-01-27T01:37:13.445Z,0.00
2023-01-27T01:38:13.423Z,0.00
2023-01-27T01:39:13.453Z,0.00
2023-01-27T01:40:13.677Z,0.00
2023-01-27T01:41:13.400Z,0.00
2023-01-27T01:42:13.400Z,0.00
2023-01-27T01:43:13.382Z,0.00
2023-01-27T01:44:13.373Z,0.00
2023-01-27T01:45:13.395Z,0.00
2023-01-27T01:46:13.418Z,0.00
2023-01-27T01:47:13.333Z,0.00
2023-01-27T01:48:13.345Z,0.00
2023-01-27T01:49:13.324Z,0.00
2023-01-27T01:50:13.619Z,0.00
2023-01-27T01:51:13.293Z,0.00
2023-01-27T01:52:13.314Z,0.00
2023-01-27T01:53:13.287Z,0.00
2023-01-27T01:54:13.272Z,0.00
2023-01-27T01:55:13.663Z,0.00
2023-01-27T01:56:13.233Z,0.00
2023-01-27T01:57:13.247Z,0.00
2023-01-27T01:58:13.224Z,0.00
2023-01-27T01:59:13.226Z,0.00
2023-01-27T02:00:13.456Z,0.00
2023-01-27T02:01:13.222Z,0.00
2023-01-27T02:02:13.201Z,0.00
2023-01-27T02:03:13.183Z,0.00
2023-01-27T02:04:13.172Z,0.00
2023-01-27T02:05:13.401Z,0.00
2023-01-27T02:06:13.134Z,0.00
2023-01-27T02:07:13.144Z,0.00
2023-01-27T02:08:13.134Z,0.00
2023-01-27T02:09:13.104Z,0.00
2023-01-27T02:10:13.490Z,0.00
2023-01-27T02:11:13.075Z,0.00
2023-01-27T02:12:13.087Z,0.00
2023-01-27T02:13:13.088Z,0.00
2023-01-27T02:14:13.064Z,0.00
2023-01-27T02:15:13.370Z,0.00
2023-01-27T02:16:13.044Z,0.00
2023-01-27T02:17:13.025Z,0.00
2023-01-27T02:18:13.045Z,0.00
2023-01-27T02:19:12.994Z,0.00
2023-01-27T02:20:12.995Z,0.00
2023-01-27T02:21:12.988Z,0.00
2023-01-27T02:22:12.983Z,0.00
2023-01-27T02:23:12.982Z,0.00
2023-01-27T02:24:12.984Z,0.00
2023-01-27T02:25:13.144Z,0.00
2023-01-27T02:26:12.924Z,0.00
2023-01-27T02:27:12.915Z,0.00
2023-01-27T02:28:12.918Z,0.00
2023-01-27T02:29:12.896Z,0.00
2023-01-27T02:30:12.911Z,0.00
2023-01-27T02:31:12.964Z,0.00
2023-01-27T02:32:12.866Z,0.00
2023-01-27T02:33:12.856Z,0.00
2023-01-27T02:34:12.846Z,0.00
2023-01-27T02:35:13.076Z,0.00
2023-01-27T02:36:12.840Z,0.00
2023-01-27T02:37:12.808Z,0.00
2023-01-27T02:38:12.831Z,0.00
2023-01-27T02:39:12.800Z,0.00
2023-01-27T02:40:12.795Z,0.00
2023-01-27T02:41:12.798Z,0.00
2023-01-27T02:42:12.808Z,0.00
2023-01-27T02:43:12.769Z,0.00
2023-01-27T02:44:12.771Z,0.00
2023-01-27T02:45:13.083Z,0.00
2023-01-27T02:46:12.807Z,0.00
2023-01-27T02:47:12.729Z,0.00
2023-01-27T02:48:12.720Z,0.00
2023-01-27T02:49:12.725Z,0.00
2023-01-27T02:50:12.697Z,0.00
2023-01-27T02:51:12.723Z,0.00
2023-01-27T02:52:12.702Z,0.00
2023-01-27T02:53:12.657Z,0.00
2023-01-27T02:54:12.652Z,0.00
2023-01-27T02:55:12.938Z,0.00
2023-01-27T02:56:12.648Z,0.00
2023-01-27T02:57:12.624Z,0.00
2023-01-27T02:58:12.629Z,0.00
2023-01-27T02:59:12.591Z,0.00
2023-01-27T03:00:12.615Z,0.00
2023-01-27T03:01:12.622Z,0.00
2023-01-27T03:02:12.619Z,0.00
2023-01-27T03:03:12.561Z,0.00
2023-01-27T03:04:12.558Z,0.00
2023-01-27T03:05:12.859Z,0.00
2023-01-27T03:06:12.561Z,0.00
2023-01-27T03:07:12.540Z,0.00
2023-01-27T03:08:12.522Z,0.00
2023-01-27T03:09:12.487Z,0.00
2023-01-27T03:10:12.492Z,0.00
2023-01-27T03:11:12.483Z,0.00
2023-01-27T03:12:12.457Z,0.00
2023-01-27T03:13:12.460Z,0.00
2023-01-27T03:14:12.450Z,0.00
2023-01-27T03:15:12.763Z,0.00
2023-01-27T03:16:14.540Z,0.00
2023-01-27T03:17:12.420Z,0.00
2023-01-27T03:18:12.427Z,0.00
2023-01-27T03:19:12.400Z,0.00
2023-01-27T03:20:12.430Z,0.00
2023-01-27T03:21:12.389Z,0.00
2023-01-27T03:22:12.370Z,0.00
2023-01-27T03:23:12.353Z,0.00
2023-01-27T03:24:12.365Z,0.00
2023-01-27T03:25:12.751Z,0.00
2023-01-27T03:26:12.348Z,0.00
2023-01-27T03:27:12.321Z,0.00
2023-01-27T03:28:12.302Z,0.00
2023-01-27T03:29:12.309Z,0.00
2023-01-27T03:30:12.272Z,0.00
2023-01-27T03:31:12.356Z,0.00
2023-01-27T03:32:12.296Z,0.00
2023-01-27T03:33:12.261Z,0.00
2023-01-27T03:34:12.230Z,0.00
2023-01-27T03:35:12.449Z,0.00
2023-01-27T03:36:12.218Z,0.00
2023-01-27T03:37:12.199Z,0.00
2023-01-27T03:38:12.198Z,0.00
2023-01-27T03:39:12.197Z,0.00
2023-01-27T03:40:12.182Z,0.00
2023-01-27T03:41:13.112Z,0.00
2023-01-27T03:42:12.163Z,0.00
2023-01-27T03:43:12.145Z,0.00
2023-01-27T03:44:12.153Z,0.00
2023-01-27T03:45:12.469Z,0.00
2023-01-27T03:46:13.091Z,0.00
2023-01-27T03:47:12.110Z,0.00
2023-01-27T03:48:12.093Z,0.00
2023-01-27T03:49:12.080Z,0.00
2023-01-27T03:50:12.088Z,0.00
2023-01-27T03:51:12.061Z,0.00
2023-01-27T03:52:12.057Z,0.00
2023-01-27T03:53:12.040Z,0.00
2023-01-27T03:54:12.050Z,0.00
2023-01-27T03:55:12.366Z,0.00
2023-01-27T03:56:12.012Z,0.00
2023-01-27T03:57:11.991Z,0.00
2023-01-27T03:58:11.990Z,0.00
2023-01-27T03:59:11.991Z,0.00
2023-01-27T04:00:11.970Z,0.00
2023-01-27T04:01:11.987Z,0.00
2023-01-27T04:02:11.950Z,0.00
2023-01-27T04:03:11.940Z,0.00
2023-01-27T04:04:11.942Z,0.00
2023-01-27T04:05:12.371Z,0.00
2023-01-27T04:06:11.913Z,0.00
2023-01-27T04:07:11.892Z,0.00
2023-01-27T04:08:11.892Z,0.00
2023-01-27T04:09:11.900Z,0.00
2023-01-27T04:10:11.895Z,0.00
2023-01-27T04:11:11.858Z,0.00
2023-01-27T04:12:11.842Z,0.00
2023-01-27T04:13:11.833Z,0.00
2023-01-27T04:14:11.841Z,0.00
2023-01-27T04:15:12.116Z,0.00
2023-01-27T04:16:11.829Z,0.00
2023-01-27T04:17:11.794Z,0.00
2023-01-27T04:18:11.805Z,0.00
2023-01-27T04:19:11.773Z,0.00
2023-01-27T04:20:11.785Z,0.00
2023-01-27T04:21:11.763Z,0.00
2023-01-27T04:22:11.753Z,0.00
2023-01-27T04:23:11.732Z,0.00
2023-01-27T04:24:11.756Z,0.00
2023-01-27T04:25:13.392Z,0.00
2023-01-27T04:26:11.728Z,0.00
2023-01-27T04:27:11.692Z,0.00
2023-01-27T04:28:11.690Z,0.00
2023-01-27T04:29:11.663Z,0.00
2023-01-27T04:30:11.663Z,0.00
2023-01-27T04:31:11.815Z,0.00
2023-01-27T04:32:11.662Z,0.00
2023-01-27T04:33:11.622Z,0.00
2023-01-27T04:34:11.621Z,0.00
2023-01-27T04:35:11.881Z,0.00
2023-01-27T04:36:11.592Z,0.00
2023-01-27T04:37:11.604Z,0.00
2023-01-27T04:38:12.879Z,0.00
2023-01-27T04:39:11.562Z,0.00
2023-01-27T04:40:11.562Z,0.00
2023-01-27T04:41:11.539Z,0.00
2023-01-27T04:42:11.542Z,0.00
2023-01-27T04:43:11.533Z,0.00
2023-01-27T04:44:11.523Z,0.00
2023-01-27T04:45:11.919Z,0.00
2023-01-27T04:46:11.492Z,0.00
2023-01-27T04:47:11.495Z,0.00
2023-01-27T04:48:11.473Z,0.00
2023-01-27T04:49:11.469Z,0.00
2023-01-27T04:50:11.461Z,0.00
2023-01-27T04:51:11.441Z,0.00
2023-01-27T04:52:11.443Z,0.00
2023-01-27T04:53:11.413Z,0.00
2023-01-27T04:54:11.415Z,0.00
2023-01-27T04:55:11.878Z,0.00
2023-01-27T04:56:11.400Z,0.00
2023-01-27T04:57:11.409Z,0.00
2023-01-27T04:58:11.373Z,0.00
2023-01-27T04:59:11.375Z,0.00
2023-01-27T05:00:11.351Z,0.00
2023-01-27T05:01:11.342Z,0.00
2023-01-27T05:02:11.377Z,0.00
2023-01-27T05:03:11.393Z,0.00
2023-01-27T05:04:11.329Z,0.00
2023-01-27T05:05:11.751Z,0.00
2023-01-27T05:06:11.293Z,0.00
2023-01-27T05:07:11.303Z,0.00
2023-01-27T05:08:11.273Z,0.00
2023-01-27T05:09:11.262Z,0.00
2023-01-27T05:10:11.252Z,0.00
2023-01-27T05:11:11.233Z,0.00
2023-01-27T05:12:11.283Z,0.00
2023-01-27T05:13:11.214Z,0.00
2023-01-27T05:14:11.207Z,0.00
2023-01-27T05:15:11.545Z,0.00
2023-01-27T05:16:11.278Z,0.00
2023-01-27T05:17:11.224Z,0.00
2023-01-27T05:18:11.173Z,0.00
2023-01-27T05:19:11.144Z,0.00
2023-01-27T05:20:11.147Z,0.00
2023-01-27T05:21:11.124Z,0.00
2023-01-27T05:22:11.139Z,0.00
2023-01-27T05:23:11.116Z,0.00
2023-01-27T05:24:11.147Z,0.00
2023-01-27T05:25:11.685Z,0.00
2023-01-27T05:26:11.083Z,0.00
2023-01-27T05:27:11.072Z,0.00
2023-01-27T05:28:11.068Z,0.00
2023-01-27T05:29:11.078Z,0.00
2023-01-27T05:30:11.045Z,0.00
2023-01-27T05:31:11.131Z,0.00
2023-01-27T05:32:11.025Z,0.00
2023-01-27T05:33:11.016Z,0.00
2023-01-27T05:34:11.018Z,0.00
2023-01-27T05:35:11.478Z,0.00
2023-01-27T05:36:10.981Z,0.00
2023-01-27T05:37:10.972Z,0.00
2023-01-27T05:38:10.965Z,0.00
2023-01-27T05:39:10.947Z,0.00
2023-01-27T05:40:10.964Z,0.00
2023-01-27T05:41:10.922Z,0.00
2023-01-27T05:42:10.922Z,0.00
2023-01-27T05:43:11.613Z,0.00
2023-01-27T05:44:10.925Z,0.00
2023-01-27T05:45:10.885Z,0.00
2023-01-27T05:46:10.901Z,0.00
2023-01-27T05:47:10.865Z,0.00
2023-01-27T05:48:10.858Z,0.00
2023-01-27T05:49:10.848Z,0.00
2023-01-27T05:50:10.858Z,0.00
2023-01-27T05:51:13.441Z,0.00
2023-01-27T05:52:10.835Z,0.00
2023-01-27T05:53:11.745Z,0.00
2023-01-27T05:54:10.807Z,0.00
2023-01-27T05:55:11.357Z,0.00
2023-01-27T05:56:10.780Z,0.00
2023-01-27T05:57:10.832Z,0.00
2023-01-27T05:58:10.754Z,0.00
2023-01-27T05:59:10.738Z,0.00
2023-01-27T06:00:10.767Z,0.00
2023-01-27T06:01:10.724Z,0.00
2023-01-27T06:02:10.735Z,0.00
2023-01-27T06:03:10.769Z,0.00
2023-01-27T06:04:10.706Z,0.00
2023-01-27T06:05:10.737Z,0.00
2023-01-27T06:06:10.675Z,0.00
2023-01-27T06:07:10.696Z,0.00
2023-01-27T06:08:11.775Z,0.00
2023-01-27T06:09:10.678Z,0.00
2023-01-27T06:10:11.328Z,0.00
2023-01-27T06:11:10.868Z,0.00
2023-01-27T06:12:10.634Z,0.00
2023-01-27T06:13:10.597Z,0.00
2023-01-27T06:14:10.609Z,0.00
2023-01-27T06:15:10.637Z,0.00
2023-01-27T06:16:10.709Z,0.00
2023-01-27T06:17:10.595Z,0.00
2023-01-27T06:18:11.248Z,0.00
2023-01-27T06:19:10.571Z,0.00
2023-01-27T06:20:10.611Z,0.00
2023-01-27T06:21:10.543Z,0.00
2023-01-27T06:22:11.565Z,0.00
2023-01-27T06:23:10.509Z,0.00
2023-01-27T06:24:13.427Z,0.00
2023-01-27T06:25:10.534Z,0.00
2023-01-27T06:26:11.168Z,0.00
2023-01-27T06:27:10.486Z,0.00
2023-01-27T06:28:17.141Z,0.00
2023-01-27T06:29:11.436Z,0.00
2023-01-27T06:30:10.467Z,0.00
2023-01-27T06:31:10.485Z,0.00
2023-01-27T06:32:10.520Z,0.00
2023-01-27T06:33:10.395Z,0.00
2023-01-27T06:34:10.381Z,0.00
2023-01-27T06:35:10.408Z,0.00
2023-01-27T06:36:10.367Z,0.00
2023-01-27T06:37:10.356Z,0.00
2023-01-27T06:38:12.342Z,4.00
2023-01-27T06:39:10.332Z,4.00
2023-01-27T06:40:10.329Z,4.00
2023-01-27T06:41:10.329Z,0.00
2023-01-27T06:42:10.311Z,4.00
2023-01-27T06:43:10.285Z,4.00
2023-01-27T06:44:10.276Z,4.00
2023-01-27T06:45:10.285Z,4.00
2023-01-27T06:46:10.328Z,4.00
2023-01-27T06:47:10.250Z,4.00
2023-01-27T06:48:10.228Z,8.00
2023-01-27T06:49:10.225Z,8.00
2023-01-27T06:50:10.225Z,8.00
2023-01-27T06:51:10.219Z,12.00
2023-01-27T06:52:10.198Z,12.00
2023-01-27T06:53:10.196Z,12.00
2023-01-27T06:54:10.186Z,12.00
2023-01-27T06:55:10.167Z,16.00
2023-01-27T06:56:10.168Z,16.00
2023-01-27T06:57:10.146Z,16.00
2023-01-27T06:58:10.134Z,20.00
2023-01-27T06:59:10.147Z,20.00
2023-01-27T07:00:10.110Z,20.00
2023-01-27T07:01:10.147Z,24.00
2023-01-27T07:02:10.088Z,28.00
2023-01-27T07:03:10.077Z,32.00
2023-01-27T07:04:10.078Z,32.00
2023-01-27T07:05:10.081Z,40.00
2023-01-27T07:06:10.064Z,40.00
2023-01-27T07:07:10.037Z,40.00
2023-01-27T07:08:10.027Z,40.00
2023-01-27T07:09:10.019Z,48.00
2023-01-27T07:10:10.006Z,48.00
2023-01-27T07:11:10.019Z,48.00
2023-01-27T07:12:09.987Z,52.00
2023-01-27T07:13:10.582Z,60.00
2023-01-27T07:14:10.703Z,64.00
2023-01-27T07:15:11.030Z,72.00
2023-01-27T07:16:10.019Z,80.00
2023-01-27T07:17:10.615Z,76.00
2023-01-27T07:18:09.936Z,80.00
2023-01-27T07:19:09.938Z,76.00
2023-01-27T07:20:09.913Z,72.00
2023-01-27T07:21:09.872Z,68.00
2023-01-27T07:22:09.861Z,68.00
2023-01-27T07:23:09.867Z,72.00
2023-01-27T07:24:09.930Z,72.00
2023-01-27T07:25:09.831Z,76.00
2023-01-27T07:26:23.186Z,84.00
2023-01-27T07:27:11.001Z,88.00
2023-01-27T07:28:09.802Z,96.00
2023-01-27T07:29:09.811Z,108.00
2023-01-27T07:30:09.771Z,128.00
2023-01-27T07:31:10.035Z,136.00
2023-01-27T07:32:09.763Z,124.00
2023-01-27T07:33:10.713Z,112.00
2023-01-27T07:34:09.736Z,124.00
2023-01-27T07:35:09.746Z,132.00
2023-01-27T07:36:09.727Z,140.00
2023-01-27T07:37:09.729Z,144.00
2023-01-27T07:38:09.693Z,156.00
2023-01-27T07:39:09.702Z,176.00
2023-01-27T07:40:09.673Z,196.00
2023-01-27T07:41:09.662Z,212.00
2023-01-27T07:42:09.643Z,208.00
2023-01-27T07:43:09.641Z,204.00
2023-01-27T07:44:09.643Z,184.00
2023-01-27T07:45:09.675Z,180.00
2023-01-27T07:46:09.713Z,180.00
2023-01-27T07:47:09.605Z,176.00
2023-01-27T07:48:09.601Z,188.00
2023-01-27T07:49:09.606Z,188.00
2023-01-27T07:50:09.576Z,176.00
2023-01-27T07:51:09.575Z,176.00
2023-01-27T07:52:09.564Z,176.00
2023-01-27T07:53:09.551Z,168.00
2023-01-27T07:54:09.550Z,172.00
2023-01-27T07:55:09.526Z,184.00
2023-01-27T07:56:09.505Z,160.00
2023-01-27T07:57:09.522Z,156.00
2023-01-27T07:58:09.485Z,148.00
2023-01-27T07:59:09.486Z,148.00
2023-01-27T08:00:09.473Z,156.00
2023-01-27T08:01:09.542Z,176.00
2023-01-27T08:02:09.473Z,188.00
2023-01-27T08:03:09.482Z,184.00
2023-01-27T08:04:09.423Z,180.00
2023-01-27T08:05:09.421Z,220.00
2023-01-27T08:06:09.403Z,260.00
2023-01-27T08:07:09.403Z,224.00
2023-01-27T08:08:09.387Z,256.00
2023-01-27T08:09:09.425Z,216.00
2023-01-27T08:10:09.406Z,180.00
2023-01-27T08:11:09.353Z,148.00
2023-01-27T08:12:09.352Z,148.00
2023-01-27T08:13:09.391Z,156.00
2023-01-27T08:14:10.054Z,176.00
2023-01-27T08:15:09.324Z,192.00
2023-01-27T08:16:10.044Z,212.00
2023-01-27T08:17:09.318Z,232.00
2023-01-27T08:18:10.388Z,252.00
2023-01-27T08:19:09.345Z,260.00
2023-01-27T08:20:09.967Z,272.00
2023-01-27T08:21:09.278Z,276.00
2023-01-27T08:22:10.268Z,308.00
2023-01-27T08:23:09.371Z,352.00
2023-01-27T08:24:09.976Z,368.00
2023-01-27T08:25:09.313Z,360.00
2023-01-27T08:26:09.917Z,356.00
2023-01-27T08:27:09.204Z,356.00
2023-01-27T08:28:09.935Z,376.00
2023-01-27T08:29:09.193Z,384.00
2023-01-27T08:30:09.879Z,400.00
2023-01-27T08:31:09.168Z,416.00
2023-01-27T08:32:10.120Z,392.00
2023-01-27T08:33:09.143Z,352.00
2023-01-27T08:34:10.587Z,328.00
2023-01-27T08:35:09.105Z,336.00
2023-01-27T08:36:10.077Z,352.00
2023-01-27T08:37:09.110Z,376.00
2023-01-27T08:38:10.060Z,396.00
2023-01-27T08:39:09.077Z,392.00
2023-01-27T08:40:09.076Z,412.00
2023-01-27T08:41:09.066Z,428.00
2023-01-27T08:42:09.744Z,428.00
2023-01-27T08:43:09.060Z,424.00
2023-01-27T08:44:09.723Z,440.00
2023-01-27T08:45:09.014Z,496.00
2023-01-27T08:46:09.721Z,576.00
2023-01-27T08:47:09.014Z,612.00
2023-01-27T08:48:09.931Z,604.00
2023-01-27T08:49:08.975Z,588.00
2023-01-27T08:50:08.954Z,540.00
2023-01-27T08:51:08.948Z,544.00
2023-01-27T08:52:10.386Z,564.00
2023-01-27T08:53:08.944Z,552.00
2023-01-27T08:54:09.619Z,536.00
2023-01-27T08:55:08.908Z,508.00
2023-01-27T08:56:08.904Z,484.00
2023-01-27T08:57:08.894Z,476.00
2023-01-27T08:58:09.074Z,464.00
2023-01-27T08:59:08.855Z,432.00
2023-01-27T09:00:09.294Z,416.00
2023-01-27T09:01:08.851Z,436.00
2023-01-27T09:02:08.995Z,452.00
2023-01-27T09:03:08.816Z,468.00
2023-01-27T09:04:08.806Z,464.00
2023-01-27T09:05:08.808Z,444.00
2023-01-27T09:06:08.785Z,432.00
2023-01-27T09:07:09.734Z,412.00
2023-01-27T09:08:08.766Z,400.00
2023-01-27T09:09:11.235Z,384.00
2023-01-27T09:10:14.485Z,364.00
2023-01-27T09:11:09.735Z,368.00
2023-01-27T09:12:08.727Z,400.00
2023-01-27T09:13:08.714Z,428.00
2023-01-27T09:14:08.729Z,432.00
2023-01-27T09:15:08.699Z,404.00
2023-01-27T09:16:08.730Z,416.00
2023-01-27T09:17:08.675Z,488.00
2023-01-27T09:18:08.716Z,564.00
2023-01-27T09:19:08.689Z,684.00
2023-01-27T09:20:08.645Z,496.00
2023-01-27T09:21:08.657Z,388.00
2023-01-27T09:22:08.629Z,344.00
2023-01-27T09:23:08.613Z,336.00
2023-01-27T09:24:08.628Z,412.00
2023-01-27T09:25:08.607Z,520.00
2023-01-27T09:26:08.577Z,556.00
2023-01-27T09:27:08.574Z,568.00
2023-01-27T09:28:08.556Z,572.00
2023-01-27T09:29:08.545Z,580.00
2023-01-27T09:30:08.546Z,584.00
2023-01-27T09:31:09.319Z,608.00
2023-01-27T09:32:08.591Z,664.00
2023-01-27T09:33:10.083Z,704.00
2023-01-27T09:34:08.505Z,692.00
2023-01-27T09:35:08.576Z,692.00
2023-01-27T09:36:08.496Z,716.00
2023-01-27T09:37:09.478Z,720.00
2023-01-27T09:38:08.457Z,736.00
2023-01-27T09:39:09.167Z,784.00
2023-01-27T09:40:08.446Z,856.00
2023-01-27T09:41:09.545Z,868.00
2023-01-27T09:42:08.466Z,856.00
2023-01-27T09:43:08.847Z,948.00
2023-01-27T09:44:08.406Z,916.00
2023-01-27T09:45:08.457Z,852.00
2023-01-27T09:46:08.551Z,820.00
2023-01-27T09:47:08.416Z,800.00
2023-01-27T09:48:08.358Z,780.00
2023-01-27T09:49:08.370Z,788.00
2023-01-27T09:50:08.326Z,976.00
2023-01-27T09:51:08.328Z,1112.00
2023-01-27T09:52:08.339Z,1208.00
2023-01-27T09:53:08.335Z,1312.00
2023-01-27T09:54:08.320Z,1348.00
2023-01-27T09:55:08.297Z,1336.00
2023-01-27T09:56:08.296Z,1340.00
2023-01-27T09:57:08.288Z,1432.00
2023-01-27T09:58:08.300Z,1452.00
2023-01-27T09:59:08.263Z,1292.00
2023-01-27T10:00:08.226Z,1000.00
2023-01-27T10:01:08.270Z,1032.00
2023-01-27T10:02:08.236Z,1052.00
2023-01-27T10:03:08.228Z,1144.00
2023-01-27T10:04:08.207Z,1304.00
2023-01-27T10:05:08.188Z,1468.00
2023-01-27T10:06:08.192Z,1596.00
2023-01-27T10:07:08.159Z,1664.00
2023-01-27T10:08:08.157Z,1552.00
2023-01-27T10:09:08.169Z,1552.00
2023-01-27T10:10:08.136Z,1564.00
2023-01-27T10:11:08.117Z,1428.00
2023-01-27T10:12:08.144Z,1364.00
2023-01-27T10:13:08.108Z,1412.00
2023-01-27T10:14:08.076Z,1448.00
2023-01-27T10:15:08.089Z,1504.00
2023-01-27T10:16:08.083Z,1612.00
2023-01-27T10:17:08.057Z,1680.00
2023-01-27T10:18:08.039Z,1736.00
2023-01-27T10:19:08.039Z,1696.00
2023-01-27T10:20:08.024Z,1632.00
2023-01-27T10:21:08.006Z,1724.00
2023-01-27T10:22:08.019Z,1828.00
2023-01-27T10:23:07.987Z,1820.00
2023-01-27T10:24:07.988Z,1632.00
2023-01-27T10:25:07.969Z,1496.00
2023-01-27T10:26:07.947Z,1648.00
2023-01-27T10:27:08.922Z,1676.00
2023-01-27T10:28:07.927Z,1688.00
2023-01-27T10:29:07.932Z,1772.00
2023-01-27T10:30:07.919Z,1964.00
2023-01-27T10:31:07.958Z,2076.00
2023-01-27T10:32:07.923Z,1760.00
2023-01-27T10:33:07.888Z,1612.00
2023-01-27T10:34:07.875Z,1788.00
2023-01-27T10:35:07.859Z,1760.00
2023-01-27T10:36:07.853Z,1956.00
2023-01-27T10:37:07.857Z,2080.00
2023-01-27T10:38:07.860Z,1888.00
2023-01-27T10:39:07.815Z,1824.00
2023-01-27T10:40:07.833Z,1784.00
2023-01-27T10:41:07.789Z,1708.00
2023-01-27T10:42:07.798Z,1708.00
2023-01-27T10:43:07.777Z,1864.00
2023-01-27T10:44:07.930Z,1924.00
2023-01-27T10:45:07.761Z,1992.00
2023-01-27T10:46:07.927Z,1988.00
2023-01-27T10:47:07.769Z,1944.00
2023-01-27T10:48:08.421Z,2020.00
2023-01-27T10:49:07.729Z,2028.00
2023-01-27T10:50:08.757Z,1952.00
2023-01-27T10:51:07.702Z,1872.00
2023-01-27T10:52:08.399Z,1800.00
2023-01-27T10:53:07.689Z,1712.00
2023-01-27T10:54:08.400Z,1648.00
2023-01-27T10:55:07.668Z,1600.00
2023-01-27T10:56:07.899Z,1564.00
2023-01-27T10:57:07.699Z,1468.00
2023-01-27T10:58:08.341Z,1384.00
2023-01-27T10:59:07.609Z,1388.00
2023-01-27T11:00:41.850Z,1468.00
2023-01-27T11:01:24.986Z,1540.00
2023-01-27T11:02:08.745Z,1500.00
2023-01-27T11:03:07.584Z,1412.00
2023-01-27T11:04:07.652Z,1432.00
2023-01-27T11:05:07.539Z,1488.00
2023-01-27T11:06:07.535Z,1468.00
2023-01-27T11:07:07.527Z,1436.00
2023-01-27T11:08:07.543Z,1424.00
2023-01-27T11:09:07.500Z,1400.00
2023-01-27T11:10:07.545Z,1348.00
2023-01-27T11:11:07.490Z,1288.00
2023-01-27T11:12:07.529Z,1288.00
2023-01-27T11:13:07.470Z,1308.00
2023-01-27T11:14:07.451Z,1292.00
2023-01-27T11:15:07.441Z,1288.00
2023-01-27T11:16:07.465Z,1364.00
2023-01-27T11:17:07.433Z,1456.00
2023-01-27T11:18:07.425Z,1408.00
2023-01-27T11:19:07.402Z,1348.00
2023-01-27T11:20:07.437Z,1344.00
2023-01-27T11:21:07.374Z,1308.00
2023-01-27T11:22:08.974Z,1296.00
2023-01-27T11:23:07.362Z,1240.00
2023-01-27T11:24:07.366Z,1284.00
2023-01-27T11:25:07.339Z,1464.00
2023-01-27T11:26:07.384Z,1648.00
2023-01-27T11:27:07.319Z,1660.00
2023-01-27T11:28:07.320Z,1644.00
2023-01-27T11:29:07.295Z,1652.00
2023-01-27T11:30:07.309Z,1552.00
2023-01-27T11:31:07.283Z,1516.00
2023-01-27T11:32:07.334Z,1556.00
2023-01-27T11:33:07.252Z,1544.00
2023-01-27T11:34:07.251Z,1628.00
2023-01-27T11:35:07.238Z,1724.00
2023-01-27T11:36:07.232Z,1752.00
2023-01-27T11:37:07.248Z,1692.00
2023-01-27T11:38:15.345Z,1648.00
2023-01-27T11:39:08.219Z,1668.00
2023-01-27T11:40:07.181Z,1620.00
2023-01-27T11:41:07.174Z,1628.00
2023-01-27T11:42:07.163Z,1596.00
2023-01-27T11:43:07.142Z,1588.00
2023-01-27T11:44:07.147Z,1608.00
2023-01-27T11:45:07.202Z,1516.00
2023-01-27T11:46:07.172Z,1428.00
2023-01-27T11:47:07.117Z,1376.00
2023-01-27T11:48:07.096Z,1352.00
2023-01-27T11:49:07.161Z,1356.00
2023-01-27T11:50:07.069Z,1364.00
2023-01-27T11:51:07.075Z,1484.00
2023-01-27T11:52:07.051Z,1524.00
2023-01-27T11:53:07.032Z,1472.00
2023-01-27T11:54:07.022Z,1452.00
2023-01-27T11:55:07.014Z,1488.00
2023-01-27T11:56:07.031Z,1428.00
2023-01-27T11:57:07.003Z,1340.00
2023-01-27T11:58:06.985Z,1372.00
2023-01-27T11:59:07.083Z,1440.00
2023-01-27T12:00:06.972Z,1444.00
2023-01-27T12:01:07.663Z,1356.00
2023-01-27T12:02:06.954Z,1356.00
2023-01-27T12:03:07.648Z,1392.00
2023-01-27T12:04:07.008Z,1384.00
2023-01-27T12:05:07.071Z,1396.00
2023-01-27T12:06:06.994Z,1424.00
2023-01-27T12:07:07.913Z,1416.00
2023-01-27T12:08:06.909Z,1392.00
2023-01-27T12:09:06.976Z,1384.00
2023-01-27T12:10:06.893Z,1268.00
2023-01-27T12:11:07.007Z,1224.00
2023-01-27T12:12:06.844Z,1236.00
2023-01-27T12:13:07.543Z,1240.00
2023-01-27T12:14:06.822Z,1280.00
2023-01-27T12:15:06.861Z,1376.00
2023-01-27T12:16:06.837Z,1416.00
2023-01-27T12:17:06.792Z,1408.00
2023-01-27T12:18:06.785Z,1304.00
2023-01-27T12:19:06.756Z,1232.00
2023-01-27T12:20:06.765Z,1240.00
2023-01-27T12:21:06.733Z,1256.00
2023-01-27T12:22:06.724Z,1276.00
2023-01-27T12:23:06.709Z,1272.00
2023-01-27T12:24:06.747Z,1280.00
2023-01-27T12:25:06.691Z,1296.00
2023-01-27T12:26:06.684Z,1284.00
2023-01-27T12:27:06.664Z,1276.00
2023-01-27T12:28:06.671Z,1240.00
2023-01-27T12:29:06.663Z,1220.00
2023-01-27T12:30:06.655Z,1224.00
2023-01-27T12:31:06.683Z,1204.00
2023-01-27T12:32:06.678Z,1168.00
2023-01-27T12:33:06.614Z,1124.00
2023-01-27T12:34:06.610Z,1108.00
2023-01-27T12:35:06.586Z,1124.00
2023-01-27T12:36:06.574Z,1156.00
2023-01-27T12:37:06.592Z,1176.00
2023-01-27T12:38:06.555Z,1180.00
2023-01-27T12:39:06.537Z,1176.00
2023-01-27T12:40:06.544Z,1152.00
2023-01-27T12:41:06.518Z,1104.00
2023-01-27T12:42:06.530Z,1040.00
2023-01-27T12:43:06.495Z,944.00
2023-01-27T12:44:06.505Z,912.00
2023-01-27T12:45:06.485Z,956.00
2023-01-27T12:46:06.476Z,1008.00
2023-01-27T12:47:06.455Z,1012.00
2023-01-27T12:48:06.445Z,1008.00
2023-01-27T12:49:06.446Z,1056.00