createdAt,value
2019-03-30T00:01:06.062Z,16.00
2019-03-30T00:03:35.786Z,16.27
2019-03-30T00:08:36.761Z,16.47
2019-03-30T00:11:06.481Z,13.77
2019-03-30T00:13:36.164Z,16.80
2019-03-30T00:16:05.853Z,15.00
2019-03-30T00:18:35.686Z,16.93
2019-03-30T00:21:05.598Z,15.37
2019-03-30T00:23:35.334Z,15.30
2019-03-30T00:26:05.190Z,19.30
2019-03-30T00:28:34.878Z,16.20
2019-03-30T00:31:04.742Z,15.27
2019-03-30T00:33:34.431Z,16.03
2019-03-30T00:36:04.410Z,16.53
2019-03-30T00:38:34.099Z,16.53
2019-03-30T00:41:03.829Z,14.50
2019-03-30T00:43:33.696Z,15.87
2019-03-30T00:46:03.390Z,16.27
2019-03-30T00:48:33.142Z,15.83
2019-03-30T00:51:03.030Z,16.63
2019-03-30T00:53:32.793Z,16.10
2019-03-30T00:56:02.522Z,14.90
2019-03-30T00:58:32.322Z,14.60
2019-03-30T01:01:02.176Z,14.17
2019-03-30T01:03:31.929Z,16.63
2019-03-30T01:06:01.690Z,18.40
2019-03-30T01:08:31.435Z,15.80
2019-03-30T01:11:01.311Z,15.83
2019-03-30T01:13:30.986Z,13.73
2019-03-30T01:16:00.779Z,15.93
2019-03-30T01:18:30.505Z,15.63
2019-03-30T01:21:00.377Z,17.27
2019-03-30T01:23:30.168Z,19.13
2019-03-30T01:25:59.872Z,17.10
2019-03-30T01:28:29.582Z,15.33
2019-03-30T01:30:59.577Z,18.50
2019-03-30T01:33:29.686Z,16.97
2019-03-30T01:35:59.436Z,16.50
2019-03-30T01:38:29.260Z,16.03
2019-03-30T01:40:59.039Z,16.47
2019-03-30T01:43:28.734Z,17.70
2019-03-30T01:45:58.596Z,18.53
2019-03-30T01:48:28.395Z,17.67
2019-03-30T01:50:58.071Z,18.20
2019-03-30T01:53:27.778Z,16.60
2019-03-30T01:55:57.494Z,18.00
2019-03-30T01:58:27.239Z,16.70
2019-03-30T02:00:56.941Z,19.33
2019-03-30T02:03:26.643Z,15.53
2019-03-30T02:05:56.370Z,20.63
2019-03-30T02:08:26.029Z,19.90
2019-03-30T02:10:55.738Z,17.87
2019-03-30T02:13:25.416Z,17.53
2019-03-30T02:15:55.372Z,16.30
2019-03-30T02:18:25.091Z,22.63
2019-03-30T02:20:54.803Z,17.67
2019-03-30T02:23:24.467Z,20.37
2019-03-30T02:25:54.161Z,18.60
2019-03-30T02:28:24.015Z,19.67
2019-03-30T02:30:53.676Z,20.27
2019-03-30T02:33:23.406Z,22.73
2019-03-30T02:35:53.192Z,18.80
2019-03-30T02:38:22.940Z,20.93
2019-03-30T02:40:52.600Z,22.10
2019-03-30T02:43:22.541Z,20.70
2019-03-30T02:45:52.187Z,17.67
2019-03-30T02:48:21.983Z,19.87
2019-03-30T02:50:51.703Z,19.37
2019-03-30T02:53:21.363Z,16.60
2019-03-30T02:55:51.049Z,20.93
2019-03-30T02:58:20.753Z,17.70
2019-03-30T03:00:50.462Z,17.17
2019-03-30T03:03:20.429Z,20.07
2019-03-30T03:05:50.111Z,18.30
2019-03-30T03:08:19.931Z,16.80
2019-03-30T03:10:49.808Z,15.30
2019-03-30T03:13:19.476Z,20.50
2019-03-30T03:15:49.159Z,21.73
2019-03-30T03:18:19.020Z,20.23
2019-03-30T03:21:06.134Z,16.67
2019-03-30T03:23:20.398Z,18.70
2019-03-30T03:25:50.099Z,15.53
2019-03-30T03:28:19.961Z,19.67
2019-03-30T03:30:49.699Z,18.20
2019-03-30T03:33:19.413Z,17.00
2019-03-30T03:35:49.138Z,19.77
2019-03-30T03:38:18.767Z,18.17
2019-03-30T03:40:48.466Z,15.93
2019-03-30T03:43:18.139Z,17.93
2019-03-30T03:45:47.835Z,16.43
2019-03-30T03:48:17.618Z,19.30
2019-03-30T03:50:49.506Z,17.90
2019-03-30T03:53:19.461Z,17.33
2019-03-30T03:55:49.261Z,16.10
2019-03-30T03:58:20.666Z,18.17
2019-03-30T04:00:53.486Z,14.83
2019-03-30T04:03:23.690Z,17.57
2019-03-30T04:05:56.278Z,15.87
2019-03-30T04:08:29.181Z,16.23
2019-03-30T04:10:59.744Z,17.87
2019-03-30T04:13:30.652Z,18.60
2019-03-30T04:16:00.319Z,16.00
2019-03-30T04:18:30.048Z,18.27
2019-03-30T04:20:59.712Z,17.20
2019-03-30T04:23:29.650Z,18.57
2019-03-30T04:25:59.625Z,17.37
2019-03-30T04:28:29.363Z,19.63
2019-03-30T04:30:59.208Z,18.47
2019-03-30T04:33:28.905Z,19.20
2019-03-30T04:35:58.558Z,19.23
2019-03-30T04:38:28.334Z,16.67
2019-03-30T04:40:58.045Z,19.27
2019-03-30T04:43:27.728Z,19.60
2019-03-30T04:45:57.676Z,15.53
2019-03-30T04:48:29.494Z,18.40
2019-03-30T04:50:59.029Z,17.07
2019-03-30T04:53:28.705Z,17.90
2019-03-30T04:55:58.443Z,17.97
2019-03-30T04:58:28.141Z,17.07
2019-03-30T05:00:57.821Z,17.63
2019-03-30T05:03:27.747Z,22.67
2019-03-30T05:05:57.444Z,19.23
2019-03-30T05:08:27.148Z,19.57
2019-03-30T05:10:56.830Z,27.17
2019-03-30T05:13:26.519Z,18.80
2019-03-30T05:15:56.419Z,16.70
2019-03-30T05:18:26.108Z,15.37
2019-03-30T05:20:56.082Z,19.93
2019-03-30T05:23:26.010Z,15.47
2019-03-30T05:25:55.698Z,16.87
2019-03-30T05:28:25.534Z,18.60
2019-03-30T05:30:55.213Z,18.17
2019-03-30T05:33:24.916Z,20.23
2019-03-30T05:35:54.574Z,21.20
2019-03-30T05:38:24.327Z,20.00
2019-03-30T05:40:54.037Z,19.53
2019-03-30T05:43:23.693Z,17.37
2019-03-30T05:45:53.455Z,19.30
2019-03-30T05:48:23.284Z,15.97
2019-03-30T05:50:52.986Z,21.03
2019-03-30T05:53:22.869Z,18.80
2019-03-30T05:55:52.711Z,17.43
2019-03-30T05:58:22.477Z,18.20
2019-03-30T06:00:52.153Z,19.13
2019-03-30T06:03:22.140Z,18.83
2019-03-30T06:05:51.853Z,19.20
2019-03-30T06:08:21.772Z,20.40
2019-03-30T06:10:51.468Z,17.80
2019-03-30T06:13:21.152Z,20.77
2019-03-30T06:15:53.875Z,23.87
2019-03-30T06:18:23.649Z,22.60
2019-03-30T06:20:53.446Z,22.17
2019-03-30T06:23:23.242Z,27.13
2019-03-30T06:25:53.025Z,23.17
2019-03-30T06:28:22.853Z,25.77
2019-03-30T06:30:52.509Z,22.30
2019-03-30T06:33:22.527Z,20.57
2019-03-30T06:35:52.261Z,22.70
2019-03-30T06:38:22.005Z,22.97
2019-03-30T06:40:51.692Z,24.77
2019-03-30T06:43:21.402Z,25.50
2019-03-30T06:45:51.360Z,27.93
2019-03-30T06:48:21.412Z,26.20
2019-03-30T06:50:51.133Z,22.83
2019-03-30T06:53:20.840Z,21.23
2019-03-30T06:55:50.591Z,24.87
2019-03-30T06:58:20.360Z,23.83
2019-03-30T07:00:51.439Z,22.07
2019-03-30T07:03:21.727Z,20.73
2019-03-30T07:05:52.602Z,22.10
2019-03-30T07:08:22.447Z,19.97
2019-03-30T07:10:52.135Z,20.80
2019-03-30T07:13:22.333Z,20.43
2019-03-30T07:15:52.190Z,25.23
2019-03-30T07:18:21.912Z,22.73
2019-03-30T07:20:52.261Z,22.03
2019-03-30T07:23:22.154Z,23.17
2019-03-30T07:25:51.849Z,22.97
2019-03-30T07:28:21.574Z,22.83
2019-03-30T07:30:51.291Z,22.57
2019-03-30T07:33:20.993Z,18.33
2019-03-30T07:35:50.784Z,26.47
2019-03-30T07:38:20.538Z,47.67
2019-03-30T07:40:50.330Z,54.10
2019-03-30T07:43:20.148Z,27.63
2019-03-30T07:45:49.886Z,20.60
2019-03-30T07:48:19.802Z,21.67
2019-03-30T07:50:49.589Z,25.87
2019-03-30T07:53:26.271Z,21.73
2019-03-30T07:55:50.742Z,23.93
2019-03-30T07:58:20.521Z,22.53
2019-03-30T08:00:50.246Z,23.37
2019-03-30T08:03:19.976Z,21.70
2019-03-30T08:05:49.729Z,23.00
2019-03-30T08:08:19.545Z,21.90
2019-03-30T08:10:49.434Z,20.67
2019-03-30T08:13:19.148Z,23.33
2019-03-30T08:15:49.049Z,23.07
2019-03-30T08:18:18.725Z,23.40
2019-03-30T08:20:48.732Z,20.67
2019-03-30T08:23:18.471Z,23.80
2019-03-30T08:25:48.170Z,20.70
2019-03-30T08:28:18.260Z,20.00
2019-03-30T08:30:48.022Z,21.70
2019-03-30T08:33:17.794Z,21.27
2019-03-30T08:35:47.515Z,20.00
2019-03-30T08:38:17.337Z,20.07
2019-03-30T08:40:47.082Z,22.93
2019-03-30T08:43:16.980Z,15.03
2019-03-30T08:45:48.959Z,15.53
2019-03-30T08:48:18.566Z,17.13
2019-03-30T08:50:49.792Z,18.83
2019-03-30T08:53:19.487Z,16.17
2019-03-30T08:55:49.236Z,20.13
2019-03-30T08:58:18.916Z,20.87
2019-03-30T09:00:48.710Z,16.33
2019-03-30T09:03:18.430Z,16.53
2019-03-30T09:05:48.178Z,14.67
2019-03-30T09:08:18.061Z,15.63
2019-03-30T09:10:47.831Z,17.40
2019-03-30T09:13:17.595Z,15.32
2019-03-30T09:15:47.404Z,15.58
2019-03-30T09:18:17.463Z,21.23
2019-03-30T09:20:47.210Z,17.30
2019-03-30T09:23:17.006Z,15.55
2019-03-30T09:25:46.752Z,16.55
2019-03-30T09:28:16.961Z,15.40
2019-03-30T09:30:46.784Z,14.53
2019-03-30T09:33:16.557Z,15.30
2019-03-30T09:35:46.413Z,14.65
2019-03-30T09:38:16.137Z,16.37
2019-03-30T09:40:45.862Z,18.67
2019-03-30T09:43:16.021Z,19.12
2019-03-30T09:45:45.713Z,15.43
2019-03-30T09:48:15.445Z,17.73
2019-03-30T09:50:45.631Z,16.20
2019-03-30T09:53:15.406Z,17.23
2019-03-30T09:55:45.138Z,16.02
2019-03-30T09:58:14.994Z,17.50
2019-03-30T10:00:44.994Z,14.53
2019-03-30T10:03:14.841Z,18.27
2019-03-30T10:05:44.856Z,18.67
2019-03-30T10:08:14.592Z,17.40
2019-03-30T10:10:44.341Z,17.62
2019-03-30T10:13:14.220Z,19.75
2019-03-30T10:15:43.940Z,15.98
2019-03-30T10:18:13.768Z,19.73
2019-03-30T10:20:43.456Z,20.52
2019-03-30T10:23:13.211Z,17.37
2019-03-30T10:25:42.981Z,23.15
2019-03-30T10:28:12.746Z,18.23
2019-03-30T10:30:42.503Z,17.82
2019-03-30T10:33:12.269Z,20.97
2019-03-30T10:35:42.081Z,17.55
2019-03-30T10:38:11.900Z,20.12
2019-03-30T10:40:42.213Z,17.77
2019-03-30T10:43:12.247Z,19.05
2019-03-30T10:45:42.011Z,15.30
2019-03-30T10:48:11.879Z,21.57
2019-03-30T10:50:41.605Z,19.80
2019-03-30T10:53:11.712Z,17.87
2019-03-30T10:55:41.445Z,20.27
2019-03-30T10:58:11.154Z,19.75
2019-03-30T11:00:41.814Z,19.67
2019-03-30T11:03:11.819Z,16.02
2019-03-30T11:05:41.738Z,16.62
2019-03-30T11:08:11.504Z,21.52
2019-03-30T11:10:41.359Z,19.30
2019-03-30T11:13:11.273Z,16.90
2019-03-30T11:15:41.062Z,20.12
2019-03-30T11:18:10.794Z,19.10
2019-03-30T11:20:41.321Z,16.75
2019-03-30T11:23:11.022Z,15.32
2019-03-30T11:25:40.755Z,18.15
2019-03-30T11:28:10.446Z,22.07
2019-03-30T11:30:40.335Z,18.57
2019-03-30T11:33:10.111Z,19.67
2019-03-30T11:35:40.014Z,19.77
2019-03-30T11:38:09.727Z,21.35
2019-03-30T11:40:39.437Z,19.32
2019-03-30T11:43:09.187Z,25.75
2019-03-30T11:45:38.985Z,16.05
2019-03-30T11:48:08.728Z,17.95
2019-03-30T11:50:38.451Z,18.80
2019-03-30T11:53:08.141Z,19.98
2019-03-30T11:55:37.867Z,19.30
2019-03-30T11:58:07.907Z,17.98
2019-03-30T12:00:37.652Z,19.05
2019-03-30T12:03:07.482Z,19.60
2019-03-30T12:05:37.518Z,21.17
2019-03-30T12:08:07.221Z,19.67
2019-03-30T12:10:37.233Z,17.48
2019-03-30T12:13:07.047Z,18.80
2019-03-30T12:15:36.756Z,16.60
2019-03-30T12:18:06.580Z,25.65
2019-03-30T12:20:36.305Z,20.60
2019-03-30T12:23:06.011Z,21.07
2019-03-30T12:25:36.337Z,20.02
2019-03-30T12:28:06.100Z,21.02
2019-03-30T12:30:35.874Z,20.15
2019-03-30T12:33:06.688Z,18.35
2019-03-30T12:35:37.765Z,16.45
2019-03-30T12:38:07.486Z,14.55
2019-03-30T12:40:37.170Z,17.60
2019-03-30T12:43:06.856Z,18.48
2019-03-30T12:45:36.696Z,13.40
2019-03-30T12:48:06.418Z,13.58
2019-03-30T12:50:36.191Z,12.05
2019-03-30T12:53:06.143Z,12.15
2019-03-30T12:55:48.561Z,14.80
2019-03-30T12:58:07.492Z,12.85
2019-03-30T13:00:37.321Z,14.43
2019-03-30T13:03:07.106Z,14.53
2019-03-30T13:05:36.895Z,16.15
2019-03-30T13:08:06.888Z,16.50
2019-03-30T13:10:36.600Z,18.10
2019-03-30T13:13:06.461Z,18.12
2019-03-30T13:15:36.163Z,19.67
2019-03-30T13:18:05.972Z,15.83
2019-03-30T13:20:35.807Z,17.07
2019-03-30T13:23:05.549Z,8.73
2019-03-30T13:25:35.329Z,9.63
2019-03-30T13:28:05.145Z,9.15
2019-03-30T13:30:34.853Z,6.15
2019-03-30T13:33:04.698Z,7.35
2019-03-30T13:35:34.845Z,9.08
2019-03-30T13:38:04.703Z,7.70
2019-03-30T13:40:34.411Z,10.05
2019-03-30T13:43:04.145Z,8.63
2019-03-30T13:45:33.909Z,6.08
2019-03-30T13:48:03.601Z,5.47
2019-03-30T13:50:33.331Z,9.00
2019-03-30T13:53:03.050Z,6.20
2019-03-30T13:55:32.876Z,6.25
2019-03-30T13:58:02.592Z,5.45
2019-03-30T14:00:32.253Z,6.95
2019-03-30T14:03:01.976Z,5.60
2019-03-30T14:05:31.702Z,7.37
2019-03-30T14:08:01.436Z,6.58
2019-03-30T14:10:31.192Z,8.03
2019-03-30T14:13:00.900Z,6.55
2019-03-30T14:15:30.763Z,8.10
2019-03-30T14:18:00.537Z,7.80
2019-03-30T14:20:30.533Z,7.75
2019-03-30T14:23:00.230Z,6.87
2019-03-30T14:25:29.937Z,6.75
2019-03-30T14:27:59.664Z,8.60
2019-03-30T14:30:29.420Z,6.58
2019-03-30T14:32:59.144Z,8.58
2019-03-30T14:35:29.002Z,10.00
2019-03-30T14:38:00.531Z,5.47
2019-03-30T14:40:30.297Z,6.25
2019-03-30T14:43:00.132Z,9.25
2019-03-30T14:45:29.873Z,6.03
2019-03-30T14:47:59.649Z,5.87
2019-03-30T14:50:29.545Z,7.87
2019-03-30T14:52:59.359Z,7.55
2019-03-30T14:55:29.073Z,7.67
2019-03-30T14:57:58.821Z,5.90
2019-03-30T15:00:28.702Z,4.60
2019-03-30T15:02:58.600Z,6.22
2019-03-30T15:05:28.372Z,5.97
2019-03-30T15:07:58.072Z,7.60
2019-03-30T15:10:27.772Z,6.95
2019-03-30T15:12:57.580Z,5.78
2019-03-30T15:15:27.406Z,9.45
2019-03-30T15:17:57.160Z,7.17
2019-03-30T15:20:26.872Z,6.85
2019-03-30T15:22:56.612Z,7.37
2019-03-30T15:25:26.330Z,7.92
2019-03-30T15:27:56.042Z,8.25
2019-03-30T15:30:25.759Z,7.12
2019-03-30T15:32:55.844Z,10.15
2019-03-30T15:35:26.091Z,10.88
2019-03-30T15:37:55.991Z,7.08
2019-03-30T15:40:25.686Z,5.37
2019-03-30T15:42:56.093Z,5.50
2019-03-30T15:45:25.965Z,4.67
2019-03-30T15:47:55.728Z,10.38
2019-03-30T15:50:25.436Z,7.60
2019-03-30T15:52:55.757Z,9.90
2019-03-30T15:55:25.771Z,5.47
2019-03-30T15:57:55.489Z,6.20
2019-03-30T16:00:25.265Z,6.65
2019-03-30T16:02:54.989Z,5.80
2019-03-30T16:05:24.735Z,4.47
2019-03-30T16:07:54.505Z,6.90
2019-03-30T16:10:24.342Z,5.45
2019-03-30T16:12:54.069Z,5.20
2019-03-30T16:15:24.046Z,5.28
2019-03-30T16:17:53.737Z,5.12
2019-03-30T16:20:23.503Z,8.45
2019-03-30T16:22:53.248Z,5.35
2019-03-30T16:25:23.231Z,6.70
2019-03-30T16:27:53.102Z,5.40
2019-03-30T16:30:22.975Z,5.92
2019-03-30T16:32:52.828Z,4.50
2019-03-30T16:35:22.588Z,4.80
2019-03-30T16:37:52.531Z,6.42
2019-03-30T16:40:22.293Z,6.25
2019-03-30T16:42:51.973Z,7.05
2019-03-30T16:45:21.903Z,4.90
2019-03-30T16:47:51.719Z,5.87
2019-03-30T16:50:21.815Z,5.12
2019-03-30T16:52:51.534Z,4.58
2019-03-30T16:55:21.215Z,4.65
2019-03-30T16:57:50.966Z,5.22
2019-03-30T17:00:20.779Z,6.92
2019-03-30T17:02:50.505Z,6.45
2019-03-30T17:05:20.420Z,5.45
2019-03-30T17:07:50.155Z,6.97
2019-03-30T17:10:20.036Z,4.17
2019-03-30T17:12:49.817Z,6.25
2019-03-30T17:15:19.552Z,6.15
2019-03-30T17:17:49.264Z,6.62
2019-03-30T17:20:19.076Z,13.03
2019-03-30T17:22:48.768Z,5.25
2019-03-30T17:25:18.719Z,7.20
2019-03-30T17:27:58.001Z,6.72
2019-03-30T17:30:20.083Z,9.65
2019-03-30T17:32:50.925Z,7.87
2019-03-30T17:35:20.697Z,5.85
2019-03-30T17:37:50.445Z,5.65
2019-03-30T17:40:20.302Z,11.78
2019-03-30T17:42:50.143Z,7.62
2019-03-30T17:45:20.417Z,7.57
2019-03-30T17:47:50.153Z,6.63
2019-03-30T17:50:19.911Z,9.68
2019-03-30T17:52:49.650Z,7.77
2019-03-30T17:55:32.776Z,7.57
2019-03-30T17:57:51.033Z,5.47
2019-03-30T18:00:21.031Z,8.70
2019-03-30T18:02:50.766Z,6.33
2019-03-30T18:05:20.574Z,8.20
2019-03-30T18:07:50.292Z,9.50
2019-03-30T18:10:20.075Z,7.30
2019-03-30T18:12:49.785Z,16.53
2019-03-30T18:15:19.551Z,7.13
2019-03-30T18:17:49.405Z,6.00
2019-03-30T18:20:19.091Z,5.20
2019-03-30T18:22:48.992Z,7.03
2019-03-30T18:25:18.921Z,8.97
2019-03-30T18:27:48.903Z,16.83
2019-03-30T18:30:25.287Z,24.57
2019-03-30T18:32:55.092Z,20.90
2019-03-30T18:35:24.945Z,15.70
2019-03-30T18:37:55.653Z,15.97
2019-03-30T18:40:29.358Z,14.80
2019-03-30T18:42:59.738Z,16.77
2019-03-30T18:45:30.082Z,19.93
2019-03-30T18:48:11.747Z,16.82
2019-03-30T18:50:41.868Z,14.03
2019-03-30T18:53:11.850Z,10.60
2019-03-30T18:55:41.948Z,14.03
2019-03-30T18:58:11.849Z,10.87
2019-03-30T19:00:41.602Z,10.60
2019-03-30T19:03:11.473Z,9.87
2019-03-30T19:05:41.510Z,28.77
2019-03-30T19:08:11.176Z,18.77
2019-03-30T19:10:40.965Z,14.73
2019-03-30T19:13:11.570Z,19.17
2019-03-30T19:15:41.324Z,15.03
2019-03-30T19:18:11.329Z,17.90
2019-03-30T19:20:41.205Z,22.50
2019-03-30T19:23:11.107Z,20.60
2019-03-30T19:25:40.887Z,27.60
2019-03-30T19:28:10.646Z,13.00
2019-03-30T19:30:42.236Z,10.93
2019-03-30T19:33:11.903Z,13.60
2019-03-30T19:35:41.687Z,10.23
2019-03-30T19:38:11.596Z,10.10
2019-03-30T19:40:41.421Z,8.27
2019-03-30T19:43:11.221Z,28.83
2019-03-30T19:45:40.994Z,19.80
2019-03-30T19:48:10.848Z,21.47
2019-03-30T19:50:40.633Z,19.00
2019-03-30T19:53:10.534Z,21.67
2019-03-30T19:55:40.765Z,14.43
2019-03-30T19:58:10.665Z,14.03
2019-03-30T20:00:40.489Z,12.20
2019-03-30T20:03:10.253Z,10.93
2019-03-30T20:05:40.190Z,9.13
2019-03-30T20:08:12.300Z,9.50
2019-03-30T20:10:41.596Z,18.17
2019-03-30T20:13:11.607Z,10.97
2019-03-30T20:15:41.346Z,15.63
2019-03-30T20:18:11.233Z,7.60
2019-03-30T20:20:40.984Z,12.67
2019-03-30T20:23:10.892Z,10.50
2019-03-30T20:25:40.604Z,10.83
2019-03-30T20:28:10.401Z,8.50
2019-03-30T20:30:40.249Z,9.67
2019-03-30T20:33:10.040Z,9.13
2019-03-30T20:35:39.779Z,8.23
2019-03-30T20:38:09.754Z,9.80
2019-03-30T20:40:39.485Z,10.83
2019-03-30T20:43:09.249Z,11.33
2019-03-30T20:45:41.261Z,7.40
2019-03-30T20:48:11.269Z,6.80
2019-03-30T20:50:40.998Z,6.13
2019-03-30T20:53:10.904Z,4.53
2019-03-30T20:55:40.699Z,7.10
2019-03-30T20:58:10.507Z,7.00
2019-03-30T21:00:40.463Z,6.33
2019-03-30T21:03:10.237Z,10.97
2019-03-30T21:05:40.030Z,14.83
2019-03-30T21:08:09.753Z,35.47
2019-03-30T21:10:39.616Z,22.17
2019-03-30T21:13:09.319Z,20.40
2019-03-30T21:15:39.145Z,22.57
2019-03-30T21:18:08.836Z,13.50
2019-03-30T21:20:38.576Z,9.23
2019-03-30T21:23:08.372Z,9.27
2019-03-30T21:25:39.188Z,11.43
2019-03-30T21:28:08.995Z,13.13
2019-03-30T21:30:38.817Z,14.13
2019-03-30T21:33:08.510Z,11.33
2019-03-30T21:35:41.131Z,13.53
2019-03-30T21:38:10.814Z,11.70
2019-03-30T21:40:40.533Z,14.40
2019-03-30T21:43:10.315Z,14.43
2019-03-30T21:45:41.509Z,15.93
2019-03-30T21:48:11.267Z,10.47
2019-03-30T21:50:40.987Z,16.77
2019-03-30T21:53:10.756Z,12.27
2019-03-30T21:55:40.500Z,12.03
2019-03-30T21:58:10.679Z,12.50
2019-03-30T22:00:41.016Z,10.63
2019-03-30T22:03:10.658Z,8.30
2019-03-30T22:05:40.496Z,8.23
2019-03-30T22:08:10.303Z,7.63
2019-03-30T22:10:40.918Z,6.97
2019-03-30T22:13:10.664Z,8.03
2019-03-30T22:15:40.411Z,9.27
2019-03-30T22:18:10.130Z,13.03
2019-03-30T22:20:40.019Z,16.53
2019-03-30T22:23:09.742Z,13.30
2019-03-30T22:25:39.518Z,13.23
2019-03-30T22:28:09.234Z,12.97
2019-03-30T22:30:38.959Z,15.47
2019-03-30T22:33:08.734Z,17.67
2019-03-30T22:35:38.528Z,15.70
2019-03-30T22:38:08.366Z,13.60
2019-03-30T22:40:41.296Z,13.33
2019-03-30T22:43:09.515Z,13.13
2019-03-30T22:45:39.201Z,15.33
2019-03-30T22:48:08.944Z,14.27
2019-03-30T22:50:38.716Z,7.87
2019-03-30T22:53:08.427Z,8.13
2019-03-30T22:55:40.599Z,9.07
2019-03-30T22:58:10.353Z,8.17
2019-03-30T23:00:57.543Z,11.87
2019-03-30T23:03:27.245Z,9.97
2019-03-30T23:05:57.005Z,11.17
2019-03-30T23:08:26.804Z,12.83
2019-03-30T23:10:56.500Z,9.63
2019-03-30T23:13:26.359Z,10.47
2019-03-30T23:15:56.225Z,9.10
2019-03-30T23:18:26.115Z,10.70
2019-03-30T23:20:55.832Z,9.30
2019-03-30T23:23:25.642Z,7.63
2019-03-30T23:25:55.396Z,8.77
2019-03-30T23:28:25.109Z,9.00
2019-03-30T23:30:54.986Z,8.20
2019-03-30T23:33:24.702Z,8.03
2019-03-30T23:35:54.397Z,9.50
2019-03-30T23:38:24.091Z,7.17
2019-03-30T23:40:53.803Z,9.93
2019-03-30T23:43:23.541Z,7.90
2019-03-30T23:45:53.351Z,9.17
2019-03-30T23:48:23.047Z,7.37
2019-03-30T23:50:52.783Z,8.57
2019-03-30T23:53:22.575Z,6.80
2019-03-30T23:55:52.596Z,10.90
2019-03-30T23:58:22.298Z,10.33
