createdAt,value
2023-01-17T00:05:22.824Z,3
2023-01-17T00:15:25.119Z,2.9
2023-01-17T00:25:27.178Z,2.9
2023-01-17T01:05:35.403Z,2.9
2023-01-17T01:45:44.121Z,2.7
2023-01-17T02:05:48.384Z,2.5
2023-01-17T02:15:50.886Z,2.5
2023-01-17T02:45:57.869Z,1.7
2023-01-17T03:06:01.889Z,1.1
2023-01-17T03:16:03.708Z,0.8
2023-01-17T03:26:05.744Z,0.4
2023-01-17T03:36:08.405Z,0
2023-01-17T03:46:10.534Z,0.1
2023-01-17T03:56:12.787Z,0.3
2023-01-17T04:06:14.638Z,0.3
2023-01-17T04:26:18.946Z,0.5
2023-01-17T04:36:21.326Z,0.6
2023-01-17T04:46:23.465Z,0.7
2023-01-17T04:56:25.943Z,0.8
2023-01-17T05:06:28.106Z,0.9
2023-01-17T05:16:29.797Z,1
2023-01-17T05:26:32.383Z,0.9
2023-01-17T05:36:34.205Z,0.8
2023-01-17T05:46:36.135Z,0.9
2023-01-17T05:56:38.080Z,0.8
2023-01-17T06:06:40.377Z,0.7
2023-01-17T06:16:42.061Z,0.8
2023-01-17T06:26:43.761Z,0.8
2023-01-17T06:36:45.833Z,0.7
2023-01-17T06:46:47.906Z,0.7
2023-01-17T06:56:50.314Z,0.8
2023-01-17T07:06:52.916Z,0.7
2023-01-17T07:16:55.428Z,0.7
2023-01-17T07:26:57.315Z,0.8
2023-01-17T07:36:59.576Z,0.7
2023-01-17T07:47:01.683Z,0.8
2023-01-17T07:57:04.115Z,0.8
2023-01-17T08:17:07.828Z,0.7
2023-01-17T08:37:12.873Z,0.8
2023-01-17T08:57:16.921Z,1
2023-01-17T09:07:19.222Z,1.1
2023-01-17T09:17:21.243Z,1.1
2023-01-17T09:27:23.922Z,1.3
2023-01-17T09:37:25.858Z,2
2023-01-17T09:47:28.317Z,1.7
2023-01-17T09:57:30.688Z,2.3
2023-01-17T10:07:33.064Z,1.8
2023-01-17T10:17:35.267Z,1.7
2023-01-17T10:27:37.261Z,1.7
2023-01-17T10:37:39.011Z,1.5
2023-01-17T10:47:41.257Z,1.6
2023-01-17T10:57:43.411Z,1.9
2023-01-17T11:07:45.742Z,2.1
2023-01-17T11:27:49.227Z,2.5
2023-01-17T11:29:16.608Z,2.5
2023-01-17T11:37:59.380Z,2.8
2023-01-17T11:48:01.089Z,2.9
2023-01-17T11:58:03.542Z,2.7
2023-01-17T12:08:05.631Z,2.7
2023-01-17T12:18:08.186Z,2.9
2023-01-17T12:28:10.103Z,2.9
2023-01-17T12:38:20.804Z,2.6
2023-01-17T12:48:14.957Z,3.1
2023-01-17T12:58:16.967Z,2.8
2023-01-17T13:08:18.871Z,2.9
2023-01-17T13:18:21.240Z,2.9
2023-01-17T13:28:23.092Z,3.1
2023-01-17T13:38:24.812Z,3
2023-01-17T13:48:27.156Z,2.9
2023-01-17T13:58:28.960Z,3.2
2023-01-17T14:08:30.996Z,3.2
2023-01-17T14:18:32.991Z,2.9
2023-01-17T14:28:35.111Z,3.1
2023-01-17T14:38:36.897Z,2.8
2023-01-17T14:48:39.022Z,2.5
2023-01-17T14:58:41.606Z,2.3
2023-01-17T15:08:43.986Z,1.9
2023-01-17T15:18:45.883Z,1.5
2023-01-17T15:28:47.671Z,1.1
2023-01-17T15:38:49.745Z,0.9
2023-01-17T15:48:52.292Z,0.7
2023-01-17T15:58:54.621Z,0.5
2023-01-17T16:08:56.524Z,0.1
2023-01-17T16:18:59.212Z,-0.1
2023-01-17T16:29:01.621Z,-0.3
2023-01-17T16:39:03.518Z,-0.4
2023-01-17T16:49:06.026Z,-0.2
2023-01-17T16:59:08.060Z,0
2023-01-17T17:09:10.464Z,0
2023-01-17T17:19:12.244Z,0
2023-01-17T17:29:14.550Z,-0.2
2023-01-17T17:39:16.425Z,-0.8
2023-01-17T17:49:18.897Z,-1.3
2023-01-17T17:59:21.377Z,-1.3
2023-01-17T18:09:23.643Z,-1.6
2023-01-17T18:19:25.593Z,-1.8
2023-01-17T18:29:27.403Z,-2
2023-01-17T18:39:30.035Z,-1.8
2023-01-17T18:49:31.937Z,-2
2023-01-17T18:59:33.943Z,-2.2
2023-01-17T19:09:35.728Z,-2.1
2023-01-17T19:19:38.270Z,-2.3
2023-01-17T19:29:40.863Z,-2.4
2023-01-17T19:49:45.943Z,-2.3
2023-01-17T19:59:47.729Z,-2.7
2023-01-17T20:09:50.342Z,-2.9
2023-01-17T20:19:52.057Z,-3
2023-01-17T20:29:54.771Z,-2.8
2023-01-17T20:39:56.645Z,-2.9
2023-01-17T20:49:58.500Z,-2.7
2023-01-17T21:00:00.849Z,-2.9
2023-01-17T21:10:02.631Z,-3.2
2023-01-17T21:20:04.731Z,-3.4
2023-01-17T21:30:07.142Z,-3.3
2023-01-17T21:40:09.283Z,-3.4
2023-01-17T21:50:11.494Z,-3.6
2023-01-17T22:00:13.153Z,-3.5
2023-01-17T22:10:15.652Z,-3.3
2023-01-17T22:20:19.113Z,-3.4
2023-01-17T22:30:19.477Z,-3.5
2023-01-17T22:40:21.423Z,-3.6
2023-01-17T22:50:23.681Z,-3.5
2023-01-17T23:00:25.647Z,-3.8
2023-01-17T23:10:27.715Z,-3.8
2023-01-17T23:20:30.116Z,-3.9
2023-01-17T23:30:32.586Z,-3.9
2023-01-17T23:40:34.838Z,-3.9
2023-01-17T23:50:36.871Z,-4
