createdAt,value
2019-05-28T00:00:18.497Z,97957.39
2019-05-28T00:02:48.110Z,97959.13
2019-05-28T00:05:18.162Z,97953.14
2019-05-28T00:07:47.701Z,97951.47
2019-05-28T00:10:17.752Z,97947.50
2019-05-28T00:12:47.664Z,97944.41
2019-05-28T00:15:17.842Z,97948.11
2019-05-28T00:17:47.389Z,97941.10
2019-05-28T00:20:17.454Z,97945.48
2019-05-28T00:22:47.008Z,97943.57
2019-05-28T00:25:17.332Z,97938.34
2019-05-28T00:27:46.884Z,97940.03
2019-05-28T00:30:20.269Z,97942.31
2019-05-28T00:32:48.667Z,97934.25
2019-05-28T00:35:18.857Z,97943.34
2019-05-28T00:37:48.783Z,97945.67
2019-05-28T00:40:18.545Z,97936.53
2019-05-28T00:42:48.087Z,97938.73
2019-05-28T00:45:19.467Z,97937.09
2019-05-28T00:47:49.431Z,97928.12
2019-05-28T00:50:19.746Z,97922.53
2019-05-28T00:52:49.362Z,97921.83
2019-05-28T00:55:20.079Z,97917.35
2019-05-28T00:58:09.322Z,97910.53
2019-05-28T01:00:50.784Z,97911.14
2019-05-28T01:03:20.515Z,97913.05
2019-05-28T01:05:50.151Z,97904.30
2019-05-28T01:08:19.684Z,97906.05
2019-05-28T01:10:49.574Z,97909.67
2019-05-28T03:15:10.427Z,97899.25
2019-05-28T03:17:41.713Z,97897.14
2019-05-28T03:20:11.579Z,97899.63
2019-05-28T03:22:42.321Z,97899.85
2019-05-28T03:25:12.432Z,97901.49
2019-05-28T03:27:42.050Z,97898.89
2019-05-28T03:30:12.138Z,97904.70
2019-05-28T03:32:41.849Z,97907.72
2019-05-28T03:35:11.696Z,97907.28
2019-05-28T03:37:43.215Z,97907.28
2019-05-28T03:40:13.942Z,97906.71
2019-05-28T03:42:43.548Z,97907.78
2019-05-28T03:45:13.159Z,97911.22
2019-05-28T03:47:42.734Z,97909.45
2019-05-28T03:50:12.420Z,97913.57
2019-05-28T03:52:41.992Z,97919.42
2019-05-28T03:55:11.806Z,97919.52
2019-05-28T03:57:41.383Z,97923.94
2019-05-28T04:00:11.361Z,97926.55
2019-05-28T04:02:40.929Z,97927.25
2019-05-28T04:05:10.476Z,97928.45
2019-05-28T04:07:40.046Z,97923.13
2019-05-28T04:10:09.995Z,97924.80
2019-05-28T04:12:39.568Z,97927.77
2019-05-28T04:15:09.330Z,97924.72
2019-05-28T04:17:39.221Z,97924.74
2019-05-28T04:20:09.278Z,97903.48
2019-05-28T04:22:39.482Z,97925.53
2019-05-28T04:25:09.632Z,97926.46
2019-05-28T04:27:39.205Z,97931.80
2019-05-28T04:30:09.284Z,97928.25
2019-05-28T04:32:41.000Z,97930.86
2019-05-28T04:35:10.272Z,97934.28
2019-05-28T04:37:39.834Z,97938.22
2019-05-28T04:40:09.593Z,97934.55
2019-05-28T04:42:39.162Z,97939.50
2019-05-28T04:45:10.419Z,97945.42
2019-05-28T04:47:39.979Z,97945.55
2019-05-28T04:50:09.770Z,97944.38
2019-05-28T04:52:39.412Z,97952.78
2019-05-28T04:55:09.471Z,97950.30
2019-05-28T04:57:39.039Z,97957.53
2019-05-28T05:00:09.798Z,97958.98
2019-05-28T05:02:55.513Z,97964.06
2019-05-28T05:05:10.982Z,97960.28
2019-05-28T05:07:40.836Z,97963.47
2019-05-28T05:10:10.862Z,97963.27
2019-05-28T05:12:40.434Z,97956.03
2019-05-28T05:15:10.773Z,97961.13
2019-05-28T05:17:40.444Z,97967.40
2019-05-28T05:20:11.196Z,97970.95
2019-05-28T05:22:40.767Z,97975.46
2019-05-28T05:25:10.453Z,97969.66
2019-05-28T05:27:40.027Z,97969.66
2019-05-28T05:30:09.697Z,97962.10
2019-05-28T05:32:39.272Z,97958.67
2019-05-28T05:35:09.220Z,97961.83
2019-05-28T05:37:38.856Z,97962.70
2019-05-28T05:40:09.123Z,97976.52
2019-05-28T05:42:38.828Z,97972.98
2019-05-28T05:45:09.491Z,97983.18
2019-05-28T05:47:39.203Z,97984.72
2019-05-28T05:50:08.891Z,97982.83
2019-05-28T05:52:38.456Z,97990.59
2019-05-28T05:55:09.451Z,97990.59
2019-05-28T05:57:39.093Z,97978.47
2019-05-28T06:00:11.683Z,97981.41
2019-05-28T06:02:40.796Z,97980.58
2019-05-28T06:05:10.777Z,97978.09
2019-05-28T06:07:40.419Z,97980.34
2019-05-28T06:10:10.605Z,97973.20
2019-05-28T06:12:40.145Z,97972.87
2019-05-28T06:15:10.020Z,97972.72
2019-05-28T06:17:39.641Z,97974.88
2019-05-28T06:20:10.087Z,97975.67
2019-05-28T06:22:39.641Z,97972.21
2019-05-28T06:25:09.652Z,97985.77
2019-05-28T06:27:39.198Z,97995.68
2019-05-28T06:30:09.516Z,98000.38
2019-05-28T06:32:39.105Z,98000.81
2019-05-28T06:35:09.510Z,98002.59
2019-05-28T06:37:40.034Z,98005.33
2019-05-28T06:40:11.415Z,98003.94
2019-05-28T06:42:41.757Z,98010.21
2019-05-28T06:45:11.741Z,98010.72
2019-05-28T06:47:44.982Z,98006.76
2019-05-28T06:50:13.254Z,98009.96
2019-05-28T06:52:42.804Z,98013.27
2019-05-28T06:55:12.816Z,98009.83
2019-05-28T06:57:42.356Z,98003.50
2019-05-28T07:00:13.052Z,98008.52
2019-05-28T07:02:42.607Z,98012.52
2019-05-28T07:05:12.379Z,98014.20
2019-05-28T07:07:41.926Z,98012.30
2019-05-28T07:10:11.706Z,98015.38
2019-05-28T07:12:41.249Z,98012.97
2019-05-28T07:15:12.058Z,98021.51
2019-05-28T07:17:41.661Z,98020.19
2019-05-28T07:20:11.551Z,98018.56
2019-05-28T07:22:41.801Z,98020.08
2019-05-28T07:25:11.800Z,98017.38
2019-05-28T07:27:41.416Z,98022.48
2019-05-28T07:30:12.329Z,98025.16
2019-05-28T07:32:41.958Z,98019.95
2019-05-28T07:35:12.557Z,98017.27
2019-05-28T07:37:42.122Z,98012.25
2019-05-28T07:40:28.232Z,98012.49
2019-05-28T07:42:43.846Z,97997.29
2019-05-28T07:45:13.640Z,98007.87
2019-05-28T07:47:43.175Z,98006.45
2019-05-28T07:50:13.084Z,98008.27
2019-05-28T07:52:42.644Z,98015.26
2019-05-28T07:55:12.645Z,98021.65
2019-05-28T07:57:42.198Z,98027.59
2019-05-28T08:00:12.503Z,98034.34
2019-05-28T08:02:42.314Z,98043.72
2019-05-28T08:05:16.888Z,98046.45
2019-05-28T08:07:43.770Z,98053.81
2019-05-28T08:10:13.665Z,98052.42
2019-05-28T08:12:43.283Z,98058.35
2019-05-28T08:15:13.228Z,98046.66
2019-05-28T08:17:43.142Z,98051.27
2019-05-28T08:20:13.372Z,98059.55
2019-05-28T08:22:43.405Z,98057.64
2019-05-28T08:25:27.515Z,98059.69
2019-05-28T08:27:44.574Z,98063.81
2019-05-28T08:30:14.858Z,98058.48
2019-05-28T08:32:44.489Z,98063.81
2019-05-28T08:35:14.200Z,98064.28
2019-05-28T08:37:44.657Z,98068.19
2019-05-28T08:40:14.652Z,98061.58
2019-05-28T08:42:44.393Z,98061.55
2019-05-28T08:45:15.476Z,98059.66
2019-05-28T08:47:45.047Z,98053.48
2019-05-28T08:50:15.191Z,98058.60
2019-05-28T08:52:44.748Z,98060.62
2019-05-28T08:55:14.756Z,98058.23
2019-05-28T08:57:44.307Z,98058.44
2019-05-28T09:00:17.493Z,98061.84
2019-05-28T09:02:47.041Z,98068.61
2019-05-28T09:05:26.528Z,98066.83
2019-05-28T09:07:48.045Z,98066.11
2019-05-28T09:10:17.615Z,98061.84
2019-05-28T09:12:47.161Z,98069.63
2019-05-28T09:15:16.801Z,98069.62
2019-05-28T09:17:46.361Z,98067.91
2019-05-28T09:20:16.611Z,98056.30
2019-05-28T09:22:46.193Z,98067.64
2019-05-28T09:25:15.802Z,98069.53
2019-05-28T09:27:45.402Z,98064.23
2019-05-28T09:30:17.492Z,98061.97
2019-05-28T09:32:47.169Z,98066.38
2019-05-28T09:35:17.305Z,98070.25
2019-05-28T09:37:46.954Z,98066.13
2019-05-28T09:40:17.415Z,98072.66
2019-05-28T09:42:46.992Z,98073.03
2019-05-28T09:45:22.864Z,98072.53
2019-05-28T09:47:48.483Z,98068.23
2019-05-28T09:50:29.830Z,98075.47
2019-05-28T09:52:55.073Z,98076.89
2019-05-28T09:55:21.204Z,98078.69
2019-05-28T09:57:50.780Z,98076.73
2019-05-28T10:00:23.317Z,98090.86
2019-05-28T10:02:53.174Z,98077.95
2019-05-28T10:05:23.124Z,98083.25
2019-05-28T10:07:52.698Z,98091.66
2019-05-28T10:10:22.555Z,98067.88
2019-05-28T10:12:52.123Z,98081.87
2019-05-28T10:15:22.206Z,98085.66
2019-05-28T10:17:52.130Z,98089.09
2019-05-28T10:20:23.759Z,98086.23
2019-05-28T10:22:53.332Z,98087.98
2019-05-28T10:25:23.107Z,98089.15
2019-05-28T10:28:01.115Z,98091.08
2019-05-28T10:30:26.611Z,98092.27
2019-05-28T10:32:56.184Z,98095.20
2019-05-28T10:35:26.341Z,98098.39
2019-05-28T10:37:55.984Z,98097.35
2019-05-28T10:40:25.667Z,98095.00
2019-05-28T10:42:55.243Z,98101.34
2019-05-28T10:45:24.924Z,98105.39
2019-05-28T10:47:54.603Z,98107.27
2019-05-28T10:50:24.298Z,98112.41
2019-05-28T10:52:53.942Z,98114.89
2019-05-28T10:55:23.488Z,98122.94
2019-05-28T10:57:53.207Z,98123.50
2019-05-28T11:00:25.932Z,98127.43
2019-05-28T11:02:55.504Z,98123.39
2019-05-28T11:05:25.294Z,98123.69
2019-05-28T11:07:54.859Z,98121.67
2019-05-28T11:10:25.123Z,98126.14
2019-05-28T11:12:54.749Z,98126.74
2019-05-28T11:15:26.619Z,98130.53
2019-05-28T11:17:56.226Z,98134.11
2019-05-28T11:20:26.294Z,98136.55
2019-05-28T11:22:56.135Z,98138.16
2019-05-28T11:25:25.899Z,98133.41
2019-05-28T11:27:55.469Z,98139.16
2019-05-28T11:30:25.274Z,98145.75
2019-05-28T11:32:55.057Z,98138.64
2019-05-28T11:35:25.167Z,98147.08
2019-05-28T11:37:54.733Z,98147.98
2019-05-28T11:40:29.825Z,98149.27
2019-05-28T11:42:57.790Z,98147.50
2019-05-28T11:45:27.814Z,98143.55
2019-05-28T11:47:57.718Z,98144.19
2019-05-28T11:50:27.354Z,98137.29
2019-05-28T11:52:56.934Z,98141.11
2019-05-28T11:55:26.680Z,98136.63
2019-05-28T11:57:56.528Z,98132.97
2019-05-28T12:00:27.588Z,98136.02
2019-05-28T12:02:57.297Z,98132.53
2019-05-28T12:05:27.363Z,98131.35
2019-05-28T12:07:57.000Z,98129.42
2019-05-28T12:10:27.564Z,98120.34
2019-05-28T12:12:57.108Z,98129.20
2019-05-28T12:15:27.385Z,98124.70
2019-05-28T12:17:56.947Z,98133.87
2019-05-28T12:20:29.331Z,98139.24
2019-05-28T12:23:10.347Z,98139.66
2019-05-28T12:25:30.391Z,98130.95
2019-05-28T12:28:00.023Z,98128.80
2019-05-28T12:30:31.326Z,98123.70
2019-05-28T12:33:00.873Z,98126.78
2019-05-28T12:35:30.632Z,98121.70
2019-05-28T12:38:00.278Z,98115.14
2019-05-28T12:40:46.516Z,98114.48
2019-05-28T12:43:01.345Z,98115.80
2019-05-28T12:45:35.363Z,98117.95
2019-05-28T12:48:11.785Z,98119.24
2019-05-28T12:50:33.503Z,98120.48
2019-05-28T12:53:03.365Z,98121.85
2019-05-28T12:55:33.006Z,98119.80
2019-05-28T12:58:02.568Z,98119.55
2019-05-28T13:00:34.345Z,98121.08
2019-05-28T13:03:04.160Z,98120.73
2019-05-28T13:05:34.438Z,98125.80
2019-05-28T13:08:09.274Z,98124.13
2019-05-28T13:10:35.278Z,98129.72
2019-05-28T13:13:05.168Z,98125.73
2019-05-28T13:15:34.910Z,98126.50
2019-05-28T13:18:04.834Z,98131.83
2019-05-28T13:20:35.036Z,98131.14
2019-05-28T13:23:04.661Z,98131.01
2019-05-28T13:25:34.296Z,98127.80
2019-05-28T13:28:03.916Z,98132.42
2019-05-28T13:30:33.558Z,98125.00
2019-05-28T13:33:03.157Z,98124.42
2019-05-28T13:35:33.006Z,98127.72
2019-05-28T13:38:02.553Z,98127.72
2019-05-28T13:40:32.196Z,98118.01
2019-05-28T13:43:01.785Z,98124.37
2019-05-28T13:45:31.437Z,98120.95
2019-05-28T13:48:01.092Z,98118.22
2019-05-28T13:50:30.697Z,98108.36
2019-05-28T13:53:00.253Z,98115.23
2019-05-28T13:55:29.889Z,98114.55
2019-05-28T13:57:59.446Z,98112.16
2019-05-28T14:00:29.740Z,98111.61
2019-05-28T14:02:59.846Z,98106.03
2019-05-28T14:05:29.417Z,98115.36
2019-05-28T14:07:58.963Z,98111.72
2019-05-28T14:10:29.058Z,98115.32
2019-05-28T14:12:58.623Z,98115.64
2019-05-28T14:15:29.292Z,98112.88
2019-05-28T14:17:59.033Z,98113.64
2019-05-28T14:20:28.837Z,98116.55
2019-05-28T14:22:58.487Z,98115.97
2019-05-28T14:25:28.397Z,98115.89
2019-05-28T14:27:58.024Z,98118.14
2019-05-28T14:30:28.038Z,98123.19
2019-05-28T14:32:57.588Z,98125.27
2019-05-28T14:35:27.206Z,98122.79
2019-05-28T14:37:56.877Z,98130.50
2019-05-28T14:40:26.740Z,98134.49
2019-05-28T14:42:56.720Z,98134.55
2019-05-28T14:45:27.655Z,98128.90
2019-05-28T14:47:57.835Z,98135.03
2019-05-28T14:50:27.457Z,98126.90
2019-05-28T14:52:57.029Z,98122.41
2019-05-28T14:55:26.643Z,98130.27
2019-05-28T14:57:56.307Z,98130.77
2019-05-28T15:00:26.548Z,98132.99
2019-05-28T15:02:56.122Z,98141.92
2019-05-28T15:05:25.675Z,98141.11
2019-05-28T15:07:55.248Z,98154.28
2019-05-28T15:10:24.935Z,98150.53
2019-05-28T15:12:54.869Z,98160.68
2019-05-28T15:15:35.431Z,98160.09
2019-05-28T15:17:55.850Z,98157.66
2019-05-28T15:20:25.540Z,98170.33
2019-05-28T15:22:55.116Z,98164.52
2019-05-28T15:25:24.842Z,98169.63
2019-05-28T15:27:54.551Z,98172.24
2019-05-28T15:30:24.714Z,98171.11
2019-05-28T15:32:54.295Z,98168.34
2019-05-28T15:35:24.442Z,98164.59
2019-05-28T15:37:54.535Z,98164.80
2019-05-28T15:40:24.150Z,98163.97
2019-05-28T15:43:05.483Z,98159.44
2019-05-28T15:45:25.003Z,98176.10
2019-05-28T15:47:54.571Z,98163.83
2019-05-28T15:50:24.282Z,98169.42
2019-05-28T15:52:53.954Z,98158.67
2019-05-28T15:55:23.639Z,98156.53
2019-05-28T15:57:53.198Z,98155.45
2019-05-28T16:00:27.297Z,98153.82
2019-05-28T16:02:56.871Z,98165.64
2019-05-28T16:05:26.421Z,98170.31
2019-05-28T16:07:56.063Z,98160.79
2019-05-28T16:10:25.610Z,98166.80
2019-05-28T16:12:55.252Z,98175.92
2019-05-28T16:15:24.876Z,98171.43
2019-05-28T16:17:54.446Z,98173.58
2019-05-28T16:20:24.064Z,98173.96
2019-05-28T16:22:53.639Z,98183.91
2019-05-28T16:25:23.190Z,98189.76
2019-05-28T16:27:52.921Z,98188.39
2019-05-28T16:30:23.032Z,98199.81
2019-05-28T16:32:52.827Z,98195.84
2019-05-28T16:35:22.935Z,98206.27
2019-05-28T16:37:52.963Z,98204.41
2019-05-28T16:40:22.640Z,98201.45
2019-05-28T16:42:52.280Z,98208.05
2019-05-28T16:45:23.259Z,98221.88
2019-05-28T16:47:52.824Z,98219.48
2019-05-28T16:50:22.436Z,98230.61
2019-05-28T16:52:52.078Z,98223.30
2019-05-28T16:55:22.249Z,98233.13
2019-05-28T16:57:51.866Z,98235.01
2019-05-28T17:00:21.633Z,98225.55
2019-05-28T17:02:51.299Z,98232.80
2019-05-28T17:05:21.136Z,98235.06
2019-05-28T17:07:50.761Z,98236.12
2019-05-28T17:10:32.210Z,98234.67
2019-05-28T17:12:51.876Z,98240.22
2019-05-28T17:15:21.800Z,98236.30
2019-05-28T17:17:51.785Z,98240.36
2019-05-28T17:20:21.508Z,98241.09
2019-05-28T17:22:51.222Z,98256.33
2019-05-28T17:25:20.901Z,98255.63
2019-05-28T17:27:50.483Z,98253.85
2019-05-28T17:30:23.920Z,98262.68
2019-05-28T17:32:51.454Z,98261.77
2019-05-28T17:35:21.004Z,98263.91
2019-05-28T17:37:50.583Z,98270.28
2019-05-28T17:40:23.204Z,98278.03
2019-05-28T17:42:51.501Z,98281.55
2019-05-28T17:45:21.296Z,98285.51
2019-05-28T17:47:51.027Z,98284.13
2019-05-28T17:50:21.033Z,98287.92
2019-05-28T17:52:51.834Z,98286.04
2019-05-28T17:55:22.169Z,98299.71
2019-05-28T17:57:52.018Z,98304.11
2019-05-28T18:00:21.570Z,98303.38
2019-05-28T18:02:51.137Z,98312.23
2019-05-28T18:05:20.689Z,98309.17
2019-05-28T18:07:50.254Z,98316.16
2019-05-28T18:10:20.201Z,98322.62
2019-05-28T18:12:50.095Z,98318.59
2019-05-28T18:15:19.647Z,98319.11
2019-05-28T18:17:49.221Z,98325.13
2019-05-28T18:20:21.338Z,98328.48
2019-05-28T18:22:50.969Z,98338.00
2019-05-28T18:25:20.880Z,98343.62
2019-05-28T18:27:50.485Z,98350.45
2019-05-28T18:30:20.343Z,98352.34
2019-05-28T18:32:49.921Z,98360.91
2019-05-28T18:35:19.481Z,98368.41
2019-05-28T18:37:49.061Z,98369.13
2019-05-28T18:40:18.866Z,98376.72
2019-05-28T18:42:48.495Z,98378.61
2019-05-28T18:45:18.290Z,98380.67
2019-05-28T18:47:47.879Z,98385.61
2019-05-28T18:52:50.238Z,98393.48
2019-05-28T18:55:23.316Z,98400.70
2019-05-28T18:57:51.868Z,98400.70
2019-05-28T19:00:21.497Z,98404.27
2019-05-28T19:02:51.089Z,98398.81
2019-05-28T19:05:20.844Z,98400.47
2019-05-28T19:07:50.416Z,98404.14
2019-05-28T19:10:20.442Z,98413.04
2019-05-28T19:12:50.011Z,98421.24
2019-05-28T19:15:20.427Z,98434.18
2019-05-28T19:17:50.005Z,98436.41
2019-05-28T19:20:19.690Z,98445.31
2019-05-28T19:22:49.263Z,98436.33
2019-05-28T19:25:19.256Z,98444.84
2019-05-28T19:27:48.826Z,98447.55
2019-05-28T19:30:34.176Z,98454.18
2019-05-28T19:33:06.475Z,98448.36
2019-05-28T19:35:36.102Z,98458.45
2019-05-28T19:38:06.329Z,98467.23
2019-05-28T19:40:40.400Z,98468.63
2019-05-28T19:43:10.162Z,98467.92
2019-05-28T19:45:39.740Z,98470.07
2019-05-28T19:48:09.371Z,98478.67
2019-05-28T19:50:38.958Z,98481.73
2019-05-28T19:53:08.605Z,98481.50
2019-05-28T19:55:38.136Z,98484.00
2019-05-28T19:58:07.751Z,98490.40
2019-05-28T20:00:37.262Z,98489.70
2019-05-28T20:03:06.779Z,98494.43
2019-05-28T20:05:36.448Z,98498.02
2019-05-28T20:08:06.014Z,98499.91
2019-05-28T20:10:35.562Z,98496.83
2019-05-28T20:13:05.212Z,98510.95
2019-05-28T20:15:34.806Z,98512.58
2019-05-28T20:18:04.465Z,98511.77
2019-05-28T20:20:33.997Z,98522.20
2019-05-28T20:23:03.507Z,98522.83
2019-05-28T20:25:33.181Z,98530.25
2019-05-28T20:28:02.690Z,98523.01
2019-05-28T20:30:32.297Z,98524.57
2019-05-28T20:33:03.121Z,98524.19
2019-05-28T20:35:32.913Z,98527.64
2019-05-28T20:38:06.367Z,98527.53
2019-05-28T20:40:33.679Z,98527.21
2019-05-28T20:43:04.080Z,98528.98
2019-05-28T20:45:33.865Z,98534.55
2019-05-28T20:48:04.493Z,98537.38
2019-05-28T20:50:34.151Z,98540.25
2019-05-28T20:53:03.724Z,98537.61
2019-05-28T20:55:33.254Z,98538.92
2019-05-28T20:58:02.765Z,98539.23
2019-05-28T21:00:32.437Z,98547.11
2019-05-28T21:03:01.951Z,98547.29
2019-05-28T21:05:31.480Z,98551.94
2019-05-28T21:08:00.995Z,98547.98
2019-05-28T21:10:30.700Z,98552.81
2019-05-28T21:13:00.541Z,98552.44
2019-05-28T21:15:30.350Z,98553.97
2019-05-28T21:18:00.109Z,98549.95
2019-05-28T21:20:30.089Z,98549.48
2019-05-28T21:23:00.355Z,98550.25
2019-05-28T21:25:30.948Z,98553.70
2019-05-28T21:28:00.743Z,98554.85
2019-05-28T21:30:30.461Z,98558.98
2019-05-28T21:33:00.913Z,98560.18
2019-05-28T21:35:30.568Z,98560.80
2019-05-28T21:38:01.257Z,98561.37
2019-05-28T21:40:31.066Z,98564.55
2019-05-28T21:43:09.418Z,98571.45
2019-05-28T21:45:32.653Z,98571.30
2019-05-28T21:48:03.070Z,98571.07
2019-05-28T21:50:32.697Z,98577.51
2019-05-28T21:53:03.215Z,98579.69
2019-05-28T21:55:32.931Z,98588.42
2019-05-28T21:58:02.454Z,98585.93
2019-05-28T22:00:38.268Z,98589.27
2019-05-28T22:03:07.846Z,98592.28
2019-05-28T22:05:37.727Z,98597.77
2019-05-28T22:08:07.823Z,98598.34
2019-05-28T22:10:37.434Z,98602.71
2019-05-28T22:13:20.188Z,98598.80
2019-05-28T22:15:38.529Z,98596.81
2019-05-28T22:18:08.595Z,98602.69
2019-05-28T22:20:38.670Z,98601.05
2019-05-28T22:23:08.852Z,98598.73
2019-05-28T22:25:38.533Z,98606.25
2019-05-28T22:28:08.076Z,98607.22
2019-05-28T22:30:37.586Z,98601.68
2019-05-28T22:33:08.351Z,98607.23
2019-05-28T22:35:38.145Z,98609.17
2019-05-28T22:38:07.677Z,98612.63
2019-05-28T22:40:37.324Z,98608.48
2019-05-28T22:43:07.003Z,98615.58
2019-05-28T22:45:41.849Z,98613.92
2019-05-28T22:48:16.175Z,98616.59
2019-05-28T22:50:39.025Z,98612.80
2019-05-28T22:53:08.562Z,98621.05
2019-05-28T22:55:38.120Z,98621.68
2019-05-28T22:58:08.572Z,98628.14
2019-05-28T23:00:38.397Z,98628.25
2019-05-28T23:03:09.070Z,98631.26
2019-05-28T23:05:38.834Z,98627.27
2019-05-28T23:08:08.372Z,98639.25
2019-05-28T23:10:38.271Z,98643.41
2019-05-28T23:13:09.037Z,98637.47
2019-05-28T23:15:38.695Z,98645.88
2019-05-28T23:18:09.322Z,98641.08
2019-05-28T23:20:39.670Z,98640.53
2019-05-28T23:23:09.471Z,98646.38
2019-05-28T23:25:39.907Z,98641.03
2019-05-28T23:28:09.855Z,98646.59
2019-05-28T23:30:39.521Z,98653.25
2019-05-28T23:33:10.421Z,98655.97
2019-05-28T23:35:40.281Z,98659.61
2019-05-28T23:38:09.814Z,98666.89
2019-05-28T23:40:39.326Z,98666.92
2019-05-28T23:43:09.522Z,98670.38
2019-05-28T23:45:39.153Z,98662.22
2019-05-28T23:48:14.167Z,98674.73
2019-05-28T23:50:40.102Z,98671.08
2019-05-28T23:53:09.699Z,98674.81
2019-05-28T23:55:39.223Z,98675.72
2019-05-28T23:58:09.876Z,98685.75
