createdAt,value
2023-07-31T00:01:16.339Z,14.40
2023-07-31T00:03:46.008Z,14.34
2023-07-31T00:06:15.692Z,14.30
2023-07-31T00:08:45.319Z,14.23
2023-07-31T00:11:14.817Z,14.21
2023-07-31T00:13:44.374Z,14.17
2023-07-31T00:16:14.011Z,14.15
2023-07-31T00:18:44.944Z,14.15
2023-07-31T00:21:14.407Z,14.16
2023-07-31T00:23:43.844Z,14.17
2023-07-31T00:26:13.452Z,14.17
2023-07-31T00:28:43.015Z,14.17
2023-07-31T00:31:12.611Z,14.19
2023-07-31T00:33:42.143Z,14.19
2023-07-31T00:36:13.087Z,14.17
2023-07-31T00:38:42.711Z,14.15
2023-07-31T00:41:12.412Z,14.09
2023-07-31T00:43:42.006Z,14.03
2023-07-31T00:46:11.768Z,14.00
2023-07-31T00:48:42.344Z,13.98
2023-07-31T00:51:13.503Z,13.99
2023-07-31T00:53:44.741Z,14.00
2023-07-31T00:56:15.288Z,14.05
2023-07-31T00:58:44.888Z,14.11
2023-07-31T01:01:14.445Z,14.18
2023-07-31T01:03:45.374Z,14.23
2023-07-31T01:06:33.757Z,14.25
2023-07-31T01:09:08.668Z,14.26
2023-07-31T01:11:50.042Z,14.27
2023-07-31T01:14:19.761Z,14.30
2023-07-31T01:16:49.527Z,14.30
2023-07-31T01:19:24.514Z,14.31
2023-07-31T01:22:26.926Z,14.31
2023-07-31T01:25:17.620Z,14.31
2023-07-31T01:28:02.064Z,14.30
2023-07-31T01:30:38.341Z,14.31
2023-07-31T01:33:09.492Z,14.32
2023-07-31T01:35:40.722Z,14.31
2023-07-31T01:38:10.263Z,14.31
2023-07-31T01:40:39.850Z,14.33
2023-07-31T01:43:10.824Z,14.36
2023-07-31T01:45:40.373Z,14.39
2023-07-31T01:48:09.885Z,14.43
2023-07-31T01:50:39.349Z,14.45
2023-07-31T01:53:10.090Z,14.48
2023-07-31T01:55:39.695Z,14.49
2023-07-31T01:58:11.485Z,14.48
2023-07-31T02:00:41.598Z,14.47
2023-07-31T02:03:11.204Z,14.43
2023-07-31T02:05:47.077Z,14.41
2023-07-31T02:08:17.286Z,14.40
2023-07-31T02:10:46.814Z,14.43
2023-07-31T02:13:17.706Z,14.44
2023-07-31T02:15:48.153Z,14.47
2023-07-31T02:18:17.755Z,14.48
2023-07-31T02:20:52.178Z,14.45
2023-07-31T02:23:21.911Z,14.42
2023-07-31T02:25:51.401Z,14.40
2023-07-31T02:28:22.384Z,14.34
2023-07-31T02:30:53.568Z,14.28
2023-07-31T02:33:23.263Z,14.27
2023-07-31T02:35:52.814Z,14.21
2023-07-31T02:38:22.379Z,14.11
2023-07-31T02:40:51.967Z,14.05
2023-07-31T02:43:22.800Z,13.96
2023-07-31T02:45:54.651Z,13.91
2023-07-31T02:48:24.436Z,13.82
2023-07-31T02:50:54.061Z,13.72
2023-07-31T02:53:24.211Z,13.62
2023-07-31T02:55:53.809Z,13.52
2023-07-31T02:58:24.843Z,13.43
2023-07-31T03:00:54.446Z,13.38
2023-07-31T03:03:24.042Z,13.33
2023-07-31T03:05:54.019Z,13.27
2023-07-31T03:08:23.681Z,13.23
2023-07-31T03:10:53.164Z,13.20
2023-07-31T03:13:24.146Z,13.16
2023-07-31T03:15:53.744Z,13.15
2023-07-31T03:18:23.318Z,13.13
2023-07-31T03:20:53.049Z,13.13
2023-07-31T03:23:22.527Z,13.11
2023-07-31T03:25:59.558Z,13.08
2023-07-31T03:28:33.323Z,13.06
2023-07-31T03:31:03.102Z,13.03
2023-07-31T03:33:33.303Z,13.01
2023-07-31T03:36:03.104Z,12.98
2023-07-31T03:38:33.717Z,13.00
2023-07-31T03:41:03.456Z,13.00
2023-07-31T03:43:35.147Z,13.02
2023-07-31T03:46:04.717Z,13.08
2023-07-31T03:48:34.417Z,13.12
2023-07-31T03:51:04.046Z,13.19
2023-07-31T03:53:35.138Z,13.26
2023-07-31T03:56:04.842Z,13.33
2023-07-31T03:58:36.195Z,13.35
2023-07-31T04:01:06.146Z,13.37
2023-07-31T04:03:35.807Z,13.40
2023-07-31T04:06:05.425Z,13.40
2023-07-31T04:08:34.923Z,13.43
2023-07-31T04:11:04.513Z,13.40
2023-07-31T04:13:35.479Z,13.38
2023-07-31T04:16:05.516Z,13.34
2023-07-31T04:18:35.220Z,13.31
2023-07-31T04:21:04.931Z,13.28
2023-07-31T04:23:34.478Z,13.23
2023-07-31T04:26:04.109Z,13.20
2023-07-31T04:28:35.028Z,13.18
2023-07-31T04:31:05.525Z,13.14
2023-07-31T04:33:35.092Z,13.11
2023-07-31T04:36:05.253Z,13.14
2023-07-31T04:38:34.777Z,13.16
2023-07-31T04:41:04.986Z,13.18
2023-07-31T04:43:36.166Z,13.20
2023-07-31T04:46:05.810Z,13.23
2023-07-31T04:48:35.479Z,13.26
2023-07-31T04:51:05.203Z,13.30
2023-07-31T04:53:35.096Z,13.37
2023-07-31T04:56:04.946Z,13.44
2023-07-31T04:58:35.917Z,13.54
2023-07-31T05:01:05.543Z,13.68
2023-07-31T05:03:35.228Z,13.85
2023-07-31T05:06:05.002Z,14.06
2023-07-31T05:08:34.718Z,14.18
2023-07-31T05:11:05.497Z,14.35
2023-07-31T05:13:36.563Z,14.47
2023-07-31T05:16:06.382Z,14.60
2023-07-31T05:18:35.986Z,14.83
2023-07-31T05:21:05.694Z,15.05
2023-07-31T05:23:35.300Z,15.20
2023-07-31T05:26:10.659Z,15.29
2023-07-31T05:28:41.833Z,15.49
2023-07-31T05:31:11.408Z,15.61
2023-07-31T05:33:40.967Z,15.71
2023-07-31T05:36:10.440Z,15.84
2023-07-31T05:38:42.319Z,15.91
2023-07-31T05:41:13.618Z,15.90
2023-07-31T05:43:45.206Z,15.97
2023-07-31T05:46:14.833Z,15.99
2023-07-31T05:48:44.584Z,16.05
2023-07-31T05:51:14.291Z,16.03
2023-07-31T05:53:44.778Z,16.12
2023-07-31T05:56:14.339Z,16.14
2023-07-31T05:58:45.407Z,16.18
2023-07-31T06:01:15.105Z,16.21
2023-07-31T06:03:44.764Z,16.24
2023-07-31T06:06:14.621Z,16.30
2023-07-31T06:08:44.249Z,16.38
2023-07-31T06:11:14.095Z,16.48
2023-07-31T06:13:45.821Z,16.43
2023-07-31T06:16:15.577Z,16.44
2023-07-31T06:18:45.403Z,16.55
2023-07-31T06:21:18.000Z,16.60
2023-07-31T06:23:47.624Z,16.67
2023-07-31T06:26:17.201Z,16.70
2023-07-31T06:28:48.242Z,16.79
2023-07-31T06:31:24.275Z,16.83
2023-07-31T06:33:54.534Z,16.87
2023-07-31T06:36:27.160Z,16.95
2023-07-31T06:39:02.308Z,17.03
2023-07-31T06:41:32.342Z,17.11
2023-07-31T06:44:06.708Z,17.18
2023-07-31T06:46:36.238Z,17.33
2023-07-31T06:49:05.956Z,17.45
2023-07-31T06:51:36.987Z,17.50
2023-07-31T06:54:06.714Z,17.63
2023-07-31T06:56:39.859Z,17.69
2023-07-31T06:59:11.937Z,17.76
2023-07-31T07:01:41.516Z,17.73
2023-07-31T07:04:11.192Z,17.82
2023-07-31T07:06:41.147Z,17.82
2023-07-31T07:09:10.991Z,17.91
2023-07-31T07:11:40.591Z,18.03
2023-07-31T07:14:11.520Z,18.16
2023-07-31T07:16:42.493Z,18.28
2023-07-31T07:19:12.372Z,18.43
2023-07-31T07:21:42.279Z,18.46
2023-07-31T07:24:11.902Z,18.47
2023-07-31T07:26:41.661Z,18.46
2023-07-31T07:29:13.222Z,18.47
2023-07-31T07:31:42.692Z,18.51
2023-07-31T07:34:12.312Z,18.55
2023-07-31T07:36:42.240Z,18.59
2023-07-31T07:39:17.949Z,18.57
2023-07-31T07:41:47.646Z,18.62
2023-07-31T07:44:18.802Z,18.62
2023-07-31T07:46:48.449Z,18.63
2023-07-31T07:49:18.090Z,18.70
2023-07-31T07:51:47.636Z,18.79
2023-07-31T07:54:17.837Z,18.81
2023-07-31T07:56:47.358Z,18.85
2023-07-31T07:59:18.231Z,19.09
2023-07-31T08:01:47.754Z,19.30
2023-07-31T08:04:17.436Z,19.64
2023-07-31T08:06:47.017Z,19.87
2023-07-31T08:09:16.864Z,19.98
2023-07-31T08:11:46.496Z,19.91
2023-07-31T08:14:16.382Z,19.74
2023-07-31T08:16:48.405Z,19.68
2023-07-31T08:19:18.014Z,19.53
2023-07-31T08:21:47.693Z,19.47
2023-07-31T08:24:17.197Z,19.32
2023-07-31T08:26:47.217Z,19.28
2023-07-31T08:29:16.888Z,19.26
2023-07-31T08:31:47.983Z,19.20
2023-07-31T08:34:17.498Z,19.17
2023-07-31T08:36:52.860Z,19.10
2023-07-31T08:39:22.418Z,19.02
2023-07-31T08:41:52.071Z,18.94
2023-07-31T08:44:21.686Z,19.03
2023-07-31T08:46:53.623Z,19.04
2023-07-31T08:49:24.659Z,19.13
2023-07-31T08:51:59.120Z,19.31
2023-07-31T08:54:31.950Z,19.53
2023-07-31T08:57:02.620Z,19.72
2023-07-31T08:59:34.290Z,19.88
2023-07-31T09:02:10.166Z,19.97
2023-07-31T09:04:40.101Z,20.05
2023-07-31T09:07:10.895Z,20.16
2023-07-31T09:09:40.433Z,20.24
2023-07-31T09:12:10.738Z,20.35
2023-07-31T09:14:41.313Z,20.42
2023-07-31T09:17:12.975Z,20.38
2023-07-31T09:19:43.187Z,20.43
2023-07-31T09:22:12.722Z,20.47
2023-07-31T09:24:42.261Z,20.55
2023-07-31T09:27:11.764Z,20.54
2023-07-31T09:29:41.317Z,20.56
2023-07-31T09:32:19.148Z,20.70
2023-07-31T09:37:53.575Z,20.92
2023-07-31T09:40:32.225Z,21.06
2023-07-31T09:43:04.862Z,21.20
2023-07-31T09:45:41.735Z,21.21
2023-07-31T09:48:17.119Z,21.24
2023-07-31T09:50:50.897Z,21.58
2023-07-31T09:53:20.445Z,21.50
2023-07-31T09:55:50.169Z,21.49
2023-07-31T09:58:20.318Z,21.45
2023-07-31T10:00:50.338Z,21.46
2023-07-31T10:03:22.185Z,21.52
2023-07-31T10:05:54.566Z,21.58
2023-07-31T10:08:31.379Z,21.51
2023-07-31T10:11:03.716Z,21.60
2023-07-31T10:13:34.586Z,21.61
2023-07-31T10:16:04.688Z,21.71
2023-07-31T10:18:37.648Z,21.92
2023-07-31T10:21:08.136Z,22.00
2023-07-31T10:23:39.963Z,21.95
2023-07-31T10:26:10.847Z,21.84
2023-07-31T10:28:41.657Z,21.84
2023-07-31T10:31:11.448Z,21.76
2023-07-31T10:33:43.153Z,21.71
2023-07-31T10:36:17.773Z,21.73
2023-07-31T10:38:47.623Z,21.65
2023-07-31T10:41:17.326Z,21.79
2023-07-31T10:43:49.218Z,22.01
2023-07-31T10:46:18.776Z,22.41
2023-07-31T10:49:01.802Z,22.70
2023-07-31T10:51:43.058Z,22.88
2023-07-31T10:54:20.285Z,23.09
2023-07-31T10:56:53.995Z,23.24
2023-07-31T10:59:30.335Z,23.57
2023-07-31T11:02:03.462Z,23.53
2023-07-31T11:04:34.602Z,23.43
2023-07-31T11:07:09.409Z,23.43
2023-07-31T11:09:41.508Z,23.62
2023-07-31T11:12:11.589Z,23.78
2023-07-31T11:14:41.134Z,23.75
2023-07-31T11:17:11.128Z,23.55
2023-07-31T11:19:43.113Z,23.50
2023-07-31T11:22:13.623Z,23.81
2023-07-31T11:24:45.369Z,23.93
2023-07-31T11:27:15.055Z,24.24
2023-07-31T11:29:44.597Z,24.32
2023-07-31T11:32:19.480Z,24.42
2023-07-31T11:34:57.152Z,24.28
2023-07-31T11:37:28.288Z,24.34
2023-07-31T11:40:05.062Z,24.37
2023-07-31T11:42:34.732Z,24.26
2023-07-31T11:45:06.340Z,24.49
2023-07-31T11:47:37.670Z,24.74
2023-07-31T11:50:14.120Z,24.92
2023-07-31T11:52:48.572Z,25.06
2023-07-31T11:55:19.241Z,24.96
2023-07-31T11:57:50.046Z,25.14
2023-07-31T12:00:20.232Z,25.27
2023-07-31T12:02:50.450Z,25.62
2023-07-31T12:05:21.706Z,25.56
2023-07-31T12:07:54.169Z,25.52
2023-07-31T12:10:28.795Z,25.49
2023-07-31T12:13:01.976Z,25.76
2023-07-31T12:15:37.895Z,25.78
2023-07-31T12:18:11.069Z,25.68
2023-07-31T12:20:48.202Z,25.46
2023-07-31T12:23:20.241Z,25.30
2023-07-31T12:25:50.077Z,25.29
2023-07-31T12:28:25.284Z,25.02
2023-07-31T12:30:59.451Z,25.36
2023-07-31T12:33:39.033Z,25.38
2023-07-31T12:36:14.329Z,25.51
2023-07-31T12:38:47.841Z,25.85
2023-07-31T12:41:17.798Z,26.33
2023-07-31T12:43:51.125Z,26.57
2023-07-31T12:46:21.266Z,26.71
2023-07-31T12:48:50.923Z,26.93
2023-07-31T12:51:22.094Z,27.21
2023-07-31T12:53:51.584Z,27.56
2023-07-31T12:56:21.230Z,27.37
2023-07-31T12:58:50.801Z,27.10
2023-07-31T13:01:20.377Z,26.83
2023-07-31T13:03:50.131Z,26.44
2023-07-31T13:06:21.138Z,26.35
2023-07-31T13:08:50.744Z,26.33
2023-07-31T13:11:20.276Z,25.86
2023-07-31T13:13:49.819Z,25.79
2023-07-31T13:16:19.476Z,25.94
2023-07-31T13:18:49.030Z,26.14
2023-07-31T13:21:21.232Z,26.38
2023-07-31T13:23:52.228Z,26.39
2023-07-31T13:26:21.910Z,26.48
2023-07-31T13:28:51.587Z,26.46
2023-07-31T13:31:21.265Z,26.42
2023-07-31T13:33:50.838Z,26.60
2023-07-31T13:36:20.418Z,26.50
2023-07-31T13:38:54.234Z,26.63
2023-07-31T13:41:23.856Z,26.67
2023-07-31T13:43:53.563Z,26.46
2023-07-31T13:46:23.226Z,26.26
2023-07-31T13:48:52.687Z,26.03
2023-07-31T13:51:22.305Z,25.76
2023-07-31T13:53:53.416Z,25.64
2023-07-31T13:56:23.008Z,25.39
2023-07-31T13:58:53.122Z,25.49
2023-07-31T14:01:22.752Z,25.49
2023-07-31T14:03:52.447Z,25.59
2023-07-31T14:06:25.109Z,25.59
2023-07-31T14:08:59.068Z,25.45
2023-07-31T14:11:29.418Z,25.37
2023-07-31T14:13:59.110Z,25.07
2023-07-31T14:16:30.022Z,24.83
2023-07-31T14:19:00.873Z,24.84
2023-07-31T14:21:33.138Z,24.93
2023-07-31T14:24:04.590Z,25.34
2023-07-31T14:26:34.551Z,25.63
2023-07-31T14:29:04.132Z,25.62
2023-07-31T14:31:33.769Z,25.75
2023-07-31T14:34:03.793Z,25.68
2023-07-31T14:36:33.586Z,25.58
2023-07-31T14:39:04.511Z,25.27
2023-07-31T14:41:34.286Z,25.05
2023-07-31T14:44:03.751Z,24.87
2023-07-31T14:46:33.391Z,24.74
2023-07-31T14:49:03.196Z,24.54
2023-07-31T14:51:32.762Z,24.35
2023-07-31T14:54:03.700Z,24.16
2023-07-31T14:56:33.301Z,23.98
2023-07-31T14:59:03.069Z,23.81
2023-07-31T15:01:32.713Z,23.76
2023-07-31T15:04:02.429Z,23.56
2023-07-31T15:06:32.086Z,23.44
2023-07-31T15:09:03.195Z,23.32
2023-07-31T15:11:32.764Z,23.17
2023-07-31T15:14:02.595Z,23.01
2023-07-31T15:16:32.595Z,22.87
2023-07-31T15:19:02.320Z,22.79
2023-07-31T15:21:32.037Z,22.70
2023-07-31T15:24:04.453Z,22.52
2023-07-31T15:26:34.065Z,22.47
2023-07-31T15:29:09.851Z,22.35
2023-07-31T15:31:40.581Z,22.23
2023-07-31T15:34:10.393Z,22.16
2023-07-31T15:36:40.321Z,22.09
2023-07-31T15:39:37.071Z,22.01
2023-07-31T15:42:10.192Z,21.93
2023-07-31T15:44:40.246Z,21.87
2023-07-31T15:47:09.931Z,21.85
2023-07-31T15:49:39.889Z,21.90
2023-07-31T15:52:10.209Z,21.96
2023-07-31T15:54:41.061Z,22.03
2023-07-31T15:57:10.551Z,22.03
2023-07-31T15:59:40.047Z,22.05
2023-07-31T16:02:12.625Z,22.03
2023-07-31T16:04:42.969Z,21.99
2023-07-31T16:07:22.440Z,21.95
2023-07-31T16:09:52.176Z,21.92
2023-07-31T16:12:21.660Z,21.84
2023-07-31T16:14:53.741Z,21.77
2023-07-31T16:17:23.279Z,21.69
2023-07-31T16:19:52.950Z,21.58
2023-07-31T16:22:23.927Z,21.51
2023-07-31T16:24:56.208Z,21.36
2023-07-31T16:27:26.185Z,21.18
2023-07-31T16:29:55.993Z,21.05
2023-07-31T16:32:26.057Z,20.98
2023-07-31T16:34:55.662Z,20.91
2023-07-31T16:37:29.561Z,20.86
2023-07-31T16:39:59.127Z,20.84
2023-07-31T16:42:29.836Z,20.82
2023-07-31T16:44:59.314Z,20.80
2023-07-31T16:47:29.257Z,20.79
2023-07-31T16:49:58.793Z,20.78
2023-07-31T16:52:29.748Z,20.81
2023-07-31T16:54:59.671Z,20.83
2023-07-31T16:57:29.135Z,20.85
2023-07-31T16:59:58.767Z,20.87
2023-07-31T17:02:28.445Z,20.91
2023-07-31T17:04:58.117Z,20.89
2023-07-31T17:07:29.050Z,20.88
2023-07-31T17:09:59.903Z,20.89
2023-07-31T17:12:29.608Z,20.90
2023-07-31T17:14:59.095Z,20.88
2023-07-31T17:17:29.385Z,20.88
2023-07-31T17:19:58.975Z,20.86
2023-07-31T17:22:42.632Z,20.85
2023-07-31T17:25:19.770Z,20.87
2023-07-31T17:27:52.222Z,20.87
2023-07-31T17:30:22.966Z,20.88
2023-07-31T17:32:58.752Z,20.89
2023-07-31T17:35:28.270Z,20.88
2023-07-31T17:37:59.417Z,20.91
2023-07-31T17:40:29.748Z,20.91
2023-07-31T17:42:59.239Z,20.91
2023-07-31T17:45:28.773Z,20.91
2023-07-31T17:47:58.280Z,20.91
2023-07-31T17:50:28.118Z,20.94
2023-07-31T17:52:59.095Z,20.89
2023-07-31T17:55:28.700Z,20.84
2023-07-31T17:57:58.361Z,20.83
2023-07-31T18:00:27.921Z,20.86
2023-07-31T18:02:57.577Z,20.86
2023-07-31T18:05:27.244Z,20.86
2023-07-31T18:07:58.179Z,20.87
2023-07-31T18:10:27.702Z,20.82
2023-07-31T18:12:57.641Z,20.79
2023-07-31T18:15:27.207Z,20.75
2023-07-31T18:17:56.935Z,20.70
2023-07-31T18:20:26.526Z,20.66
2023-07-31T18:22:56.179Z,20.59
2023-07-31T18:25:27.169Z,20.56
2023-07-31T18:27:56.702Z,20.49
2023-07-31T18:30:26.292Z,20.40
2023-07-31T18:32:56.509Z,20.25
2023-07-31T18:35:26.292Z,20.13
2023-07-31T18:37:55.784Z,20.00
2023-07-31T18:40:26.754Z,19.86
2023-07-31T18:42:58.015Z,19.73
2023-07-31T18:45:27.534Z,19.59
2023-07-31T18:47:57.097Z,19.45
2023-07-31T18:50:26.713Z,19.33
2023-07-31T18:52:56.324Z,19.23
2023-07-31T18:55:27.334Z,19.12
2023-07-31T18:57:57.744Z,19.00
2023-07-31T19:00:27.558Z,18.89
2023-07-31T19:02:57.352Z,18.84
2023-07-31T19:06:06.876Z,18.80
2023-07-31T19:08:37.173Z,18.77
2023-07-31T19:11:10.556Z,18.72
2023-07-31T19:13:42.518Z,18.64
2023-07-31T19:16:12.539Z,18.58
2023-07-31T19:18:42.103Z,18.46
2023-07-31T19:21:14.753Z,18.34
2023-07-31T19:23:45.709Z,18.22
2023-07-31T19:26:16.688Z,18.11
2023-07-31T19:28:46.580Z,17.98
2023-07-31T19:31:16.409Z,17.92
2023-07-31T19:33:46.099Z,17.88
2023-07-31T19:36:15.866Z,17.86
2023-07-31T19:38:45.498Z,17.80
2023-07-31T19:41:16.875Z,17.76
2023-07-31T19:43:46.819Z,17.73
2023-07-31T19:46:16.566Z,17.74
2023-07-31T19:48:46.260Z,17.78
2023-07-31T19:51:16.116Z,17.85
2023-07-31T19:53:45.694Z,17.88
2023-07-31T19:56:16.602Z,17.86
2023-07-31T19:58:46.151Z,17.86
2023-07-31T20:01:15.881Z,17.81
2023-07-31T20:03:45.378Z,17.79
2023-07-31T20:06:14.981Z,17.74
2023-07-31T20:08:44.535Z,17.68
2023-07-31T20:11:15.418Z,17.65
2023-07-31T20:13:44.939Z,17.60
2023-07-31T20:16:14.484Z,17.56
2023-07-31T20:18:45.040Z,17.55
2023-07-31T20:21:14.630Z,17.52
2023-07-31T20:23:45.888Z,17.52
2023-07-31T20:26:16.991Z,17.49
2023-07-31T20:28:47.384Z,17.45
2023-07-31T20:31:18.021Z,17.43
2023-07-31T20:33:47.674Z,17.40
2023-07-31T20:36:17.416Z,17.44
2023-07-31T20:38:46.974Z,17.49
2023-07-31T20:41:18.000Z,17.54
2023-07-31T20:43:47.612Z,17.64
2023-07-31T20:46:20.422Z,17.67
2023-07-31T20:48:50.397Z,17.70
2023-07-31T20:51:21.318Z,17.70
2023-07-31T20:53:52.761Z,17.73
2023-07-31T20:56:23.859Z,17.79
2023-07-31T20:58:53.396Z,17.86
2023-07-31T21:01:23.096Z,17.97
2023-07-31T21:03:54.541Z,18.06
2023-07-31T21:06:24.364Z,18.20
2023-07-31T21:08:53.937Z,18.28
2023-07-31T21:11:24.950Z,18.30
2023-07-31T21:13:54.584Z,18.38
2023-07-31T21:16:25.405Z,18.45
2023-07-31T21:18:56.410Z,18.56
2023-07-31T21:21:26.137Z,18.59
2023-07-31T21:23:58.297Z,18.57
2023-07-31T21:26:29.151Z,18.57
2023-07-31T21:28:58.734Z,18.57
2023-07-31T21:31:28.278Z,18.62
2023-07-31T21:33:57.967Z,18.73
2023-07-31T21:36:27.406Z,18.84
2023-07-31T21:39:00.242Z,18.99
2023-07-31T21:41:31.858Z,18.98
2023-07-31T21:44:01.535Z,18.99
2023-07-31T21:46:31.188Z,19.06
2023-07-31T21:49:00.709Z,18.98
2023-07-31T21:51:30.219Z,18.93
2023-07-31T21:53:59.681Z,18.90
2023-07-31T21:56:29.219Z,18.81
2023-07-31T21:59:00.112Z,18.74
2023-07-31T22:01:29.666Z,18.70
2023-07-31T22:03:59.171Z,18.72
2023-07-31T22:06:28.666Z,18.72
2023-07-31T22:08:58.740Z,18.68
2023-07-31T22:11:28.336Z,18.74
2023-07-31T22:13:59.223Z,18.67
2023-07-31T22:16:28.944Z,18.68
2023-07-31T22:18:58.529Z,18.64
2023-07-31T22:21:28.235Z,18.74
2023-07-31T22:23:57.735Z,18.74
2023-07-31T22:26:27.289Z,18.73
2023-07-31T22:28:56.854Z,18.60
2023-07-31T22:31:27.737Z,18.53
2023-07-31T22:33:57.214Z,18.46
2023-07-31T22:36:26.759Z,18.38
2023-07-31T22:38:56.281Z,18.32
2023-07-31T22:41:25.743Z,18.24
2023-07-31T22:43:55.254Z,18.19
2023-07-31T22:46:25.343Z,18.16
2023-07-31T22:48:56.306Z,18.12
2023-07-31T22:51:25.839Z,18.10
2023-07-31T22:54:09.314Z,18.05
2023-07-31T22:56:42.815Z,18.02
2023-07-31T22:59:12.593Z,17.97
2023-07-31T23:01:42.201Z,17.94
2023-07-31T23:04:13.220Z,17.91
2023-07-31T23:06:42.846Z,17.89
2023-07-31T23:09:12.480Z,17.87
2023-07-31T23:11:41.992Z,17.84
2023-07-31T23:14:11.476Z,17.81
2023-07-31T23:16:41.236Z,17.80
2023-07-31T23:19:12.363Z,17.77
2023-07-31T23:21:42.126Z,17.75
2023-07-31T23:24:11.609Z,17.72
2023-07-31T23:26:41.290Z,17.69
2023-07-31T23:29:10.997Z,17.69
2023-07-31T23:31:40.602Z,17.65
2023-07-31T23:34:10.178Z,17.63
2023-07-31T23:36:43.150Z,17.58
2023-07-31T23:39:12.639Z,17.54
2023-07-31T23:41:42.167Z,17.51
2023-07-31T23:44:12.577Z,17.48
2023-07-31T23:46:47.149Z,17.47
2023-07-31T23:49:18.164Z,17.43
2023-07-31T23:51:49.091Z,17.39
2023-07-31T23:54:18.616Z,17.34
2023-07-31T23:56:48.096Z,17.31
2023-07-31T23:59:17.720Z,17.30
