createdAt,value
2017-11-14T01:51:29.144Z,13.40
2017-11-14T01:54:16.285Z,15.00
2017-11-14T01:56:56.206Z,13.83
2017-11-14T02:44:56.296Z,29.20
2017-11-14T02:47:27.852Z,36.30
2017-11-14T03:43:39.989Z,16.90
2017-11-14T03:49:57.703Z,17.23
2017-11-14T04:02:00.403Z,17.53
2017-11-14T05:43:19.895Z,17.00
2017-11-14T05:48:49.219Z,19.83
2017-11-14T05:51:23.885Z,15.10
2017-11-14T05:53:53.321Z,16.60
2017-11-14T06:06:11.957Z,21.93
2017-11-14T06:08:52.133Z,19.83
2017-11-14T06:11:25.863Z,19.03
2017-11-14T06:16:58.515Z,16.80
2017-11-14T06:19:28.737Z,12.83
2017-11-14T06:21:57.869Z,10.97
2017-11-14T06:24:31.784Z,12.00
2017-11-14T06:27:29.885Z,14.80
2017-11-14T06:33:36.923Z,14.70
2017-11-14T08:43:09.025Z,14.57
2017-11-14T08:45:37.531Z,21.20
2017-11-14T08:57:05.377Z,29.70
2017-11-14T08:59:40.005Z,20.07
2017-11-14T09:02:18.376Z,18.73
2017-11-14T09:07:58.830Z,21.50
2017-11-14T09:10:34.867Z,18.50
2017-11-14T09:13:13.740Z,16.27
2017-11-14T09:16:06.356Z,26.40
2017-11-14T09:36:04.447Z,17.73
2017-11-14T09:41:26.582Z,18.17
2017-11-14T09:44:08.885Z,16.30
2017-11-14T18:00:25.557Z,24.13
2017-11-14T18:02:54.581Z,29.73
2017-11-14T18:05:25.852Z,27.43
2017-11-14T18:07:54.187Z,31.43
2017-11-14T18:10:22.623Z,26.63
2017-11-14T18:12:51.103Z,29.20
2017-11-14T18:15:19.369Z,26.40
2017-11-14T18:17:48.117Z,28.33
2017-11-14T18:20:16.396Z,27.20
2017-11-14T18:22:45.317Z,27.50
2017-11-14T18:25:13.708Z,36.90
2017-11-14T18:27:42.212Z,36.93
2017-11-14T18:30:10.500Z,42.10
2017-11-14T18:32:38.930Z,36.50
2017-11-14T18:35:07.193Z,44.00
2017-11-14T18:37:35.507Z,51.63
2017-11-14T18:40:03.802Z,37.57
2017-11-14T18:42:32.945Z,32.23
2017-11-14T18:45:01.360Z,38.53
2017-11-14T18:47:29.692Z,38.13
2017-11-14T18:49:58.001Z,46.47
2017-11-14T18:52:26.654Z,43.77
2017-11-14T18:54:55.842Z,49.30
2017-11-14T18:57:24.292Z,41.27
2017-11-14T18:59:53.520Z,43.73
2017-11-14T19:02:21.815Z,39.37
2017-11-14T19:04:50.071Z,35.73
2017-11-14T19:07:18.476Z,48.93
2017-11-14T19:09:46.812Z,35.40
2017-11-14T19:12:15.082Z,51.87
2017-11-14T19:14:44.321Z,49.73
2017-11-14T19:17:12.621Z,52.77
2017-11-14T19:19:40.908Z,42.20
2017-11-14T19:22:09.211Z,44.73
2017-11-14T19:24:38.230Z,40.07
2017-11-14T19:27:07.549Z,42.63
2017-11-14T19:29:36.459Z,38.63
2017-11-14T19:32:05.847Z,42.40
2017-11-14T19:34:35.633Z,42.13
2017-11-14T19:37:04.009Z,37.70
2017-11-14T19:39:32.325Z,40.60
2017-11-14T19:42:01.354Z,44.33
2017-11-14T19:44:32.344Z,45.63
2017-11-14T19:47:00.814Z,37.70
2017-11-14T19:49:29.566Z,43.13
2017-11-14T19:51:58.684Z,39.40
2017-11-14T19:54:26.996Z,34.63
2017-11-14T19:56:55.531Z,39.37
2017-11-14T19:59:24.094Z,36.57
2017-11-14T20:01:53.144Z,50.80
2017-11-14T20:04:22.349Z,37.70
2017-11-14T20:06:50.891Z,39.53
2017-11-14T20:09:19.185Z,41.70
2017-11-14T20:11:47.489Z,35.53
2017-11-14T20:14:15.814Z,46.87
2017-11-14T20:16:46.476Z,34.07
2017-11-14T20:19:15.466Z,38.97
2017-11-14T20:21:44.127Z,37.57
2017-11-14T20:24:12.435Z,39.83
2017-11-14T20:26:40.755Z,37.07
2017-11-14T20:29:09.025Z,32.73
2017-11-14T20:31:38.141Z,37.43
2017-11-14T20:34:06.496Z,39.67
2017-11-14T20:36:34.770Z,34.13
2017-11-14T20:39:02.998Z,32.27
2017-11-14T20:41:31.350Z,34.00
2017-11-14T20:43:59.650Z,47.03
2017-11-14T20:46:28.594Z,31.87
2017-11-14T20:49:04.030Z,36.57
2017-11-14T20:51:32.496Z,34.17
2017-11-14T20:54:00.869Z,35.73
2017-11-14T20:56:29.157Z,34.83
2017-11-14T20:58:57.509Z,30.50
2017-11-14T21:01:25.834Z,33.47
2017-11-14T21:03:54.907Z,45.13
2017-11-14T21:06:23.179Z,38.13
2017-11-14T21:08:51.461Z,43.90
2017-11-14T21:11:20.471Z,33.53
2017-11-14T21:13:49.586Z,40.13
2017-11-14T21:16:18.598Z,38.53
2017-11-14T21:18:46.869Z,32.83
2017-11-14T21:21:15.205Z,39.87
2017-11-14T21:23:43.459Z,29.60
2017-11-14T21:26:11.683Z,33.97
2017-11-14T21:28:40.030Z,31.30
2017-11-14T21:31:08.289Z,30.53
2017-11-14T21:33:37.505Z,38.23
2017-11-14T21:36:05.782Z,38.57
2017-11-14T21:38:34.058Z,34.23
2017-11-14T21:41:02.512Z,34.13
2017-11-14T21:43:30.925Z,31.23
2017-11-14T21:46:00.023Z,31.27
2017-11-14T21:48:29.111Z,33.70
2017-11-14T21:50:57.374Z,25.60
2017-11-14T21:53:25.780Z,37.87
2017-11-14T21:55:54.801Z,28.80
2017-11-14T21:58:23.056Z,29.13
2017-11-14T22:00:51.349Z,27.73
2017-11-14T22:03:19.640Z,29.43
2017-11-14T22:05:47.931Z,31.23
2017-11-14T22:08:16.372Z,29.87
2017-11-14T22:10:44.715Z,35.93
2017-11-14T22:13:13.809Z,25.37
2017-11-14T22:15:42.274Z,35.47
2017-11-14T22:18:10.561Z,36.47
2017-11-14T22:20:38.900Z,29.17
2017-11-14T22:23:07.203Z,31.63
2017-11-14T22:25:35.481Z,24.70
2017-11-14T22:28:03.761Z,30.10
2017-11-14T22:30:32.071Z,27.77
2017-11-14T22:33:00.344Z,22.03
2017-11-14T22:35:29.362Z,32.43
2017-11-14T22:37:57.658Z,24.57
2017-11-14T22:40:25.918Z,27.23
2017-11-14T22:42:54.220Z,28.23
2017-11-14T22:45:22.521Z,26.43
2017-11-14T22:47:50.815Z,25.57
2017-11-14T22:50:19.851Z,31.53
2017-11-14T22:52:48.120Z,27.87
2017-11-14T22:55:16.429Z,22.70
2017-11-14T22:57:44.712Z,28.03
2017-11-14T23:13:47.193Z,25.17
2017-11-14T23:16:16.295Z,36.80
2017-11-14T23:18:45.298Z,25.87
2017-11-14T23:21:13.566Z,28.37
2017-11-14T23:23:41.848Z,27.50
2017-11-14T23:26:10.107Z,34.60
2017-11-14T23:28:40.222Z,31.03
2017-11-14T23:31:09.259Z,27.43
2017-11-14T23:33:37.601Z,28.70
2017-11-14T23:36:06.666Z,32.90
2017-11-14T23:38:34.924Z,33.60
2017-11-14T23:41:03.199Z,37.77
2017-11-14T23:43:31.489Z,37.20
2017-11-14T23:45:59.794Z,35.00
2017-11-14T23:48:28.878Z,29.97
2017-11-14T23:50:57.957Z,35.77
2017-11-14T23:53:26.255Z,33.83
2017-11-14T23:55:55.338Z,36.90
2017-11-14T23:58:23.697Z,36.60
