createdAt,value
2023-02-26T19:51:23.889Z,102537.97
2023-02-26T19:54:05.144Z,102561.31
2023-02-26T19:56:33.608Z,102562.00
2023-02-26T19:59:03.515Z,102579.88
2023-02-26T20:01:31.972Z,102572.97
2023-02-26T20:04:01.079Z,102520.06
2023-02-26T20:06:32.601Z,102577.38
2023-02-26T20:09:01.187Z,102580.34
2023-02-26T20:11:29.669Z,102594.28
2023-02-26T20:13:57.649Z,102581.25
2023-02-26T20:16:27.828Z,102584.47
2023-02-26T20:18:55.992Z,102589.88
2023-02-26T20:21:24.696Z,102572.19
2023-02-26T20:23:54.961Z,102585.34
2023-02-26T20:26:23.137Z,102594.03
2023-02-26T20:28:51.615Z,102590.59
2023-02-26T20:31:20.012Z,102561.88
2023-02-26T20:33:48.203Z,102549.38
2023-02-26T20:36:16.501Z,102591.53
2023-02-26T20:38:44.987Z,102602.19
2023-02-26T20:41:16.854Z,102602.94
2023-02-26T20:43:45.497Z,102562.13
2023-02-26T20:46:14.178Z,102555.78
2023-02-26T20:48:44.120Z,102611.75
2023-02-26T20:51:13.210Z,102610.34
2023-02-26T20:53:41.188Z,102607.00
2023-02-26T20:56:09.531Z,102607.88
2023-02-26T20:58:39.543Z,102613.53
2023-02-26T21:01:07.576Z,102594.78
2023-02-26T21:03:35.651Z,102585.72
2023-02-26T21:06:03.978Z,102615.44
2023-02-26T21:08:33.503Z,102613.16
2023-02-26T21:11:02.119Z,102585.50
2023-02-26T21:13:30.412Z,102612.78
2023-02-26T21:16:00.955Z,102610.66
2023-02-26T21:18:29.009Z,102601.41
2023-02-26T21:20:57.370Z,102606.41
2023-02-26T21:23:25.409Z,102590.91
2023-02-26T21:25:53.492Z,102613.28
2023-02-26T21:28:21.743Z,102623.25
2023-02-26T21:30:52.652Z,102620.69
2023-02-26T21:33:22.383Z,102622.06
2023-02-26T21:35:51.620Z,102612.16
2023-02-26T21:38:19.753Z,102590.31
2023-02-26T21:40:48.983Z,102631.66
2023-02-26T21:43:17.635Z,102616.84
2023-02-26T21:45:45.668Z,102620.38
2023-02-26T21:48:13.997Z,102632.50
2023-02-26T21:50:43.471Z,102626.88
2023-02-26T21:53:11.490Z,102628.25
2023-02-26T21:55:39.773Z,102635.28
2023-02-26T21:58:08.049Z,102616.16
2023-02-26T22:00:36.013Z,102632.78
2023-02-26T22:03:04.294Z,102639.91
2023-02-26T22:05:32.308Z,102636.50
2023-02-26T22:08:01.727Z,102644.66
2023-02-26T22:10:30.147Z,102615.16
2023-02-26T22:12:58.245Z,102650.31
2023-02-26T22:15:26.449Z,102638.69
2023-02-26T22:17:54.692Z,102647.38
2023-02-26T22:20:22.873Z,102635.97
2023-02-26T22:22:51.846Z,102627.19
2023-02-26T22:25:21.453Z,102658.78
2023-02-26T22:27:49.519Z,102607.38
2023-02-26T22:30:18.009Z,102651.94
2023-02-26T22:32:46.866Z,102653.44
2023-02-26T22:35:14.940Z,102669.13
2023-02-26T22:37:43.358Z,102641.56
2023-02-26T22:40:13.649Z,102669.81
2023-02-26T22:42:44.389Z,102662.63
2023-02-26T22:45:17.167Z,102658.03
2023-02-26T22:47:45.617Z,102676.66
2023-02-26T22:50:15.364Z,102677.06
2023-02-26T22:52:43.733Z,102654.06
2023-02-26T22:55:12.680Z,102686.56
2023-02-26T22:57:42.288Z,102685.44
2023-02-26T23:00:15.031Z,102681.59
2023-02-26T23:02:43.456Z,102672.50
2023-02-26T23:05:12.179Z,102687.50
2023-02-26T23:07:41.596Z,102680.59
2023-02-26T23:10:12.635Z,102668.09
2023-02-26T23:12:42.469Z,102685.00
2023-02-26T23:15:11.863Z,102677.31
2023-02-26T23:17:39.835Z,102673.16
2023-02-26T23:20:10.522Z,102665.59
2023-02-26T23:22:39.021Z,102674.09
2023-02-26T23:25:07.553Z,102667.75
2023-02-26T23:27:35.709Z,102670.66
2023-02-26T23:30:05.978Z,102657.28
2023-02-26T23:32:34.027Z,102652.25
2023-02-26T23:35:02.262Z,102646.78
2023-02-26T23:37:30.924Z,102652.16
2023-02-26T23:39:58.866Z,102653.09
2023-02-26T23:42:27.093Z,102628.59
2023-02-26T23:44:55.122Z,102646.47
2023-02-26T23:47:24.578Z,102625.34
2023-02-26T23:49:52.632Z,102623.81
2023-02-26T23:52:20.925Z,102652.72
2023-02-26T23:54:49.088Z,102635.38
2023-02-26T23:57:17.293Z,102656.72
2023-02-26T23:59:45.502Z,102657.63
