createdAt,value
2018-07-03T00:00:47.047Z,16.70
2018-07-03T00:03:15.369Z,16.60
2018-07-03T00:05:43.693Z,16.60
2018-07-03T00:08:12.054Z,16.50
2018-07-03T00:10:40.231Z,16.50
2018-07-03T00:13:08.408Z,16.40
2018-07-03T00:15:36.584Z,16.40
2018-07-03T00:18:04.971Z,16.40
2018-07-03T00:20:33.174Z,16.30
2018-07-03T00:23:01.409Z,16.30
2018-07-03T00:25:29.591Z,16.20
2018-07-03T00:27:57.871Z,16.20
2018-07-03T00:30:26.150Z,16.10
2018-07-03T00:32:54.473Z,16.10
2018-07-03T00:35:22.701Z,16.10
2018-07-03T00:37:50.953Z,16.00
2018-07-03T00:40:19.186Z,16.00
2018-07-03T00:42:47.572Z,16.00
2018-07-03T00:45:15.793Z,16.00
2018-07-03T00:47:43.950Z,15.90
2018-07-03T00:50:12.131Z,15.90
2018-07-03T00:52:40.407Z,15.90
2018-07-03T00:55:08.636Z,15.80
2018-07-03T00:57:36.870Z,15.80
2018-07-03T01:00:16.615Z,15.70
2018-07-03T01:02:44.883Z,15.70
2018-07-03T01:05:13.212Z,15.60
2018-07-03T01:07:41.429Z,15.60
2018-07-03T01:10:09.605Z,15.50
2018-07-03T01:12:37.769Z,15.50
2018-07-03T01:15:05.956Z,15.40
2018-07-03T01:17:34.135Z,15.40
2018-07-03T01:20:02.402Z,15.30
2018-07-03T01:22:30.671Z,15.20
2018-07-03T01:24:58.844Z,15.20
2018-07-03T01:27:27.078Z,15.10
2018-07-03T01:29:55.416Z,15.10
2018-07-03T01:32:23.686Z,15.00
2018-07-03T01:34:51.968Z,15.00
2018-07-03T01:37:20.244Z,14.90
2018-07-03T01:39:48.496Z,14.90
2018-07-03T01:42:16.664Z,14.80
2018-07-03T01:44:44.867Z,14.80
2018-07-03T01:47:13.767Z,14.80
2018-07-03T01:49:42.176Z,14.80
2018-07-03T01:52:10.395Z,14.80
2018-07-03T01:54:38.685Z,14.70
2018-07-03T01:57:06.961Z,14.70
2018-07-03T01:59:35.213Z,14.70
2018-07-03T02:02:03.433Z,14.70
2018-07-03T02:04:31.678Z,14.60
2018-07-03T02:06:59.964Z,14.60
2018-07-03T02:09:28.236Z,14.60
2018-07-03T02:11:56.468Z,14.50
2018-07-03T02:14:24.689Z,14.50
2018-07-03T02:16:52.952Z,14.50
2018-07-03T02:19:21.264Z,14.40
2018-07-03T02:21:49.484Z,14.40
2018-07-03T02:24:17.648Z,14.40
2018-07-03T02:26:45.842Z,14.30
2018-07-03T02:29:14.208Z,14.30
2018-07-03T02:31:42.395Z,14.30
2018-07-03T02:34:10.709Z,14.20
2018-07-03T02:36:39.013Z,14.20
2018-07-03T02:39:08.271Z,14.20
2018-07-03T02:41:36.433Z,14.10
2018-07-03T02:44:04.793Z,14.10
2018-07-03T02:46:33.063Z,14.10
2018-07-03T02:49:01.305Z,14.10
2018-07-03T02:51:29.477Z,14.10
2018-07-03T02:53:57.792Z,14.00
2018-07-03T02:56:27.016Z,14.00
2018-07-03T02:58:55.333Z,13.90
2018-07-03T03:01:23.603Z,13.90
2018-07-03T03:03:51.812Z,13.90
2018-07-03T03:06:19.987Z,13.80
2018-07-03T03:08:48.250Z,13.80
2018-07-03T03:11:16.667Z,13.80
2018-07-03T03:13:44.912Z,13.70
2018-07-03T03:16:15.013Z,13.70
2018-07-03T03:18:43.693Z,13.70
2018-07-03T03:21:11.877Z,13.70
2018-07-03T03:23:40.069Z,13.60
2018-07-03T03:26:08.313Z,13.60
2018-07-03T03:28:36.523Z,13.60
2018-07-03T03:31:04.865Z,13.60
2018-07-03T03:33:33.068Z,13.50
2018-07-03T03:36:01.319Z,13.50
2018-07-03T03:38:29.544Z,13.50
2018-07-03T03:40:57.915Z,13.50
2018-07-03T03:43:26.172Z,13.40
2018-07-03T03:45:54.473Z,13.40
2018-07-03T03:48:22.712Z,13.40
2018-07-03T03:50:50.888Z,13.40
2018-07-03T03:53:19.050Z,13.40
2018-07-03T03:55:47.260Z,13.40
2018-07-03T03:58:15.508Z,13.30
2018-07-03T04:00:43.764Z,13.30
2018-07-03T04:03:11.964Z,13.40
2018-07-03T04:05:40.131Z,13.30
2018-07-03T04:08:08.388Z,13.30
2018-07-03T04:10:36.936Z,13.30
2018-07-03T04:13:05.661Z,13.30
2018-07-03T04:18:01.959Z,13.40
2018-07-03T04:20:30.562Z,13.40
2018-07-03T04:22:58.855Z,13.40
2018-07-03T04:25:27.078Z,13.40
2018-07-03T04:27:55.332Z,13.40
2018-07-03T04:30:23.533Z,13.50
2018-07-03T04:32:51.768Z,13.50
2018-07-03T04:35:19.941Z,13.50
2018-07-03T04:37:48.128Z,13.60
2018-07-03T04:40:16.325Z,13.60
2018-07-03T04:42:44.572Z,13.70
2018-07-03T04:47:40.695Z,13.70
2018-07-03T04:50:09.496Z,13.80
2018-07-03T04:52:37.664Z,13.80
2018-07-03T04:55:05.903Z,13.90
2018-07-03T04:57:34.126Z,13.90
2018-07-03T05:00:02.337Z,14.00
2018-07-03T05:02:30.570Z,14.10
2018-07-03T05:04:58.824Z,14.20
2018-07-03T05:07:27.018Z,14.30
2018-07-03T05:09:55.213Z,14.50
2018-07-03T05:12:23.463Z,14.60
2018-07-03T05:14:51.806Z,14.70
2018-07-03T05:17:20.043Z,14.80
2018-07-03T05:19:48.634Z,14.90
2018-07-03T05:22:16.900Z,15.00
2018-07-03T05:24:56.897Z,15.10
2018-07-03T05:27:25.372Z,15.10
2018-07-03T05:29:53.549Z,15.20
2018-07-03T05:32:21.734Z,15.30
2018-07-03T05:34:49.893Z,15.40
2018-07-03T05:37:18.175Z,15.40
2018-07-03T05:39:46.264Z,15.50
2018-07-03T05:42:14.471Z,15.60
2018-07-03T05:44:42.735Z,15.70
2018-07-03T05:47:10.883Z,16.60
2018-07-03T05:49:39.272Z,15.80
2018-07-03T05:52:07.431Z,16.00
2018-07-03T05:54:35.594Z,16.00
2018-07-03T05:57:04.940Z,16.10
2018-07-03T05:59:33.099Z,16.20
2018-07-03T06:02:01.471Z,16.30
2018-07-03T06:04:29.660Z,16.40
2018-07-03T06:06:57.818Z,16.40
2018-07-03T06:09:26.017Z,16.50
2018-07-03T06:11:54.191Z,16.60
2018-07-03T06:14:22.496Z,16.70
2018-07-03T06:16:54.450Z,16.70
2018-07-03T06:19:23.288Z,16.80
2018-07-03T06:21:51.654Z,16.90
2018-07-03T06:24:19.890Z,17.00
2018-07-03T06:26:48.169Z,17.10
2018-07-03T06:29:16.321Z,17.20
2018-07-03T06:31:44.561Z,17.30
2018-07-03T06:34:12.711Z,17.40
2018-07-03T06:36:40.883Z,17.50
2018-07-03T06:39:11.009Z,17.60
2018-07-03T06:41:39.481Z,17.70
2018-07-03T06:44:07.818Z,17.70
2018-07-03T06:46:35.976Z,17.80
2018-07-03T06:49:04.164Z,17.90
2018-07-03T06:51:32.400Z,18.00
2018-07-03T06:54:00.561Z,18.10
2018-07-03T06:56:28.859Z,18.10
2018-07-03T06:58:57.879Z,18.20
2018-07-03T07:01:26.041Z,18.30
2018-07-03T07:03:54.208Z,18.40
2018-07-03T07:06:22.380Z,18.40
2018-07-03T07:08:50.645Z,18.50
2018-07-03T07:11:18.692Z,18.60
2018-07-03T07:13:46.852Z,18.70
2018-07-03T07:16:15.247Z,18.90
2018-07-03T07:18:43.405Z,18.90
2018-07-03T07:21:11.573Z,19.00
2018-07-03T07:23:43.543Z,19.10
2018-07-03T07:26:11.716Z,19.20
2018-07-03T07:28:39.877Z,19.30
2018-07-03T07:31:08.037Z,19.40
2018-07-03T07:33:36.277Z,19.50
2018-07-03T07:36:04.480Z,19.60
2018-07-03T07:38:32.628Z,19.80
2018-07-03T07:41:00.785Z,19.80
2018-07-03T07:43:28.946Z,19.90
2018-07-03T07:45:57.272Z,19.90
2018-07-03T07:48:25.659Z,20.10
2018-07-03T07:50:53.832Z,20.20
2018-07-03T07:53:22.005Z,20.30
2018-07-03T07:55:50.169Z,20.30
2018-07-03T07:58:18.416Z,20.40
2018-07-03T08:00:46.576Z,20.50
2018-07-03T08:03:14.849Z,20.60
2018-07-03T08:05:43.017Z,20.70
2018-07-03T08:08:11.179Z,20.80
2018-07-03T08:10:39.327Z,20.90
2018-07-03T08:13:07.970Z,21.00
2018-07-03T08:15:36.128Z,21.10
2018-07-03T08:18:04.295Z,21.20
2018-07-03T08:20:32.477Z,21.30
2018-07-03T08:23:00.769Z,21.40
2018-07-03T08:25:28.919Z,21.50
2018-07-03T08:27:57.189Z,21.60
2018-07-03T08:30:25.358Z,21.70
2018-07-03T08:35:31.617Z,21.80
2018-07-03T08:37:59.783Z,22.00
2018-07-03T08:40:27.943Z,22.00
2018-07-03T08:42:56.154Z,22.10
2018-07-03T08:45:24.333Z,22.30
2018-07-03T08:47:52.876Z,22.30
2018-07-03T08:50:21.048Z,22.50
2018-07-03T08:52:49.208Z,22.60
2018-07-03T08:55:17.785Z,22.70
2018-07-03T09:00:13.872Z,22.90
2018-07-03T09:02:42.057Z,23.00
2018-07-03T09:05:10.543Z,23.10
2018-07-03T09:07:38.815Z,23.20
2018-07-03T09:10:07.536Z,23.30
2018-07-03T09:12:35.741Z,23.40
2018-07-03T09:15:04.348Z,23.40
2018-07-03T09:17:32.523Z,23.50
2018-07-03T09:20:01.552Z,23.60
2018-07-03T09:24:58.247Z,23.70
2018-07-03T09:27:26.422Z,23.80
2018-07-03T09:29:54.574Z,23.90
2018-07-03T09:34:50.668Z,24.20
2018-07-03T09:37:18.909Z,24.30
2018-07-03T09:39:47.067Z,24.40
2018-07-03T09:44:43.259Z,24.60
2018-07-03T09:47:11.438Z,24.70
2018-07-03T09:49:39.620Z,24.80
2018-07-03T09:52:07.788Z,24.90
2018-07-03T09:54:35.956Z,24.90
2018-07-03T09:57:04.134Z,25.00
2018-07-03T09:59:32.300Z,25.10
2018-07-03T10:02:00.544Z,25.20
2018-07-03T10:04:28.699Z,25.30
2018-07-03T10:06:56.881Z,25.50
2018-07-03T10:09:25.040Z,25.60
2018-07-03T10:11:53.220Z,25.80
2018-07-03T10:16:49.395Z,26.00
2018-07-03T10:19:17.617Z,26.10
2018-07-03T10:21:45.791Z,26.20
2018-07-03T10:24:13.945Z,26.30
2018-07-03T10:26:42.442Z,26.40
2018-07-03T10:29:10.651Z,26.50
2018-07-03T10:31:38.819Z,26.60
2018-07-03T10:34:06.987Z,26.70
2018-07-03T10:36:35.140Z,26.70
2018-07-03T10:39:03.441Z,26.70
2018-07-03T10:41:31.593Z,26.70
2018-07-03T10:43:59.764Z,26.70
2018-07-03T10:46:27.930Z,26.80
2018-07-03T10:48:56.093Z,26.80
2018-07-03T10:51:24.470Z,26.80
2018-07-03T10:53:52.627Z,26.80
2018-07-03T10:56:20.791Z,26.80
2018-07-03T10:58:48.999Z,26.90
2018-07-03T11:01:17.169Z,26.90
2018-07-03T11:03:45.336Z,26.90
2018-07-03T11:06:13.495Z,26.90
2018-07-03T11:08:41.655Z,26.90
2018-07-03T11:11:09.882Z,26.90
2018-07-03T11:13:38.054Z,26.90
2018-07-03T11:16:06.213Z,27.00
2018-07-03T11:18:34.406Z,27.00
2018-07-03T11:21:02.548Z,27.00
2018-07-03T11:23:30.720Z,27.10
2018-07-03T11:25:58.890Z,27.10
2018-07-03T11:28:27.054Z,27.20
2018-07-03T11:30:55.199Z,27.20
2018-07-03T11:33:23.359Z,27.20
2018-07-03T11:35:51.524Z,27.20
2018-07-03T11:38:19.684Z,27.20
2018-07-03T11:40:47.997Z,27.20
2018-07-03T11:43:16.163Z,27.20
2018-07-03T11:45:44.302Z,27.30
2018-07-03T11:48:12.506Z,27.40
2018-07-03T11:50:40.659Z,27.40
2018-07-03T11:53:08.813Z,27.40
2018-07-03T11:55:37.029Z,27.40
2018-07-03T11:58:05.177Z,27.40
2018-07-03T12:00:33.353Z,27.40
2018-07-03T12:03:01.521Z,27.50
2018-07-03T12:05:29.790Z,27.40
2018-07-03T12:07:57.949Z,27.40
2018-07-03T12:10:26.098Z,27.50
2018-07-03T12:12:55.503Z,27.60
2018-07-03T12:15:23.698Z,27.60
2018-07-03T12:17:51.878Z,27.70
2018-07-03T12:20:20.033Z,27.60
2018-07-03T12:22:49.199Z,27.70
2018-07-03T12:25:17.444Z,27.70
2018-07-03T12:27:45.785Z,27.80
2018-07-03T12:30:15.266Z,27.90
2018-07-03T12:32:44.444Z,28.00
2018-07-03T12:35:13.319Z,28.00
2018-07-03T12:37:41.518Z,28.10
2018-07-03T12:40:09.690Z,28.20
2018-07-03T12:42:38.449Z,28.30
2018-07-03T12:45:06.899Z,28.30
2018-07-03T12:47:35.177Z,28.40
2018-07-03T12:50:03.381Z,28.40
2018-07-03T12:52:31.585Z,28.40
2018-07-03T12:54:59.842Z,28.40
2018-07-03T12:57:28.025Z,28.80
2018-07-03T12:59:56.901Z,28.50
2018-07-03T13:02:25.197Z,28.60
2018-07-03T13:04:53.738Z,28.70
2018-07-03T13:07:22.052Z,28.80
2018-07-03T13:09:50.244Z,28.90
2018-07-03T13:12:18.390Z,28.90
2018-07-03T13:14:46.570Z,28.90
2018-07-03T13:17:14.748Z,28.90
2018-07-03T13:19:42.942Z,28.80
2018-07-03T13:22:11.109Z,28.70
2018-07-03T13:24:39.277Z,28.70
2018-07-03T13:27:07.444Z,28.70
2018-07-03T13:29:35.669Z,28.70
2018-07-03T13:32:03.995Z,28.80
2018-07-03T13:34:32.164Z,28.90
2018-07-03T13:37:00.453Z,29.10
2018-07-03T13:39:28.808Z,29.30
2018-07-03T13:41:56.960Z,29.40
2018-07-03T13:44:25.153Z,29.50
2018-07-03T13:46:53.696Z,29.50
2018-07-03T13:49:22.389Z,29.60
2018-07-03T13:51:51.296Z,29.60
2018-07-03T13:54:19.460Z,29.60
2018-07-03T13:56:47.622Z,29.70
2018-07-03T13:59:15.792Z,29.80
2018-07-03T14:01:44.062Z,29.90
2018-07-03T14:04:18.968Z,29.90
2018-07-03T14:06:47.380Z,29.90
2018-07-03T14:09:15.655Z,29.90
2018-07-03T14:11:43.825Z,29.90
2018-07-03T14:14:12.000Z,29.90
2018-07-03T14:16:40.163Z,29.90
2018-07-03T14:19:09.047Z,29.90
2018-07-03T14:21:37.229Z,30.00
2018-07-03T14:24:05.431Z,29.90
2018-07-03T14:26:33.677Z,29.90
2018-07-03T14:29:01.876Z,29.90
2018-07-03T14:31:30.092Z,29.80
2018-07-03T14:33:58.323Z,29.80
2018-07-03T14:36:26.572Z,29.70
2018-07-03T14:38:54.894Z,29.60
2018-07-03T14:41:23.068Z,29.50
2018-07-03T14:43:51.504Z,29.20
2018-07-03T14:46:19.677Z,29.00
2018-07-03T14:48:47.844Z,28.80
2018-07-03T14:51:16.114Z,28.60
2018-07-03T14:53:44.312Z,28.50
2018-07-03T14:56:12.458Z,28.40
2018-07-03T14:58:40.877Z,28.30
2018-07-03T15:01:09.036Z,28.30
2018-07-03T15:03:37.300Z,28.30
2018-07-03T15:06:05.506Z,28.30
2018-07-03T15:08:33.660Z,28.30
2018-07-03T15:11:01.931Z,28.30
2018-07-03T15:13:30.134Z,28.20
2018-07-03T15:15:58.290Z,28.20
2018-07-03T15:18:30.771Z,28.20
2018-07-03T15:20:58.945Z,28.20
2018-07-03T15:23:27.113Z,28.20
2018-07-03T15:25:55.327Z,28.30
2018-07-03T15:28:23.443Z,28.30
2018-07-03T15:30:51.608Z,28.20
2018-07-03T15:33:19.774Z,28.20
2018-07-03T15:35:47.941Z,28.20
2018-07-03T15:38:16.181Z,28.20
2018-07-03T15:40:44.342Z,28.30
2018-07-03T15:43:12.492Z,28.40
2018-07-03T15:45:40.660Z,28.50
2018-07-03T15:48:08.825Z,28.50
2018-07-03T15:50:36.997Z,28.50
2018-07-03T15:53:05.483Z,28.60
2018-07-03T15:55:33.649Z,28.60
2018-07-03T15:58:01.809Z,28.50
2018-07-03T16:00:30.001Z,28.50
2018-07-03T16:03:09.551Z,28.40
2018-07-03T16:05:56.167Z,28.30
2018-07-03T16:08:36.622Z,28.30
2018-07-03T16:11:04.796Z,28.20
2018-07-03T16:13:32.942Z,28.10
2018-07-03T16:16:01.153Z,28.00
2018-07-03T16:18:29.316Z,28.00
2018-07-03T16:20:57.485Z,27.90
2018-07-03T16:23:25.652Z,27.80
2018-07-03T16:25:53.870Z,27.80
2018-07-03T16:28:22.140Z,27.70
2018-07-03T16:30:50.321Z,27.70
2018-07-03T16:33:19.818Z,27.70
2018-07-03T16:35:47.997Z,27.70
2018-07-03T16:38:16.148Z,27.70
2018-07-03T16:40:44.311Z,27.60
2018-07-03T16:43:12.463Z,27.60
2018-07-03T16:45:40.619Z,27.60
2018-07-03T16:48:08.782Z,27.60
2018-07-03T16:50:36.937Z,27.60
2018-07-03T16:53:05.116Z,27.50
2018-07-03T16:55:33.284Z,27.60
2018-07-03T16:58:01.448Z,27.70
2018-07-03T17:00:29.621Z,27.90
2018-07-03T17:02:58.093Z,27.90
2018-07-03T17:05:26.337Z,27.90
2018-07-03T17:07:54.543Z,27.90
2018-07-03T17:10:22.721Z,27.90
2018-07-03T17:12:51.319Z,27.80
2018-07-03T17:15:19.483Z,27.70
2018-07-03T17:17:47.640Z,27.60
2018-07-03T17:20:16.210Z,27.50
2018-07-03T17:22:44.868Z,27.40
2018-07-03T17:25:14.357Z,27.30
2018-07-03T17:27:44.184Z,27.30
2018-07-03T17:30:13.183Z,27.20
2018-07-03T17:32:41.381Z,27.20
2018-07-03T17:35:11.505Z,27.10
2018-07-03T17:37:40.536Z,27.00
2018-07-03T17:40:20.263Z,27.00
2018-07-03T17:45:04.725Z,26.90
2018-07-03T17:47:33.895Z,26.80
2018-07-03T17:50:02.697Z,26.70
2018-07-03T17:52:31.004Z,26.70
2018-07-03T17:55:00.189Z,26.60
2018-07-03T17:57:28.387Z,26.60
2018-07-03T17:59:56.540Z,26.50
2018-07-03T18:02:25.935Z,26.50
2018-07-03T18:04:54.388Z,26.50
2018-07-03T18:07:24.155Z,26.40
2018-07-03T18:09:52.336Z,26.40
2018-07-03T18:12:20.504Z,26.30
2018-07-03T18:14:48.662Z,26.20
2018-07-03T18:17:16.825Z,26.20
2018-07-03T18:19:44.976Z,26.10
2018-07-03T18:22:13.132Z,26.00
2018-07-03T18:24:41.292Z,26.00
2018-07-03T18:27:09.531Z,25.90
2018-07-03T18:29:37.738Z,25.80
2018-07-03T18:32:05.914Z,25.80
2018-07-03T18:34:34.119Z,25.80
2018-07-03T18:37:02.357Z,25.70
2018-07-03T18:39:30.528Z,25.70
2018-07-03T18:41:58.676Z,25.70
2018-07-03T18:44:26.848Z,25.60
2018-07-03T18:46:55.087Z,25.60
2018-07-03T18:49:23.262Z,25.60
2018-07-03T18:51:51.488Z,25.50
2018-07-03T18:54:19.667Z,25.40
2018-07-03T18:56:47.833Z,25.40
2018-07-03T18:59:15.980Z,25.40
2018-07-03T19:01:44.145Z,25.40
2018-07-03T19:04:12.317Z,25.30
2018-07-03T19:06:55.341Z,25.30
2018-07-03T19:09:23.574Z,25.20
2018-07-03T19:11:52.267Z,25.20
2018-07-03T19:14:20.443Z,25.10
2018-07-03T19:16:48.636Z,25.10
2018-07-03T19:19:17.015Z,25.00
2018-07-03T19:21:45.245Z,24.90
2018-07-03T19:24:13.407Z,24.90
2018-07-03T19:26:41.565Z,24.80
2018-07-03T19:29:09.779Z,24.70
2018-07-03T19:31:38.042Z,24.60
2018-07-03T19:34:06.204Z,24.50
2018-07-03T19:36:34.364Z,24.40
2018-07-03T19:39:02.545Z,24.30
2018-07-03T19:41:30.702Z,24.30
2018-07-03T19:43:59.109Z,24.20
2018-07-03T19:46:27.299Z,24.10
2018-07-03T19:48:55.469Z,24.10
2018-07-03T19:51:23.617Z,24.00
2018-07-03T19:53:51.821Z,23.90
2018-07-03T19:58:48.842Z,23.70
2018-07-03T20:01:17.303Z,23.60
2018-07-03T20:03:45.543Z,23.50
2018-07-03T20:06:13.695Z,23.50
2018-07-03T20:08:42.325Z,23.40
2018-07-03T20:11:10.736Z,23.40
2018-07-03T20:13:38.903Z,23.30
2018-07-03T20:16:07.105Z,23.30
2018-07-03T20:18:35.548Z,23.20
2018-07-03T20:21:04.162Z,23.10
2018-07-03T20:23:32.616Z,23.10
2018-07-03T20:26:00.859Z,23.00
2018-07-03T20:28:29.021Z,22.90
2018-07-03T20:30:57.178Z,22.90
2018-07-03T20:33:25.461Z,22.80
2018-07-03T20:35:53.623Z,22.80
2018-07-03T20:38:21.805Z,22.70
2018-07-03T20:43:23.764Z,22.60
2018-07-03T20:45:51.933Z,22.50
2018-07-03T20:48:20.109Z,22.50
2018-07-03T20:50:48.269Z,22.40
2018-07-03T20:53:16.744Z,22.40
2018-07-03T20:55:45.108Z,22.30
2018-07-03T20:58:13.302Z,22.30
2018-07-03T21:00:41.434Z,22.20
2018-07-03T21:03:09.682Z,22.20
2018-07-03T21:05:37.885Z,22.10
2018-07-03T21:08:07.128Z,22.10
2018-07-03T21:10:35.318Z,22.10
2018-07-03T21:13:03.496Z,22.00
2018-07-03T21:15:31.685Z,22.00
2018-07-03T21:17:59.891Z,22.00
2018-07-03T21:20:28.044Z,22.00
2018-07-03T21:22:56.209Z,21.90
2018-07-03T21:25:24.366Z,21.90
2018-07-03T21:27:52.524Z,21.90
2018-07-03T21:30:20.680Z,21.90
2018-07-03T21:32:49.337Z,22.00
2018-07-03T21:35:17.498Z,21.80
2018-07-03T21:37:45.645Z,21.80
2018-07-03T21:40:13.905Z,21.80
2018-07-03T21:42:42.343Z,21.80
2018-07-03T21:45:10.511Z,21.70
2018-07-03T21:47:38.677Z,21.70
2018-07-03T21:50:06.849Z,21.70
2018-07-03T21:52:35.000Z,21.70
2018-07-03T21:55:03.210Z,21.70
2018-07-03T21:57:31.367Z,21.60
2018-07-03T21:59:59.639Z,21.60
2018-07-03T22:02:27.803Z,21.60
