createdAt,value
2018-01-16T00:01:51.013Z,87.30
2018-01-16T00:04:16.957Z,87.90
2018-01-16T00:06:42.873Z,87.40
2018-01-16T00:09:08.801Z,87.50
2018-01-16T00:11:34.839Z,87.50
2018-01-16T00:14:00.794Z,87.50
2018-01-16T00:16:27.466Z,87.50
2018-01-16T00:18:54.150Z,87.70
2018-01-16T00:21:20.086Z,87.70
2018-01-16T00:23:46.014Z,87.70
2018-01-16T00:26:11.962Z,87.70
2018-01-16T00:28:37.903Z,88.00
2018-01-16T00:31:03.957Z,88.00
2018-01-16T00:33:29.922Z,87.80
2018-01-16T00:35:56.600Z,87.90
2018-01-16T00:38:22.525Z,87.70
2018-01-16T00:40:48.462Z,87.70
2018-01-16T00:43:14.387Z,87.70
2018-01-16T00:45:41.065Z,87.80
2018-01-16T00:48:06.990Z,87.70
2018-01-16T00:50:32.949Z,87.70
2018-01-16T00:52:58.882Z,88.00
2018-01-16T00:55:24.834Z,87.70
2018-01-16T00:57:50.762Z,88.30
2018-01-16T01:00:16.685Z,87.70
2018-01-16T01:02:42.602Z,87.70
2018-01-16T01:05:08.534Z,88.10
2018-01-16T01:07:34.486Z,88.20
2018-01-16T01:10:00.433Z,88.20
2018-01-16T01:12:26.396Z,88.10
2018-01-16T01:14:52.326Z,88.20
2018-01-16T01:17:18.275Z,88.20
2018-01-16T01:19:44.946Z,88.30
2018-01-16T01:22:10.894Z,88.20
2018-01-16T01:24:36.903Z,88.00
2018-01-16T01:27:03.606Z,87.90
2018-01-16T01:29:29.546Z,87.90
2018-01-16T01:31:55.495Z,88.20
2018-01-16T01:34:21.421Z,88.50
2018-01-16T01:36:47.360Z,88.70
2018-01-16T01:39:13.290Z,88.50
2018-01-16T01:41:39.221Z,88.40
2018-01-16T01:44:05.162Z,88.00
2018-01-16T01:46:31.106Z,87.50
2018-01-16T01:49:11.378Z,87.10
2018-01-16T01:51:37.318Z,87.40
2018-01-16T01:54:03.298Z,86.30
2018-01-16T01:56:29.230Z,85.90
2018-01-16T01:58:55.170Z,84.80
2018-01-16T02:01:21.102Z,84.40
2018-01-16T02:03:47.026Z,84.20
2018-01-16T02:06:12.970Z,83.60
2018-01-16T02:08:38.903Z,83.10
2018-01-16T02:11:04.843Z,83.10
2018-01-16T02:13:30.923Z,82.20
2018-01-16T02:15:56.872Z,81.60
2018-01-16T02:18:23.549Z,80.90
2018-01-16T02:20:49.486Z,80.80
2018-01-16T02:23:15.418Z,80.60
2018-01-16T02:25:41.346Z,79.90
2018-01-16T02:28:07.288Z,79.30
2018-01-16T02:30:33.242Z,79.10
2018-01-16T02:32:59.199Z,79.90
2018-01-16T02:35:25.147Z,79.70
2018-01-16T02:37:51.086Z,79.70
2018-01-16T02:40:17.012Z,79.80
2018-01-16T02:42:42.967Z,80.20
2018-01-16T02:45:08.902Z,80.30
2018-01-16T02:47:35.614Z,79.40
2018-01-16T02:50:01.578Z,79.40
2018-01-16T02:52:27.532Z,79.80
2018-01-16T02:54:54.217Z,79.20
2018-01-16T02:57:20.141Z,79.10
2018-01-16T02:59:46.065Z,79.80
2018-01-16T03:02:11.994Z,79.90
2018-01-16T03:04:38.659Z,79.70
2018-01-16T03:07:04.696Z,79.60
2018-01-16T03:09:30.655Z,80.30
2018-01-16T03:11:56.591Z,81.70
2018-01-16T03:14:22.512Z,82.30
2018-01-16T03:16:48.434Z,81.80
2018-01-16T03:19:14.370Z,82.00
2018-01-16T03:21:40.293Z,82.70
2018-01-16T03:24:06.222Z,82.70
2018-01-16T03:26:32.902Z,83.10
2018-01-16T03:28:58.886Z,83.10
2018-01-16T03:31:24.819Z,82.60
2018-01-16T03:33:50.758Z,81.80
2018-01-16T03:36:17.429Z,81.00
2018-01-16T03:38:44.101Z,81.30
2018-01-16T03:41:10.030Z,81.20
2018-01-16T03:43:35.968Z,80.70
2018-01-16T03:46:01.910Z,81.00
2018-01-16T03:48:27.842Z,81.20
2018-01-16T03:50:53.773Z,80.80
2018-01-16T03:53:19.686Z,80.20
2018-01-16T03:55:45.618Z,80.40
2018-01-16T03:58:11.546Z,80.60
2018-01-16T04:00:38.226Z,80.10
2018-01-16T04:03:04.158Z,80.10
2018-01-16T04:05:30.158Z,80.00
2018-01-16T04:07:56.870Z,79.60
2018-01-16T04:10:22.788Z,79.60
2018-01-16T04:12:48.730Z,79.50
2018-01-16T04:15:14.672Z,79.70
2018-01-16T04:17:40.602Z,79.90
2018-01-16T04:20:06.539Z,79.60
2018-01-16T04:22:32.487Z,79.80
2018-01-16T04:24:58.630Z,81.20
2018-01-16T04:27:24.549Z,81.10
2018-01-16T04:29:50.470Z,80.90
2018-01-16T04:32:16.390Z,81.30
2018-01-16T04:34:42.306Z,82.00
2018-01-16T04:37:08.965Z,82.10
2018-01-16T04:39:35.633Z,82.80
2018-01-16T04:42:01.625Z,82.80
2018-01-16T04:44:27.554Z,83.10
2018-01-16T04:46:53.486Z,83.70
2018-01-16T04:49:19.412Z,83.70
2018-01-16T04:51:45.336Z,83.40
2018-01-16T04:54:11.250Z,83.60
2018-01-16T04:56:37.186Z,83.90
2018-01-16T04:59:03.126Z,83.90
2018-01-16T05:01:29.049Z,83.70
2018-01-16T05:03:54.970Z,84.10
2018-01-16T05:06:20.889Z,84.20
2018-01-16T05:08:47.554Z,82.80
2018-01-16T05:11:13.724Z,82.80
2018-01-16T05:13:39.673Z,83.10
2018-01-16T05:16:05.621Z,82.90
2018-01-16T05:18:31.579Z,83.20
2018-01-16T05:20:58.240Z,83.10
2018-01-16T05:23:24.175Z,83.10
2018-01-16T05:25:50.099Z,82.50
2018-01-16T05:28:16.761Z,82.50
2018-01-16T05:30:42.690Z,82.40
2018-01-16T05:33:09.362Z,82.60
2018-01-16T05:35:35.434Z,82.60
2018-01-16T05:38:01.375Z,82.70
2018-01-16T05:40:27.306Z,82.60
2018-01-16T05:42:53.234Z,82.70
2018-01-16T05:45:19.163Z,82.80
2018-01-16T05:47:45.090Z,82.60
2018-01-16T05:50:11.014Z,83.90
2018-01-16T05:52:36.966Z,86.60
2018-01-16T05:55:02.898Z,91.60
2018-01-16T05:57:28.850Z,93.00
2018-01-16T05:59:54.786Z,93.30
2018-01-16T06:02:20.705Z,92.50
2018-01-16T06:04:46.628Z,92.20
2018-01-16T06:07:12.559Z,92.00
2018-01-16T06:09:38.498Z,92.30
2018-01-16T06:12:04.455Z,92.40
2018-01-16T06:14:30.416Z,91.90
2018-01-16T06:16:57.098Z,92.00
2018-01-16T06:19:23.034Z,92.00
2018-01-16T06:21:48.962Z,92.10
2018-01-16T06:24:14.902Z,92.30
2018-01-16T06:26:40.834Z,91.70
2018-01-16T06:29:06.814Z,92.00
2018-01-16T06:31:32.880Z,91.80
2018-01-16T06:33:58.864Z,90.90
2018-01-16T06:36:24.758Z,90.40
2018-01-16T06:38:50.686Z,90.00
2018-01-16T06:41:17.345Z,89.10
2018-01-16T06:43:43.271Z,89.10
2018-01-16T06:46:09.928Z,90.00
2018-01-16T06:48:42.773Z,90.00
2018-01-16T06:51:08.697Z,89.70
2018-01-16T06:53:34.837Z,89.80
2018-01-16T06:56:00.877Z,89.90
2018-01-16T06:58:26.803Z,89.60
2018-01-16T07:00:52.755Z,90.00
2018-01-16T07:03:18.700Z,90.20
2018-01-16T07:05:45.389Z,90.20
2018-01-16T07:08:11.301Z,90.20
2018-01-16T07:10:37.981Z,89.80
2018-01-16T07:13:03.902Z,89.60
2018-01-16T07:15:29.838Z,89.90
2018-01-16T07:17:56.519Z,89.20
2018-01-16T07:20:22.487Z,89.20
2018-01-16T07:22:48.410Z,88.60
2018-01-16T07:25:14.346Z,88.30
2018-01-16T07:27:40.269Z,88.00
2018-01-16T07:30:06.202Z,88.20
2018-01-16T07:32:32.146Z,87.70
2018-01-16T07:34:58.103Z,87.70
2018-01-16T07:37:24.017Z,87.40
2018-01-16T07:39:49.934Z,87.50
2018-01-16T07:42:15.874Z,87.50
2018-01-16T07:44:41.799Z,87.80
2018-01-16T07:47:07.750Z,88.00
2018-01-16T07:49:33.692Z,88.00
2018-01-16T07:51:59.625Z,87.40
2018-01-16T07:54:25.545Z,86.50
2018-01-16T07:56:51.464Z,86.60
2018-01-16T07:59:17.388Z,86.20
2018-01-16T08:01:43.318Z,85.90
2018-01-16T08:04:09.247Z,85.40
2018-01-16T08:06:35.198Z,85.50
2018-01-16T08:09:01.154Z,85.20
2018-01-16T08:11:27.085Z,86.50
2018-01-16T08:13:53.006Z,85.80
2018-01-16T08:16:18.942Z,85.20
2018-01-16T08:18:44.864Z,84.50
2018-01-16T08:21:10.790Z,83.50
2018-01-16T08:23:36.729Z,83.90
2018-01-16T08:26:02.678Z,83.10
2018-01-16T08:28:28.601Z,82.70
2018-01-16T08:30:54.526Z,82.70
2018-01-16T08:33:20.455Z,82.80
2018-01-16T08:35:46.385Z,83.40
2018-01-16T08:38:12.326Z,83.50
2018-01-16T08:40:38.258Z,84.10
2018-01-16T08:43:04.206Z,83.90
2018-01-16T08:45:30.177Z,82.40
2018-01-16T08:47:56.110Z,82.60
2018-01-16T08:50:22.038Z,81.90
2018-01-16T08:52:47.969Z,81.80
2018-01-16T08:55:13.906Z,81.30
2018-01-16T08:57:39.837Z,81.50
2018-01-16T09:00:05.793Z,81.90
2018-01-16T09:02:31.799Z,81.20
2018-01-16T09:04:57.742Z,81.00
2018-01-16T09:07:23.674Z,81.20
2018-01-16T09:09:49.603Z,80.30
2018-01-16T09:12:15.525Z,80.30
2018-01-16T09:14:41.459Z,80.90
2018-01-16T09:17:07.397Z,80.60
2018-01-16T09:19:33.348Z,80.60
2018-01-16T09:21:59.293Z,80.60
2018-01-16T09:24:25.213Z,81.20
2018-01-16T09:26:51.143Z,80.70
2018-01-16T09:29:17.071Z,80.40
2018-01-16T09:31:43.002Z,80.00
2018-01-16T09:34:08.984Z,79.80
2018-01-16T09:36:35.673Z,78.20
2018-01-16T09:39:01.639Z,78.20
2018-01-16T09:41:27.570Z,78.10
2018-01-16T09:43:53.485Z,77.80
2018-01-16T09:46:19.410Z,77.80
2018-01-16T09:48:45.334Z,77.10
2018-01-16T09:51:12.007Z,77.60
2018-01-16T09:53:37.942Z,77.60
2018-01-16T09:56:03.900Z,77.10
2018-01-16T09:58:29.856Z,77.50
2018-01-16T10:00:55.776Z,77.10
2018-01-16T10:03:21.698Z,77.10
2018-01-16T10:05:47.638Z,76.90
2018-01-16T10:08:13.571Z,77.00
2018-01-16T10:10:39.503Z,77.40
2018-01-16T10:13:05.441Z,77.00
2018-01-16T10:15:31.393Z,76.90
2018-01-16T10:17:57.314Z,76.60
2018-01-16T10:20:23.254Z,76.30
2018-01-16T10:22:49.163Z,76.80
2018-01-16T10:25:15.077Z,75.90
2018-01-16T10:27:41.010Z,75.80
2018-01-16T10:30:06.942Z,75.00
2018-01-16T10:32:32.888Z,74.50
2018-01-16T10:34:58.809Z,74.50
2018-01-16T10:37:24.723Z,74.50
2018-01-16T10:39:51.431Z,74.80
2018-01-16T10:42:17.353Z,74.70
2018-01-16T10:44:43.269Z,74.60
2018-01-16T10:47:09.191Z,75.50
2018-01-16T10:49:35.858Z,75.80
2018-01-16T10:52:01.798Z,75.80
2018-01-16T10:54:27.717Z,75.30
2018-01-16T10:56:53.648Z,73.90
2018-01-16T10:59:19.570Z,73.80
2018-01-16T11:01:46.242Z,72.50
2018-01-16T11:04:12.174Z,72.40
2018-01-16T11:06:38.107Z,71.40
2018-01-16T11:09:04.045Z,71.80
2018-01-16T11:11:29.990Z,71.30
2018-01-16T11:13:55.909Z,71.40
2018-01-16T11:16:21.839Z,71.60
2018-01-16T11:18:47.780Z,71.00
2018-01-16T11:21:13.706Z,69.90
2018-01-16T11:23:40.378Z,66.80
2018-01-16T11:26:06.310Z,66.70
2018-01-16T11:28:32.258Z,67.20
2018-01-16T11:30:58.185Z,65.00
2018-01-16T11:33:24.115Z,64.40
2018-01-16T11:35:50.043Z,64.80
2018-01-16T11:38:15.982Z,65.00
2018-01-16T11:40:41.906Z,64.40
2018-01-16T11:43:07.831Z,62.50
2018-01-16T11:45:34.505Z,61.70
2018-01-16T11:48:00.478Z,61.60
2018-01-16T11:50:26.398Z,62.30
2018-01-16T11:52:52.329Z,61.00
2018-01-16T11:55:18.256Z,58.20
2018-01-16T11:57:44.189Z,59.20
2018-01-16T12:00:10.113Z,59.90
2018-01-16T12:02:36.051Z,58.60
2018-01-16T12:05:02.011Z,58.10
2018-01-16T12:07:27.963Z,57.30
2018-01-16T12:09:53.886Z,58.10
2018-01-16T12:12:19.810Z,59.10
2018-01-16T12:14:45.752Z,59.70
2018-01-16T12:17:11.677Z,58.10
2018-01-16T12:19:37.598Z,57.70
2018-01-16T12:22:03.632Z,58.70
2018-01-16T12:24:29.621Z,58.50
2018-01-16T12:26:56.302Z,57.20
2018-01-16T12:29:22.239Z,57.20
2018-01-16T12:31:48.158Z,58.10
2018-01-16T12:34:14.096Z,57.50
2018-01-16T12:36:40.031Z,57.40
2018-01-16T12:39:05.976Z,56.40
2018-01-16T12:41:31.914Z,56.80
2018-01-16T12:43:57.851Z,56.30
2018-01-16T12:46:23.778Z,56.10
2018-01-16T12:48:49.702Z,56.30
2018-01-16T12:51:15.635Z,56.40
2018-01-16T12:53:41.574Z,55.80
2018-01-16T12:56:07.504Z,57.60
2018-01-16T12:58:33.449Z,56.90
2018-01-16T13:00:59.810Z,56.80
2018-01-16T13:03:26.533Z,56.70
2018-01-16T13:05:52.453Z,56.00
2018-01-16T13:08:19.113Z,56.60
2018-01-16T13:10:45.806Z,55.20
2018-01-16T13:13:11.751Z,55.10
2018-01-16T13:15:37.697Z,55.20
2018-01-16T13:18:03.635Z,54.50
2018-01-16T13:20:29.611Z,55.90
2018-01-16T13:22:55.521Z,54.00
2018-01-16T13:25:22.207Z,55.80
2018-01-16T13:27:48.131Z,55.80
2018-01-16T13:30:14.059Z,53.90
2018-01-16T13:32:39.969Z,54.00
2018-01-16T13:35:06.050Z,52.40
2018-01-16T13:37:32.042Z,54.10
2018-01-16T13:39:57.964Z,54.70
2018-01-16T13:42:23.894Z,52.60
2018-01-16T13:44:49.822Z,53.60
2018-01-16T13:47:15.737Z,52.40
2018-01-16T13:49:41.653Z,54.50
2018-01-16T13:52:07.573Z,52.60
2018-01-16T13:54:33.514Z,55.80
2018-01-16T13:57:06.453Z,53.10
2018-01-16T13:59:32.394Z,53.00
2018-01-16T14:01:58.317Z,54.60
2018-01-16T14:04:24.246Z,53.20
2018-01-16T14:06:50.175Z,53.70
2018-01-16T14:09:16.097Z,53.60
2018-01-16T14:11:42.030Z,53.10
2018-01-16T14:14:07.955Z,52.90
2018-01-16T14:16:33.889Z,53.00
2018-01-16T14:18:59.847Z,53.20
2018-01-16T14:21:25.782Z,53.70
2018-01-16T14:23:51.701Z,53.00
2018-01-16T14:26:17.626Z,52.20
2018-01-16T14:28:43.577Z,52.40
2018-01-16T14:31:09.547Z,53.50
2018-01-16T14:33:35.477Z,53.10
2018-01-16T14:36:01.434Z,54.20
2018-01-16T14:38:27.354Z,54.60
2018-01-16T14:40:53.276Z,56.20
2018-01-16T14:43:19.202Z,57.40
2018-01-16T14:45:45.130Z,58.60
2018-01-16T14:48:11.033Z,58.90
2018-01-16T14:50:36.952Z,60.80
2018-01-16T14:53:03.651Z,58.40
2018-01-16T14:55:29.628Z,58.30
2018-01-16T14:57:56.318Z,58.90
2018-01-16T15:00:22.254Z,58.90
2018-01-16T15:02:48.244Z,58.90
2018-01-16T15:05:14.167Z,58.80
2018-01-16T15:07:40.094Z,59.10
2018-01-16T15:10:06.009Z,59.60
2018-01-16T15:12:31.941Z,60.10
2018-01-16T15:14:57.866Z,59.10
2018-01-16T15:17:23.798Z,60.00
2018-01-16T15:19:49.737Z,58.90
2018-01-16T15:22:15.666Z,58.50
2018-01-16T15:24:41.586Z,58.70
2018-01-16T15:27:07.514Z,59.30
2018-01-16T15:29:33.434Z,60.00
2018-01-16T15:32:06.913Z,60.60
2018-01-16T15:34:34.333Z,61.50
2018-01-16T15:37:01.049Z,61.40
2018-01-16T15:39:26.969Z,61.40
2018-01-16T15:41:52.889Z,61.20
2018-01-16T15:44:18.814Z,61.20
2018-01-16T15:46:44.724Z,62.40
2018-01-16T15:49:10.645Z,62.20
2018-01-16T15:51:37.309Z,61.20
2018-01-16T15:54:03.269Z,61.20
2018-01-16T15:56:36.155Z,61.40
2018-01-16T15:59:02.106Z,61.00
2018-01-16T16:01:28.081Z,60.40
2018-01-16T16:03:53.969Z,60.90
2018-01-16T16:06:19.894Z,61.60
2018-01-16T16:08:45.874Z,60.80
2018-01-16T16:11:11.806Z,60.90
2018-01-16T16:13:37.725Z,61.70
2018-01-16T16:16:03.657Z,61.40
2018-01-16T16:18:29.600Z,61.40
2018-01-16T16:20:55.527Z,61.10
2018-01-16T16:23:21.457Z,60.90
2018-01-16T16:25:47.371Z,61.00
2018-01-16T16:28:13.307Z,61.00
2018-01-16T16:30:39.257Z,61.10
2018-01-16T16:33:05.189Z,61.10
2018-01-16T16:35:31.151Z,62.40
2018-01-16T16:37:57.831Z,62.90
2018-01-16T16:40:23.763Z,62.90
2018-01-16T16:42:50.439Z,64.30
2018-01-16T16:45:16.368Z,64.30
2018-01-16T16:47:42.288Z,65.60
2018-01-16T16:50:08.222Z,65.80
2018-01-16T16:52:34.162Z,67.70
2018-01-16T16:55:00.124Z,67.70
2018-01-16T16:57:26.044Z,68.20
2018-01-16T16:59:51.980Z,69.00
2018-01-16T17:02:17.902Z,68.70
2018-01-16T17:04:43.851Z,68.60
2018-01-16T17:07:09.761Z,69.80
2018-01-16T17:09:36.453Z,68.90
2018-01-16T17:12:02.400Z,68.90
2018-01-16T17:14:28.348Z,69.30
2018-01-16T17:17:01.368Z,68.80
2018-01-16T17:19:28.066Z,68.60
2018-01-16T17:21:53.996Z,68.50
2018-01-16T17:24:19.925Z,68.10
2018-01-16T17:26:45.886Z,67.90
2018-01-16T17:29:11.813Z,66.30
2018-01-16T17:31:37.737Z,65.10
2018-01-16T17:34:04.042Z,64.90
2018-01-16T17:36:30.730Z,64.20
2018-01-16T17:38:56.662Z,64.10
2018-01-16T17:41:22.581Z,62.80
2018-01-16T17:43:48.513Z,63.90
2018-01-16T17:46:14.438Z,62.60
2018-01-16T17:48:40.354Z,63.20
2018-01-16T17:51:07.022Z,64.40
2018-01-16T17:53:33.061Z,64.00
2018-01-16T17:55:58.988Z,62.90
2018-01-16T17:58:25.658Z,61.70
2018-01-16T18:00:51.602Z,61.50
2018-01-16T18:03:17.522Z,62.20
2018-01-16T18:05:43.470Z,61.40
2018-01-16T18:08:09.385Z,61.10
2018-01-16T18:10:35.333Z,61.30
2018-01-16T18:13:01.282Z,61.90
2018-01-16T18:15:27.206Z,62.00
2018-01-16T18:17:53.137Z,61.10
2018-01-16T18:20:19.074Z,60.20
2018-01-16T18:22:44.999Z,61.10
2018-01-16T18:25:10.946Z,61.30
2018-01-16T18:27:36.898Z,61.40
2018-01-16T18:30:02.836Z,61.30
2018-01-16T18:32:28.774Z,60.90
2018-01-16T18:34:54.698Z,61.20
2018-01-16T18:37:20.630Z,62.00
2018-01-16T18:39:46.564Z,62.30
2018-01-16T18:42:12.502Z,62.60
2018-01-16T18:44:38.456Z,62.70
2018-01-16T18:47:04.404Z,63.00
2018-01-16T18:49:31.099Z,64.40
2018-01-16T18:51:57.055Z,64.40
2018-01-16T18:54:22.968Z,64.90
2018-01-16T18:56:48.893Z,65.20
2018-01-16T18:59:14.823Z,65.40
2018-01-16T19:01:40.762Z,66.20
2018-01-16T19:04:06.683Z,66.90
2018-01-16T19:06:33.373Z,67.10
2018-01-16T19:08:59.315Z,67.00
2018-01-16T19:11:25.238Z,67.60
2018-01-16T19:13:51.170Z,67.80
2018-01-16T19:16:17.094Z,68.20
2018-01-16T19:18:43.070Z,68.40
2018-01-16T19:21:08.970Z,69.40
2018-01-16T19:23:34.931Z,69.50
2018-01-16T19:26:00.890Z,69.00
2018-01-16T19:28:27.583Z,69.90
2018-01-16T19:30:53.516Z,69.80
2018-01-16T19:33:19.442Z,70.40
2018-01-16T19:35:45.370Z,71.70
2018-01-16T19:38:11.562Z,72.30
2018-01-16T19:40:37.485Z,72.80
2018-01-16T19:43:03.414Z,73.10
2018-01-16T19:45:29.363Z,73.50
2018-01-16T19:47:55.277Z,73.60
2018-01-16T19:50:21.206Z,74.20
2018-01-16T19:52:47.146Z,74.10
2018-01-16T19:55:13.077Z,73.60
2018-01-16T19:57:38.993Z,72.90
2018-01-16T20:00:04.981Z,73.60
2018-01-16T20:02:30.943Z,71.80
2018-01-16T20:04:57.618Z,70.30
2018-01-16T20:07:23.537Z,70.20
2018-01-16T20:09:50.220Z,71.10
2018-01-16T20:12:16.150Z,71.00
2018-01-16T20:14:42.100Z,70.60
2018-01-16T20:17:08.056Z,69.60
2018-01-16T20:19:33.997Z,69.90
2018-01-16T20:22:00.061Z,69.80
2018-01-16T20:24:26.726Z,69.50
2018-01-16T20:26:52.658Z,69.40
2018-01-16T20:29:18.586Z,69.60
2018-01-16T20:31:44.510Z,69.50
2018-01-16T20:34:11.175Z,69.50
2018-01-16T20:36:37.118Z,69.50
2018-01-16T20:39:03.041Z,69.70
2018-01-16T20:41:28.970Z,69.50
2018-01-16T20:43:55.629Z,69.40
2018-01-16T20:46:21.557Z,69.40
2018-01-16T20:48:48.274Z,69.30
2018-01-16T20:51:14.190Z,69.30
2018-01-16T20:53:40.123Z,69.40
2018-01-16T20:56:06.063Z,68.90
2018-01-16T20:58:32.015Z,69.30
2018-01-16T21:00:57.946Z,70.20
2018-01-16T21:03:23.882Z,71.00
2018-01-16T21:05:49.819Z,71.50
2018-01-16T21:08:15.742Z,71.90
2018-01-16T21:10:41.675Z,71.90
2018-01-16T21:13:07.602Z,71.50
2018-01-16T21:15:33.582Z,71.40
2018-01-16T21:18:00.333Z,71.00
2018-01-16T21:20:27.003Z,71.10
2018-01-16T21:22:52.935Z,71.00
2018-01-16T21:25:18.858Z,70.50
2018-01-16T21:27:44.790Z,70.50
2018-01-16T21:30:11.451Z,70.20
2018-01-16T21:32:37.380Z,70.10
2018-01-16T21:35:04.411Z,70.10
2018-01-16T21:37:30.399Z,70.10
2018-01-16T21:39:56.313Z,70.40
2018-01-16T21:42:22.257Z,70.50
2018-01-16T21:44:48.178Z,70.40
2018-01-16T21:47:14.098Z,70.40
2018-01-16T21:49:40.005Z,70.40
2018-01-16T21:52:05.980Z,70.40
2018-01-16T21:54:31.934Z,70.10
2018-01-16T21:56:57.887Z,69.70
2018-01-16T21:59:23.797Z,69.20
2018-01-16T22:01:49.725Z,68.60
2018-01-16T22:04:15.654Z,68.70
2018-01-16T22:06:41.578Z,68.30
2018-01-16T22:09:08.238Z,67.80
2018-01-16T22:11:34.172Z,67.70
2018-01-16T22:14:00.139Z,67.40
2018-01-16T22:16:26.057Z,67.10
2018-01-16T22:18:51.981Z,66.90
2018-01-16T22:21:17.911Z,66.40
2018-01-16T22:23:43.833Z,66.70
2018-01-16T22:26:10.498Z,66.50
2018-01-16T22:28:36.430Z,66.50
2018-01-16T22:31:02.435Z,66.80
2018-01-16T22:33:28.306Z,66.60
2018-01-16T22:35:54.230Z,67.30
2018-01-16T22:38:20.166Z,67.50
2018-01-16T22:40:46.086Z,67.40
2018-01-16T22:43:12.761Z,67.30
2018-01-16T22:45:38.674Z,67.30
2018-01-16T22:48:05.362Z,67.40
2018-01-16T22:50:31.364Z,67.40
2018-01-16T22:52:57.309Z,67.20
2018-01-16T22:55:23.238Z,67.30
2018-01-16T22:57:49.902Z,66.80
2018-01-16T23:00:15.838Z,66.70
2018-01-16T23:02:41.773Z,67.10
2018-01-16T23:05:07.701Z,67.30
2018-01-16T23:07:33.651Z,68.20
2018-01-16T23:09:59.592Z,68.00
2018-01-16T23:12:25.569Z,68.00
2018-01-16T23:14:51.490Z,67.80
2018-01-16T23:17:17.413Z,68.30
2018-01-16T23:19:43.370Z,68.30
2018-01-16T23:22:09.294Z,68.60
2018-01-16T23:24:35.223Z,68.30
2018-01-16T23:27:01.173Z,68.30
2018-01-16T23:29:27.106Z,68.50
2018-01-16T23:31:53.034Z,68.60
2018-01-16T23:34:20.692Z,68.90
2018-01-16T23:36:46.617Z,68.80
2018-01-16T23:39:12.551Z,68.70
2018-01-16T23:41:38.487Z,68.50
2018-01-16T23:44:04.401Z,69.10
2018-01-16T23:46:30.342Z,69.80
2018-01-16T23:48:56.294Z,70.40
2018-01-16T23:51:22.218Z,71.10
2018-01-16T23:53:48.148Z,71.40
2018-01-16T23:56:14.081Z,71.70
2018-01-16T23:58:39.996Z,72.20
