createdAt,value
2022-09-07T04:12:35.143Z,53.50
2022-09-07T04:13:35.158Z,54.46
2022-09-07T04:14:37.180Z,57.04
2022-09-07T04:15:36.132Z,57.04
2022-09-07T04:16:36.258Z,58.17
2022-09-07T04:17:36.050Z,58.33
2022-09-07T04:18:35.958Z,55.11
2022-09-07T04:19:35.848Z,58.17
2022-09-07T04:20:35.882Z,58.65
2022-09-07T04:21:35.884Z,59.46
2022-09-07T04:22:35.865Z,59.14
2022-09-07T04:23:35.806Z,56.24
2022-09-07T04:24:35.820Z,61.39
2022-09-07T04:25:35.815Z,58.65
2022-09-07T04:26:35.809Z,58.33
2022-09-07T04:27:35.797Z,54.95
2022-09-07T04:28:35.817Z,51.40
2022-09-07T04:29:35.762Z,51.72
2022-09-07T04:30:35.799Z,55.43
2022-09-07T04:31:35.780Z,54.62
2022-09-07T04:32:35.779Z,56.40
2022-09-07T04:33:35.822Z,56.24
2022-09-07T04:34:35.786Z,56.56
2022-09-07T04:35:35.944Z,56.40
2022-09-07T04:36:35.719Z,56.40
2022-09-07T04:37:35.831Z,56.40
2022-09-07T04:38:35.692Z,58.49
2022-09-07T04:39:35.679Z,57.69
2022-09-07T04:40:35.646Z,59.78
2022-09-07T04:41:35.632Z,60.42
2022-09-07T04:42:35.636Z,60.10
2022-09-07T04:43:35.667Z,61.07
2022-09-07T04:44:36.581Z,61.39
2022-09-07T05:05:02.015Z,58.81
2022-09-07T05:05:56.889Z,58.65
2022-09-07T05:06:56.921Z,59.78
2022-09-07T05:07:56.793Z,56.88
2022-09-07T05:08:56.752Z,56.24
2022-09-07T05:09:56.674Z,57.36
2022-09-07T05:10:56.645Z,58.33
2022-09-07T05:11:56.657Z,59.46
2022-09-07T05:12:56.637Z,58.49
2022-09-07T05:13:56.643Z,60.26
2022-09-07T05:14:56.661Z,58.33
2022-09-07T05:15:56.630Z,61.23
2022-09-07T05:16:56.626Z,59.94
2022-09-07T05:17:56.598Z,58.65
2022-09-07T05:18:56.569Z,60.75
2022-09-07T05:19:56.600Z,61.39
2022-09-07T05:20:56.531Z,57.69
2022-09-07T05:21:56.535Z,58.65
2022-09-07T05:22:56.510Z,59.94
2022-09-07T05:23:56.525Z,60.42
2022-09-07T05:24:56.519Z,58.49
2022-09-07T05:25:56.482Z,54.30
2022-09-07T05:26:56.511Z,57.85
2022-09-07T05:27:56.458Z,59.14
2022-09-07T05:30:04.568Z,60.10
2022-09-07T05:31:27.143Z,59.78
2022-09-07T05:31:57.426Z,61.39
2022-09-07T05:32:56.396Z,62.04
2022-09-07T05:34:56.376Z,62.68
2022-09-07T05:35:56.416Z,62.36
2022-09-07T05:36:56.381Z,63.97
2022-09-07T05:37:57.489Z,62.68
2022-09-07T05:38:57.653Z,59.62
2022-09-07T05:39:57.530Z,60.91
2022-09-07T05:40:57.508Z,61.71
2022-09-07T05:41:57.444Z,62.36
2022-09-07T05:42:57.453Z,60.91
2022-09-07T05:44:57.437Z,60.91
2022-09-07T05:45:57.507Z,60.42
2022-09-07T05:46:57.398Z,61.39
2022-09-07T05:47:57.373Z,60.75
2022-09-07T05:48:57.365Z,61.71
2022-09-07T05:49:57.392Z,60.42
2022-09-07T05:50:57.414Z,60.26
2022-09-07T05:51:57.339Z,62.04
2022-09-07T05:52:57.307Z,60.42
2022-09-07T05:53:57.335Z,58.81
2022-09-07T05:55:13.065Z,57.20
2022-09-07T05:55:57.279Z,59.78
2022-09-07T05:56:57.314Z,58.49
2022-09-07T05:57:57.273Z,58.33
2022-09-07T05:58:57.247Z,58.33
2022-09-07T05:59:57.275Z,59.14
2022-09-07T06:00:57.220Z,58.65
2022-09-07T06:01:57.317Z,58.81
2022-09-07T06:02:57.386Z,58.33
2022-09-07T06:03:57.252Z,58.81
2022-09-07T06:04:57.213Z,58.33
2022-09-07T06:05:57.200Z,56.88
2022-09-07T06:07:58.156Z,56.72
2022-09-07T06:08:57.146Z,57.04
2022-09-07T06:10:57.134Z,60.75
2022-09-07T06:11:58.138Z,58.81
2022-09-07T06:12:57.096Z,60.42
2022-09-07T06:13:57.063Z,59.46
2022-09-07T06:14:57.085Z,61.23
2022-09-07T06:15:57.076Z,55.91
2022-09-07T06:16:57.119Z,60.75
2022-09-07T06:17:57.056Z,60.91
2022-09-07T06:18:57.029Z,59.46
2022-09-07T06:19:57.058Z,57.69
2022-09-07T06:20:57.001Z,57.85
2022-09-07T06:21:57.008Z,58.01
2022-09-07T06:22:57.029Z,57.69
2022-09-07T06:23:56.961Z,55.75
2022-09-07T06:24:56.960Z,56.24
2022-09-07T06:25:56.954Z,58.81
2022-09-07T06:26:56.964Z,57.69
2022-09-07T06:27:56.968Z,56.24
2022-09-07T06:28:58.021Z,54.62
2022-09-07T06:29:56.906Z,55.91
2022-09-07T06:30:56.909Z,55.75
2022-09-07T06:32:56.879Z,57.04
2022-09-07T06:33:56.915Z,56.24
2022-09-07T06:34:56.857Z,57.69
2022-09-07T06:35:56.874Z,57.20
2022-09-07T06:36:56.876Z,58.33
2022-09-07T06:37:56.810Z,55.11
2022-09-07T06:38:56.812Z,56.72
2022-09-07T06:39:56.870Z,58.65
2022-09-07T06:41:58.949Z,57.36
2022-09-07T06:42:56.753Z,57.36
2022-09-07T06:43:56.747Z,56.40
2022-09-07T06:44:56.749Z,55.75
2022-09-07T06:45:56.807Z,57.52
2022-09-07T06:47:04.456Z,55.27
2022-09-07T06:47:58.720Z,57.04
2022-09-07T06:48:56.679Z,56.88
2022-09-07T06:49:56.758Z,55.27
2022-09-07T06:50:56.667Z,56.72
2022-09-07T06:51:56.673Z,52.53
2022-09-07T06:55:56.615Z,59.14
2022-09-07T06:56:56.614Z,57.52
2022-09-07T06:57:56.644Z,56.88
2022-09-07T06:58:56.583Z,57.69
2022-09-07T06:59:56.551Z,60.26
2022-09-07T07:00:56.610Z,59.62
2022-09-07T07:01:56.531Z,57.85
2022-09-07T07:02:56.575Z,57.20
2022-09-07T07:03:56.546Z,57.69
2022-09-07T07:04:56.517Z,54.62
2022-09-07T07:05:56.488Z,54.30
2022-09-07T07:06:56.495Z,56.24
2022-09-07T07:07:56.494Z,54.30
2022-09-07T07:08:56.443Z,56.07
2022-09-07T07:09:56.436Z,57.20
2022-09-07T07:10:56.415Z,58.81
2022-09-07T07:11:56.437Z,57.04
2022-09-07T07:12:56.435Z,59.62
2022-09-07T07:13:56.538Z,58.97
2022-09-07T07:14:56.368Z,58.49
2022-09-07T07:15:56.400Z,59.78
2022-09-07T07:16:56.393Z,60.91
2022-09-07T07:18:05.140Z,59.46
2022-09-07T07:18:57.354Z,58.97
2022-09-07T07:19:56.314Z,57.85
2022-09-07T07:20:56.308Z,57.69
2022-09-07T07:22:57.300Z,59.62
2022-09-07T07:23:56.261Z,60.42
2022-09-07T07:24:56.274Z,56.56
2022-09-07T07:25:56.241Z,58.33
2022-09-07T07:26:56.239Z,60.59
2022-09-07T07:27:56.894Z,59.14
2022-09-07T07:29:57.243Z,59.46
2022-09-07T07:30:56.208Z,58.17
2022-09-07T07:31:56.180Z,57.69
2022-09-07T07:32:56.228Z,59.62
2022-09-07T07:33:56.254Z,59.62
2022-09-07T07:34:56.196Z,57.85
2022-09-07T07:35:56.200Z,55.75
2022-09-07T07:36:56.343Z,59.14
2022-09-07T07:41:58.624Z,58.49
2022-09-07T07:42:56.098Z,57.20
2022-09-07T07:43:56.036Z,57.04
2022-09-07T07:45:56.099Z,59.14
2022-09-07T07:46:56.019Z,56.88
2022-09-07T07:47:55.989Z,58.81
2022-09-07T07:48:55.997Z,59.62
2022-09-07T07:50:30.856Z,58.81
2022-09-07T07:50:56.966Z,58.65
2022-09-07T07:53:56.234Z,58.65
2022-09-07T07:54:55.916Z,58.17
2022-09-07T07:55:55.928Z,57.36
2022-09-07T07:56:55.910Z,60.26
2022-09-07T07:57:55.898Z,56.24
2022-09-07T07:58:55.922Z,59.30
2022-09-07T07:59:55.855Z,59.30
2022-09-07T08:00:56.666Z,58.17
2022-09-07T08:01:55.927Z,57.52
2022-09-07T08:02:55.873Z,58.49
2022-09-07T08:03:55.833Z,59.78
2022-09-07T08:04:55.804Z,58.33
2022-09-07T08:05:55.786Z,58.65
2022-09-07T08:06:55.781Z,59.14
2022-09-07T08:07:55.804Z,59.46
2022-09-07T08:08:55.781Z,59.78
2022-09-07T08:09:55.788Z,58.81
2022-09-07T08:10:55.770Z,57.85
2022-09-07T08:11:55.742Z,57.04
2022-09-07T08:12:55.748Z,58.97
2022-09-07T08:13:55.744Z,60.75
2022-09-07T08:14:55.727Z,60.26
2022-09-07T08:15:55.715Z,58.81
2022-09-07T08:16:55.676Z,58.33
2022-09-07T08:17:55.681Z,58.81
2022-09-07T08:18:55.771Z,58.49
2022-09-07T08:19:55.659Z,56.24
2022-09-07T08:20:56.064Z,60.59
2022-09-07T08:21:55.635Z,60.10
2022-09-07T08:22:55.594Z,60.42
2022-09-07T08:23:56.651Z,60.59
2022-09-07T08:24:55.588Z,60.75
2022-09-07T08:25:55.568Z,59.94
2022-09-07T08:26:55.592Z,58.81
2022-09-07T08:27:55.542Z,60.59
2022-09-07T08:28:55.535Z,59.46
2022-09-07T08:29:55.556Z,60.26
2022-09-07T08:30:55.532Z,60.26
2022-09-07T08:31:55.525Z,60.59
2022-09-07T08:32:55.675Z,60.26
2022-09-07T08:33:55.575Z,61.87
2022-09-07T08:34:55.483Z,62.20
2022-09-07T08:35:55.466Z,57.69
2022-09-07T08:36:55.470Z,58.17
2022-09-07T08:37:55.447Z,59.78
2022-09-07T08:38:55.442Z,61.55
2022-09-07T08:39:55.486Z,59.78
2022-09-07T08:40:55.412Z,57.04
2022-09-07T08:41:55.419Z,59.30
2022-09-07T08:42:55.402Z,61.55
2022-09-07T08:43:55.403Z,58.33
2022-09-07T08:44:55.377Z,61.23
2022-09-07T08:45:55.344Z,60.75
2022-09-07T08:46:55.406Z,61.55
2022-09-07T08:47:55.304Z,59.14
2022-09-07T08:48:55.320Z,61.55
2022-09-07T08:49:55.304Z,61.71
2022-09-07T08:50:55.280Z,59.46
2022-09-07T08:51:55.297Z,60.75
2022-09-07T08:52:55.254Z,59.46
2022-09-07T08:53:55.261Z,58.01
2022-09-07T08:54:55.257Z,60.10
2022-09-07T08:55:55.223Z,60.26
2022-09-07T08:57:55.196Z,58.33
2022-09-07T08:58:55.217Z,58.33
2022-09-07T08:59:55.194Z,58.17
2022-09-07T09:01:30.638Z,60.59
2022-09-07T09:05:55.232Z,61.55
2022-09-07T09:06:55.179Z,61.87
2022-09-07T09:07:55.098Z,61.55
2022-09-07T09:08:55.055Z,61.39
2022-09-07T09:09:55.083Z,60.10
2022-09-07T09:10:55.030Z,62.36
2022-09-07T09:11:55.208Z,62.84
2022-09-07T09:12:55.037Z,62.84
2022-09-07T09:13:54.995Z,61.71
2022-09-07T09:14:55.026Z,61.23
2022-09-07T09:15:54.996Z,60.91
2022-09-07T09:16:55.011Z,61.55
2022-09-07T09:17:54.985Z,60.59
2022-09-07T09:18:54.948Z,60.42
2022-09-07T09:19:54.997Z,59.94
2022-09-07T09:20:54.924Z,61.07
2022-09-07T09:21:54.937Z,59.62
2022-09-07T09:22:54.935Z,58.17
2022-09-07T09:23:54.874Z,61.87
2022-09-07T09:24:54.894Z,61.71
2022-09-07T09:25:54.870Z,61.55
2022-09-07T09:26:54.878Z,61.39
2022-09-07T09:27:54.823Z,60.91
2022-09-07T09:28:54.851Z,59.62
2022-09-07T09:29:54.824Z,59.30
2022-09-07T09:30:54.904Z,58.97
2022-09-07T09:31:54.805Z,60.75
2022-09-07T09:32:54.777Z,60.75
2022-09-07T09:33:54.774Z,61.07
2022-09-07T09:34:54.769Z,60.75
2022-09-07T09:35:54.759Z,60.42
2022-09-07T09:36:54.739Z,59.14
2022-09-07T09:37:55.728Z,60.42
2022-09-07T09:38:54.692Z,62.20
2022-09-07T09:39:56.209Z,59.78
2022-09-07T09:40:54.761Z,61.39
2022-09-07T09:41:54.712Z,61.07
2022-09-07T09:42:54.669Z,59.94
2022-09-07T09:43:54.668Z,60.42
2022-09-07T09:44:54.622Z,58.49
2022-09-07T09:47:54.895Z,59.78
2022-09-07T09:48:54.605Z,60.91
2022-09-07T09:49:54.612Z,58.65
2022-09-07T09:52:54.546Z,59.62
2022-09-07T09:53:54.556Z,61.39
2022-09-07T09:54:55.840Z,60.26
2022-09-07T09:55:54.503Z,58.01
2022-09-07T09:56:54.507Z,58.81
2022-09-07T09:59:58.367Z,61.71
2022-09-07T10:03:58.187Z,58.49
2022-09-07T10:04:54.724Z,58.49
2022-09-07T10:05:54.412Z,58.97
2022-09-07T10:06:54.417Z,58.33
2022-09-07T10:07:54.371Z,59.46
2022-09-07T10:08:54.366Z,61.07
2022-09-07T10:09:54.352Z,59.94
2022-09-07T10:10:54.326Z,59.46
2022-09-07T10:12:09.570Z,59.14
2022-09-07T10:12:56.346Z,58.65
2022-09-07T10:13:54.306Z,59.78
2022-09-07T10:14:54.274Z,57.04
2022-09-07T10:15:54.366Z,60.75
2022-09-07T10:16:55.677Z,58.65
2022-09-07T10:17:54.257Z,60.75
2022-09-07T10:18:54.244Z,58.65
2022-09-07T10:19:54.245Z,59.14
2022-09-07T10:20:54.256Z,59.46
2022-09-07T10:21:54.277Z,61.23
2022-09-07T10:22:54.201Z,59.94
2022-09-07T10:23:54.193Z,58.17
2022-09-07T10:24:54.174Z,59.62
2022-09-07T10:25:54.195Z,60.59
2022-09-07T10:26:54.144Z,60.91
2022-09-07T10:27:54.159Z,60.26
2022-09-07T10:29:10.085Z,58.17
2022-09-07T10:29:56.127Z,59.30
2022-09-07T10:30:54.179Z,56.56
2022-09-07T10:31:54.083Z,55.43
2022-09-07T10:32:55.116Z,58.33
2022-09-07T10:34:54.077Z,55.75
2022-09-07T10:35:54.060Z,55.91
2022-09-07T10:36:54.057Z,55.59
2022-09-07T10:37:54.122Z,58.33
2022-09-07T10:38:54.024Z,58.33
2022-09-07T10:39:56.965Z,60.75
2022-09-07T10:40:55.005Z,59.46
2022-09-07T10:41:53.989Z,59.62
2022-09-07T10:43:54.982Z,58.17
2022-09-07T10:44:53.973Z,59.30
2022-09-07T10:45:53.989Z,60.10
2022-09-07T10:46:57.463Z,61.07
2022-09-07T10:47:54.975Z,62.20
2022-09-07T10:48:54.031Z,60.75
2022-09-07T10:50:53.974Z,61.87
2022-09-07T10:51:53.922Z,60.10
2022-09-07T10:52:53.991Z,60.59
2022-09-07T10:54:53.848Z,59.62
2022-09-07T10:55:54.014Z,60.26
2022-09-07T10:56:53.866Z,60.59
2022-09-07T10:57:54.046Z,60.59
2022-09-07T10:59:09.151Z,60.59
2022-09-07T11:00:11.325Z,61.39
2022-09-07T11:00:55.912Z,60.59
2022-09-07T11:01:53.864Z,56.07
2022-09-07T11:03:53.825Z,57.36
2022-09-07T11:04:53.802Z,57.85
2022-09-07T11:05:53.745Z,58.49
2022-09-07T11:06:53.716Z,59.30
2022-09-07T11:07:53.695Z,59.94
2022-09-07T11:09:54.909Z,58.49
2022-09-07T11:10:53.680Z,58.17
2022-09-07T11:12:01.461Z,56.56
2022-09-07T11:12:55.654Z,59.46
2022-09-07T11:14:12.163Z,60.10
2022-09-07T11:14:54.627Z,60.26
2022-09-07T11:15:53.653Z,60.10
2022-09-07T11:16:53.685Z,59.14
2022-09-07T11:17:53.618Z,61.07
2022-09-07T11:19:35.022Z,59.30
2022-09-07T11:19:53.601Z,59.30
2022-09-07T11:20:53.544Z,57.69
2022-09-07T11:21:56.846Z,58.49
2022-09-07T11:22:54.540Z,59.94
2022-09-07T11:23:53.535Z,60.75
2022-09-07T11:25:53.526Z,60.42
2022-09-07T11:26:53.505Z,56.72
2022-09-07T11:27:53.520Z,57.36
2022-09-07T11:29:53.485Z,57.20
2022-09-07T11:30:57.846Z,56.24
2022-09-07T11:31:54.464Z,57.20
2022-09-07T11:32:53.469Z,56.72
2022-09-07T11:34:54.493Z,54.46
2022-09-07T11:35:54.419Z,54.62
2022-09-07T11:36:53.403Z,56.72
2022-09-07T11:37:53.379Z,58.17
2022-09-07T11:38:53.367Z,56.24
2022-09-07T11:39:53.391Z,58.65
2022-09-07T11:40:53.373Z,56.72
2022-09-07T11:41:53.341Z,58.65
2022-09-07T11:42:53.366Z,57.04
2022-09-07T11:43:53.312Z,58.01
2022-09-07T11:44:53.327Z,57.20
2022-09-07T11:45:53.290Z,58.17
2022-09-07T11:46:53.309Z,60.10
2022-09-07T11:47:53.275Z,59.78
2022-09-07T11:48:53.277Z,59.14
2022-09-07T11:49:57.202Z,58.49
2022-09-07T11:50:54.256Z,59.62
2022-09-07T11:51:54.233Z,58.49
2022-09-07T11:52:54.206Z,58.81
2022-09-07T11:53:54.211Z,58.33
2022-09-07T11:54:53.194Z,56.24
2022-09-07T11:55:53.193Z,58.01
2022-09-07T11:56:53.185Z,59.78
2022-09-07T11:57:55.647Z,60.91
2022-09-07T11:58:54.159Z,61.55
2022-09-07T11:59:53.140Z,57.69
2022-09-07T12:00:53.146Z,60.26
2022-09-07T12:01:53.116Z,60.42
2022-09-07T12:02:59.997Z,59.30
2022-09-07T12:03:55.211Z,57.85
2022-09-07T12:04:56.388Z,59.94
2022-09-07T12:05:53.162Z,59.14
2022-09-07T12:06:53.093Z,58.81
2022-09-07T12:07:53.044Z,61.23
2022-09-07T12:08:53.043Z,58.49
2022-09-07T12:09:53.029Z,58.49
2022-09-07T12:10:53.071Z,60.10
2022-09-07T12:11:53.030Z,58.33
2022-09-07T12:12:52.993Z,57.04
2022-09-07T12:13:53.050Z,59.46
2022-09-07T12:14:52.996Z,59.14
2022-09-07T12:15:53.051Z,57.36
2022-09-07T12:16:53.024Z,59.14
2022-09-07T12:17:53.036Z,61.23
2022-09-07T12:18:52.960Z,60.26
2022-09-07T12:19:52.988Z,60.75
2022-09-07T12:20:52.939Z,60.10
2022-09-07T12:21:52.960Z,62.68
2022-09-07T12:22:52.959Z,59.46
2022-09-07T12:23:52.920Z,60.42
2022-09-07T12:24:53.024Z,59.14
2022-09-07T12:25:52.921Z,59.62
2022-09-07T12:26:52.867Z,59.62
2022-09-07T12:27:52.840Z,61.55
2022-09-07T12:28:52.844Z,59.46
2022-09-07T12:29:52.909Z,58.17
2022-09-07T12:30:52.848Z,59.62
2022-09-07T12:32:52.382Z,59.78
2022-09-07T12:32:56.142Z,57.20
2022-09-07T12:33:52.776Z,59.30
2022-09-07T12:34:52.788Z,61.23
2022-09-07T12:35:52.771Z,60.91
2022-09-07T12:36:52.766Z,62.04
2022-09-07T12:37:52.771Z,61.23
2022-09-07T12:38:52.718Z,59.46
2022-09-07T12:39:52.767Z,61.39
2022-09-07T12:40:52.718Z,62.20
2022-09-07T12:42:31.896Z,62.52
2022-09-07T12:42:54.486Z,60.91
2022-09-07T12:43:52.671Z,59.62
2022-09-07T12:44:52.630Z,60.10
2022-09-07T12:45:52.778Z,60.59
2022-09-07T12:46:52.618Z,59.78
2022-09-07T12:47:52.633Z,59.94
2022-09-07T12:48:52.626Z,61.71
2022-09-07T12:49:52.594Z,61.55
2022-09-07T12:50:52.736Z,60.59
2022-09-07T12:52:05.019Z,57.20
2022-09-07T12:52:54.603Z,57.20
2022-09-07T12:53:57.462Z,56.40
2022-09-07T12:55:16.307Z,53.82
2022-09-07T12:57:52.577Z,52.53
2022-09-07T12:58:52.589Z,51.56
2022-09-07T12:59:52.493Z,53.01
2022-09-07T13:00:52.512Z,52.21
2022-09-07T13:01:52.544Z,55.11
2022-09-07T13:02:52.579Z,55.27
2022-09-07T13:03:52.562Z,53.98
2022-09-07T13:04:52.850Z,54.30
2022-09-07T13:05:52.449Z,54.14
2022-09-07T13:07:07.858Z,51.56
2022-09-07T13:07:59.341Z,51.08
2022-09-07T13:08:52.425Z,54.62
2022-09-07T13:09:52.398Z,53.50
2022-09-07T13:10:52.352Z,54.14
2022-09-07T13:11:52.350Z,53.98
2022-09-07T13:12:53.803Z,54.62
2022-09-07T13:14:09.670Z,56.40
2022-09-07T13:14:54.327Z,57.69
2022-09-07T13:15:52.329Z,56.40
2022-09-07T13:17:52.289Z,58.17
2022-09-07T13:18:52.529Z,57.69
2022-09-07T13:19:52.276Z,58.01
2022-09-07T13:20:53.642Z,59.46
2022-09-07T13:21:52.249Z,60.10
2022-09-07T13:22:52.241Z,60.75
2022-09-07T13:23:53.186Z,59.30
2022-09-07T13:24:52.273Z,57.20
2022-09-07T13:25:52.209Z,58.01
2022-09-07T13:26:52.179Z,55.59
2022-09-07T13:27:52.176Z,54.62
2022-09-07T13:28:52.195Z,55.27
2022-09-07T13:29:52.170Z,57.52
2022-09-07T13:30:52.186Z,56.56
2022-09-07T13:31:52.935Z,53.33
2022-09-07T13:33:08.344Z,57.69
2022-09-07T13:33:53.144Z,53.33
2022-09-07T13:34:52.093Z,54.79
2022-09-07T13:35:52.093Z,55.91
2022-09-07T13:36:53.079Z,55.11
2022-09-07T13:37:52.072Z,54.46
2022-09-07T13:38:52.083Z,55.91
2022-09-07T13:39:52.104Z,55.43
2022-09-07T13:40:52.098Z,54.79
2022-09-07T13:41:52.046Z,54.62
2022-09-07T13:42:52.009Z,55.27
2022-09-07T13:43:52.055Z,53.82
2022-09-07T13:44:52.003Z,57.69
2022-09-07T13:45:52.023Z,57.85
2022-09-07T13:46:51.996Z,56.56
2022-09-07T13:47:51.957Z,55.91
2022-09-07T13:48:51.979Z,57.52
2022-09-07T13:49:55.699Z,58.97
2022-09-07T13:50:51.942Z,55.43
2022-09-07T13:51:51.944Z,57.36
2022-09-07T13:52:51.915Z,55.11
2022-09-07T13:53:51.898Z,53.98
2022-09-07T13:54:51.919Z,55.27
2022-09-07T13:55:51.899Z,54.79
2022-09-07T13:56:51.858Z,55.59
2022-09-07T13:57:51.885Z,56.07
2022-09-07T13:58:51.872Z,56.72
2022-09-07T13:59:51.879Z,56.40
2022-09-07T14:00:51.893Z,57.04
2022-09-07T14:01:51.945Z,55.27
2022-09-07T14:02:55.952Z,55.43
2022-09-07T14:03:51.799Z,56.88
2022-09-07T14:04:51.817Z,57.04
2022-09-07T14:05:52.781Z,56.07
2022-09-07T14:06:51.778Z,55.91
2022-09-07T14:07:51.741Z,56.40
2022-09-07T14:08:51.755Z,57.52
2022-09-07T14:09:51.712Z,56.56
2022-09-07T14:10:51.748Z,53.82
2022-09-07T14:11:51.708Z,55.59
2022-09-07T14:12:51.687Z,53.50
2022-09-07T14:13:51.677Z,54.95
2022-09-07T14:14:51.681Z,55.75
2022-09-07T14:15:51.673Z,54.46
2022-09-07T14:16:51.705Z,56.24
2022-09-07T14:17:51.636Z,54.30
2022-09-07T14:18:51.619Z,55.91
2022-09-07T14:19:51.619Z,56.24
2022-09-07T14:20:51.658Z,55.43
2022-09-07T14:21:51.584Z,57.20
2022-09-07T14:22:53.524Z,58.65
2022-09-07T14:23:52.592Z,57.85
2022-09-07T14:24:51.582Z,57.36
2022-09-07T14:26:52.561Z,55.59
2022-09-07T14:27:51.557Z,59.94
2022-09-07T14:28:51.523Z,59.14
2022-09-07T14:29:51.492Z,57.85
2022-09-07T14:30:51.601Z,57.36
2022-09-07T14:31:51.496Z,57.85
2022-09-07T14:32:52.469Z,59.30
2022-09-07T14:33:51.457Z,58.65
2022-09-07T14:34:51.456Z,59.30
2022-09-07T14:35:51.457Z,57.69
2022-09-07T14:36:51.457Z,59.78
2022-09-07T14:37:51.429Z,59.30
2022-09-07T14:39:06.736Z,60.42
2022-09-07T14:39:53.430Z,55.91
2022-09-07T14:40:51.699Z,60.10
2022-09-07T14:41:51.418Z,59.78
2022-09-07T14:42:51.366Z,58.81
2022-09-07T14:43:51.341Z,58.81
2022-09-07T14:44:51.342Z,58.65
2022-09-07T14:45:51.373Z,58.65
2022-09-07T14:46:56.384Z,59.46
2022-09-07T14:47:52.282Z,59.30
2022-09-07T14:48:51.295Z,59.94
2022-09-07T14:49:51.278Z,58.81
2022-09-07T14:51:10.989Z,60.26
2022-09-07T14:51:51.281Z,59.30
2022-09-07T14:53:51.223Z,59.30
2022-09-07T14:54:51.238Z,60.26
2022-09-07T14:55:51.228Z,59.46
2022-09-07T14:56:51.205Z,56.40
2022-09-07T14:57:51.208Z,60.75
2022-09-07T14:58:51.189Z,61.07
2022-09-07T14:59:51.158Z,59.78
2022-09-07T15:01:51.207Z,59.62
2022-09-07T15:02:51.160Z,60.26
2022-09-07T15:03:51.159Z,58.81
2022-09-07T15:04:51.105Z,59.30
2022-09-07T15:05:51.115Z,58.97
2022-09-07T15:07:06.342Z,60.26
2022-09-07T15:07:53.113Z,58.33
2022-09-07T15:08:51.090Z,58.17
2022-09-07T15:09:51.088Z,58.17
2022-09-07T15:11:51.055Z,59.14
2022-09-07T15:12:51.063Z,59.30
2022-09-07T15:13:52.061Z,59.14
2022-09-07T15:14:51.031Z,58.81
2022-09-07T15:15:51.008Z,57.20
2022-09-07T15:17:42.567Z,57.04
2022-09-07T15:17:51.082Z,56.40
2022-09-07T15:18:51.000Z,57.52
2022-09-07T15:19:50.983Z,55.59
2022-09-07T15:20:50.954Z,57.69
2022-09-07T15:21:50.923Z,58.49
2022-09-07T15:22:50.963Z,56.88
2022-09-07T15:23:50.968Z,56.88
2022-09-07T15:24:50.898Z,58.65
2022-09-07T15:25:51.979Z,58.49
2022-09-07T15:27:06.210Z,58.97
2022-09-07T15:27:52.899Z,57.36
2022-09-07T15:29:51.864Z,59.78
2022-09-07T15:31:40.559Z,59.46
2022-09-07T15:32:02.389Z,60.26
2022-09-07T15:32:51.898Z,59.62
2022-09-07T15:33:50.861Z,58.97
2022-09-07T15:34:50.811Z,59.14
2022-09-07T15:35:51.026Z,59.78
2022-09-07T15:36:50.813Z,60.75
2022-09-07T15:38:59.369Z,59.78
2022-09-07T15:39:00.511Z,57.20
2022-09-07T15:39:53.070Z,58.01
2022-09-07T15:41:18.200Z,61.23
2022-09-07T15:41:53.024Z,59.78
2022-09-07T15:43:19.575Z,58.49
2022-09-07T15:43:52.836Z,58.17
2022-09-07T15:44:50.750Z,58.49
2022-09-07T15:45:51.283Z,58.17
2022-09-07T15:47:52.315Z,57.36
2022-09-07T15:48:50.756Z,58.49
2022-09-07T15:49:51.787Z,60.10
2022-09-07T15:50:51.749Z,58.65
2022-09-07T15:52:06.467Z,58.17
2022-09-07T15:52:52.651Z,58.81
2022-09-07T15:54:50.624Z,59.14
2022-09-07T15:55:50.741Z,57.52
2022-09-07T15:57:59.356Z,56.88
2022-09-07T15:58:50.596Z,60.10
2022-09-07T15:59:50.571Z,59.94
2022-09-07T16:01:51.259Z,56.56
2022-09-07T16:01:52.224Z,58.97
2022-09-07T16:03:08.172Z,59.62
2022-09-07T16:03:52.679Z,59.94
2022-09-07T16:04:50.660Z,57.36
2022-09-07T16:05:53.106Z,58.49
2022-09-07T16:06:50.456Z,58.33
2022-09-07T16:08:51.746Z,57.04
2022-09-07T16:09:52.471Z,58.33
2022-09-07T16:10:54.104Z,58.17
2022-09-07T16:11:51.705Z,57.69
2022-09-07T16:13:10.879Z,57.20
2022-09-07T16:13:53.168Z,57.36
2022-09-07T16:14:56.443Z,58.81
2022-09-07T16:15:51.372Z,59.14
2022-09-07T16:17:53.943Z,59.46
2022-09-07T16:18:50.360Z,60.75
2022-09-07T16:19:50.333Z,61.39
2022-09-07T16:20:52.761Z,59.30
2022-09-07T16:21:50.302Z,61.39
2022-09-07T16:23:50.246Z,58.81
2022-09-07T16:24:50.305Z,61.39
2022-09-07T16:25:50.227Z,61.23
2022-09-07T16:26:50.344Z,58.49
2022-09-07T16:27:50.220Z,60.26
2022-09-07T16:28:50.220Z,58.65
2022-09-07T16:29:50.242Z,58.17
2022-09-07T16:30:50.182Z,54.62
2022-09-07T16:32:50.253Z,56.24
2022-09-07T16:33:50.147Z,53.98
2022-09-07T16:34:50.119Z,53.33
2022-09-07T16:35:50.147Z,55.11
2022-09-07T16:36:50.108Z,55.27
2022-09-07T16:38:51.143Z,54.95
2022-09-07T16:39:50.145Z,52.21
2022-09-07T16:40:50.196Z,53.66
2022-09-07T16:41:50.047Z,55.27
2022-09-07T16:42:50.045Z,55.75
2022-09-07T16:43:50.027Z,53.82
2022-09-07T16:44:50.316Z,54.79
2022-09-07T16:46:05.319Z,54.95
2022-09-07T16:46:51.997Z,53.17
2022-09-07T16:47:49.991Z,56.07
2022-09-07T16:48:50.011Z,55.27
2022-09-07T16:49:50.663Z,54.46
2022-09-07T16:50:50.003Z,56.24
2022-09-07T16:51:50.264Z,59.46
2022-09-07T16:52:49.916Z,55.11
2022-09-07T16:53:49.915Z,56.56
2022-09-07T16:54:51.236Z,57.04
2022-09-07T16:55:49.911Z,59.14
2022-09-07T16:56:49.887Z,56.72
2022-09-07T16:58:50.341Z,55.43
2022-09-07T16:59:49.900Z,55.75
2022-09-07T17:00:49.834Z,53.33
2022-09-07T17:01:49.840Z,55.27
2022-09-07T17:02:49.804Z,57.04
2022-09-07T17:03:49.879Z,55.11
2022-09-07T17:04:49.795Z,55.43
2022-09-07T17:05:49.767Z,54.79
2022-09-07T17:06:49.775Z,55.27
2022-09-07T17:07:49.779Z,56.07
2022-09-07T17:08:49.745Z,55.59
2022-09-07T17:09:49.769Z,55.75
2022-09-07T17:10:49.753Z,55.27
2022-09-07T17:11:49.752Z,52.85
2022-09-07T17:12:49.687Z,53.66
2022-09-07T17:13:49.701Z,54.46
2022-09-07T17:14:49.687Z,56.24
2022-09-07T17:15:49.664Z,55.91
2022-09-07T17:16:49.764Z,53.17
2022-09-07T17:17:49.632Z,54.62
2022-09-07T17:19:49.686Z,56.24
2022-09-07T17:20:49.603Z,54.95
2022-09-07T17:24:37.074Z,55.59
2022-09-07T17:25:36.983Z,53.66
2022-09-07T17:26:37.116Z,54.79
2022-09-07T17:27:36.927Z,55.27
2022-09-07T17:28:37.112Z,55.27
2022-09-07T17:29:37.408Z,53.33
2022-09-07T17:30:39.374Z,54.14
2022-09-07T17:32:36.965Z,53.50
2022-09-07T17:33:36.832Z,54.62
2022-09-07T17:34:36.819Z,54.46
2022-09-07T17:35:37.507Z,55.11
2022-09-07T17:36:36.784Z,53.66
2022-09-07T17:37:36.794Z,55.11
2022-09-07T17:39:36.777Z,56.24
2022-09-07T17:40:36.738Z,56.72
2022-09-07T17:41:36.727Z,54.79
2022-09-07T17:43:45.224Z,53.33
2022-09-07T17:44:38.443Z,53.17
2022-09-07T17:45:36.812Z,54.14
2022-09-07T17:46:36.665Z,55.75
2022-09-07T17:47:36.673Z,53.82
2022-09-07T17:48:36.628Z,54.62
2022-09-07T17:49:36.624Z,55.11
2022-09-07T17:50:36.601Z,53.17
2022-09-07T17:51:36.606Z,53.82
2022-09-07T17:52:40.253Z,55.75
2022-09-07T17:53:36.573Z,53.98
2022-09-07T17:54:37.156Z,54.62
2022-09-07T17:55:36.545Z,53.82
2022-09-07T17:56:36.523Z,50.11
2022-09-07T17:57:36.540Z,55.59
2022-09-07T17:58:36.508Z,55.27
2022-09-07T18:00:36.613Z,56.40
2022-09-07T18:01:36.531Z,55.27
2022-09-07T18:02:37.493Z,53.17
2022-09-07T18:03:36.698Z,54.79
2022-09-07T18:04:36.433Z,51.08
2022-09-07T18:05:36.418Z,56.88
2022-09-07T18:06:36.397Z,53.33
2022-09-07T18:07:36.408Z,56.24
2022-09-07T18:08:37.491Z,56.88
2022-09-07T18:09:37.496Z,56.56
2022-09-07T18:11:46.192Z,54.79
2022-09-07T18:12:39.497Z,54.62
2022-09-07T18:13:37.482Z,53.17
2022-09-07T18:14:37.429Z,55.27
2022-09-07T18:15:37.432Z,55.43
2022-09-07T18:16:37.479Z,54.62
2022-09-07T18:17:37.431Z,54.62
2022-09-07T18:18:37.387Z,54.30
2022-09-07T18:19:38.430Z,51.88
2022-09-07T18:20:37.431Z,53.66
2022-09-07T18:21:37.358Z,54.46
2022-09-07T18:22:37.428Z,55.43
2022-09-07T18:23:37.353Z,53.33
2022-09-07T18:24:37.327Z,53.33
2022-09-07T18:25:37.307Z,54.62
2022-09-07T18:26:37.300Z,53.82
2022-09-07T18:27:37.281Z,54.62
2022-09-07T18:29:38.271Z,52.37
2022-09-07T18:30:38.252Z,51.72
2022-09-07T18:31:37.288Z,51.40
2022-09-07T18:32:37.211Z,54.14