createdAt,value
2022-10-08T00:01:16.567Z,5.48
2022-10-08T00:04:03.499Z,5.43
2022-10-08T00:06:32.161Z,5.39
2022-10-08T00:09:04.870Z,5.46
2022-10-08T00:11:34.557Z,5.41
2022-10-08T00:14:02.237Z,5.39
2022-10-08T00:16:38.578Z,5.48
2022-10-08T00:19:08.693Z,5.40
2022-10-08T00:21:37.307Z,5.50
2022-10-08T00:24:06.345Z,5.53
2022-10-08T00:26:38.558Z,5.55
2022-10-08T00:29:09.883Z,5.50
2022-10-08T00:31:40.572Z,5.58
2022-10-08T00:34:12.854Z,5.63
2022-10-08T00:36:40.897Z,5.61
2022-10-08T00:39:11.743Z,5.68
2022-10-08T00:41:39.401Z,5.67
2022-10-08T00:44:43.846Z,5.76
2022-10-08T00:47:24.882Z,5.79
2022-10-08T00:49:55.656Z,5.81
2022-10-08T00:52:23.871Z,5.97
2022-10-08T00:54:51.566Z,6.03
2022-10-08T00:57:20.385Z,6.10
2022-10-08T00:59:47.469Z,6.12
2022-10-08T01:02:15.247Z,6.07
2022-10-08T01:04:43.204Z,6.18
2022-10-08T01:07:23.057Z,6.21
2022-10-08T01:10:11.299Z,6.27
2022-10-08T01:12:47.844Z,6.31
2022-10-08T01:15:40.892Z,6.30
2022-10-08T01:18:12.524Z,6.35
2022-10-08T01:20:51.719Z,6.40
2022-10-08T01:23:37.618Z,6.43
2022-10-08T01:26:52.108Z,6.44
2022-10-08T01:29:25.455Z,6.39
2022-10-08T01:32:03.520Z,6.39
2022-10-08T01:34:37.280Z,6.43
2022-10-08T01:37:10.056Z,6.41
2022-10-08T01:39:38.847Z,6.35
2022-10-08T01:42:08.076Z,6.39
2022-10-08T01:44:50.328Z,6.32
2022-10-08T01:47:20.760Z,6.15
2022-10-08T01:49:56.813Z,6.20
2022-10-08T01:52:27.759Z,6.21
2022-10-08T01:55:00.784Z,6.17
2022-10-08T01:57:29.236Z,6.32
2022-10-08T02:00:03.341Z,6.35
2022-10-08T02:02:39.570Z,6.31
2022-10-08T02:05:07.132Z,6.37
2022-10-08T02:07:37.478Z,6.40
2022-10-08T02:10:19.304Z,6.34
2022-10-08T02:12:46.583Z,6.40
2022-10-08T02:15:17.545Z,6.39
2022-10-08T02:18:10.839Z,6.39
2022-10-08T02:20:53.639Z,6.38
2022-10-08T02:23:24.683Z,6.38
2022-10-08T02:25:55.338Z,6.32
2022-10-08T02:28:46.630Z,6.42
2022-10-08T02:31:31.886Z,6.41
2022-10-08T02:34:09.242Z,6.40
2022-10-08T02:36:39.396Z,6.42
2022-10-08T02:39:06.607Z,6.42
2022-10-08T02:41:53.906Z,6.44
2022-10-08T02:44:24.771Z,6.42
2022-10-08T02:46:54.296Z,6.42
2022-10-08T02:49:26.237Z,6.44
2022-10-08T02:51:54.981Z,6.45
2022-10-08T02:54:23.790Z,6.45
2022-10-08T02:57:22.174Z,6.49
2022-10-08T02:59:51.416Z,6.47
2022-10-08T03:02:27.869Z,6.47
2022-10-08T03:04:59.487Z,6.48
2022-10-08T03:07:31.200Z,6.48
2022-10-08T03:09:59.472Z,6.54
2022-10-08T03:12:26.725Z,6.54
2022-10-08T03:14:54.047Z,6.53
2022-10-08T03:17:42.474Z,6.58
2022-10-08T03:20:10.428Z,6.60
2022-10-08T03:22:38.150Z,6.62
2022-10-08T03:25:05.585Z,6.61
2022-10-08T03:27:35.219Z,6.63
2022-10-08T03:30:03.156Z,6.66
2022-10-08T03:32:31.589Z,6.67
2022-10-08T03:34:58.592Z,6.68
2022-10-08T03:37:25.531Z,6.69
2022-10-08T03:39:52.585Z,6.68
2022-10-08T03:42:19.744Z,6.69
2022-10-08T03:44:46.667Z,6.69
2022-10-08T03:47:13.636Z,6.71
2022-10-08T03:49:41.350Z,6.77
2022-10-08T03:52:08.337Z,6.80
2022-10-08T03:54:36.235Z,6.80
2022-10-08T03:57:03.613Z,6.82
2022-10-08T03:59:30.520Z,6.83
2022-10-08T04:01:57.517Z,6.86
2022-10-08T04:04:25.754Z,6.84
2022-10-08T04:06:53.012Z,6.90
2022-10-08T04:09:19.908Z,6.92
2022-10-08T04:11:46.923Z,6.95
2022-10-08T04:14:13.827Z,6.98
2022-10-08T04:16:40.794Z,6.99
2022-10-08T04:19:07.818Z,7.03
2022-10-08T04:21:34.752Z,7.05
2022-10-08T04:24:01.762Z,7.09
2022-10-08T04:26:28.922Z,7.11
2022-10-08T04:28:55.851Z,7.11
2022-10-08T04:31:23.594Z,7.13
2022-10-08T04:33:51.919Z,7.13
2022-10-08T04:36:22.193Z,7.15
2022-10-08T04:38:49.562Z,7.15
2022-10-08T04:41:22.532Z,7.18
2022-10-08T04:43:50.511Z,7.20
2022-10-08T04:46:19.352Z,7.21
2022-10-08T04:48:54.572Z,7.23
2022-10-08T04:51:23.513Z,7.22
2022-10-08T04:53:50.980Z,7.26
2022-10-08T04:56:25.687Z,7.27
2022-10-08T04:58:55.222Z,7.28
2022-10-08T05:01:26.061Z,7.31
2022-10-08T05:03:55.359Z,7.35
2022-10-08T05:06:26.783Z,7.37
2022-10-08T05:08:58.703Z,7.43
2022-10-08T05:11:26.989Z,7.46
2022-10-08T05:13:55.065Z,7.49
2022-10-08T05:16:22.810Z,7.54
2022-10-08T05:18:52.037Z,7.60
2022-10-08T05:21:24.626Z,7.65
2022-10-08T05:24:03.580Z,7.66
2022-10-08T05:27:08.562Z,7.70
2022-10-08T05:29:24.906Z,7.77
2022-10-08T05:31:52.610Z,7.85
2022-10-08T05:34:19.823Z,7.92
2022-10-08T05:36:46.724Z,8.02
2022-10-08T05:39:14.027Z,8.09
2022-10-08T05:41:43.780Z,8.13
2022-10-08T05:44:13.211Z,8.19
2022-10-08T05:46:41.032Z,8.25
2022-10-08T05:49:09.313Z,8.28
2022-10-08T05:51:36.569Z,8.35
2022-10-08T05:54:04.578Z,8.44
2022-10-08T05:56:31.950Z,8.55
2022-10-08T05:58:59.169Z,8.62
2022-10-08T06:01:28.698Z,8.68
2022-10-08T06:04:07.804Z,8.74
2022-10-08T06:06:37.284Z,8.74
2022-10-08T06:09:05.166Z,8.72
2022-10-08T06:11:34.610Z,8.71
2022-10-08T06:14:15.224Z,8.57
2022-10-08T06:16:43.434Z,8.41
2022-10-08T06:19:10.938Z,8.32
2022-10-08T06:21:38.101Z,8.50
2022-10-08T06:24:08.003Z,8.68
2022-10-08T06:26:38.496Z,8.80
2022-10-08T06:29:14.751Z,8.91
2022-10-08T06:31:42.454Z,9.03
2022-10-08T06:34:11.699Z,9.17
2022-10-08T06:36:39.176Z,9.29
2022-10-08T06:39:10.903Z,9.43
2022-10-08T06:41:38.805Z,9.58
2022-10-08T06:44:11.470Z,9.71
2022-10-08T06:46:38.539Z,9.91
2022-10-08T06:49:06.365Z,10.11
2022-10-08T06:51:34.419Z,10.36
2022-10-08T06:54:07.270Z,10.53
2022-10-08T06:56:39.030Z,10.71
2022-10-08T06:59:07.345Z,10.68
2022-10-08T07:01:35.539Z,10.84
2022-10-08T07:04:05.272Z,11.00
2022-10-08T07:06:32.680Z,11.11
2022-10-08T07:09:02.945Z,11.14
2022-10-08T07:11:32.260Z,11.02
2022-10-08T07:14:01.981Z,11.17
2022-10-08T07:16:35.222Z,11.30
2022-10-08T07:19:03.547Z,11.35
2022-10-08T07:21:31.138Z,11.54
2022-10-08T07:24:02.286Z,11.65
2022-10-08T07:26:32.867Z,11.76
2022-10-08T07:29:17.138Z,11.86
2022-10-08T07:31:44.481Z,11.98
2022-10-08T07:34:13.043Z,12.25
2022-10-08T07:36:41.112Z,12.36
2022-10-08T07:39:12.032Z,12.42
2022-10-08T07:41:41.704Z,12.51
2022-10-08T07:44:12.273Z,12.64
2022-10-08T07:46:44.082Z,12.98
2022-10-08T07:49:11.600Z,13.31
2022-10-08T07:51:39.512Z,13.75
2022-10-08T07:54:09.494Z,13.94
2022-10-08T07:56:36.879Z,13.80
2022-10-08T07:59:07.843Z,14.16
2022-10-08T08:01:37.965Z,14.39
2022-10-08T08:04:10.480Z,14.39
2022-10-08T08:06:45.582Z,14.53
2022-10-08T08:09:14.564Z,14.41
2022-10-08T08:11:41.704Z,14.84
2022-10-08T08:14:08.964Z,14.59
2022-10-08T08:16:36.130Z,13.96
2022-10-08T08:19:03.982Z,14.47
2022-10-08T08:21:34.031Z,14.61
2022-10-08T08:24:12.144Z,14.10
2022-10-08T08:26:41.366Z,14.81
2022-10-08T08:29:14.006Z,15.33
2022-10-08T08:31:46.271Z,15.72
2022-10-08T08:34:16.824Z,15.02
2022-10-08T08:36:46.190Z,15.08
2022-10-08T08:39:22.118Z,16.19
2022-10-08T08:42:02.291Z,16.70
2022-10-08T08:44:39.819Z,17.47
2022-10-08T08:47:06.792Z,17.39
2022-10-08T08:49:46.969Z,17.41
2022-10-08T08:52:16.615Z,16.83
2022-10-08T08:54:47.214Z,16.04
2022-10-08T08:57:37.141Z,16.06
2022-10-08T09:00:22.388Z,15.72
2022-10-08T09:03:04.295Z,14.56
2022-10-08T09:05:34.172Z,13.61
2022-10-08T09:08:05.853Z,14.79
2022-10-08T09:10:41.207Z,16.01
2022-10-08T09:13:16.144Z,16.32
2022-10-08T09:15:47.408Z,16.90
2022-10-08T09:18:15.508Z,17.15
2022-10-08T09:20:43.257Z,17.06
2022-10-08T09:23:30.360Z,17.31
2022-10-08T09:26:24.194Z,17.43
2022-10-08T09:28:56.580Z,17.24
2022-10-08T09:31:40.417Z,17.53
2022-10-08T09:34:10.228Z,18.32
2022-10-08T09:36:52.248Z,18.76
2022-10-08T09:39:24.266Z,19.57
2022-10-08T09:42:15.700Z,19.65
2022-10-08T09:44:52.630Z,19.05
2022-10-08T09:47:21.761Z,18.44
2022-10-08T09:50:21.545Z,18.54
2022-10-08T09:52:50.644Z,16.45
2022-10-08T09:55:22.784Z,16.36
2022-10-08T09:57:52.562Z,15.66
2022-10-08T10:00:30.529Z,15.01
2022-10-08T10:02:59.285Z,14.35
2022-10-08T10:05:31.716Z,16.10
2022-10-08T10:08:01.599Z,15.77
2022-10-08T10:10:45.267Z,16.23
2022-10-08T10:13:22.764Z,16.96
2022-10-08T10:15:59.024Z,18.44
2022-10-08T10:18:52.905Z,18.58
2022-10-08T10:21:48.696Z,19.10
2022-10-08T10:24:21.227Z,19.90
2022-10-08T10:26:50.054Z,20.45
2022-10-08T10:29:22.971Z,20.22
2022-10-08T10:31:54.899Z,20.21
2022-10-08T10:34:27.948Z,20.69
2022-10-08T10:37:01.243Z,20.87
2022-10-08T10:39:34.391Z,20.39
2022-10-08T10:42:08.477Z,20.46
2022-10-08T10:44:54.717Z,20.28
2022-10-08T10:47:31.828Z,20.22
2022-10-08T10:50:01.280Z,20.62
2022-10-08T10:52:43.278Z,20.99
2022-10-08T10:55:36.120Z,20.19
2022-10-08T10:58:14.147Z,19.48
2022-10-08T11:01:02.288Z,18.94
2022-10-08T11:03:38.156Z,19.55
2022-10-08T11:06:50.269Z,20.36
2022-10-08T11:09:35.788Z,20.29
2022-10-08T11:15:10.734Z,20.97
2022-10-08T11:17:52.269Z,20.26
2022-10-08T11:20:41.624Z,21.09
2022-10-08T11:23:39.076Z,22.39
2022-10-08T11:26:28.256Z,21.78
2022-10-08T11:29:11.369Z,20.38
2022-10-08T11:31:48.986Z,20.49
2022-10-08T11:34:32.378Z,20.78
2022-10-08T11:37:29.547Z,20.62
2022-10-08T11:40:19.817Z,21.30
2022-10-08T11:43:03.383Z,21.54
2022-10-08T11:45:40.035Z,19.96
2022-10-08T11:48:25.890Z,19.76
2022-10-08T11:51:24.109Z,20.65
2022-10-08T11:54:11.589Z,20.81
2022-10-08T11:56:46.736Z,21.26
2022-10-08T11:59:40.293Z,21.31
2022-10-08T12:02:26.560Z,20.83
2022-10-08T12:04:55.298Z,20.30
2022-10-08T12:07:24.582Z,19.97
2022-10-08T12:10:07.860Z,20.83
2022-10-08T12:12:50.495Z,21.34
2022-10-08T12:15:26.250Z,21.37
2022-10-08T12:17:59.470Z,20.76
2022-10-08T12:20:38.224Z,20.16
2022-10-08T12:23:34.540Z,19.72
2022-10-08T12:26:02.717Z,20.15
2022-10-08T12:28:32.977Z,20.30
2022-10-08T12:31:21.883Z,20.96
2022-10-08T12:34:21.984Z,21.14
2022-10-08T12:37:03.313Z,20.64
2022-10-08T12:39:37.641Z,20.79
2022-10-08T12:42:13.545Z,21.13
2022-10-08T12:45:26.277Z,21.54
2022-10-08T12:47:56.082Z,21.69
2022-10-08T12:50:39.754Z,21.46
2022-10-08T12:53:07.959Z,21.18
2022-10-08T12:55:52.216Z,21.85
2022-10-08T12:58:22.535Z,21.42
2022-10-08T13:00:56.119Z,21.26
2022-10-08T13:03:23.174Z,20.57
2022-10-08T13:05:50.315Z,19.11
2022-10-08T13:08:18.083Z,18.02
2022-10-08T13:10:45.131Z,18.25
2022-10-08T13:13:38.376Z,19.58
2022-10-08T13:16:17.864Z,19.67
2022-10-08T13:18:57.727Z,20.06
2022-10-08T13:21:37.122Z,20.43
2022-10-08T13:24:11.056Z,20.66
2022-10-08T13:26:41.242Z,20.68
2022-10-08T13:29:21.958Z,20.47
2022-10-08T13:31:56.796Z,19.92
2022-10-08T13:34:26.425Z,19.88
2022-10-08T13:36:58.054Z,18.99
2022-10-08T13:39:31.056Z,17.91
2022-10-08T13:42:00.357Z,16.57
2022-10-08T13:44:28.556Z,16.40
2022-10-08T13:46:58.937Z,16.14
2022-10-08T13:49:29.680Z,15.93
2022-10-08T13:51:58.797Z,15.68
2022-10-08T13:54:31.025Z,14.93
2022-10-08T13:56:58.331Z,14.56
2022-10-08T13:59:30.253Z,14.36
2022-10-08T14:01:58.985Z,14.14
2022-10-08T14:04:31.816Z,14.02
2022-10-08T14:06:59.674Z,13.93
2022-10-08T14:09:29.006Z,13.76
2022-10-08T14:11:59.434Z,13.62
2022-10-08T14:14:27.710Z,13.50
2022-10-08T14:16:54.754Z,13.49
2022-10-08T14:19:22.051Z,13.32
2022-10-08T14:21:50.953Z,13.31
2022-10-08T14:24:19.229Z,13.26
2022-10-08T14:26:46.144Z,13.13
2022-10-08T14:29:13.229Z,13.05
2022-10-08T14:31:40.322Z,12.96
2022-10-08T14:34:32.272Z,12.77
2022-10-08T14:37:00.095Z,12.59
2022-10-08T14:39:27.467Z,12.49
2022-10-08T14:41:55.391Z,12.47
2022-10-08T14:44:48.680Z,12.53
2022-10-08T14:47:16.857Z,12.32
2022-10-08T14:49:43.734Z,12.27
2022-10-08T14:52:10.907Z,12.18
2022-10-08T14:54:37.940Z,12.11
2022-10-08T14:57:04.980Z,12.07
2022-10-08T14:59:34.237Z,12.07
2022-10-08T15:02:03.310Z,12.02
2022-10-08T15:04:35.344Z,12.00
2022-10-08T15:07:02.271Z,11.92
2022-10-08T15:09:32.039Z,11.94
2022-10-08T15:11:58.913Z,11.83
2022-10-08T15:14:26.157Z,11.83
2022-10-08T15:16:54.213Z,11.83
2022-10-08T15:19:24.037Z,11.75
2022-10-08T15:21:51.860Z,11.69
2022-10-08T15:24:19.355Z,11.69
2022-10-08T15:26:49.322Z,11.62
2022-10-08T15:29:16.784Z,11.48
2022-10-08T15:31:44.192Z,11.42
2022-10-08T15:34:19.459Z,11.30
2022-10-08T15:36:50.074Z,11.26
2022-10-08T15:39:27.246Z,11.19
2022-10-08T15:41:55.608Z,11.15
2022-10-08T15:44:27.568Z,11.09
2022-10-08T15:47:16.203Z,10.99
2022-10-08T15:49:48.403Z,10.94
2022-10-08T15:52:33.408Z,10.87
2022-10-08T15:55:25.548Z,10.76
2022-10-08T15:57:52.738Z,10.69
2022-10-08T16:00:19.619Z,10.67
2022-10-08T16:02:47.047Z,10.62
2022-10-08T16:05:15.100Z,10.61
2022-10-08T16:07:42.495Z,10.62
2022-10-08T16:10:09.481Z,10.57
2022-10-08T16:12:37.898Z,10.57
2022-10-08T16:15:05.970Z,10.52
2022-10-08T16:17:52.951Z,10.44
2022-10-08T16:20:19.945Z,10.40
2022-10-08T16:22:47.009Z,10.32
2022-10-08T16:25:19.422Z,10.32
2022-10-08T16:27:47.676Z,10.30
2022-10-08T16:33:00.764Z,10.30
2022-10-08T16:35:28.836Z,10.29
2022-10-08T16:37:55.737Z,10.31
2022-10-08T16:40:22.627Z,10.30
2022-10-08T16:42:50.183Z,10.31
2022-10-08T16:45:17.473Z,10.27
2022-10-08T16:47:44.392Z,10.27
2022-10-08T16:50:11.615Z,10.20
2022-10-08T16:52:38.493Z,10.21
2022-10-08T16:55:05.734Z,10.13
2022-10-08T16:57:33.872Z,10.04
2022-10-08T17:00:00.846Z,9.99
2022-10-08T17:02:27.979Z,9.97
2022-10-08T17:04:55.022Z,9.91
2022-10-08T17:07:24.920Z,9.90
2022-10-08T17:09:54.351Z,9.87
2022-10-08T17:12:22.056Z,9.85
2022-10-08T17:14:49.105Z,9.82
2022-10-08T17:17:17.095Z,9.73
2022-10-08T17:19:44.921Z,9.71
2022-10-08T17:22:13.208Z,9.68
2022-10-08T17:24:42.381Z,9.63
2022-10-08T17:27:09.549Z,9.62
2022-10-08T17:29:36.858Z,9.60
2022-10-08T17:32:06.464Z,9.55
2022-10-08T17:37:21.768Z,9.44
2022-10-08T17:39:48.731Z,9.39
2022-10-08T17:42:15.688Z,9.35
2022-10-08T17:44:43.344Z,9.34
2022-10-08T17:47:10.345Z,9.29
2022-10-08T17:49:37.234Z,9.21
2022-10-08T17:52:04.239Z,9.17
2022-10-08T17:54:31.283Z,9.18
2022-10-08T17:57:00.617Z,9.22
2022-10-08T17:59:30.194Z,9.23
2022-10-08T18:02:03.210Z,9.23
2022-10-08T18:04:30.451Z,9.19
2022-10-08T18:07:02.504Z,9.17
2022-10-08T18:09:30.262Z,9.17
2022-10-08T18:12:00.168Z,9.11
2022-10-08T18:14:27.039Z,9.11
2022-10-08T18:16:53.969Z,9.05
2022-10-08T18:19:21.689Z,9.00
2022-10-08T18:21:48.737Z,9.02
2022-10-08T18:24:18.460Z,9.03
2022-10-08T18:26:48.315Z,8.95
2022-10-08T18:29:15.730Z,8.95
2022-10-08T18:31:44.089Z,9.00
2022-10-08T18:34:17.065Z,8.97
2022-10-08T18:36:44.556Z,8.94
2022-10-08T18:39:14.171Z,8.90
2022-10-08T18:41:43.619Z,8.83
2022-10-08T18:44:13.118Z,8.80
2022-10-08T18:46:40.131Z,8.80
2022-10-08T18:49:07.445Z,8.80
2022-10-08T18:51:35.767Z,8.83
2022-10-08T18:54:02.719Z,8.79
2022-10-08T18:56:31.664Z,8.79
2022-10-08T18:59:01.873Z,8.77
2022-10-08T19:01:36.532Z,8.73
2022-10-08T19:04:10.417Z,8.65
2022-10-08T19:09:20.899Z,8.49
2022-10-08T19:11:50.364Z,8.46
2022-10-08T19:14:19.923Z,8.46
2022-10-08T19:16:48.017Z,8.37
2022-10-08T19:19:20.240Z,8.38
2022-10-08T19:21:48.363Z,8.34
2022-10-08T19:24:18.508Z,8.33
2022-10-08T19:26:46.905Z,8.32
2022-10-08T19:29:16.531Z,8.34
2022-10-08T19:31:47.665Z,8.33
2022-10-08T19:34:17.042Z,8.26
2022-10-08T19:36:44.297Z,8.25
2022-10-08T19:39:16.632Z,8.22
2022-10-08T19:41:45.129Z,8.21
2022-10-08T19:44:19.431Z,8.28
2022-10-08T19:46:46.904Z,8.27
2022-10-08T19:49:14.563Z,8.26
2022-10-08T19:51:41.790Z,8.28
2022-10-08T19:54:33.940Z,8.27
2022-10-08T19:57:03.179Z,8.23
2022-10-08T19:59:38.266Z,8.21
2022-10-08T20:02:05.428Z,8.18
2022-10-08T20:04:33.903Z,8.15
2022-10-08T20:07:16.065Z,8.08
2022-10-08T20:09:45.607Z,8.02
2022-10-08T20:12:12.419Z,8.04
2022-10-08T20:14:39.651Z,7.99
2022-10-08T20:17:06.691Z,7.99
2022-10-08T20:19:33.687Z,7.96
2022-10-08T20:22:00.566Z,7.96
2022-10-08T20:24:27.635Z,7.94
2022-10-08T20:26:54.635Z,7.88
2022-10-08T20:29:28.689Z,7.79
2022-10-08T20:31:58.308Z,7.73
2022-10-08T20:34:50.189Z,7.80
2022-10-08T20:37:20.032Z,7.76
2022-10-08T20:39:48.259Z,7.76
2022-10-08T20:42:15.149Z,7.78
2022-10-08T20:44:42.034Z,7.76
2022-10-08T20:47:09.467Z,7.74
2022-10-08T20:49:36.356Z,7.76
2022-10-08T20:52:04.324Z,7.72
2022-10-08T20:54:31.352Z,7.70
2022-10-08T20:56:58.940Z,7.69
2022-10-08T20:59:25.985Z,7.63
2022-10-08T21:01:52.990Z,7.67
2022-10-08T21:04:21.025Z,7.66
2022-10-08T21:06:50.097Z,7.64
2022-10-08T21:09:21.434Z,7.62
2022-10-08T21:11:48.935Z,7.55
2022-10-08T21:14:18.542Z,7.56
2022-10-08T21:16:45.960Z,7.51
2022-10-08T21:19:15.412Z,7.53
2022-10-08T21:21:42.653Z,7.51
2022-10-08T21:24:09.795Z,7.46
2022-10-08T21:26:41.396Z,7.46
2022-10-08T21:29:11.201Z,7.45
2022-10-08T21:31:39.685Z,7.45
2022-10-08T21:34:07.299Z,7.37
2022-10-08T21:36:37.607Z,7.43
2022-10-08T21:39:06.912Z,7.47
2022-10-08T21:41:36.203Z,7.43
2022-10-08T21:44:09.257Z,7.44
2022-10-08T21:46:39.100Z,7.43
2022-10-08T21:49:10.820Z,7.40
2022-10-08T21:51:38.022Z,7.36
2022-10-08T21:54:06.845Z,7.36
2022-10-08T21:56:36.018Z,7.31
2022-10-08T21:59:05.177Z,7.29
2022-10-08T22:01:42.247Z,7.21
2022-10-08T22:04:21.861Z,7.19
2022-10-08T22:06:52.255Z,7.16
2022-10-08T22:09:24.256Z,7.10
2022-10-08T22:11:52.427Z,7.10
2022-10-08T22:14:19.977Z,7.09
2022-10-08T22:16:47.545Z,7.05
2022-10-08T22:19:15.677Z,7.01
2022-10-08T22:21:42.884Z,6.95
2022-10-08T22:24:14.915Z,6.94
2022-10-08T22:26:45.054Z,6.87
2022-10-08T22:29:12.617Z,6.79
2022-10-08T22:31:42.401Z,6.80
2022-10-08T22:34:09.424Z,6.80
2022-10-08T22:36:40.007Z,6.80
2022-10-08T22:39:07.322Z,6.86
2022-10-08T22:41:34.764Z,6.86
2022-10-08T22:44:03.720Z,6.86
2022-10-08T22:46:34.963Z,6.79
2022-10-08T22:49:06.666Z,6.79
2022-10-08T22:51:34.040Z,6.81
2022-10-08T22:54:00.977Z,6.78
2022-10-08T22:56:29.672Z,6.75
2022-10-08T22:58:58.897Z,6.70
2022-10-08T23:01:26.779Z,6.71
2022-10-08T23:03:54.149Z,6.74
2022-10-08T23:06:26.622Z,6.75
2022-10-08T23:09:01.287Z,6.77
2022-10-08T23:11:28.452Z,6.78
2022-10-08T23:13:57.938Z,6.73
2022-10-08T23:16:26.415Z,6.68
2022-10-08T23:19:05.429Z,6.68
2022-10-08T23:21:34.142Z,6.68
2022-10-08T23:24:01.391Z,6.71
2022-10-08T23:26:28.714Z,6.73
2022-10-08T23:28:58.412Z,6.73
2022-10-08T23:31:27.974Z,6.71
2022-10-08T23:33:56.518Z,6.68
2022-10-08T23:36:26.887Z,6.69
2022-10-08T23:38:56.770Z,6.67
2022-10-08T23:41:24.900Z,6.58
2022-10-08T23:43:53.007Z,6.61
2022-10-08T23:46:22.329Z,6.62
2022-10-08T23:48:49.775Z,6.60
2022-10-08T23:51:19.029Z,6.62
2022-10-08T23:53:47.378Z,6.59
2022-10-08T23:56:14.681Z,6.54
2022-10-08T23:58:42.093Z,6.52
