createdAt,value
2019-03-12T00:00:27.685Z,99132.14
2019-03-12T00:02:56.868Z,99137.22
2019-03-12T00:05:26.380Z,99139.78
2019-03-12T00:07:55.629Z,99146.23
2019-03-12T00:10:24.804Z,99144.38
2019-03-12T00:12:54.144Z,99146.41
2019-03-12T00:15:23.423Z,99145.72
2019-03-12T00:17:52.695Z,99144.18
2019-03-12T00:20:21.986Z,99144.70
2019-03-12T00:22:51.168Z,99146.75
2019-03-12T00:25:20.350Z,99140.79
2019-03-12T00:27:49.642Z,99141.83
2019-03-12T00:30:19.193Z,99142.66
2019-03-12T00:32:48.492Z,99140.97
2019-03-12T00:35:17.811Z,99140.95
2019-03-12T00:37:46.993Z,99145.55
2019-03-12T00:40:16.263Z,99139.56
2019-03-12T00:42:45.442Z,99148.61
2019-03-12T00:45:14.645Z,99142.61
2019-03-12T00:47:44.018Z,99144.34
2019-03-12T00:50:13.192Z,99144.34
2019-03-12T00:52:42.379Z,99150.81
2019-03-12T00:55:11.707Z,99158.47
2019-03-12T00:57:40.879Z,99162.41
2019-03-12T01:00:15.751Z,99159.16
2019-03-12T01:02:44.928Z,99166.30
2019-03-12T01:05:14.243Z,99163.08
2019-03-12T01:07:43.479Z,99161.52
2019-03-12T01:10:14.386Z,99163.91
2019-03-12T01:12:43.649Z,99166.47
2019-03-12T01:15:15.770Z,99168.16
2019-03-12T01:17:45.028Z,99169.02
2019-03-12T01:20:15.344Z,99178.17
2019-03-12T01:22:44.524Z,99182.62
2019-03-12T01:25:14.291Z,99177.35
2019-03-12T01:27:43.470Z,99194.64
2019-03-12T01:30:15.610Z,99188.18
2019-03-12T01:32:44.889Z,99193.20
2019-03-12T01:35:14.104Z,99192.27
2019-03-12T01:37:43.287Z,99201.55
2019-03-12T01:40:13.854Z,99207.02
2019-03-12T01:42:43.027Z,99212.30
2019-03-12T01:45:15.581Z,99219.27
2019-03-12T01:47:45.295Z,99221.84
2019-03-12T01:50:15.303Z,99224.48
2019-03-12T01:52:44.476Z,99225.42
2019-03-12T01:55:15.041Z,99223.48
2019-03-12T01:57:44.220Z,99230.11
2019-03-12T02:00:16.274Z,99230.56
2019-03-12T02:02:45.778Z,99235.88
2019-03-12T02:05:15.097Z,99235.09
2019-03-12T02:07:44.438Z,99242.05
2019-03-12T02:10:16.550Z,99249.55
2019-03-12T02:12:45.769Z,99246.87
2019-03-12T02:15:17.121Z,99251.51
2019-03-12T02:17:46.297Z,99254.33
2019-03-12T02:20:19.543Z,99267.19
2019-03-12T02:22:48.730Z,99261.81
2019-03-12T02:25:18.939Z,99264.31
2019-03-12T02:27:48.180Z,99266.59
2019-03-12T02:30:18.907Z,99281.99
2019-03-12T02:32:48.275Z,99282.91
2019-03-12T02:35:17.492Z,99278.94
2019-03-12T02:37:46.757Z,99287.13
2019-03-12T02:40:16.198Z,99292.66
2019-03-12T02:42:45.494Z,99292.84
2019-03-12T02:45:17.206Z,99306.28
2019-03-12T02:47:46.394Z,99313.62
2019-03-12T02:50:16.232Z,99311.47
2019-03-12T02:52:45.380Z,99317.78
2019-03-12T02:55:15.850Z,99329.11
2019-03-12T02:57:44.997Z,99319.25
2019-03-12T03:00:22.484Z,99337.14
2019-03-12T03:02:51.726Z,99330.33
2019-03-12T03:05:20.942Z,99336.19
2019-03-12T03:07:54.203Z,99343.72
2019-03-12T03:10:23.459Z,99345.33
2019-03-12T03:12:52.715Z,99347.08
2019-03-12T03:15:35.574Z,99357.17
2019-03-12T03:18:04.820Z,99357.98
2019-03-12T03:20:34.190Z,99360.32
2019-03-12T03:23:03.371Z,99362.72
2019-03-12T03:25:32.573Z,99364.09
2019-03-12T03:28:01.878Z,99364.83
2019-03-12T03:30:31.191Z,99371.52
2019-03-12T03:33:00.495Z,99371.84
2019-03-12T03:35:29.695Z,99376.95
2019-03-12T03:37:58.878Z,99392.86
2019-03-12T03:40:28.044Z,99392.70
2019-03-12T03:42:57.262Z,99395.98
2019-03-12T03:45:26.662Z,99396.80
2019-03-12T03:47:55.943Z,99400.98
2019-03-12T03:50:25.178Z,99405.24
2019-03-12T03:52:54.418Z,99400.38
2019-03-12T03:55:23.760Z,99409.70
2019-03-12T03:57:52.959Z,99410.66
2019-03-12T04:00:23.395Z,99410.59
2019-03-12T04:02:52.794Z,99421.19
2019-03-12T04:05:22.060Z,99424.72
2019-03-12T04:07:51.567Z,99428.83
2019-03-12T04:10:20.870Z,99430.92
2019-03-12T04:12:50.213Z,99426.84
2019-03-12T04:15:19.879Z,99430.06
2019-03-12T04:17:49.127Z,99426.95
2019-03-12T04:20:18.872Z,99433.28
2019-03-12T04:22:49.362Z,99436.22
2019-03-12T04:25:18.756Z,99451.23
2019-03-12T04:27:48.156Z,99456.80
2019-03-12T04:30:18.501Z,99458.22
2019-03-12T04:32:47.886Z,99456.05
2019-03-12T04:35:23.459Z,99455.18
2019-03-12T04:37:52.781Z,99463.15
2019-03-12T04:40:22.031Z,99464.48
2019-03-12T04:42:51.567Z,99476.55
2019-03-12T04:45:20.990Z,99478.46
2019-03-12T04:47:50.310Z,99476.41
2019-03-12T04:50:19.730Z,99473.99
2019-03-12T04:52:49.116Z,99484.34
2019-03-12T04:55:18.513Z,99489.16
2019-03-12T04:57:47.759Z,99478.94
2019-03-12T05:00:20.627Z,99482.58
2019-03-12T05:02:49.860Z,99485.30
2019-03-12T05:05:19.183Z,99488.02
2019-03-12T05:07:48.553Z,99500.91
2019-03-12T05:10:17.911Z,99507.68
2019-03-12T05:12:47.232Z,99519.28
2019-03-12T05:15:20.491Z,99516.16
2019-03-12T05:17:49.804Z,99509.56
2019-03-12T05:20:19.058Z,99515.79
2019-03-12T05:22:48.265Z,99518.98
2019-03-12T05:25:17.629Z,99521.11
2019-03-12T05:27:46.881Z,99536.91
2019-03-12T05:30:19.608Z,99546.73
2019-03-12T05:32:48.851Z,99542.16
2019-03-12T05:35:18.311Z,99548.63
2019-03-12T05:37:47.631Z,99540.69
2019-03-12T05:40:16.956Z,99552.28
2019-03-12T05:42:46.325Z,99547.06
2019-03-12T05:45:19.928Z,99557.52
2019-03-12T05:47:49.231Z,99557.73
2019-03-12T05:50:21.783Z,99564.34
2019-03-12T05:52:51.154Z,99570.12
2019-03-12T05:55:20.447Z,99579.11
2019-03-12T05:57:49.746Z,99577.69
2019-03-12T06:00:21.586Z,99586.92
2019-03-12T06:02:50.929Z,99596.77
2019-03-12T06:05:20.371Z,99593.85
2019-03-12T06:07:50.218Z,99585.23
2019-03-12T06:10:19.414Z,99590.21
2019-03-12T06:12:48.812Z,99588.67
2019-03-12T06:15:18.332Z,99598.41
2019-03-12T06:17:47.722Z,99605.54
2019-03-12T06:20:17.623Z,99604.69
2019-03-12T06:22:47.001Z,99605.00
2019-03-12T06:25:16.246Z,99619.95
2019-03-12T06:27:45.908Z,99611.48
2019-03-12T06:30:46.107Z,99624.95
2019-03-12T06:33:06.966Z,99626.94
2019-03-12T06:35:37.802Z,99624.80
2019-03-12T06:38:11.157Z,99632.94
2019-03-12T06:40:50.986Z,99624.19
2019-03-12T06:43:28.378Z,99633.23
2019-03-12T06:46:11.032Z,99642.22
2019-03-12T06:48:44.265Z,99645.23
2019-03-12T06:51:17.824Z,99647.45
2019-03-12T06:54:03.868Z,99657.84
2019-03-12T06:56:34.830Z,99662.03
2019-03-12T06:59:18.153Z,99661.17
2019-03-12T07:01:58.265Z,99669.62
2019-03-12T07:04:47.744Z,99671.38
2019-03-12T07:07:34.897Z,99669.66
2019-03-12T07:10:07.881Z,99675.17
2019-03-12T07:12:54.976Z,99675.08
2019-03-12T07:15:25.907Z,99679.58
2019-03-12T07:17:56.872Z,99677.09
2019-03-12T07:20:44.012Z,99683.55
2019-03-12T07:23:20.741Z,99675.44
2019-03-12T07:26:10.128Z,99678.95
2019-03-12T07:28:57.361Z,99686.97
2019-03-12T07:31:28.455Z,99686.77
2019-03-12T07:33:59.599Z,99693.52
2019-03-12T07:36:46.835Z,99701.45
2019-03-12T07:39:20.971Z,99693.12
2019-03-12T07:42:07.962Z,99692.66
2019-03-12T07:44:38.898Z,99697.61
2019-03-12T07:47:35.358Z,99703.62
2019-03-12T07:50:06.322Z,99701.59
2019-03-12T07:52:37.147Z,99700.39
2019-03-12T07:55:24.707Z,99710.73
2019-03-12T07:57:55.673Z,99714.50
2019-03-12T08:00:26.556Z,99714.31
2019-03-12T08:02:57.502Z,99716.73
2019-03-12T08:05:28.683Z,99703.44
2019-03-12T08:08:02.709Z,99705.95
2019-03-12T08:10:48.681Z,99711.40
2019-03-12T08:13:35.943Z,99714.30
2019-03-12T08:16:24.685Z,99711.78
2019-03-12T08:18:58.741Z,99711.63
2019-03-12T08:21:41.877Z,99708.43
2019-03-12T08:24:25.248Z,99699.57
2019-03-12T08:27:08.492Z,99708.65
2019-03-12T08:29:48.040Z,99705.13
2019-03-12T08:32:23.891Z,99699.45
2019-03-12T08:34:54.720Z,99700.80
2019-03-12T08:37:25.533Z,99705.42
2019-03-12T08:40:05.254Z,99704.47
2019-03-12T08:42:38.680Z,99696.63
2019-03-12T08:45:26.051Z,99703.33
2019-03-12T08:48:02.617Z,99705.41
2019-03-12T08:50:36.176Z,99702.95
2019-03-12T08:53:12.471Z,99707.38
2019-03-12T08:55:43.463Z,99706.00
2019-03-12T08:58:20.367Z,99699.50
2019-03-12T09:00:53.957Z,99696.11
2019-03-12T09:03:43.120Z,99710.20
2019-03-12T09:06:16.628Z,99719.39
2019-03-12T09:09:02.385Z,99725.50
2019-03-12T09:11:49.777Z,99721.36
2019-03-12T09:14:20.842Z,99717.98
2019-03-12T09:16:57.416Z,99723.97
2019-03-12T09:19:44.296Z,99723.47
2019-03-12T09:22:17.968Z,99722.52
2019-03-12T09:24:57.950Z,99720.44
2019-03-12T09:27:43.819Z,99723.27
2019-03-12T09:30:14.659Z,99727.31
2019-03-12T09:32:45.752Z,99732.91
2019-03-12T09:35:22.339Z,99728.29
2019-03-12T09:38:08.433Z,99720.11
2019-03-12T09:40:42.174Z,99739.66
2019-03-12T09:43:18.846Z,99733.06
2019-03-12T09:45:52.783Z,99736.98
2019-03-12T09:48:23.686Z,99750.43
2019-03-12T09:50:54.504Z,99756.30
2019-03-12T09:53:28.462Z,99755.19
2019-03-12T09:56:11.295Z,99758.89
2019-03-12T09:58:42.294Z,99755.55
2019-03-12T10:01:22.714Z,99753.98
2019-03-12T10:04:02.550Z,99753.84
2019-03-12T10:06:39.398Z,99761.10
2019-03-12T10:09:29.374Z,99767.80
2019-03-12T10:12:00.223Z,99759.96
2019-03-12T10:14:31.269Z,99762.30
2019-03-12T10:17:13.919Z,99753.03
2019-03-12T10:54:22.842Z,99772.81
2019-03-12T10:56:52.081Z,99771.57
2019-03-12T10:59:21.326Z,99768.65
2019-03-12T11:01:50.557Z,99773.47
2019-03-12T11:04:19.731Z,99776.69
2019-03-12T11:06:48.913Z,99773.07
2019-03-12T11:09:18.184Z,99779.17
2019-03-12T11:11:47.371Z,99775.16
2019-03-12T11:14:16.654Z,99778.22
2019-03-12T11:16:45.932Z,99775.90
2019-03-12T11:19:15.272Z,99769.59
2019-03-12T11:21:44.554Z,99766.67
2019-03-12T11:24:13.808Z,99766.88
2019-03-12T11:26:43.239Z,99763.13
2019-03-12T11:29:12.491Z,99769.39
2019-03-12T11:31:41.810Z,99769.92
2019-03-12T11:34:11.036Z,99769.23
2019-03-12T11:36:40.278Z,99778.33
2019-03-12T11:39:09.514Z,99769.42
2019-03-12T11:41:38.805Z,99774.53
2019-03-12T11:44:08.093Z,99765.11
2019-03-12T11:46:44.352Z,99750.85
2019-03-12T11:49:08.260Z,99755.08
2019-03-12T11:51:37.609Z,99754.89
2019-03-12T11:54:06.854Z,99740.77
2019-03-12T11:56:36.090Z,99737.87
2019-03-12T11:59:05.391Z,99738.00
2019-03-12T12:01:34.734Z,99739.64
2019-03-12T12:04:03.977Z,99750.13
2019-03-12T12:06:33.147Z,99745.70
2019-03-12T12:09:02.427Z,99745.41
2019-03-12T12:11:31.635Z,99748.38
2019-03-12T12:14:00.812Z,99744.98
2019-03-12T12:16:30.061Z,99743.98
2019-03-12T12:18:59.325Z,99750.53
2019-03-12T12:21:28.636Z,99746.54
2019-03-12T12:23:58.014Z,99745.41
2019-03-12T12:26:27.187Z,99746.75
2019-03-12T12:28:56.351Z,99754.42
2019-03-12T12:31:25.571Z,99762.72
2019-03-12T12:33:54.824Z,99757.30
2019-03-12T12:36:24.064Z,99757.64
2019-03-12T12:38:53.679Z,99764.67
2019-03-12T12:41:22.932Z,99758.11
2019-03-12T12:43:52.114Z,99763.97
2019-03-12T12:46:21.389Z,99763.40
2019-03-12T12:48:53.188Z,99757.60
2019-03-12T12:51:21.623Z,99758.36
2019-03-12T12:53:50.855Z,99748.02
2019-03-12T12:56:20.221Z,99742.77
2019-03-12T12:58:49.537Z,99748.12
2019-03-12T13:01:18.796Z,99747.31
2019-03-12T13:03:48.066Z,99745.83
2019-03-12T13:06:17.279Z,99747.45
2019-03-12T13:08:46.523Z,99749.67
2019-03-12T13:11:15.700Z,99752.62
2019-03-12T13:13:45.028Z,99754.86
2019-03-12T13:16:24.493Z,99753.23
2019-03-12T13:18:45.259Z,99748.16
2019-03-12T13:21:14.479Z,99754.09
2019-03-12T13:23:43.714Z,99747.00
2019-03-12T13:26:12.951Z,99749.51
2019-03-12T13:28:44.884Z,99751.20
2019-03-12T13:31:13.131Z,99752.31
2019-03-12T13:33:42.478Z,99747.48
2019-03-12T13:36:13.387Z,99741.80
2019-03-12T13:38:46.705Z,99740.00
2019-03-12T13:41:13.621Z,99738.12
2019-03-12T13:43:42.961Z,99734.60
2019-03-12T13:46:12.242Z,99744.72
2019-03-12T13:48:41.449Z,99741.64
2019-03-12T13:51:10.729Z,99735.98
2019-03-12T13:53:39.993Z,99737.92
2019-03-12T13:56:09.303Z,99748.95
2019-03-12T13:58:38.684Z,99741.88
2019-03-12T14:01:07.939Z,99739.55
2019-03-12T14:03:37.110Z,99727.48
2019-03-12T14:06:06.381Z,99744.36
2019-03-12T14:08:35.633Z,99736.29
2019-03-12T14:11:05.002Z,99745.21
2019-03-12T14:13:34.240Z,99744.88
2019-03-12T14:16:03.480Z,99737.05
2019-03-12T14:18:32.754Z,99734.84
2019-03-12T14:21:07.763Z,99741.46
2019-03-12T14:23:39.865Z,99732.48
2019-03-12T14:26:09.162Z,99729.34
2019-03-12T14:28:38.503Z,99733.27
2019-03-12T14:31:07.822Z,99738.71
2019-03-12T14:33:37.088Z,99732.59
2019-03-12T14:36:06.604Z,99737.39
2019-03-12T14:38:35.848Z,99741.17
2019-03-12T14:41:05.090Z,99734.80
2019-03-12T14:43:34.382Z,99735.35
2019-03-12T14:46:03.619Z,99733.19
2019-03-12T14:48:40.343Z,99746.53
2019-03-12T14:51:18.736Z,99743.39
2019-03-12T14:53:54.070Z,99732.66
2019-03-12T14:56:26.721Z,99738.11
2019-03-12T14:58:55.994Z,99733.77
2019-03-12T15:01:25.196Z,99732.92
2019-03-12T15:03:54.574Z,99732.05
2019-03-12T15:06:23.744Z,99729.65
2019-03-12T15:08:52.917Z,99728.34
2019-03-12T15:11:22.217Z,99731.00
2019-03-12T15:13:51.406Z,99725.30
2019-03-12T15:16:20.660Z,99723.83
2019-03-12T15:18:51.994Z,99739.08
2019-03-12T15:21:20.843Z,99734.77
2019-03-12T15:23:50.090Z,99727.27
2019-03-12T15:26:19.377Z,99734.47
2019-03-12T15:28:48.628Z,99738.45
2019-03-12T15:31:18.056Z,99736.67
2019-03-12T15:33:47.261Z,99731.53
2019-03-12T15:36:16.457Z,99732.86
2019-03-12T15:38:45.876Z,99730.88
2019-03-12T15:41:15.106Z,99736.09
2019-03-12T15:43:44.281Z,99728.30
2019-03-12T15:46:13.528Z,99733.14
2019-03-12T15:48:42.865Z,99726.20
2019-03-12T15:51:12.043Z,99733.87
2019-03-12T15:53:41.242Z,99727.44
2019-03-12T15:56:10.484Z,99737.31
2019-03-12T15:58:39.759Z,99728.63
2019-03-12T16:01:08.931Z,99722.61
2019-03-12T16:03:38.292Z,99718.78
2019-03-12T16:06:07.536Z,99716.12
2019-03-12T16:08:36.779Z,99708.52
2019-03-12T16:11:06.413Z,99710.44
2019-03-12T16:13:35.633Z,99715.66
2019-03-12T16:16:05.399Z,99710.27
2019-03-12T16:18:34.648Z,99715.23
2019-03-12T16:21:03.821Z,99707.42
2019-03-12T16:23:33.053Z,99712.33
2019-03-12T16:26:02.289Z,99705.69
2019-03-12T16:28:31.460Z,99698.55
2019-03-12T16:31:00.669Z,99695.16
2019-03-12T16:33:29.919Z,99693.63
2019-03-12T16:35:59.213Z,99690.95
2019-03-12T16:38:28.383Z,99692.64
2019-03-12T16:40:57.896Z,99691.95
2019-03-12T16:43:27.434Z,99689.59
2019-03-12T16:45:56.677Z,99689.09
2019-03-12T16:48:26.005Z,99695.74
2019-03-12T16:50:55.302Z,99694.72
2019-03-12T16:53:24.551Z,99693.02
2019-03-12T16:55:53.732Z,99689.07
2019-03-12T16:58:23.643Z,99691.91
2019-03-12T17:00:52.821Z,99697.45
2019-03-12T17:03:22.070Z,99697.23
2019-03-12T17:05:51.610Z,99694.00
2019-03-12T17:08:20.870Z,99696.25
2019-03-12T17:10:58.207Z,99694.52
2019-03-12T17:13:21.214Z,99700.34
2019-03-12T17:15:54.451Z,99706.16
2019-03-12T17:18:21.341Z,99698.11
2019-03-12T17:20:50.642Z,99708.53
2019-03-12T17:23:19.853Z,99712.08
2019-03-12T17:25:49.190Z,99709.30
2019-03-12T17:28:18.429Z,99708.11
2019-03-12T17:30:47.618Z,99704.02
2019-03-12T17:33:16.808Z,99704.06
2019-03-12T17:35:46.239Z,99703.55
2019-03-12T17:38:15.485Z,99698.67
2019-03-12T17:40:44.670Z,99695.38
2019-03-12T17:43:14.042Z,99698.28
2019-03-12T17:45:43.364Z,99705.69
2019-03-12T17:48:12.617Z,99705.36
2019-03-12T17:50:41.838Z,99704.91
2019-03-12T17:53:11.028Z,99709.30
2019-03-12T17:55:40.207Z,99707.62
2019-03-12T17:58:09.575Z,99705.06
2019-03-12T18:00:40.423Z,99703.59
2019-03-12T18:03:09.668Z,99707.78
2019-03-12T18:05:38.972Z,99705.67
2019-03-12T18:08:08.260Z,99709.20
2019-03-12T18:10:37.418Z,99710.59
2019-03-12T18:13:06.694Z,99711.52
2019-03-12T18:15:35.906Z,99717.52
2019-03-12T18:18:05.256Z,99713.39
2019-03-12T18:20:34.406Z,99714.19
2019-03-12T18:23:03.662Z,99700.75
2019-03-12T18:25:37.758Z,99709.87
2019-03-12T18:28:09.257Z,99706.91
2019-03-12T18:30:38.536Z,99697.94
2019-03-12T18:33:07.900Z,99702.48
2019-03-12T18:35:37.146Z,99690.48
2019-03-12T18:38:06.473Z,99688.83
2019-03-12T18:40:35.818Z,99698.69
2019-03-12T18:43:05.121Z,99695.05
2019-03-12T18:45:38.743Z,99691.53
2019-03-12T18:48:07.975Z,99699.39
2019-03-12T18:50:37.220Z,99685.44
2019-03-12T18:53:06.524Z,99689.78
2019-03-12T18:55:44.104Z,99696.70
2019-03-12T18:58:13.355Z,99693.47
2019-03-12T19:00:48.529Z,99692.76
2019-03-12T19:03:16.915Z,99693.63
2019-03-12T19:05:46.091Z,99688.22
2019-03-12T19:08:15.372Z,99688.14
2019-03-12T19:10:44.746Z,99691.78
2019-03-12T19:13:13.987Z,99692.99
2019-03-12T19:15:43.292Z,99698.57
2019-03-12T19:18:12.566Z,99691.28
2019-03-12T19:20:41.856Z,99697.48
2019-03-12T19:23:11.092Z,99688.06
2019-03-12T19:25:43.281Z,99695.06
2019-03-12T19:28:12.569Z,99683.92
2019-03-12T19:30:41.983Z,99686.37
2019-03-12T19:33:12.815Z,99681.30
2019-03-12T19:35:42.014Z,99683.66
2019-03-12T19:38:11.328Z,99678.50
2019-03-12T19:40:45.861Z,99685.78
2019-03-12T19:43:15.183Z,99677.23
2019-03-12T19:45:44.358Z,99682.42
2019-03-12T19:48:13.634Z,99681.72
2019-03-12T19:50:42.879Z,99685.02
2019-03-12T19:53:12.145Z,99681.30
2019-03-12T19:55:53.643Z,99674.30
2019-03-12T19:58:22.970Z,99672.23
2019-03-12T20:00:52.569Z,99668.44
2019-03-12T20:03:21.812Z,99674.17
2019-03-12T20:05:51.113Z,99668.32
2019-03-12T20:08:20.315Z,99667.81
2019-03-12T20:11:07.959Z,99664.38
2019-03-12T20:14:07.707Z,99667.02
2019-03-12T20:17:09.120Z,99664.94
2019-03-12T20:19:57.316Z,99659.34
2019-03-12T20:22:58.629Z,99662.26
2019-03-12T20:26:04.470Z,99653.06
2019-03-12T20:29:10.906Z,99649.07
2019-03-12T20:32:01.582Z,99648.84
2019-03-12T20:35:09.372Z,99647.27
2019-03-12T20:38:02.674Z,99645.44
2019-03-12T20:40:57.993Z,99646.22
2019-03-12T20:43:55.905Z,99639.86
2019-03-12T20:46:37.257Z,99639.12
2019-03-12T20:49:26.810Z,99638.54
2019-03-12T20:52:32.449Z,99633.34
2019-03-12T20:55:20.161Z,99627.14
2019-03-12T20:58:24.220Z,99625.06
2019-03-12T21:01:21.772Z,99623.19
2019-03-12T21:04:18.118Z,99614.95
2019-03-12T21:07:23.776Z,99614.58
2019-03-12T21:10:25.168Z,99618.38
2019-03-12T21:13:32.354Z,99618.81
2019-03-12T21:16:33.851Z,99615.83
2019-03-12T21:19:39.619Z,99608.58
2019-03-12T21:22:23.921Z,99601.20
2019-03-12T21:24:56.356Z,99607.50
2019-03-12T21:27:26.546Z,99606.11
2019-03-12T21:29:55.031Z,99596.94
2019-03-12T21:32:24.201Z,99592.60
2019-03-12T21:34:53.446Z,99590.74
2019-03-12T21:37:22.717Z,99583.08
2019-03-12T21:39:55.833Z,99582.66
2019-03-12T21:42:25.281Z,99580.99
2019-03-12T21:44:54.031Z,99583.03
2019-03-12T21:47:23.375Z,99579.95
2019-03-12T21:49:52.614Z,99580.73
2019-03-12T21:52:21.890Z,99583.90
2019-03-12T21:54:51.161Z,99574.66
2019-03-12T21:57:20.346Z,99579.75
2019-03-12T21:59:49.622Z,99580.91
2019-03-12T22:02:18.871Z,99574.47
2019-03-12T22:04:48.113Z,99569.86
2019-03-12T22:07:17.362Z,99565.38
2019-03-12T22:09:46.612Z,99562.06
2019-03-12T22:12:15.852Z,99561.66
2019-03-12T22:14:45.089Z,99566.39
2019-03-12T22:17:14.343Z,99562.92
2019-03-12T22:19:43.594Z,99566.36
2019-03-12T22:22:26.306Z,99555.22
2019-03-12T22:25:08.227Z,99561.63
2019-03-12T22:27:37.400Z,99554.92
2019-03-12T22:30:26.148Z,99542.89
2019-03-12T22:32:55.324Z,99544.39
2019-03-12T22:35:24.565Z,99538.01
2019-03-12T22:37:53.804Z,99538.61
2019-03-12T22:40:23.061Z,99536.22
2019-03-12T22:42:52.245Z,99534.39
2019-03-12T22:45:21.545Z,99529.98
2019-03-12T22:47:50.732Z,99525.05
2019-03-12T22:50:20.054Z,99520.56
2019-03-12T22:52:49.337Z,99517.41
2019-03-12T22:55:18.585Z,99511.38
2019-03-12T22:57:47.835Z,99520.15
2019-03-12T23:00:19.590Z,99504.62
2019-03-12T23:02:48.890Z,99500.63
2019-03-12T23:05:18.142Z,99504.34
2019-03-12T23:07:47.464Z,99499.36
2019-03-12T23:10:17.330Z,99490.30
2019-03-12T23:12:46.670Z,99485.41
2019-03-12T23:15:17.486Z,99471.63
2019-03-12T23:17:46.714Z,99474.82
2019-03-12T23:20:18.983Z,99467.52
2019-03-12T23:22:48.241Z,99468.55
2019-03-12T23:25:17.538Z,99462.21
2019-03-12T23:27:46.799Z,99460.24
2019-03-12T23:30:17.716Z,99456.34
2019-03-12T23:32:47.042Z,99454.38
2019-03-12T23:35:16.235Z,99455.10
2019-03-12T23:37:45.492Z,99451.91
2019-03-12T23:40:18.656Z,99440.08
2019-03-12T23:42:47.850Z,99432.97
2019-03-12T23:45:17.197Z,99426.12
2019-03-12T23:47:46.516Z,99425.70
2019-03-12T23:50:18.878Z,99422.43
2019-03-12T23:52:47.452Z,99421.33
2019-03-12T23:55:18.398Z,99410.64
2019-03-12T23:57:47.657Z,99411.44
