createdAt,value
2017-06-05T00:00:40.540Z,14.90
2017-06-05T00:03:12.986Z,14.90
2017-06-05T00:05:45.454Z,14.90
2017-06-05T00:08:17.643Z,14.90
2017-06-05T00:10:50.810Z,14.90
2017-06-05T00:13:24.127Z,14.80
2017-06-05T00:15:56.161Z,14.80
2017-06-05T00:18:28.301Z,14.70
2017-06-05T00:21:01.159Z,14.70
2017-06-05T00:23:33.270Z,14.60
2017-06-05T00:26:05.383Z,14.60
2017-06-05T00:28:37.523Z,14.60
2017-06-05T00:31:09.847Z,14.50
2017-06-05T00:33:42.900Z,14.40
2017-06-05T00:36:15.758Z,14.40
2017-06-05T00:38:47.879Z,14.30
2017-06-05T00:41:20.099Z,14.20
2017-06-05T00:43:52.298Z,14.20
2017-06-05T00:46:24.685Z,14.00
2017-06-05T00:48:57.095Z,14.00
2017-06-05T00:51:29.384Z,14.00
2017-06-05T00:54:01.504Z,14.00
2017-06-05T00:56:33.591Z,13.90
2017-06-05T01:01:39.377Z,13.80
2017-06-05T01:04:11.585Z,13.70
2017-06-05T01:06:43.827Z,13.70
2017-06-05T01:09:15.374Z,13.60
2017-06-05T01:11:47.484Z,13.60
2017-06-05T01:14:20.018Z,13.50
2017-06-05T01:16:52.010Z,13.50
2017-06-05T01:19:24.262Z,13.40
2017-06-05T01:21:56.591Z,13.40
2017-06-05T01:24:29.783Z,13.30
2017-06-05T01:27:01.956Z,13.30
2017-06-05T01:29:36.079Z,13.20
2017-06-05T01:32:08.690Z,13.10
2017-06-05T01:34:42.245Z,13.10
2017-06-05T01:37:14.431Z,13.10
2017-06-05T01:39:47.706Z,13.00
2017-06-05T01:42:21.829Z,13.00
2017-06-05T01:44:54.905Z,13.00
2017-06-05T01:47:27.207Z,12.90
2017-06-05T01:50:00.147Z,12.90
2017-06-05T01:52:32.444Z,12.80
2017-06-05T01:55:05.510Z,12.80
2017-06-05T01:57:40.306Z,12.80
2017-06-05T02:00:13.293Z,12.80
2017-06-05T02:02:49.681Z,12.70
2017-06-05T02:05:21.864Z,12.70
2017-06-05T02:07:54.030Z,12.70
2017-06-05T02:10:26.309Z,12.70
2017-06-05T02:12:57.995Z,12.70
2017-06-05T02:15:32.334Z,12.60
2017-06-05T02:18:04.297Z,12.60
2017-06-05T02:20:32.107Z,12.60
2017-06-05T02:22:59.647Z,12.50
2017-06-05T02:25:27.186Z,12.50
2017-06-05T02:27:55.193Z,12.50
2017-06-05T02:30:22.730Z,12.50
2017-06-05T02:32:50.265Z,12.40
2017-06-05T02:35:17.845Z,12.40
2017-06-05T02:37:45.386Z,12.30
2017-06-05T02:40:13.302Z,12.30
2017-06-05T02:42:40.838Z,12.30
2017-06-05T02:45:08.373Z,12.20
2017-06-05T02:47:36.393Z,12.20
2017-06-05T02:50:03.936Z,12.20
2017-06-05T02:52:31.530Z,12.10
2017-06-05T02:54:59.076Z,12.10
2017-06-05T02:57:26.773Z,12.10
2017-06-05T02:59:55.153Z,12.00
2017-06-05T03:02:22.709Z,12.00
2017-06-05T03:04:51.014Z,12.00
2017-06-05T03:07:18.589Z,12.00
2017-06-05T03:09:46.129Z,11.90
2017-06-05T03:12:13.858Z,11.90
2017-06-05T03:14:41.415Z,11.90
2017-06-05T03:17:09.434Z,11.90
2017-06-05T03:19:37.441Z,11.90
2017-06-05T03:22:04.984Z,11.80
2017-06-05T03:24:32.521Z,11.80
2017-06-05T03:27:01.982Z,11.80
2017-06-05T03:29:29.526Z,11.80
2017-06-05T03:31:57.070Z,11.80
2017-06-05T03:34:24.653Z,11.70
2017-06-05T03:36:52.195Z,11.70
2017-06-05T03:39:20.693Z,11.70
2017-06-05T03:41:48.233Z,11.70
2017-06-05T03:44:15.774Z,11.60
2017-06-05T03:46:43.674Z,11.60
2017-06-05T03:49:11.220Z,11.60
2017-06-05T03:51:38.762Z,11.60
2017-06-05T03:54:06.399Z,11.60
2017-06-05T03:56:35.152Z,11.60
2017-06-05T03:59:02.805Z,11.60
2017-06-05T04:01:30.350Z,11.60
2017-06-05T04:03:57.931Z,11.60
2017-06-05T04:06:25.478Z,11.60
2017-06-05T04:08:53.103Z,11.60
2017-06-05T04:11:20.650Z,11.60
2017-06-05T04:13:48.959Z,11.60
2017-06-05T04:16:16.602Z,11.60
2017-06-05T04:18:44.143Z,11.60
2017-06-05T04:21:12.490Z,11.60
2017-06-05T04:23:40.033Z,11.50
2017-06-05T04:26:07.645Z,11.60
2017-06-05T04:28:35.953Z,11.60
2017-06-05T04:31:03.494Z,11.60
2017-06-05T04:33:31.202Z,11.60
2017-06-05T04:35:58.743Z,11.60
2017-06-05T04:38:26.390Z,11.60
2017-06-05T04:40:55.378Z,11.60
2017-06-05T04:43:22.921Z,11.60
2017-06-05T04:45:51.265Z,11.70
2017-06-05T04:48:18.802Z,11.70
2017-06-05T04:50:46.794Z,11.70
2017-06-05T04:53:14.331Z,11.70
2017-06-05T04:55:41.911Z,11.70
2017-06-05T04:58:09.558Z,11.70
2017-06-05T05:00:37.097Z,11.70
2017-06-05T05:03:04.637Z,11.70
2017-06-05T05:05:33.401Z,11.80
2017-06-05T05:08:00.941Z,11.80
2017-06-05T05:10:28.477Z,11.90
2017-06-05T05:12:56.990Z,11.90
2017-06-05T05:15:24.529Z,11.90
2017-06-05T05:17:52.070Z,12.00
2017-06-05T05:20:19.670Z,12.00
2017-06-05T05:22:47.226Z,12.10
2017-06-05T05:25:14.764Z,12.10
2017-06-05T05:27:42.345Z,12.20
2017-06-05T05:30:09.889Z,12.20
2017-06-05T05:32:39.110Z,12.30
2017-06-05T05:35:06.649Z,12.30
2017-06-05T05:37:34.198Z,12.40
2017-06-05T05:40:01.858Z,12.50
2017-06-05T05:42:30.729Z,12.60
2017-06-05T05:44:59.130Z,12.80
2017-06-05T05:47:26.673Z,12.70
2017-06-05T05:49:54.549Z,12.80
2017-06-05T05:52:22.091Z,12.90
2017-06-05T05:54:50.389Z,13.10
2017-06-05T05:57:17.970Z,13.10
2017-06-05T05:59:45.609Z,13.20
2017-06-05T06:02:13.189Z,13.30
2017-06-05T06:04:41.279Z,13.30
2017-06-05T06:07:08.823Z,13.40
2017-06-05T06:09:36.710Z,13.40
2017-06-05T06:12:04.254Z,13.50
2017-06-05T06:14:31.793Z,13.50
2017-06-05T06:16:59.901Z,13.60
2017-06-05T06:19:27.443Z,13.70
2017-06-05T06:21:55.012Z,13.70
2017-06-05T06:24:22.774Z,13.90
2017-06-05T06:26:50.351Z,14.00
2017-06-05T06:29:17.894Z,14.10
2017-06-05T06:31:45.822Z,14.10
2017-06-05T06:34:13.365Z,14.20
2017-06-05T06:36:41.682Z,14.40
2017-06-05T06:39:09.341Z,14.40
2017-06-05T06:41:37.124Z,14.50
2017-06-05T06:44:04.666Z,14.60
2017-06-05T06:46:32.242Z,14.70
2017-06-05T06:48:59.978Z,14.80
2017-06-05T06:51:27.519Z,14.90
2017-06-05T06:53:55.912Z,15.00
2017-06-05T06:56:23.610Z,15.00
2017-06-05T06:58:51.162Z,15.10
2017-06-05T07:01:18.806Z,15.10
2017-06-05T07:03:46.364Z,15.20
2017-06-05T07:06:14.067Z,15.30
2017-06-05T07:08:41.619Z,15.30
2017-06-05T07:11:09.171Z,15.40
2017-06-05T07:13:36.889Z,15.50
2017-06-05T07:16:04.425Z,15.60
2017-06-05T07:18:32.746Z,15.80
2017-06-05T07:21:00.626Z,15.80
2017-06-05T07:23:28.216Z,15.80
2017-06-05T07:25:56.582Z,16.00
2017-06-05T07:28:24.867Z,16.00
2017-06-05T07:30:52.414Z,16.10
2017-06-05T07:33:20.114Z,16.20
2017-06-05T07:35:48.021Z,16.30
2017-06-05T07:38:15.564Z,16.30
2017-06-05T07:40:43.111Z,16.40
2017-06-05T07:43:10.885Z,16.50
2017-06-05T07:45:38.891Z,16.60
2017-06-05T07:48:06.434Z,16.70
2017-06-05T07:50:33.969Z,16.90
2017-06-05T07:53:01.545Z,17.00
2017-06-05T07:55:29.085Z,17.20
2017-06-05T07:57:56.852Z,17.40
2017-06-05T08:00:24.686Z,17.50
2017-06-05T08:02:52.630Z,17.60
2017-06-05T08:05:20.165Z,17.80
2017-06-05T08:07:47.750Z,17.90
2017-06-05T08:10:15.336Z,18.10
2017-06-05T08:12:42.873Z,18.20
2017-06-05T08:15:15.593Z,18.30
2017-06-05T08:17:43.900Z,18.50
2017-06-05T08:20:11.440Z,18.40
2017-06-05T08:22:39.141Z,18.50
2017-06-05T08:25:06.684Z,18.50
2017-06-05T08:27:34.226Z,18.60
2017-06-05T08:30:01.860Z,18.70
2017-06-05T08:32:29.437Z,18.80
2017-06-05T08:34:57.374Z,18.90
2017-06-05T08:37:24.917Z,18.90
2017-06-05T08:39:52.782Z,19.00
2017-06-05T08:42:21.281Z,19.10
2017-06-05T08:44:48.821Z,19.10
2017-06-05T08:47:16.361Z,19.20
2017-06-05T08:49:43.942Z,19.20
2017-06-05T08:52:11.502Z,19.30
2017-06-05T08:54:39.096Z,19.30
2017-06-05T08:57:06.642Z,19.40
2017-06-05T08:59:34.185Z,19.30
2017-06-05T09:02:03.191Z,19.30
2017-06-05T09:04:30.734Z,19.30
2017-06-05T09:07:03.541Z,19.40
2017-06-05T09:09:31.077Z,19.50
2017-06-05T09:11:58.635Z,19.60
2017-06-05T09:14:26.503Z,19.70
2017-06-05T09:16:54.045Z,19.70
2017-06-05T09:19:21.586Z,19.80
2017-06-05T09:21:49.214Z,19.90
2017-06-05T09:24:20.449Z,20.00
2017-06-05T09:26:48.038Z,20.10
2017-06-05T09:29:16.562Z,20.30
2017-06-05T09:31:44.194Z,20.20
2017-06-05T09:34:12.502Z,20.40
2017-06-05T09:36:40.503Z,20.40
2017-06-05T09:39:08.326Z,20.50
2017-06-05T09:41:35.908Z,20.60
2017-06-05T09:44:03.629Z,20.70
2017-06-05T09:46:31.942Z,20.90
2017-06-05T09:48:59.950Z,20.90
2017-06-05T09:51:27.501Z,21.10
2017-06-05T09:53:55.058Z,21.20
2017-06-05T09:56:22.713Z,21.30
2017-06-05T09:58:50.263Z,21.40
2017-06-05T10:01:18.122Z,21.50
2017-06-05T10:03:45.683Z,21.50
2017-06-05T10:06:13.681Z,21.60
2017-06-05T10:08:41.225Z,21.80
2017-06-05T10:11:08.774Z,21.90
2017-06-05T10:13:36.354Z,22.00
2017-06-05T10:16:03.900Z,22.10
2017-06-05T10:18:31.893Z,22.10
2017-06-05T10:20:59.435Z,22.10
2017-06-05T10:23:26.982Z,22.20
2017-06-05T10:25:54.569Z,22.30
2017-06-05T10:28:22.111Z,22.30
2017-06-05T10:30:50.114Z,22.30
2017-06-05T10:33:17.653Z,22.40
2017-06-05T10:35:45.191Z,22.40
2017-06-05T10:38:12.858Z,22.50
2017-06-05T10:40:40.403Z,22.50
2017-06-05T10:43:08.327Z,22.70
2017-06-05T10:45:35.870Z,22.70
2017-06-05T10:48:03.412Z,22.80
2017-06-05T10:50:31.205Z,22.90
2017-06-05T10:52:58.746Z,23.00
2017-06-05T10:55:26.305Z,23.10
2017-06-05T10:57:54.078Z,23.20
2017-06-05T11:00:21.623Z,23.40
2017-06-05T11:02:49.613Z,23.40
2017-06-05T11:05:17.162Z,23.30
2017-06-05T11:07:44.701Z,23.20
2017-06-05T11:10:12.345Z,23.00
2017-06-05T11:12:39.890Z,22.90
2017-06-05T11:15:07.826Z,22.60
2017-06-05T11:17:35.834Z,22.30
2017-06-05T11:20:03.441Z,22.10
2017-06-05T11:22:31.000Z,22.30
2017-06-05T11:24:58.698Z,22.50
2017-06-05T11:27:26.241Z,22.80
2017-06-05T11:29:53.784Z,23.00
2017-06-05T11:32:21.413Z,23.00
2017-06-05T11:34:48.961Z,22.90
2017-06-05T11:37:17.093Z,23.00
2017-06-05T11:39:44.635Z,23.10
2017-06-05T11:42:12.177Z,23.30
2017-06-05T11:44:40.078Z,23.40
2017-06-05T11:47:07.626Z,23.50
2017-06-05T11:49:35.313Z,23.60
2017-06-05T11:52:02.881Z,23.70
2017-06-05T11:54:30.433Z,23.90
2017-06-05T11:56:58.366Z,24.10
2017-06-05T11:59:25.911Z,24.20
2017-06-05T12:01:53.454Z,24.30
2017-06-05T12:04:21.474Z,24.40
2017-06-05T12:06:53.059Z,24.40
2017-06-05T12:09:20.611Z,24.60
2017-06-05T12:11:48.157Z,24.60
2017-06-05T12:14:16.570Z,24.10
2017-06-05T12:16:44.122Z,24.00
2017-06-05T12:19:11.751Z,23.80
2017-06-05T12:21:39.302Z,23.90
2017-06-05T12:24:06.991Z,24.10
2017-06-05T12:26:34.533Z,24.30
2017-06-05T12:29:02.081Z,24.50
2017-06-05T12:31:30.109Z,24.60
2017-06-05T12:33:57.658Z,24.80
2017-06-05T12:36:26.121Z,24.80
2017-06-05T12:38:53.848Z,25.00
2017-06-05T12:41:21.398Z,25.00
2017-06-05T12:43:49.086Z,24.80
2017-06-05T12:46:16.635Z,24.80
2017-06-05T12:48:44.194Z,24.90
2017-06-05T12:51:11.841Z,25.00
2017-06-05T12:53:39.785Z,25.10
2017-06-05T12:56:07.671Z,25.20
2017-06-05T12:58:35.224Z,25.30
2017-06-05T13:01:02.771Z,25.50
2017-06-05T13:03:30.681Z,25.60
2017-06-05T13:05:58.653Z,25.80
2017-06-05T13:08:26.202Z,25.80
2017-06-05T13:10:53.794Z,25.80
2017-06-05T13:13:21.351Z,25.90
2017-06-05T13:15:49.042Z,26.00
2017-06-05T13:18:16.581Z,25.90
2017-06-05T13:20:44.125Z,25.80
2017-06-05T13:23:12.186Z,25.70
2017-06-05T13:25:39.729Z,25.40
2017-06-05T13:28:07.274Z,25.20
2017-06-05T13:30:35.146Z,25.00
2017-06-05T13:33:02.713Z,24.80
2017-06-05T13:35:30.262Z,24.80
2017-06-05T13:38:01.235Z,24.90
2017-06-05T13:40:28.801Z,25.20
2017-06-05T13:42:56.442Z,25.40
2017-06-05T13:45:24.082Z,25.60
2017-06-05T13:47:51.621Z,25.80
2017-06-05T13:50:19.936Z,26.10
2017-06-05T13:52:47.828Z,26.10
2017-06-05T13:55:15.363Z,26.20
2017-06-05T13:57:42.906Z,26.20
2017-06-05T14:00:10.927Z,26.00
2017-06-05T14:02:38.478Z,26.00
2017-06-05T14:05:06.028Z,26.00
2017-06-05T14:07:36.565Z,26.00
2017-06-05T14:10:04.142Z,26.20
2017-06-05T14:12:31.692Z,26.40
2017-06-05T14:14:59.276Z,26.20
2017-06-05T14:17:26.813Z,26.10
2017-06-05T14:19:54.761Z,25.90
2017-06-05T14:22:22.324Z,25.80
2017-06-05T14:24:49.865Z,25.80
2017-06-05T14:27:20.426Z,25.80
2017-06-05T14:29:47.963Z,25.70
2017-06-05T14:32:15.501Z,25.70
2017-06-05T14:34:43.201Z,25.70
2017-06-05T14:37:11.179Z,25.90
2017-06-05T14:39:39.014Z,26.10
2017-06-05T14:42:06.574Z,26.10
2017-06-05T14:44:34.153Z,25.90
2017-06-05T14:47:01.739Z,25.80
2017-06-05T14:49:29.294Z,25.80
2017-06-05T14:51:57.036Z,25.80
2017-06-05T14:54:24.585Z,25.70
2017-06-05T14:56:52.453Z,25.50
2017-06-05T14:59:20.004Z,25.30
2017-06-05T15:01:47.555Z,25.20
2017-06-05T15:04:15.294Z,25.20
2017-06-05T15:06:43.606Z,25.20
2017-06-05T15:09:11.152Z,25.20
2017-06-05T15:11:39.890Z,25.20
2017-06-05T15:14:07.434Z,25.20
2017-06-05T15:16:35.007Z,25.10
2017-06-05T15:19:02.616Z,25.10
2017-06-05T15:21:30.240Z,25.00
2017-06-05T15:23:57.782Z,25.00
2017-06-05T15:26:25.330Z,24.90
2017-06-05T15:28:53.217Z,24.80
2017-06-05T15:31:20.829Z,24.80
2017-06-05T15:33:48.378Z,24.80
2017-06-05T15:36:16.119Z,25.00
2017-06-05T15:38:43.938Z,25.00
2017-06-05T15:41:13.999Z,24.90
2017-06-05T15:43:41.554Z,24.90
2017-06-05T15:46:09.289Z,25.10
2017-06-05T15:48:36.838Z,25.40
2017-06-05T15:51:04.421Z,25.70
2017-06-05T15:53:31.969Z,26.00
2017-06-05T15:55:59.866Z,26.20
2017-06-05T15:58:27.402Z,26.40
2017-06-05T16:00:54.945Z,26.30
2017-06-05T16:03:22.930Z,26.10
2017-06-05T16:05:50.486Z,25.90
2017-06-05T16:08:18.029Z,25.70
2017-06-05T16:10:46.644Z,25.60
2017-06-05T16:13:14.313Z,25.40
2017-06-05T16:15:41.962Z,25.20
2017-06-05T16:18:09.505Z,25.10
2017-06-05T16:20:37.485Z,24.90
2017-06-05T16:23:05.025Z,24.80
2017-06-05T16:25:32.579Z,24.80
2017-06-05T16:28:00.166Z,24.80
2017-06-05T16:30:27.771Z,24.70
2017-06-05T16:32:57.774Z,24.60
2017-06-05T16:35:25.321Z,24.80
2017-06-05T16:37:52.987Z,25.10
2017-06-05T16:40:20.742Z,25.40
2017-06-05T16:42:48.295Z,25.80
2017-06-05T16:45:18.498Z,25.90
2017-06-05T16:47:46.042Z,26.10
2017-06-05T16:50:13.587Z,26.40
2017-06-05T16:52:41.634Z,26.60
2017-06-05T16:55:09.198Z,26.80
2017-06-05T16:57:36.741Z,27.00
2017-06-05T17:00:04.329Z,27.00
2017-06-05T17:02:32.713Z,26.90
2017-06-05T17:05:04.689Z,26.70
2017-06-05T17:07:33.811Z,26.30
2017-06-05T17:10:01.777Z,26.30
2017-06-05T17:12:30.246Z,26.00
2017-06-05T17:14:57.792Z,25.80
2017-06-05T17:17:25.743Z,25.60
2017-06-05T17:19:53.288Z,25.40
2017-06-05T17:22:20.838Z,25.20
2017-06-05T17:24:48.476Z,25.00
2017-06-05T17:27:16.030Z,24.90
2017-06-05T17:29:45.122Z,24.70
2017-06-05T17:32:12.674Z,24.60
2017-06-05T17:34:40.982Z,24.40
2017-06-05T17:37:08.620Z,24.30
2017-06-05T17:39:36.310Z,24.30
2017-06-05T17:42:04.513Z,24.20
2017-06-05T17:44:32.063Z,24.00
2017-06-05T17:46:59.610Z,23.90
2017-06-05T17:49:27.207Z,23.80
2017-06-05T17:51:54.769Z,23.70
2017-06-05T17:54:22.370Z,23.50
2017-06-05T17:56:49.919Z,23.50
2017-06-05T17:59:17.475Z,23.40
2017-06-05T18:01:45.942Z,23.20
2017-06-05T18:04:13.489Z,23.10
2017-06-05T18:06:41.394Z,23.10
2017-06-05T18:09:09.738Z,23.00
2017-06-05T18:11:37.286Z,22.90
2017-06-05T18:14:04.922Z,22.80
2017-06-05T18:16:32.505Z,22.80
2017-06-05T18:19:03.678Z,22.70
2017-06-05T18:21:32.031Z,22.50
2017-06-05T18:23:59.613Z,22.50
2017-06-05T18:26:27.925Z,22.40
2017-06-05T18:28:58.184Z,22.40
2017-06-05T18:34:30.446Z,22.30
2017-06-05T18:39:49.482Z,22.20
2017-06-05T18:42:17.026Z,22.10
2017-06-05T18:44:44.582Z,22.00
2017-06-05T18:47:15.226Z,21.90
2017-06-05T18:49:42.774Z,21.80
2017-06-05T18:52:10.308Z,21.70
2017-06-05T18:54:49.830Z,21.60
2017-06-05T18:57:17.381Z,21.50
2017-06-05T18:59:45.109Z,21.30
2017-06-05T19:02:12.667Z,21.20
2017-06-05T19:04:40.202Z,21.10
2017-06-05T19:07:08.077Z,21.00
2017-06-05T19:09:36.514Z,20.70
2017-06-05T19:12:04.070Z,20.70
2017-06-05T19:14:31.626Z,20.60
2017-06-05T19:16:59.222Z,20.50
2017-06-05T19:19:26.809Z,20.40
2017-06-05T19:21:54.364Z,20.30
2017-06-05T19:24:22.085Z,20.30
2017-06-05T19:26:50.004Z,20.20
2017-06-05T19:29:17.774Z,20.10
2017-06-05T19:31:46.112Z,19.90
2017-06-05T19:34:14.118Z,19.80
2017-06-05T19:36:41.666Z,19.80
2017-06-05T19:39:09.206Z,19.70
2017-06-05T19:41:42.626Z,19.60
2017-06-05T19:44:10.165Z,19.50
2017-06-05T19:46:37.710Z,19.40
2017-06-05T19:49:05.299Z,19.30
2017-06-05T19:51:32.901Z,19.30
2017-06-05T19:54:01.223Z,19.10
2017-06-05T19:56:28.762Z,19.10
2017-06-05T19:58:56.786Z,19.10
2017-06-05T20:01:24.332Z,19.00
2017-06-05T20:03:51.869Z,18.90
2017-06-05T20:06:19.961Z,18.80
2017-06-05T20:08:47.501Z,18.70
2017-06-05T20:11:15.046Z,18.60
2017-06-05T20:13:43.064Z,18.50
2017-06-05T20:16:10.609Z,18.40
2017-06-05T20:18:38.149Z,18.40
2017-06-05T20:21:05.733Z,18.30
2017-06-05T20:23:33.272Z,18.20
2017-06-05T20:26:00.877Z,18.10
2017-06-05T20:28:28.410Z,18.10
2017-06-05T20:30:55.949Z,18.00
2017-06-05T20:33:23.682Z,17.90
2017-06-05T20:35:51.998Z,17.80
2017-06-05T20:38:19.997Z,17.70
2017-06-05T20:40:47.611Z,17.70
2017-06-05T20:43:17.243Z,17.50
2017-06-05T20:45:48.421Z,17.50
2017-06-05T20:48:15.957Z,17.50
2017-06-05T20:50:43.593Z,17.40
2017-06-05T20:53:11.127Z,17.40
2017-06-05T20:55:39.590Z,17.30
2017-06-05T20:58:07.125Z,17.30
2017-06-05T21:00:34.680Z,17.30
2017-06-05T21:03:02.308Z,17.20
2017-06-05T21:05:29.855Z,17.20
2017-06-05T21:07:58.693Z,17.20
2017-06-05T21:10:26.229Z,17.10
2017-06-05T21:12:53.769Z,17.10
2017-06-05T21:15:22.264Z,17.10
2017-06-05T21:17:52.270Z,17.10
2017-06-05T21:20:19.810Z,17.00
2017-06-05T21:22:47.344Z,17.00
2017-06-05T21:25:15.209Z,17.00
2017-06-05T21:27:42.749Z,17.00
2017-06-05T21:30:10.315Z,16.90
2017-06-05T21:32:37.941Z,16.90
2017-06-05T21:35:05.485Z,16.90
2017-06-05T21:37:33.212Z,16.80
2017-06-05T21:40:00.753Z,16.80
2017-06-05T21:42:28.517Z,16.80
2017-06-05T21:44:56.105Z,16.80
2017-06-05T21:47:23.646Z,16.70
2017-06-05T21:49:51.190Z,16.70
2017-06-05T21:52:19.241Z,16.70
2017-06-05T21:54:47.547Z,16.70
2017-06-05T21:57:15.081Z,16.60
2017-06-05T21:59:43.533Z,16.60
2017-06-05T22:02:11.073Z,16.60
2017-06-05T22:04:38.609Z,16.60
2017-06-05T22:07:06.605Z,16.60
2017-06-05T22:09:34.180Z,16.60
2017-06-05T22:12:01.753Z,16.50
2017-06-05T22:14:29.297Z,16.50
2017-06-05T22:16:56.877Z,16.50
2017-06-05T22:19:25.181Z,16.50
2017-06-05T22:21:53.141Z,16.50
2017-06-05T22:24:21.447Z,16.50
2017-06-05T22:26:48.986Z,16.40
2017-06-05T22:29:16.609Z,16.40
2017-06-05T22:31:44.140Z,16.40
2017-06-05T22:34:11.733Z,16.40
2017-06-05T22:36:39.274Z,16.40
2017-06-05T22:39:06.819Z,16.40
2017-06-05T22:41:34.678Z,16.40
2017-06-05T22:44:02.213Z,16.40
2017-06-05T22:46:29.791Z,16.30
2017-06-05T22:48:57.334Z,16.30
2017-06-05T22:51:25.182Z,16.30
2017-06-05T22:53:53.493Z,16.30
2017-06-05T22:56:21.034Z,16.30
2017-06-05T22:58:49.776Z,16.20
2017-06-05T23:01:17.325Z,16.20
2017-06-05T23:03:44.873Z,16.30
2017-06-05T23:06:12.594Z,16.20
2017-06-05T23:08:40.149Z,16.20
2017-06-05T23:11:08.502Z,16.10
2017-06-05T23:13:36.397Z,16.10
2017-06-05T23:16:03.926Z,16.10
2017-06-05T23:18:31.456Z,16.10
2017-06-05T23:20:59.129Z,16.10
2017-06-05T23:23:26.695Z,16.10
2017-06-05T23:25:58.361Z,16.00
2017-06-05T23:28:25.903Z,16.00
2017-06-05T23:30:53.441Z,16.00
2017-06-05T23:33:21.048Z,16.00
2017-06-05T23:35:48.637Z,16.00
2017-06-05T23:38:16.949Z,15.90
2017-06-05T23:40:48.916Z,15.90
2017-06-05T23:43:16.453Z,15.90
2017-06-05T23:45:46.274Z,15.90
2017-06-05T23:48:13.818Z,15.80
2017-06-05T23:50:42.125Z,15.80
2017-06-05T23:53:10.118Z,15.80
2017-06-05T23:55:37.655Z,15.80
2017-06-05T23:58:05.196Z,15.80
