createdAt,value
2018-12-10T00:00:24.915Z,19.39
2018-12-10T00:03:47.077Z,19.310000000000002
2018-12-10T00:07:09.152Z,19.370000000000005
2018-12-10T00:10:31.480Z,19.310000000000002
2018-12-10T00:13:53.570Z,19.340000000000003
2018-12-10T00:17:15.680Z,19.33
2018-12-10T00:20:38.003Z,19.400000000000006
2018-12-10T00:24:00.019Z,19.290000000000006
2018-12-10T00:27:22.436Z,19.299999999999997
2018-12-10T00:30:44.439Z,19.340000000000003
2018-12-10T00:34:06.620Z,19.33
2018-12-10T00:37:28.796Z,19.310000000000002
2018-12-10T00:40:50.888Z,19.310000000000002
2018-12-10T00:44:13.188Z,19.269999999999996
2018-12-10T00:47:35.403Z,19.290000000000006
2018-12-10T00:50:57.509Z,19.230000000000004
2018-12-10T00:54:19.659Z,19.230000000000004
2018-12-10T00:57:41.828Z,19.239999999999995
2018-12-10T01:01:04.029Z,19.230000000000004
2018-12-10T01:04:27.011Z,19.200000000000003
2018-12-10T01:07:48.310Z,19.209999999999994
2018-12-10T01:11:10.547Z,19.200000000000003
2018-12-10T01:14:32.743Z,19.189999999999998
2018-12-10T01:17:54.893Z,19.209999999999994
2018-12-10T01:21:17.142Z,19.159999999999997
2018-12-10T01:24:39.256Z,19.209999999999994
2018-12-10T01:28:01.398Z,19.239999999999995
2018-12-10T01:31:23.579Z,19.230000000000004
2018-12-10T01:34:47.216Z,19.209999999999994
2018-12-10T01:38:07.936Z,19.189999999999998
2018-12-10T01:41:30.223Z,19.200000000000003
2018-12-10T01:44:52.210Z,19.159999999999997
2018-12-10T01:48:14.494Z,19.209999999999994
2018-12-10T01:51:36.653Z,19.120000000000005
2018-12-10T01:54:58.817Z,19.159999999999997
2018-12-10T01:58:20.926Z,19.200000000000003
2018-12-10T02:01:43.173Z,19.129999999999995
2018-12-10T02:05:05.346Z,19.129999999999995
2018-12-10T02:08:27.658Z,19.129999999999995
2018-12-10T02:11:49.691Z,19.120000000000005
2018-12-10T02:15:11.875Z,19.120000000000005
2018-12-10T02:18:33.970Z,19.120000000000005
2018-12-10T02:21:56.269Z,19.189999999999998
2018-12-10T02:25:18.314Z,19.159999999999997
2018-12-10T02:28:40.608Z,19.099999999999994
2018-12-10T02:32:02.775Z,19.069999999999993
2018-12-10T02:35:24.851Z,19.120000000000005
2018-12-10T02:38:47.125Z,19.069999999999993
2018-12-10T02:42:09.368Z,19.040000000000006
2018-12-10T02:45:31.374Z,19.090000000000003
2018-12-10T02:48:53.633Z,19.090000000000003
2018-12-10T02:52:15.775Z,19.060000000000002
2018-12-10T02:55:37.907Z,19.090000000000003
2018-12-10T02:59:00.067Z,19.040000000000006
2018-12-10T03:02:22.266Z,19.03
2018-12-10T03:05:44.535Z,19.040000000000006
2018-12-10T03:09:06.665Z,19.060000000000002
2018-12-10T03:12:28.862Z,19.03
2018-12-10T03:15:51.050Z,19.019999999999996
2018-12-10T03:19:13.186Z,19.040000000000006
2018-12-10T03:22:35.370Z,19
2018-12-10T03:25:57.528Z,19
2018-12-10T03:29:19.668Z,19.03
2018-12-10T03:32:41.955Z,19.019999999999996
2018-12-10T03:36:04.159Z,19.019999999999996
2018-12-10T03:39:26.247Z,19.019999999999996
2018-12-10T03:42:48.340Z,19.03
2018-12-10T03:46:10.647Z,18.980000000000004
2018-12-10T03:49:32.757Z,18.980000000000004
2018-12-10T03:52:54.879Z,19
2018-12-10T03:56:17.116Z,18.980000000000004
2018-12-10T03:59:39.234Z,18.959999999999994
2018-12-10T04:03:01.571Z,18.959999999999994
2018-12-10T04:06:23.658Z,18.92
2018-12-10T04:09:45.824Z,18.950000000000003
2018-12-10T04:13:07.997Z,18.959999999999994
2018-12-10T04:19:52.277Z,18.959999999999994
2018-12-10T04:23:14.533Z,19
2018-12-10T04:26:36.705Z,18.989999999999995
2018-12-10T04:29:58.879Z,18.980000000000004
2018-12-10T04:33:21.079Z,18.950000000000003
2018-12-10T04:36:43.224Z,18.959999999999994
2018-12-10T04:40:05.319Z,18.849999999999994
2018-12-10T04:43:27.495Z,18.89
2018-12-10T04:46:49.666Z,18.950000000000003
2018-12-10T04:50:11.966Z,18.86
2018-12-10T04:53:34.195Z,18.930000000000007
2018-12-10T04:56:56.196Z,18.909999999999997
2018-12-10T05:00:18.560Z,18.89
2018-12-10T05:07:02.833Z,18.909999999999997
2018-12-10T05:10:25.002Z,18.83
2018-12-10T05:13:47.155Z,18.89
2018-12-10T05:17:09.327Z,18.930000000000007
2018-12-10T05:20:31.493Z,18.92
2018-12-10T05:23:53.611Z,18.89
2018-12-10T05:27:15.841Z,18.92
2018-12-10T05:30:38.032Z,18.849999999999994
2018-12-10T05:34:00.217Z,18.83
2018-12-10T05:37:22.396Z,18.92
2018-12-10T05:40:44.546Z,18.879999999999995
2018-12-10T05:44:06.732Z,18.86
2018-12-10T05:47:28.919Z,18.86
2018-12-10T05:50:51.114Z,18.86
2018-12-10T05:54:13.205Z,18.849999999999994
2018-12-10T05:57:35.372Z,18.849999999999994
2018-12-10T06:00:57.716Z,18.83
2018-12-10T06:04:19.734Z,18.86
2018-12-10T06:07:42.012Z,18.819999999999993
2018-12-10T06:11:04.134Z,18.790000000000006
2018-12-10T06:14:26.446Z,18.790000000000006
2018-12-10T06:17:48.414Z,18.810000000000002
2018-12-10T06:21:10.691Z,18.83
2018-12-10T06:24:32.786Z,18.790000000000006
2018-12-10T06:27:55.011Z,18.409999999999997
2018-12-10T06:31:17.237Z,18.370000000000005
2018-12-10T06:34:39.358Z,18.400000000000006
2018-12-10T06:38:01.525Z,18.480000000000004
2018-12-10T06:41:23.868Z,18.540000000000006
2018-12-10T06:44:45.883Z,18.560000000000002
2018-12-10T06:48:08.126Z,18.560000000000002
2018-12-10T06:51:30.148Z,18.709999999999994
2018-12-10T06:54:52.406Z,18.760000000000005
2018-12-10T06:58:14.561Z,18.75
2018-12-10T07:01:36.840Z,18.790000000000006
2018-12-10T07:04:58.919Z,18.909999999999997
2018-12-10T07:08:21.143Z,19.33
2018-12-10T07:11:43.336Z,18.120000000000005
2018-12-10T07:15:05.517Z,16.989999999999995
2018-12-10T07:18:27.668Z,16.67
2018-12-10T07:21:49.724Z,15.900000000000006
2018-12-10T07:25:11.978Z,17.28
2018-12-10T07:28:34.240Z,17.930000000000007
2018-12-10T07:31:56.459Z,18.310000000000002
2018-12-10T07:35:18.505Z,18.540000000000006
2018-12-10T07:38:40.764Z,18.72
2018-12-10T07:45:25.015Z,18.89
2018-12-10T07:48:50.149Z,18.879999999999995
2018-12-10T07:52:09.363Z,18.950000000000003
2018-12-10T07:55:31.476Z,19.069999999999993
2018-12-10T07:58:53.737Z,19.099999999999994
2018-12-10T08:02:15.951Z,19.069999999999993
2018-12-10T08:05:38.070Z,19.200000000000003
2018-12-10T08:09:00.360Z,19.230000000000004
2018-12-10T08:12:22.392Z,19.33
2018-12-10T08:15:44.586Z,19.17
2018-12-10T08:19:06.866Z,19.189999999999998
2018-12-10T08:22:28.947Z,19.260000000000005
2018-12-10T08:25:51.018Z,19.370000000000005
2018-12-10T08:29:13.279Z,19.299999999999997
2018-12-10T08:32:36.436Z,19.340000000000003
2018-12-10T08:35:57.626Z,19.430000000000007
2018-12-10T08:39:19.843Z,19.459999999999994
2018-12-10T08:42:42.077Z,19.400000000000006
2018-12-10T08:46:04.136Z,19.400000000000006
2018-12-10T08:49:26.234Z,19.489999999999995
2018-12-10T08:52:50.074Z,19.489999999999995
2018-12-10T08:56:10.655Z,19.61
2018-12-10T08:59:34.987Z,19.53
2018-12-10T09:02:55.012Z,19.599999999999994
2018-12-10T09:06:17.109Z,19.620000000000005
2018-12-10T09:09:39.404Z,19.67
2018-12-10T09:16:23.713Z,19.64
2018-12-10T09:23:08.058Z,19.72
2018-12-10T09:26:30.230Z,19.67
2018-12-10T09:29:52.406Z,19.769999999999996
2018-12-10T09:36:36.765Z,19.709999999999994
2018-12-10T09:39:58.871Z,19.790000000000006
2018-12-10T09:43:21.109Z,19.78
2018-12-10T09:46:43.208Z,19.78
2018-12-10T09:50:05.451Z,19.819999999999993
2018-12-10T09:53:27.618Z,19.810000000000002
2018-12-10T09:56:49.713Z,19.78
2018-12-10T10:00:12.078Z,19.939999999999998
2018-12-10T10:03:34.200Z,19.810000000000002
2018-12-10T10:06:56.337Z,19.810000000000002
2018-12-10T10:10:18.524Z,19.680000000000007
2018-12-10T10:13:40.750Z,19.75
2018-12-10T10:17:02.739Z,19.86
2018-12-10T10:20:25.048Z,19.67
2018-12-10T10:23:54.220Z,19.739999999999995
2018-12-10T10:27:09.438Z,19.67
2018-12-10T10:30:31.530Z,19.700000000000003
2018-12-10T10:33:53.812Z,19.61
2018-12-10T10:37:15.797Z,19.819999999999993
2018-12-10T10:40:38.110Z,19.819999999999993
2018-12-10T10:44:00.338Z,19.819999999999993
2018-12-10T10:47:22.314Z,19.78
2018-12-10T10:54:06.757Z,19.86
2018-12-10T10:57:29.024Z,19.89
2018-12-10T11:00:51.603Z,19.92
2018-12-10T11:04:13.285Z,19.939999999999998
2018-12-10T11:07:35.446Z,19.939999999999998
2018-12-10T11:14:19.814Z,20.019999999999996
2018-12-10T11:17:41.970Z,20.049999999999997
2018-12-10T11:24:26.318Z,20.040000000000006
2018-12-10T11:27:48.540Z,20.049999999999997
2018-12-10T11:31:10.957Z,20.040000000000006
2018-12-10T11:34:32.853Z,19.92
2018-12-10T11:37:54.955Z,19.810000000000002
2018-12-10T11:41:19.309Z,19.810000000000002
2018-12-10T11:44:39.441Z,19.739999999999995
2018-12-10T11:48:01.436Z,19.709999999999994
2018-12-10T11:51:23.660Z,19.700000000000003
2018-12-10T11:54:45.940Z,19.650000000000006
2018-12-10T11:58:08.060Z,19.709999999999994
2018-12-10T12:01:30.243Z,19.5
2018-12-10T12:04:52.411Z,19.510000000000005
2018-12-10T12:08:14.549Z,19.58
2018-12-10T12:11:36.864Z,19.489999999999995
2018-12-10T12:14:58.865Z,19.53
2018-12-10T12:18:21.063Z,19.58
2018-12-10T12:21:43.338Z,19.430000000000007
2018-12-10T12:25:05.405Z,19.36
2018-12-10T12:28:27.602Z,19.409999999999997
2018-12-10T12:31:49.947Z,19.36
2018-12-10T12:35:12.043Z,19.340000000000003
2018-12-10T12:38:34.153Z,19.39
2018-12-10T12:41:56.358Z,19.5
2018-12-10T12:48:40.662Z,19.39
2018-12-10T12:52:02.779Z,19.53
2018-12-10T12:55:24.913Z,19.439999999999998
2018-12-10T12:58:47.056Z,19.47
2018-12-10T13:02:09.246Z,19.439999999999998
2018-12-10T13:05:31.550Z,19.200000000000003
2018-12-10T13:08:53.585Z,19.299999999999997
2018-12-10T13:12:15.846Z,19.33
2018-12-10T13:15:38.021Z,19.299999999999997
2018-12-10T13:19:00.187Z,19.340000000000003
2018-12-10T13:22:22.385Z,19.459999999999994
2018-12-10T13:25:44.644Z,19.439999999999998
2018-12-10T13:29:06.724Z,19.569999999999993
2018-12-10T13:32:28.874Z,19.61
2018-12-10T13:35:51.063Z,19.78
2018-12-10T13:39:13.230Z,19.83
2018-12-10T13:42:35.481Z,19.92
2018-12-10T13:45:57.803Z,19.810000000000002
2018-12-10T13:49:19.728Z,19.849999999999994
2018-12-10T13:52:41.941Z,19.89
2018-12-10T13:56:04.167Z,19.83
2018-12-10T13:59:26.382Z,19.78
2018-12-10T14:02:48.404Z,19.92
2018-12-10T14:09:32.856Z,19.709999999999994
2018-12-10T14:12:54.975Z,19.83
2018-12-10T14:16:17.105Z,19.680000000000007
2018-12-10T14:19:39.304Z,19.67
2018-12-10T14:23:01.582Z,19.540000000000006
2018-12-10T14:26:23.679Z,19.680000000000007
2018-12-10T14:29:45.840Z,19.540000000000006
2018-12-10T14:33:08.089Z,19.489999999999995
2018-12-10T14:36:30.217Z,19.489999999999995
2018-12-10T14:39:52.352Z,19.459999999999994
2018-12-10T14:46:36.783Z,19.58
2018-12-10T14:49:58.879Z,19.53
2018-12-10T14:53:20.957Z,19.540000000000006
2018-12-10T14:56:43.295Z,19.400000000000006
2018-12-10T15:00:05.417Z,19.409999999999997
2018-12-10T15:06:49.798Z,19.510000000000005
2018-12-10T15:10:12.047Z,19.620000000000005
2018-12-10T15:13:34.100Z,19.58
2018-12-10T15:16:56.299Z,19.67
2018-12-10T15:20:18.557Z,19.950000000000003
2018-12-10T15:23:40.682Z,19.650000000000006
2018-12-10T15:27:02.731Z,19.879999999999995
2018-12-10T15:30:25.279Z,19.92
2018-12-10T15:33:47.198Z,19.980000000000004
2018-12-10T15:37:09.405Z,20.120000000000005
2018-12-10T15:40:31.436Z,20.25
2018-12-10T15:43:53.762Z,20.36
2018-12-10T15:47:15.910Z,20.319999999999993
2018-12-10T15:50:38.017Z,20.319999999999993
2018-12-10T15:54:00.137Z,20.439999999999998
2018-12-10T15:57:22.458Z,20.560000000000002
2018-12-10T16:00:44.551Z,20.25
2018-12-10T16:04:06.724Z,20.260000000000005
2018-12-10T16:07:28.848Z,20.319999999999993
2018-12-10T16:10:51.040Z,19.92
2018-12-10T16:14:13.144Z,19.680000000000007
2018-12-10T16:17:35.465Z,19.769999999999996
2018-12-10T16:20:57.638Z,17.700000000000003
2018-12-10T16:24:19.819Z,18.17
2018-12-10T16:31:04.130Z,19.33
2018-12-10T16:34:26.346Z,19.430000000000007
2018-12-10T16:37:48.422Z,19.620000000000005
2018-12-10T16:41:10.717Z,19.739999999999995
2018-12-10T16:44:32.755Z,19.680000000000007
2018-12-10T16:47:55.042Z,19.75
2018-12-10T16:51:17.130Z,19.939999999999998
2018-12-10T16:54:39.333Z,20.019999999999996
2018-12-10T16:58:01.533Z,20.049999999999997
2018-12-10T17:01:23.544Z,19.950000000000003
2018-12-10T17:04:45.811Z,19.980000000000004
2018-12-10T17:08:07.967Z,19.92
2018-12-10T17:11:30.196Z,19.92
2018-12-10T17:14:52.291Z,19.810000000000002
2018-12-10T17:18:14.446Z,19.83
2018-12-10T17:21:36.707Z,19.739999999999995
2018-12-10T17:24:58.851Z,19.709999999999994
2018-12-10T17:28:20.954Z,19.790000000000006
2018-12-10T17:31:43.143Z,19.680000000000007
2018-12-10T17:35:05.451Z,19.620000000000005
2018-12-10T17:38:27.571Z,19.58
2018-12-10T17:41:49.722Z,19.739999999999995
2018-12-10T17:45:11.858Z,19.58
2018-12-10T17:48:34.074Z,19.599999999999994
2018-12-10T17:51:56.254Z,19.599999999999994
2018-12-10T17:55:18.418Z,19.510000000000005
2018-12-10T17:58:40.649Z,19.58
2018-12-10T18:02:02.686Z,19.53
2018-12-10T18:05:25.056Z,19.5
2018-12-10T18:08:47.033Z,19.540000000000006
2018-12-10T18:12:09.215Z,19.53
2018-12-10T18:15:31.465Z,19.53
2018-12-10T18:18:53.655Z,19.5
2018-12-10T18:22:15.855Z,19.439999999999998
2018-12-10T18:25:37.992Z,19.459999999999994
2018-12-10T18:29:01.773Z,19.569999999999993
2018-12-10T18:32:22.287Z,19.510000000000005
2018-12-10T18:35:44.584Z,19.439999999999998
2018-12-10T18:39:06.728Z,19.409999999999997
2018-12-10T18:42:28.949Z,19.439999999999998
2018-12-10T18:42:29.311Z,19.439999999999998
2018-12-10T18:45:51.099Z,19.400000000000006
2018-12-10T18:49:13.177Z,19.33
2018-12-10T18:52:35.462Z,19.5
2018-12-10T18:55:57.601Z,19.370000000000005
2018-12-10T18:59:19.762Z,19.340000000000003
2018-12-10T19:02:41.950Z,19.5
2018-12-10T19:06:04.190Z,19.409999999999997
2018-12-10T19:09:26.333Z,19.310000000000002
2018-12-10T19:12:48.502Z,19.310000000000002
2018-12-10T19:16:10.760Z,19.340000000000003
2018-12-10T19:19:32.866Z,19.36
2018-12-10T19:22:55.004Z,19.36
2018-12-10T19:26:17.299Z,19.47
2018-12-10T19:29:39.330Z,19.33
2018-12-10T19:33:01.528Z,19.33
2018-12-10T19:36:23.788Z,19.33
2018-12-10T19:39:45.998Z,19.400000000000006
2018-12-10T19:43:08.105Z,19.299999999999997
2018-12-10T19:46:30.300Z,19.370000000000005
2018-12-10T19:49:52.484Z,19.33
2018-12-10T19:53:14.574Z,19.299999999999997
2018-12-10T19:56:36.725Z,19.260000000000005
2018-12-10T19:59:58.998Z,19.290000000000006
2018-12-10T20:06:43.316Z,19.290000000000006
2018-12-10T20:10:05.484Z,19.269999999999996
2018-12-10T20:13:27.624Z,19.290000000000006
2018-12-10T20:16:49.783Z,19.290000000000006
2018-12-10T20:20:12.134Z,19.290000000000006
2018-12-10T20:23:34.141Z,19.269999999999996
2018-12-10T20:26:56.337Z,19.310000000000002
2018-12-10T20:30:18.878Z,19.299999999999997
2018-12-10T20:33:43.381Z,19.33
2018-12-10T20:37:02.833Z,19.340000000000003
2018-12-10T20:40:25.032Z,19.310000000000002
2018-12-10T20:43:47.245Z,19.230000000000004
2018-12-10T20:47:09.425Z,19.36
2018-12-10T20:50:31.552Z,19.33
2018-12-10T20:53:53.659Z,19.290000000000006
2018-12-10T20:57:16.014Z,19.269999999999996
2018-12-10T21:00:38.196Z,19.36
2018-12-10T21:04:00.268Z,19.269999999999996
2018-12-10T21:07:22.437Z,19.269999999999996
2018-12-10T21:10:44.525Z,19.409999999999997
2018-12-10T21:14:06.760Z,19.370000000000005
2018-12-10T21:17:29.011Z,19.439999999999998
2018-12-10T21:20:51.134Z,19.569999999999993
2018-12-10T21:24:13.292Z,19.680000000000007
2018-12-10T21:27:35.517Z,19.61
2018-12-10T21:30:57.677Z,19.599999999999994
2018-12-10T21:34:19.767Z,19.620000000000005
2018-12-10T21:37:42.167Z,19.700000000000003
2018-12-10T21:41:04.186Z,19.620000000000005
2018-12-10T21:44:26.561Z,19.549999999999997
2018-12-10T21:47:48.611Z,19.540000000000006
2018-12-10T21:51:10.789Z,19.58
2018-12-10T21:54:32.889Z,19.540000000000006
2018-12-10T22:01:17.329Z,19.569999999999993
2018-12-10T22:04:39.417Z,19.599999999999994
2018-12-10T22:08:01.653Z,19.5
2018-12-10T22:11:23.850Z,19.53
2018-12-10T22:14:45.962Z,19.510000000000005
2018-12-10T22:18:08.168Z,19.549999999999997
2018-12-10T22:21:30.293Z,19.47
2018-12-10T22:24:52.475Z,19.409999999999997
2018-12-10T22:28:14.726Z,19.47
2018-12-10T22:31:36.824Z,19.489999999999995
2018-12-10T22:34:58.910Z,19.439999999999998
2018-12-10T22:38:21.215Z,19.39
2018-12-10T22:41:43.409Z,19.459999999999994
2018-12-10T22:45:05.452Z,19.430000000000007
2018-12-10T22:48:27.725Z,19.409999999999997
2018-12-10T22:51:49.888Z,19.430000000000007
2018-12-10T22:55:12.069Z,19.439999999999998
2018-12-10T22:58:34.180Z,19.430000000000007
2018-12-10T23:01:56.330Z,19.400000000000006
2018-12-10T23:05:18.591Z,19.459999999999994
2018-12-10T23:08:40.841Z,19.439999999999998
2018-12-10T23:12:02.874Z,19.409999999999997
2018-12-10T23:15:25.108Z,19.47
2018-12-10T23:18:47.267Z,19.430000000000007
2018-12-10T23:25:31.550Z,19.39
2018-12-10T23:28:53.774Z,19.370000000000005
2018-12-10T23:32:15.969Z,19.299999999999997
2018-12-10T23:35:38.190Z,19.33
2018-12-10T23:39:00.315Z,19.370000000000005
2018-12-10T23:42:22.476Z,19.33
2018-12-10T23:45:44.610Z,19.39
2018-12-10T23:49:06.945Z,19.33
2018-12-10T23:52:29.018Z,19.269999999999996
2018-12-10T23:55:51.116Z,19.299999999999997
2018-12-10T23:59:13.383Z,19.299999999999997
