createdAt,value
2023-05-24T00:00:00.169Z,12
2023-05-24T00:05:00.588Z,12
2023-05-24T00:10:00.984Z,12
2023-05-24T00:15:00.414Z,12
2023-05-24T00:20:00.692Z,12
2023-05-24T00:25:00.576Z,12
2023-05-24T00:30:00.337Z,12
2023-05-24T00:35:00.459Z,12
2023-05-24T00:40:00.497Z,12
2023-05-24T00:45:00.590Z,12
2023-05-24T00:50:00.078Z,12
2023-05-24T00:55:00.205Z,12
2023-05-24T01:00:00.207Z,12
2023-05-24T01:05:00.539Z,12
2023-05-24T01:10:00.071Z,12
2023-05-24T01:15:00.165Z,12
2023-05-24T01:20:00.331Z,12
2023-05-24T01:25:00.201Z,12
2023-05-24T01:30:00.245Z,12
2023-05-24T01:35:00.636Z,12
2023-05-24T01:40:00.369Z,13
2023-05-24T01:45:00.147Z,13
2023-05-24T01:50:05.975Z,13
2023-05-24T01:54:59.977Z,13
2023-05-24T02:00:00.161Z,13
2023-05-24T02:05:00.435Z,13
2023-05-24T02:10:00.075Z,14
2023-05-24T02:15:00.255Z,14
2023-05-24T02:20:00.307Z,14
2023-05-24T02:24:59.912Z,14
2023-05-24T02:30:00.185Z,14
2023-05-24T02:34:59.998Z,14
2023-05-24T02:40:00.306Z,14
2023-05-24T02:45:00.138Z,14
2023-05-24T02:50:00.230Z,14
2023-05-24T02:54:59.958Z,14
2023-05-24T03:00:00.691Z,14
2023-05-24T03:05:00.340Z,14
2023-05-24T03:10:00.196Z,14
2023-05-24T03:14:59.988Z,14
2023-05-24T03:19:59.999Z,14
2023-05-24T03:24:59.981Z,14
2023-05-24T03:30:00.337Z,14
2023-05-24T03:35:00.132Z,14
2023-05-24T03:39:59.891Z,14
2023-05-24T03:44:59.874Z,14
2023-05-24T03:50:00.446Z,14
2023-05-24T03:55:00.277Z,14
2023-05-24T03:59:59.913Z,14
2023-05-24T04:05:00.041Z,14
2023-05-24T04:09:59.897Z,14
2023-05-24T04:14:59.812Z,14
2023-05-24T04:20:00.236Z,14
2023-05-24T04:25:00.049Z,14
2023-05-24T04:30:00.150Z,15
2023-05-24T04:35:00.073Z,14
2023-05-24T04:39:59.968Z,14
2023-05-24T04:45:00.173Z,14
2023-05-24T04:50:00.070Z,14
2023-05-24T04:54:59.788Z,14
2023-05-24T04:59:59.893Z,14
2023-05-24T05:04:59.861Z,14
2023-05-24T05:09:59.926Z,14
2023-05-24T05:14:59.966Z,14
2023-05-24T05:20:00.347Z,14
2023-05-24T05:24:59.837Z,14
2023-05-24T05:30:00.083Z,14
2023-05-24T05:34:59.936Z,14
2023-05-24T05:39:59.873Z,15
2023-05-24T05:45:00.067Z,15
2023-05-24T05:50:00.062Z,15
2023-05-24T05:55:00.171Z,16
2023-05-24T05:59:59.898Z,16
2023-05-24T06:05:00.157Z,16
2023-05-24T06:09:59.952Z,16
2023-05-24T06:15:00.029Z,16
2023-05-24T06:19:59.785Z,16
2023-05-24T06:24:59.743Z,16
2023-05-24T06:29:59.796Z,16
2023-05-24T06:35:00.003Z,16
2023-05-24T06:40:00.366Z,16
2023-05-24T06:44:59.819Z,16
2023-05-24T06:49:59.756Z,16
2023-05-24T06:54:59.873Z,16
2023-05-24T06:59:59.990Z,16
2023-05-24T07:05:00.009Z,16
2023-05-24T07:09:59.864Z,16
2023-05-24T07:14:59.998Z,16
2023-05-24T07:19:59.917Z,16
2023-05-24T07:24:59.740Z,16
2023-05-24T07:29:59.998Z,15
2023-05-24T07:34:59.873Z,15
2023-05-24T07:39:59.888Z,15
2023-05-24T07:44:59.926Z,15
2023-05-24T07:49:59.673Z,14
2023-05-24T07:54:59.736Z,14
2023-05-24T07:59:59.821Z,14
2023-05-24T08:04:59.873Z,14
2023-05-24T08:09:59.931Z,14
2023-05-24T08:14:59.787Z,14
2023-05-24T08:19:59.862Z,13
2023-05-24T08:24:59.710Z,13
2023-05-24T08:29:59.774Z,13
2023-05-24T08:35:07.234Z,13
2023-05-24T08:40:00.000Z,13
2023-05-24T08:44:59.905Z,13
2023-05-24T08:50:00.279Z,13
2023-05-24T08:55:00.265Z,13
2023-05-24T08:59:59.818Z,13
2023-05-24T09:04:59.879Z,12
2023-05-24T09:10:04.750Z,13
2023-05-24T09:15:00.169Z,12
2023-05-24T09:20:00.204Z,12
2023-05-24T09:25:00.661Z,12
2023-05-24T09:30:00.025Z,12
2023-05-24T09:34:59.953Z,12
2023-05-24T09:39:59.877Z,12
2023-05-24T09:44:59.593Z,12
2023-05-24T09:49:59.660Z,12
2023-05-24T09:54:59.773Z,12
2023-05-24T10:00:03.759Z,12
2023-05-24T10:04:59.677Z,12
2023-05-24T10:09:59.692Z,12
2023-05-24T10:14:59.675Z,12
2023-05-24T10:19:59.623Z,13
2023-05-24T10:24:59.626Z,13
2023-05-24T10:29:59.800Z,12
2023-05-24T10:35:00.385Z,12
2023-05-24T10:39:59.515Z,12
2023-05-24T10:44:59.902Z,12
2023-05-24T10:49:59.513Z,13
2023-05-24T10:55:04.281Z,13
2023-05-24T10:59:59.771Z,13
2023-05-24T11:05:04.071Z,13
2023-05-24T11:10:02.420Z,13
2023-05-24T11:14:59.811Z,13
2023-05-24T11:20:00.925Z,13
2023-05-24T11:24:59.693Z,13
2023-05-24T11:29:59.821Z,13
2023-05-24T11:34:59.628Z,13
2023-05-24T11:40:01.397Z,13
2023-05-24T11:44:59.758Z,13
2023-05-24T11:49:59.874Z,13
2023-05-24T11:54:59.752Z,13
2023-05-24T11:59:59.872Z,13
2023-05-24T12:04:59.612Z,13
2023-05-24T12:09:59.902Z,13
2023-05-24T12:14:59.587Z,13
2023-05-24T12:19:59.773Z,12
2023-05-24T12:24:59.432Z,13
2023-05-24T12:30:05.153Z,12
2023-05-24T12:35:02.982Z,12
2023-05-24T12:39:59.836Z,12
2023-05-24T12:44:59.906Z,12
2023-05-24T12:49:59.546Z,12
2023-05-24T12:54:59.804Z,12
2023-05-24T12:59:59.726Z,12
2023-05-24T13:04:59.626Z,12
2023-05-24T13:09:59.492Z,12
2023-05-24T13:14:59.680Z,12
2023-05-24T13:19:59.468Z,12
2023-05-24T13:24:59.402Z,12
2023-05-24T13:30:01.236Z,12
2023-05-24T13:34:59.998Z,11
2023-05-24T13:39:59.700Z,11
2023-05-24T13:44:59.445Z,11
2023-05-24T13:49:59.729Z,11
2023-05-24T13:54:59.673Z,11
2023-05-24T14:00:00.111Z,10
2023-05-24T14:05:12.943Z,10
2023-05-24T14:09:59.806Z,10
2023-05-24T14:15:00.451Z,10
2023-05-24T14:19:59.568Z,10
2023-05-24T14:24:59.355Z,10
2023-05-24T14:29:59.536Z,10
2023-05-24T14:34:59.324Z,10
2023-05-24T14:40:00.186Z,10
2023-05-24T14:44:59.805Z,10
2023-05-24T14:49:59.399Z,10
2023-05-24T14:54:59.639Z,10
2023-05-24T14:59:59.690Z,10
2023-05-24T15:04:59.402Z,10
2023-05-24T15:09:59.542Z,10
2023-05-24T15:14:59.396Z,10
2023-05-24T15:19:59.494Z,9
2023-05-24T15:24:59.434Z,9
2023-05-24T15:29:59.933Z,9
2023-05-24T15:34:59.648Z,9
2023-05-24T15:39:59.567Z,9
2023-05-24T15:44:59.416Z,9
2023-05-24T15:49:59.768Z,10
2023-05-24T15:54:59.560Z,9
2023-05-24T15:59:59.383Z,9
2023-05-24T16:04:59.592Z,9
2023-05-24T16:09:59.562Z,9
2023-05-24T16:14:59.320Z,9
2023-05-24T16:19:59.588Z,9
2023-05-24T16:24:59.302Z,9
2023-05-24T16:29:59.733Z,9
2023-05-24T16:34:59.761Z,10
2023-05-24T16:39:59.392Z,9
2023-05-24T16:44:59.316Z,9
2023-05-24T16:49:59.395Z,9
2023-05-24T16:54:59.467Z,9
2023-05-24T16:59:59.446Z,9
2023-05-24T17:04:59.378Z,9
2023-05-24T17:09:59.540Z,9
2023-05-24T17:14:59.255Z,9
2023-05-24T17:19:59.349Z,9
2023-05-24T17:24:59.414Z,9
2023-05-24T17:29:59.354Z,9
2023-05-24T17:34:59.259Z,9
2023-05-24T17:39:59.328Z,10
2023-05-24T17:44:59.220Z,10
2023-05-24T17:49:59.501Z,10
2023-05-24T17:54:59.246Z,10
2023-05-24T17:59:59.389Z,10
2023-05-24T18:04:59.388Z,10
2023-05-24T18:10:00.589Z,10
2023-05-24T18:14:59.440Z,10
2023-05-24T18:19:59.488Z,10
2023-05-24T18:24:59.256Z,10
2023-05-24T18:30:00.760Z,10
2023-05-24T18:35:00.398Z,10
2023-05-24T18:40:00.403Z,10
2023-05-24T18:45:00.411Z,10
2023-05-24T18:50:00.323Z,10
2023-05-24T18:55:00.926Z,10
2023-05-24T19:00:00.772Z,10
2023-05-24T19:05:00.371Z,10
2023-05-24T19:10:01.043Z,10
2023-05-24T19:15:00.300Z,10
2023-05-24T19:20:01.094Z,10
2023-05-24T19:25:00.358Z,10
2023-05-24T19:30:00.583Z,10
2023-05-24T19:35:00.388Z,10
2023-05-24T19:40:00.578Z,10
2023-05-24T19:45:00.357Z,10
2023-05-24T19:50:00.472Z,11
2023-05-24T19:55:00.316Z,10
2023-05-24T20:00:01.781Z,10
2023-05-24T20:05:00.383Z,10
2023-05-24T20:10:00.559Z,10
2023-05-24T20:15:00.452Z,11
2023-05-24T20:20:00.665Z,11
2023-05-24T20:25:00.512Z,11
2023-05-24T20:30:00.486Z,11
2023-05-24T20:35:00.315Z,11
2023-05-24T20:40:00.376Z,11
2023-05-24T20:45:00.270Z,11
2023-05-24T20:50:00.357Z,11
2023-05-24T20:55:00.529Z,11
2023-05-24T21:00:00.446Z,11
2023-05-24T21:05:00.642Z,11
2023-05-24T21:10:00.481Z,11
2023-05-24T21:15:00.328Z,11
2023-05-24T21:20:00.587Z,11
2023-05-24T21:25:00.320Z,12
2023-05-24T21:30:00.349Z,12
2023-05-24T21:35:00.643Z,12
2023-05-24T21:40:00.508Z,12
2023-05-24T21:45:00.353Z,12
2023-05-24T21:50:00.406Z,12
2023-05-24T21:55:00.677Z,12
2023-05-24T22:00:00.509Z,12
2023-05-24T22:05:00.325Z,12
2023-05-24T22:10:00.593Z,11
2023-05-24T22:15:00.193Z,11
2023-05-24T22:20:00.310Z,11
2023-05-24T22:25:00.463Z,11
2023-05-24T22:30:00.109Z,12
2023-05-24T22:35:00.692Z,12
2023-05-24T22:40:00.596Z,12
2023-05-24T22:45:00.353Z,12
2023-05-24T22:50:00.426Z,12
2023-05-24T22:55:00.167Z,12
2023-05-24T23:00:00.187Z,12
2023-05-24T23:05:00.920Z,13
2023-05-24T23:10:00.156Z,13
2023-05-24T23:15:00.341Z,13
2023-05-24T23:20:00.364Z,13
2023-05-24T23:25:00.354Z,13
2023-05-24T23:30:00.168Z,13
2023-05-24T23:35:00.415Z,13
2023-05-24T23:40:00.586Z,13
2023-05-24T23:45:00.680Z,13
2023-05-24T23:50:00.289Z,13
2023-05-24T23:55:00.029Z,13
