createdAt,value
2023-04-14T00:00:24.694Z,2.63
2023-04-14T00:02:52.416Z,3.00
2023-04-14T00:05:20.617Z,2.50
2023-04-14T00:07:48.330Z,2.30
2023-04-14T00:10:16.256Z,2.77
2023-04-14T00:12:43.928Z,2.77
2023-04-14T00:15:12.305Z,2.50
2023-04-14T00:17:41.344Z,2.47
2023-04-14T00:20:09.994Z,2.27
2023-04-14T00:22:37.753Z,2.00
2023-04-14T00:25:06.529Z,2.30
2023-04-14T00:27:34.186Z,2.30
2023-04-14T00:30:01.931Z,2.20
2023-04-14T00:32:29.705Z,2.47
2023-04-14T00:35:00.211Z,2.47
2023-04-14T00:37:27.967Z,2.00
2023-04-14T00:39:55.709Z,2.30
2023-04-14T00:42:23.690Z,2.80
2023-04-14T00:44:51.474Z,2.53
2023-04-14T00:47:19.343Z,2.30
2023-04-14T00:49:47.059Z,2.13
2023-04-14T00:52:16.189Z,2.30
2023-04-14T00:54:44.002Z,2.37
2023-04-14T00:57:11.732Z,2.20
2023-04-14T00:59:39.436Z,2.27
2023-04-14T01:02:07.215Z,2.80
2023-04-14T01:04:49.586Z,2.67
2023-04-14T01:07:23.606Z,2.37
2023-04-14T01:09:51.446Z,2.20
2023-04-14T01:12:24.790Z,2.13
2023-04-14T01:14:58.312Z,2.47
2023-04-14T01:17:33.934Z,2.30
2023-04-14T01:20:10.211Z,2.47
2023-04-14T01:22:50.952Z,2.77
2023-04-14T01:26:09.367Z,2.80
2023-04-14T01:28:50.330Z,2.60
2023-04-14T01:31:23.608Z,3.07
2023-04-14T01:33:56.282Z,2.33
2023-04-14T01:36:28.867Z,3.00
2023-04-14T01:38:58.150Z,2.70
2023-04-14T01:41:28.614Z,2.33
2023-04-14T01:43:57.274Z,2.60
2023-04-14T01:46:26.380Z,2.23
2023-04-14T01:48:54.576Z,2.60
2023-04-14T01:51:23.318Z,2.73
2023-04-14T01:53:51.949Z,2.70
2023-04-14T01:56:20.907Z,2.80
2023-04-14T01:58:49.439Z,2.90
2023-04-14T02:01:18.098Z,2.33
2023-04-14T02:03:47.857Z,2.60
2023-04-14T02:06:16.006Z,2.90
2023-04-14T02:08:44.305Z,2.83
2023-04-14T02:11:14.445Z,3.03
2023-04-14T02:13:42.860Z,2.80
2023-04-14T02:16:11.721Z,2.50
2023-04-14T02:18:41.491Z,2.90
2023-04-14T02:21:11.213Z,3.47
2023-04-14T02:23:38.963Z,2.63
2023-04-14T02:26:13.443Z,2.30
2023-04-14T02:28:47.526Z,2.63
2023-04-14T02:31:20.232Z,2.80
2023-04-14T02:33:49.564Z,2.83
2023-04-14T02:36:21.588Z,2.80
2023-04-14T02:38:52.708Z,2.20
2023-04-14T02:41:24.775Z,2.73
2023-04-14T02:44:02.558Z,2.70
2023-04-14T02:46:34.709Z,2.53
2023-04-14T02:49:04.313Z,2.80
2023-04-14T02:51:34.056Z,2.87
2023-04-14T02:54:01.785Z,2.90
2023-04-14T02:56:29.594Z,3.00
2023-04-14T02:58:57.927Z,2.67
2023-04-14T03:01:26.435Z,2.40
2023-04-14T03:03:55.281Z,2.90
2023-04-14T03:06:23.934Z,2.93
2023-04-14T03:08:53.379Z,2.80
2023-04-14T03:11:22.632Z,2.60
2023-04-14T03:13:51.674Z,2.60
2023-04-14T03:16:20.342Z,2.97
2023-04-14T03:18:48.683Z,2.90
2023-04-14T03:21:18.590Z,3.03
2023-04-14T03:23:48.497Z,2.90
2023-04-14T03:26:20.162Z,2.80
2023-04-14T03:28:48.492Z,2.80
2023-04-14T03:31:18.996Z,2.67
2023-04-14T03:33:48.283Z,2.73
2023-04-14T03:36:17.394Z,2.87
2023-04-14T03:38:45.486Z,2.80
2023-04-14T03:41:13.206Z,2.90
2023-04-14T03:43:42.521Z,3.47
2023-04-14T03:46:11.111Z,2.50
2023-04-14T03:48:42.286Z,2.87
2023-04-14T03:51:10.800Z,2.50
2023-04-14T03:53:40.823Z,2.83
2023-04-14T03:56:09.793Z,3.43
2023-04-14T03:58:37.745Z,4.23
2023-04-14T04:01:07.955Z,4.03
2023-04-14T04:03:37.028Z,4.13
2023-04-14T04:06:05.290Z,3.47
2023-04-14T04:08:34.374Z,3.33
2023-04-14T04:11:02.816Z,2.97
2023-04-14T04:13:30.813Z,4.03
2023-04-14T04:15:59.799Z,3.63
2023-04-14T04:18:29.103Z,3.20
2023-04-14T04:20:58.923Z,3.10
2023-04-14T04:23:27.686Z,3.50
2023-04-14T04:25:56.865Z,3.50
2023-04-14T04:28:24.640Z,3.50
2023-04-14T04:30:54.052Z,3.67
2023-04-14T04:33:22.575Z,3.83
2023-04-14T04:35:52.718Z,3.83
2023-04-14T04:38:20.516Z,3.60
2023-04-14T04:40:48.261Z,2.60
2023-04-14T04:43:17.934Z,3.67
2023-04-14T04:45:53.294Z,4.10
2023-04-14T04:48:21.026Z,4.13
2023-04-14T04:50:48.790Z,3.53
2023-04-14T04:53:17.782Z,3.27
2023-04-14T04:55:45.509Z,4.37
2023-04-14T04:58:13.241Z,3.50
2023-04-14T05:00:41.282Z,3.40
2023-04-14T05:03:09.028Z,4.43
2023-04-14T05:05:37.467Z,3.73
2023-04-14T05:08:05.414Z,3.33
2023-04-14T05:10:37.084Z,3.73
2023-04-14T05:13:04.837Z,3.43
2023-04-14T05:15:32.624Z,3.20
2023-04-14T05:18:01.624Z,3.77
2023-04-14T05:20:29.477Z,3.77
2023-04-14T05:22:57.216Z,3.93
2023-04-14T05:25:25.033Z,4.63
2023-04-14T05:27:54.153Z,3.13
2023-04-14T05:30:21.936Z,3.63
2023-04-14T05:32:49.714Z,4.10
2023-04-14T05:35:17.590Z,3.50
2023-04-14T05:37:45.438Z,3.93
2023-04-14T05:40:13.969Z,4.17
2023-04-14T05:42:41.913Z,3.80
2023-04-14T05:45:11.888Z,3.57
2023-04-14T05:47:40.762Z,3.87
2023-04-14T05:50:09.500Z,3.50
2023-04-14T05:52:37.222Z,3.10
2023-04-14T05:55:05.376Z,3.40
2023-04-14T05:57:33.103Z,3.57
2023-04-14T06:00:00.872Z,2.90
2023-04-14T06:02:30.059Z,3.70
2023-04-14T06:04:59.770Z,3.90
2023-04-14T06:07:27.657Z,6.03
2023-04-14T06:09:55.744Z,4.20
2023-04-14T06:12:23.477Z,4.73
2023-04-14T06:14:51.294Z,3.80
2023-04-14T06:17:19.203Z,2.97
2023-04-14T06:19:49.160Z,2.50
2023-04-14T06:22:19.350Z,2.60
2023-04-14T06:24:47.153Z,2.40
2023-04-14T06:27:15.111Z,2.33
2023-04-14T06:29:42.912Z,2.43
2023-04-14T06:32:10.640Z,2.37
2023-04-14T06:34:38.469Z,2.80
2023-04-14T06:37:07.574Z,2.50
2023-04-14T06:39:35.422Z,1.90
2023-04-14T06:42:03.177Z,2.30
2023-04-14T06:44:30.866Z,2.20
2023-04-14T06:46:59.238Z,2.00
2023-04-14T06:49:26.918Z,2.23
2023-04-14T06:51:54.673Z,2.67
2023-04-14T06:54:23.761Z,2.10
2023-04-14T06:56:51.487Z,2.33
2023-04-14T06:59:21.115Z,2.23
2023-04-14T07:01:48.995Z,2.53
2023-04-14T07:04:19.359Z,2.90
2023-04-14T07:06:47.332Z,2.77
2023-04-14T07:09:15.116Z,3.07
2023-04-14T07:11:45.586Z,2.73
2023-04-14T07:14:13.368Z,2.20
2023-04-14T07:16:41.140Z,2.20
2023-04-14T07:19:08.876Z,3.13
2023-04-14T07:21:37.570Z,2.80
2023-04-14T07:24:05.580Z,3.20
2023-04-14T07:26:33.326Z,3.00
2023-04-14T07:29:02.520Z,3.00
2023-04-14T07:31:31.341Z,3.10
2023-04-14T07:33:59.288Z,2.70
2023-04-14T07:36:27.956Z,3.13
2023-04-14T07:38:55.640Z,2.83
2023-04-14T07:41:23.412Z,2.90
2023-04-14T07:43:52.379Z,2.10
2023-04-14T07:46:21.576Z,1.97
2023-04-14T07:48:49.350Z,2.17
2023-04-14T07:51:17.386Z,2.33
2023-04-14T07:53:45.189Z,2.00
2023-04-14T07:56:13.155Z,1.50
2023-04-14T07:58:41.272Z,1.97
2023-04-14T08:01:09.092Z,2.37
2023-04-14T08:03:38.457Z,1.60
2023-04-14T08:06:07.562Z,2.07
2023-04-14T08:08:35.381Z,2.13
2023-04-14T08:11:03.071Z,1.90
2023-04-14T08:13:30.772Z,2.30
2023-04-14T08:15:58.543Z,2.30
2023-04-14T08:18:26.496Z,2.20
2023-04-14T08:20:55.672Z,2.60
2023-04-14T08:23:23.606Z,2.20
2023-04-14T08:25:51.524Z,2.63
2023-04-14T08:28:19.405Z,2.03
2023-04-14T08:30:47.797Z,2.93
2023-04-14T08:33:15.843Z,2.23
2023-04-14T08:35:44.006Z,1.67
2023-04-14T08:38:13.287Z,2.10
2023-04-14T08:40:42.131Z,1.77
2023-04-14T08:43:12.432Z,2.40
2023-04-14T08:45:43.174Z,2.30
2023-04-14T08:48:13.245Z,2.50
2023-04-14T08:50:59.258Z,2.40
2023-04-14T08:53:28.920Z,2.23
2023-04-14T08:55:58.404Z,2.57
2023-04-14T08:58:26.428Z,1.93
2023-04-14T09:00:54.664Z,2.00
2023-04-14T09:03:22.872Z,2.40
2023-04-14T09:05:51.808Z,2.73
2023-04-14T09:08:20.814Z,2.10
2023-04-14T09:10:50.074Z,2.30
2023-04-14T09:13:19.450Z,2.93
2023-04-14T09:15:47.151Z,2.60
2023-04-14T09:18:14.910Z,3.03
2023-04-14T09:20:42.833Z,3.00
2023-04-14T09:23:11.105Z,2.83
2023-04-14T09:25:39.356Z,2.73
2023-04-14T09:28:08.764Z,2.53
2023-04-14T09:30:36.661Z,2.87
2023-04-14T09:33:06.637Z,2.50
2023-04-14T09:35:44.665Z,3.60
2023-04-14T09:38:12.410Z,2.90
2023-04-14T09:40:43.294Z,3.13
2023-04-14T09:43:23.979Z,2.50
2023-04-14T09:45:51.886Z,2.33
2023-04-14T09:48:20.170Z,2.57
2023-04-14T09:50:58.517Z,2.60
2023-04-14T09:53:28.144Z,2.90
2023-04-14T09:55:55.920Z,2.57
2023-04-14T09:58:27.788Z,3.37
2023-04-14T10:00:57.266Z,2.40
2023-04-14T10:03:36.024Z,2.60
2023-04-14T10:06:07.367Z,2.23
2023-04-14T10:08:37.186Z,2.97
2023-04-14T10:11:19.064Z,2.87
2023-04-14T10:13:49.271Z,2.80
2023-04-14T10:16:17.442Z,3.70
2023-04-14T10:18:45.344Z,3.10
2023-04-14T10:21:13.793Z,2.90
2023-04-14T10:23:42.840Z,3.63
2023-04-14T10:26:11.933Z,3.00
2023-04-14T10:28:41.938Z,2.57
2023-04-14T10:31:16.073Z,2.40
2023-04-14T10:33:44.007Z,3.20
2023-04-14T10:36:11.784Z,2.37
2023-04-14T10:38:43.954Z,2.30
2023-04-14T10:41:12.403Z,3.20
2023-04-14T10:43:40.696Z,3.40
2023-04-14T10:46:09.707Z,3.63
2023-04-14T10:48:40.168Z,2.87
2023-04-14T10:51:09.712Z,2.77
2023-04-14T10:53:39.688Z,3.03
2023-04-14T10:56:07.522Z,3.03
2023-04-14T10:58:37.754Z,2.90
2023-04-14T11:01:26.849Z,2.47
2023-04-14T11:03:56.319Z,3.27
2023-04-14T11:06:55.648Z,2.70
2023-04-14T11:09:25.399Z,3.13
2023-04-14T11:11:53.146Z,2.80
2023-04-14T11:14:27.340Z,3.10
2023-04-14T11:17:03.767Z,2.60
2023-04-14T11:19:34.326Z,2.70
2023-04-14T11:22:02.026Z,2.77
2023-04-14T11:24:30.099Z,2.37
2023-04-14T11:26:58.443Z,2.67
2023-04-14T11:29:26.184Z,2.40
2023-04-14T11:32:04.332Z,2.50
2023-04-14T11:34:34.372Z,2.63
2023-04-14T11:37:05.089Z,3.40
2023-04-14T11:39:33.079Z,3.17
2023-04-14T11:42:01.285Z,2.77
2023-04-14T11:44:29.406Z,2.40
2023-04-14T11:46:57.111Z,2.90
2023-04-14T11:49:36.222Z,2.87
2023-04-14T11:52:08.407Z,2.57
2023-04-14T11:54:37.688Z,2.13
2023-04-14T11:57:11.072Z,3.17
2023-04-14T11:59:43.545Z,2.80
2023-04-14T12:02:17.234Z,2.40
2023-04-14T12:04:48.612Z,3.37
2023-04-14T12:07:19.188Z,2.30
2023-04-14T12:09:48.891Z,2.43
2023-04-14T12:12:17.906Z,2.93
2023-04-14T12:14:46.734Z,2.63
2023-04-14T12:17:15.415Z,2.50
2023-04-14T12:19:43.323Z,3.00
2023-04-14T12:22:12.483Z,2.60
2023-04-14T12:24:41.904Z,3.67
2023-04-14T12:27:10.179Z,3.33
2023-04-14T12:29:38.175Z,2.40
2023-04-14T12:32:11.840Z,2.30
2023-04-14T12:34:39.974Z,2.43
2023-04-14T12:37:09.750Z,2.67
2023-04-14T12:39:52.810Z,2.43
2023-04-14T12:42:20.808Z,2.53
2023-04-14T12:44:58.975Z,2.90
2023-04-14T12:47:30.909Z,2.43
2023-04-14T12:49:59.522Z,3.03
2023-04-14T12:52:34.082Z,2.53
2023-04-14T12:55:04.842Z,2.87
2023-04-14T12:57:32.743Z,2.93
2023-04-14T13:00:00.918Z,2.30
2023-04-14T13:02:29.975Z,2.33
2023-04-14T13:04:57.970Z,2.53
2023-04-14T13:07:25.670Z,2.40
2023-04-14T13:09:53.679Z,2.60
2023-04-14T13:12:22.785Z,3.10
2023-04-14T13:14:50.690Z,3.00
2023-04-14T13:17:18.522Z,2.67
2023-04-14T13:19:46.361Z,2.60
2023-04-14T13:22:14.839Z,2.47
2023-04-14T13:24:42.572Z,2.93
2023-04-14T13:27:11.573Z,2.47
2023-04-14T13:29:42.212Z,3.27
2023-04-14T13:32:11.069Z,2.17
2023-04-14T13:34:39.309Z,2.23
2023-04-14T13:37:07.312Z,2.13
2023-04-14T13:39:35.037Z,2.43
2023-04-14T13:42:03.142Z,1.90
2023-04-14T13:44:32.487Z,2.10
2023-04-14T13:47:02.752Z,2.67
2023-04-14T13:49:31.353Z,2.33
2023-04-14T13:51:59.066Z,2.30
2023-04-14T13:54:27.200Z,2.10
2023-04-14T13:56:54.985Z,2.30
2023-04-14T13:59:22.995Z,2.53
2023-04-14T14:01:51.069Z,1.83
2023-04-14T14:04:20.428Z,2.40
2023-04-14T14:06:48.308Z,1.90
2023-04-14T14:09:16.352Z,2.30
2023-04-14T14:11:46.156Z,2.10
2023-04-14T14:14:14.953Z,2.27
2023-04-14T14:16:42.943Z,1.90
2023-04-14T14:19:15.024Z,1.73
2023-04-14T14:21:44.852Z,2.03
2023-04-14T14:24:14.000Z,2.10
2023-04-14T14:26:41.820Z,1.70
2023-04-14T14:29:09.514Z,2.70
2023-04-14T14:31:37.327Z,1.70
2023-04-14T14:34:05.176Z,1.90
2023-04-14T14:36:33.206Z,2.40
2023-04-14T14:39:02.519Z,3.40
2023-04-14T14:41:30.317Z,2.10
2023-04-14T14:43:59.212Z,2.23
2023-04-14T14:46:27.962Z,2.43
2023-04-14T14:48:55.947Z,1.80
2023-04-14T14:51:24.173Z,2.10
2023-04-14T14:53:54.226Z,2.30
2023-04-14T14:56:28.464Z,2.23
2023-04-14T14:58:57.324Z,2.10
2023-04-14T15:01:25.322Z,2.60
2023-04-14T15:03:54.804Z,1.80
2023-04-14T15:06:22.887Z,2.17
2023-04-14T15:08:50.615Z,2.73
2023-04-14T15:11:18.385Z,1.50
2023-04-14T15:13:47.410Z,1.90
2023-04-14T15:16:15.171Z,2.23
2023-04-14T15:18:43.049Z,2.30
2023-04-14T15:21:10.820Z,1.93
2023-04-14T15:23:41.236Z,2.00
2023-04-14T15:26:08.918Z,2.13
2023-04-14T15:28:36.839Z,2.50
2023-04-14T15:31:06.347Z,1.87
2023-04-14T15:33:34.183Z,2.80
2023-04-14T15:36:02.005Z,4.07
2023-04-14T15:38:29.795Z,4.33
2023-04-14T15:40:57.960Z,4.90
2023-04-14T15:43:27.831Z,2.97
2023-04-14T15:45:55.764Z,2.60
2023-04-14T15:48:24.948Z,2.70
2023-04-14T15:50:52.665Z,2.60
2023-04-14T15:53:20.415Z,2.47
2023-04-14T15:55:50.146Z,2.20
2023-04-14T15:58:17.927Z,2.70
2023-04-14T16:00:45.795Z,2.97
2023-04-14T16:03:14.754Z,3.10
2023-04-14T16:05:43.983Z,2.33
2023-04-14T16:08:11.657Z,2.30
2023-04-14T16:10:42.736Z,2.07
2023-04-14T16:13:11.066Z,6.23
2023-04-14T16:15:38.773Z,2.30
2023-04-14T16:18:06.539Z,2.60
2023-04-14T16:20:34.311Z,2.90
2023-04-14T16:23:03.345Z,3.20
2023-04-14T16:25:31.274Z,2.60
2023-04-14T16:27:59.060Z,3.47
2023-04-14T16:30:26.832Z,3.10
2023-04-14T16:32:54.575Z,2.47
2023-04-14T16:35:22.385Z,2.40
2023-04-14T16:37:50.142Z,3.10
2023-04-14T16:40:19.491Z,3.90
2023-04-14T16:42:47.806Z,3.10
2023-04-14T16:45:15.562Z,4.23
2023-04-14T16:47:43.284Z,3.37
2023-04-14T16:50:11.680Z,4.50
2023-04-14T16:52:39.388Z,3.73
2023-04-14T16:55:07.800Z,3.77
2023-04-14T16:57:36.796Z,3.40
2023-04-14T17:00:05.036Z,3.53
2023-04-14T17:02:32.892Z,4.07
2023-04-14T17:05:01.529Z,3.73
2023-04-14T17:07:29.372Z,4.53
2023-04-14T17:09:57.681Z,3.60
2023-04-14T17:12:25.632Z,4.80
2023-04-14T17:14:54.734Z,5.80
2023-04-14T17:17:22.533Z,5.70
2023-04-14T17:19:50.424Z,7.67
2023-04-14T17:22:18.138Z,7.97
2023-04-14T17:24:46.143Z,4.43
2023-04-14T17:27:13.917Z,5.40
2023-04-14T17:29:42.002Z,6.63
2023-04-14T17:32:12.280Z,8.07
2023-04-14T17:34:40.218Z,5.97
2023-04-14T17:37:08.020Z,9.90
2023-04-14T17:39:35.893Z,6.40
2023-04-14T17:42:03.702Z,5.80
2023-04-14T17:44:33.458Z,4.33
2023-04-14T17:47:02.983Z,5.40
2023-04-14T17:49:33.775Z,7.40
2023-04-14T17:52:01.435Z,5.10
2023-04-14T17:54:30.181Z,5.90
2023-04-14T17:56:58.361Z,5.80
2023-04-14T17:59:26.004Z,6.90
2023-04-14T18:01:53.800Z,5.13
2023-04-14T18:04:22.146Z,5.60
2023-04-14T18:06:51.284Z,4.80
2023-04-14T18:09:18.965Z,3.83
2023-04-14T18:11:46.649Z,7.40
2023-04-14T18:14:14.295Z,7.77
2023-04-14T18:16:42.250Z,7.67
2023-04-14T18:19:10.122Z,4.40
2023-04-14T18:21:38.150Z,6.13
2023-04-14T18:26:38.415Z,3.57
2023-04-14T18:29:06.751Z,3.77
2023-04-14T18:31:35.315Z,3.60
2023-04-14T18:34:05.011Z,4.73
2023-04-14T18:36:33.438Z,3.67
2023-04-14T18:39:01.553Z,3.83
2023-04-14T18:41:30.759Z,4.60
2023-04-14T18:43:58.627Z,4.10
2023-04-14T18:46:27.509Z,5.50
2023-04-14T18:48:55.399Z,5.87
2023-04-14T18:51:23.185Z,3.80
2023-04-14T18:53:50.885Z,4.30
2023-04-14T18:56:18.580Z,4.57
2023-04-14T18:58:47.578Z,4.23
2023-04-14T19:01:15.341Z,5.10
2023-04-14T19:03:43.203Z,5.43
2023-04-14T19:06:10.957Z,5.77
2023-04-14T19:08:38.711Z,5.37
2023-04-14T19:11:06.563Z,5.53
2023-04-14T19:13:34.743Z,5.07
2023-04-14T19:16:09.115Z,4.77
2023-04-14T19:18:36.874Z,6.00
2023-04-14T19:21:04.782Z,6.30
2023-04-14T19:23:32.461Z,4.27
2023-04-14T19:26:00.328Z,4.53
2023-04-14T19:28:28.258Z,19.67
2023-04-14T19:30:56.296Z,38.23
2023-04-14T19:33:26.923Z,15.60
2023-04-14T19:35:54.786Z,5.20
2023-04-14T19:38:22.562Z,4.70
2023-04-14T19:40:50.759Z,4.80
2023-04-14T19:43:19.111Z,4.43
2023-04-14T19:45:51.384Z,4.47
2023-04-14T19:48:23.571Z,4.23
2023-04-14T19:50:54.808Z,4.97
2023-04-14T19:53:23.324Z,8.87
2023-04-14T19:55:51.452Z,7.47
2023-04-14T19:58:21.508Z,7.13
2023-04-14T20:00:51.046Z,8.63
2023-04-14T20:03:19.261Z,18.70
2023-04-14T20:05:47.111Z,16.57
2023-04-14T20:08:16.348Z,8.50
2023-04-14T20:10:44.015Z,15.13
2023-04-14T20:13:12.105Z,6.93
2023-04-14T20:15:40.496Z,8.37
2023-04-14T20:18:08.837Z,8.20
2023-04-14T20:20:40.204Z,3.70
2023-04-14T20:23:07.897Z,3.63
2023-04-14T20:25:37.197Z,3.80
2023-04-14T20:28:05.028Z,4.53
2023-04-14T20:30:33.064Z,3.53
2023-04-14T20:33:02.683Z,4.37
2023-04-14T20:35:30.470Z,3.77
2023-04-14T20:37:58.409Z,3.67
2023-04-14T20:40:26.214Z,4.67
2023-04-14T20:42:55.503Z,3.63
2023-04-14T20:45:23.245Z,4.37
2023-04-14T20:47:50.958Z,4.87
2023-04-14T20:50:18.875Z,4.67
2023-04-14T20:52:46.669Z,4.90
2023-04-14T20:55:14.755Z,4.20
2023-04-14T20:57:43.137Z,3.40
2023-04-14T21:00:15.739Z,3.60
2023-04-14T21:02:44.373Z,4.47
2023-04-14T21:05:12.749Z,3.33
2023-04-14T21:07:41.971Z,3.33
2023-04-14T21:10:11.391Z,3.13
2023-04-14T21:15:15.889Z,3.70
2023-04-14T21:15:52.315Z,4.83
2023-04-14T21:18:16.590Z,4.67
2023-04-14T21:20:44.503Z,4.50
2023-04-14T21:23:12.331Z,6.27
2023-04-14T21:25:40.134Z,5.77
2023-04-14T21:28:08.107Z,5.87
2023-04-14T21:30:37.685Z,10.93
2023-04-14T21:33:07.742Z,5.63
2023-04-14T21:35:35.630Z,7.40
2023-04-14T21:38:03.577Z,6.60
2023-04-14T21:40:31.327Z,7.30
2023-04-14T21:42:59.022Z,5.13
2023-04-14T21:45:28.310Z,4.87
2023-04-14T21:47:57.871Z,5.00
2023-04-14T21:50:25.618Z,5.47
2023-04-14T21:52:53.350Z,6.60
2023-04-14T21:55:21.056Z,5.03
2023-04-14T21:57:49.969Z,4.30
2023-04-14T22:00:18.488Z,5.10
2023-04-14T22:02:46.530Z,5.33
2023-04-14T22:05:16.213Z,4.30
2023-04-14T22:07:45.465Z,4.80
2023-04-14T22:10:13.177Z,3.90
2023-04-14T22:12:42.183Z,3.67
2023-04-14T22:15:11.050Z,3.93
2023-04-14T22:17:39.708Z,3.83
2023-04-14T22:20:08.326Z,3.30
2023-04-14T22:22:37.567Z,3.20
2023-04-14T22:25:05.692Z,3.73
2023-04-14T22:27:34.391Z,3.60
2023-04-14T22:30:02.536Z,3.40
2023-04-14T22:32:30.403Z,3.57
2023-04-14T22:34:58.414Z,4.10
2023-04-14T22:37:26.689Z,4.47
2023-04-14T22:39:55.829Z,4.17
2023-04-14T22:42:23.511Z,3.50
2023-04-14T22:44:52.929Z,3.90
2023-04-14T22:47:20.698Z,4.23
2023-04-14T22:49:48.413Z,4.00
2023-04-14T22:52:16.111Z,4.20
2023-04-14T22:54:43.788Z,4.60
2023-04-14T22:57:12.817Z,4.37
2023-04-14T22:59:40.518Z,4.80
2023-04-14T23:02:08.345Z,5.00
2023-04-14T23:04:36.728Z,4.17
2023-04-14T23:07:04.693Z,4.80
2023-04-14T23:09:32.458Z,4.10
2023-04-14T23:12:01.275Z,5.73
2023-04-14T23:14:32.326Z,4.67
2023-04-14T23:17:00.750Z,5.07
2023-04-14T23:19:28.538Z,4.37
2023-04-14T23:21:56.877Z,4.53
2023-04-14T23:24:24.505Z,4.43
2023-04-14T23:26:52.330Z,4.70
2023-04-14T23:29:20.054Z,5.07
2023-04-14T23:31:49.293Z,4.97
2023-04-14T23:34:16.909Z,5.43
2023-04-14T23:36:47.033Z,4.90
2023-04-14T23:39:14.773Z,5.00
2023-04-14T23:41:42.602Z,5.00
2023-04-14T23:44:10.307Z,5.23
2023-04-14T23:46:37.989Z,4.87
2023-04-14T23:49:22.053Z,4.63
2023-04-14T23:51:52.756Z,5.13
2023-04-14T23:54:20.490Z,5.43
2023-04-14T23:56:48.492Z,4.97
2023-04-14T23:59:16.519Z,4.80
