createdAt,value
2023-04-26T00:00:26.237Z,1.9
2023-04-26T00:01:35.887Z,2
2023-04-26T00:02:45.704Z,2.2
2023-04-26T00:03:54.652Z,1.7
2023-04-26T00:05:04.374Z,2.2
2023-04-26T00:06:13.822Z,2.6
2023-04-26T00:07:21.547Z,1.8
2023-04-26T00:08:30.301Z,2.2
2023-04-26T00:09:40.013Z,2
2023-04-26T00:10:48.746Z,2.1
2023-04-26T00:11:58.421Z,1.9
2023-04-26T00:13:07.095Z,2.3
2023-04-26T00:14:15.811Z,1.9
2023-04-26T00:15:25.534Z,2
2023-04-26T00:16:34.211Z,2
2023-04-26T00:17:42.982Z,1.7
2023-04-26T00:18:52.742Z,2.1
2023-04-26T00:20:01.241Z,2.3
2023-04-26T00:21:09.935Z,2.1
2023-04-26T00:22:19.676Z,2
2023-04-26T00:23:27.396Z,2.1
2023-04-26T00:24:37.065Z,1.7
2023-04-26T00:25:46.818Z,2.2
2023-04-26T00:26:56.532Z,2.6
2023-04-26T00:28:05.267Z,2.2
2023-04-26T00:29:15.031Z,2.3
2023-04-26T00:30:24.734Z,2.3
2023-04-26T00:31:33.498Z,2.2
2023-04-26T00:32:43.168Z,2
2023-04-26T00:33:52.851Z,2
2023-04-26T00:35:02.552Z,2.6
2023-04-26T00:36:11.227Z,2
2023-04-26T00:37:20.920Z,2.2
2023-04-26T00:38:27.649Z,2
2023-04-26T00:39:37.321Z,2.8
2023-04-26T00:40:46.994Z,1.9
2023-04-26T00:41:55.690Z,2.2
2023-04-26T00:43:05.420Z,2.2
2023-04-26T00:44:13.116Z,2.3
2023-04-26T00:45:22.823Z,2.3
2023-04-26T00:46:32.482Z,2.3
2023-04-26T00:47:40.200Z,2.3
2023-04-26T00:48:51.156Z,2.3
2023-04-26T00:50:00.612Z,2.6
2023-04-26T00:51:10.313Z,2.2
2023-04-26T00:52:20.023Z,2
2023-04-26T00:53:28.790Z,2.5
2023-04-26T00:54:37.551Z,2.5
2023-04-26T00:55:47.254Z,2.5
2023-04-26T00:56:54.935Z,2.1
2023-04-26T00:58:04.706Z,3.1
2023-04-26T00:59:13.464Z,2.7
2023-04-26T01:00:22.179Z,2.6
2023-04-26T01:01:31.946Z,2.6
2023-04-26T01:02:40.660Z,2.1
2023-04-26T01:03:50.361Z,2
2023-04-26T01:05:00.022Z,2.4
2023-04-26T01:06:09.685Z,2.1
2023-04-26T01:07:19.406Z,2.3
2023-04-26T01:08:28.098Z,2.5
2023-04-26T01:09:36.827Z,2.5
2023-04-26T01:10:46.545Z,2.3
2023-04-26T01:11:56.254Z,2.6
2023-04-26T01:13:03.919Z,3.1
2023-04-26T01:14:13.645Z,2.8
2023-04-26T01:15:22.324Z,2.3
2023-04-26T01:16:30.049Z,2.7
2023-04-26T01:17:39.722Z,2.6
2023-04-26T01:18:49.475Z,2.7
2023-04-26T01:19:59.106Z,3.2
2023-04-26T01:21:08.875Z,2.9
2023-04-26T01:22:18.497Z,2.5
2023-04-26T01:23:28.223Z,3.9
2023-04-26T01:24:36.905Z,2.5
2023-04-26T01:25:45.649Z,2.7
2023-04-26T01:26:55.359Z,2.1
2023-04-26T01:28:04.070Z,2.3
2023-04-26T01:29:12.787Z,2.7
2023-04-26T01:30:22.475Z,2.7
2023-04-26T01:31:32.232Z,4.5
2023-04-26T01:32:42.021Z,4.2
2023-04-26T01:33:51.719Z,3.6
2023-04-26T01:35:00.425Z,2.2
2023-04-26T01:36:10.174Z,4.5
2023-04-26T01:37:19.876Z,5.6
2023-04-26T01:38:28.554Z,4.1
2023-04-26T01:39:38.341Z,3.8
2023-04-26T01:40:46.073Z,4.4
2023-04-26T01:41:55.728Z,4.8
2023-04-26T01:43:04.402Z,4.4
2023-04-26T01:44:12.128Z,6
2023-04-26T01:45:21.845Z,5.8
2023-04-26T01:46:30.640Z,4
2023-04-26T01:47:39.408Z,4.2
2023-04-26T01:48:49.224Z,3.6
2023-04-26T01:49:56.913Z,4.7
2023-04-26T01:51:06.691Z,3.9
2023-04-26T01:52:16.418Z,4.7
2023-04-26T01:53:25.155Z,3.7
2023-04-26T01:54:34.972Z,3.3
2023-04-26T01:55:43.674Z,3
2023-04-26T01:56:53.421Z,4.5
2023-04-26T01:58:03.098Z,3.3
2023-04-26T01:59:10.910Z,3.1
2023-04-26T02:00:20.639Z,2.6
2023-04-26T02:01:30.380Z,3.3
2023-04-26T02:02:38.142Z,3.7
2023-04-26T02:03:47.755Z,3.5
2023-04-26T02:04:56.456Z,3.3
2023-04-26T02:06:05.156Z,2.2
2023-04-26T02:07:14.827Z,2.1
2023-04-26T02:08:24.572Z,3
2023-04-26T02:09:34.329Z,2.9
2023-04-26T02:10:44.054Z,2.4
2023-04-26T02:11:52.745Z,2
2023-04-26T02:13:02.446Z,1.8
2023-04-26T02:14:12.172Z,2.1
2023-04-26T02:15:20.859Z,1.8
2023-04-26T02:16:30.664Z,2.3
2023-04-26T02:17:38.281Z,2.9
2023-04-26T02:18:48.001Z,3.1
2023-04-26T02:19:56.767Z,2.5
2023-04-26T02:21:06.454Z,2.7
2023-04-26T02:22:16.167Z,2.2
2023-04-26T02:23:23.916Z,2.1
2023-04-26T02:24:33.729Z,2
2023-04-26T02:25:43.346Z,1.9
2023-04-26T02:26:53.115Z,1.4
2023-04-26T02:28:02.834Z,2.3
2023-04-26T02:29:11.687Z,1.9
2023-04-26T02:30:20.497Z,1.5
2023-04-26T02:31:30.231Z,1.5
2023-04-26T02:32:39.049Z,1.8
2023-04-26T02:33:48.718Z,1.7
2023-04-26T02:34:58.486Z,1.6
2023-04-26T02:36:08.195Z,1.7
2023-04-26T02:37:17.942Z,1.7
2023-04-26T02:38:27.586Z,1.5
2023-04-26T02:39:37.288Z,2.1
2023-04-26T02:40:47.079Z,2.1
2023-04-26T02:41:55.808Z,1.7
2023-04-26T02:43:05.535Z,1.5
2023-04-26T02:44:15.359Z,1.5
2023-04-26T02:45:24.046Z,0.9
2023-04-26T02:46:33.762Z,1.4
2023-04-26T02:47:42.462Z,1.1
2023-04-26T02:48:50.368Z,1.2
2023-04-26T02:49:59.952Z,1.2
2023-04-26T02:51:07.656Z,1.1
2023-04-26T02:52:17.371Z,1.2
2023-04-26T02:53:27.112Z,1.1
2023-04-26T02:54:35.570Z,1.3
2023-04-26T02:55:45.262Z,1.5
2023-04-26T02:56:54.971Z,1.3
2023-04-26T02:58:02.667Z,1.3
2023-04-26T02:59:12.337Z,1.1
2023-04-26T03:00:21.076Z,1.3
2023-04-26T03:01:30.854Z,1.3
2023-04-26T03:02:40.629Z,0.9
2023-04-26T03:03:49.341Z,0.9
2023-04-26T03:04:58.900Z,1.3
2023-04-26T03:06:07.628Z,1.4
2023-04-26T03:07:16.319Z,0.9
2023-04-26T03:08:26.037Z,1.1
2023-04-26T03:09:35.791Z,1.3
2023-04-26T03:10:43.509Z,1.4
2023-04-26T03:11:53.248Z,1.4
2023-04-26T03:13:03.071Z,1.1
2023-04-26T03:14:10.659Z,1.2
2023-04-26T03:15:20.414Z,1.2
2023-04-26T03:16:30.253Z,1.3
2023-04-26T03:17:38.938Z,1.4
2023-04-26T03:18:48.660Z,1.5
2023-04-26T03:19:57.344Z,1
2023-04-26T03:21:07.042Z,1.2
2023-04-26T03:22:16.736Z,1
2023-04-26T03:23:26.431Z,1.2
2023-04-26T03:24:36.155Z,1.2
2023-04-26T03:25:45.856Z,1.1
2023-04-26T03:26:55.602Z,1.2
2023-04-26T03:28:05.318Z,1.2
2023-04-26T03:29:14.065Z,1.2
2023-04-26T03:30:23.765Z,1.2
2023-04-26T03:31:33.482Z,1.3
2023-04-26T03:32:42.208Z,1.2
2023-04-26T03:33:51.920Z,1.4
2023-04-26T03:35:00.826Z,1.3
2023-04-26T03:36:09.555Z,1
2023-04-26T03:37:19.268Z,1.2
2023-04-26T03:38:27.984Z,1.5
2023-04-26T03:39:37.683Z,1.1
2023-04-26T03:40:46.396Z,1
2023-04-26T03:41:56.230Z,1
2023-04-26T03:43:05.942Z,1
2023-04-26T03:44:14.769Z,1
2023-04-26T03:45:23.435Z,1.2
2023-04-26T03:46:33.140Z,1.1
2023-04-26T03:47:41.830Z,1.2
2023-04-26T03:48:51.721Z,1
2023-04-26T03:50:01.180Z,1.3
2023-04-26T03:51:09.917Z,1.2
2023-04-26T03:52:19.604Z,1.2
2023-04-26T03:53:27.271Z,1.4
2023-04-26T03:54:37.045Z,1.3
2023-04-26T03:55:46.770Z,1.2
2023-04-26T03:56:55.494Z,1.3
2023-04-26T03:58:05.174Z,1.3
2023-04-26T03:59:14.896Z,1.2
2023-04-26T04:00:23.798Z,0.9
2023-04-26T04:01:33.335Z,1
2023-04-26T04:03:50.878Z,1.1
2023-04-26T04:05:00.782Z,1
2023-04-26T04:06:08.204Z,1.1
2023-04-26T04:07:17.934Z,1.1
2023-04-26T04:08:25.743Z,1.1
2023-04-26T04:09:35.475Z,1.2
2023-04-26T04:10:45.206Z,1
2023-04-26T04:11:53.873Z,1
2023-04-26T04:13:02.574Z,1
2023-04-26T04:14:12.283Z,1.2
2023-04-26T04:15:21.029Z,1.2
2023-04-26T04:16:30.805Z,1.2
2023-04-26T04:17:40.466Z,1.3
2023-04-26T04:18:48.122Z,1
2023-04-26T04:19:57.786Z,1.2
2023-04-26T04:21:06.472Z,1.3
2023-04-26T04:22:16.137Z,1.1
2023-04-26T04:23:25.832Z,1
2023-04-26T04:24:34.488Z,1.3
2023-04-26T04:25:44.187Z,1.1
2023-04-26T04:26:52.911Z,1.5
2023-04-26T04:28:00.588Z,0.9
2023-04-26T04:29:10.272Z,1
2023-04-26T04:30:19.009Z,1.1
2023-04-26T04:31:26.713Z,1.2
2023-04-26T04:32:36.431Z,1.2
2023-04-26T04:33:46.117Z,1.8
2023-04-26T04:34:55.835Z,0.9
2023-04-26T04:36:05.593Z,1.5
2023-04-26T04:37:14.294Z,1
2023-04-26T04:38:24.026Z,1.4
2023-04-26T04:39:32.690Z,1.5
2023-04-26T04:40:43.420Z,1.5
2023-04-26T04:41:53.147Z,1.3
2023-04-26T04:43:01.815Z,1.1
2023-04-26T04:44:11.535Z,1
2023-04-26T04:45:21.248Z,1.1
2023-04-26T04:46:31.015Z,1.5
2023-04-26T04:47:40.782Z,1.4
2023-04-26T04:48:49.570Z,1.3
2023-04-26T04:49:59.169Z,1.4
2023-04-26T04:51:08.834Z,1.1
2023-04-26T04:52:18.874Z,1.6
2023-04-26T04:53:28.285Z,1.2
2023-04-26T04:54:37.976Z,1.2
2023-04-26T04:55:47.708Z,1.4
2023-04-26T04:56:57.393Z,1.5
2023-04-26T04:58:06.075Z,1.7
2023-04-26T04:59:14.736Z,1.7
2023-04-26T05:00:24.457Z,1.7
2023-04-26T05:01:32.213Z,1.5
2023-04-26T05:02:41.962Z,1.5
2023-04-26T05:03:51.882Z,1.6
2023-04-26T05:04:59.373Z,1.8
2023-04-26T05:06:08.980Z,1.7
2023-04-26T05:07:16.644Z,1.7
2023-04-26T05:08:25.310Z,1.7
2023-04-26T05:09:34.970Z,1.9
2023-04-26T05:10:43.730Z,2.2
2023-04-26T05:11:52.431Z,2
2023-04-26T05:13:02.178Z,2
2023-04-26T05:14:10.836Z,2.5
2023-04-26T05:15:19.547Z,2.3
2023-04-26T05:16:29.230Z,2.4
2023-04-26T05:17:38.909Z,1.8
2023-04-26T05:18:48.552Z,2.4
2023-04-26T05:19:58.216Z,2.2
2023-04-26T05:21:05.910Z,2.5
2023-04-26T05:22:15.604Z,3
2023-04-26T05:23:24.282Z,2.7
2023-04-26T05:24:33.997Z,2.7
2023-04-26T05:25:43.738Z,2.5
2023-04-26T05:26:52.411Z,2.6
2023-04-26T05:28:02.139Z,2.8
2023-04-26T05:29:11.829Z,3.4
2023-04-26T05:30:20.502Z,4.3
2023-04-26T05:31:30.270Z,3.4
2023-04-26T05:32:37.969Z,1.8
2023-04-26T05:33:47.584Z,5.2
2023-04-26T05:34:57.257Z,4.9
2023-04-26T05:36:06.044Z,4.1
2023-04-26T05:37:14.683Z,1.8
2023-04-26T05:38:23.428Z,4.3
2023-04-26T05:39:31.065Z,3.2
2023-04-26T05:40:40.829Z,2.1
2023-04-26T05:41:49.499Z,3.4
2023-04-26T05:42:58.194Z,5.1
2023-04-26T05:44:07.992Z,3.4
2023-04-26T05:45:15.649Z,2
2023-04-26T05:46:25.383Z,2.4
2023-04-26T05:47:34.071Z,3
2023-04-26T05:48:42.690Z,4.2
2023-04-26T05:49:52.394Z,4
2023-04-26T05:51:02.100Z,4.1
2023-04-26T05:52:11.793Z,4.3
2023-04-26T05:53:21.457Z,4.1
2023-04-26T05:54:31.167Z,3.9
2023-04-26T05:55:40.872Z,3
2023-04-26T05:56:49.552Z,3
2023-04-26T05:57:58.229Z,3.1
2023-04-26T05:59:07.906Z,2.8
2023-04-26T06:00:16.579Z,3.2
2023-04-26T06:01:25.284Z,2.7
2023-04-26T06:02:35.021Z,2.6
2023-04-26T06:03:43.787Z,2.9
2023-04-26T06:04:53.458Z,2.6
2023-04-26T06:06:03.136Z,1.9
2023-04-26T06:07:11.779Z,2.2
2023-04-26T06:08:21.534Z,2
2023-04-26T06:09:31.177Z,1.9
2023-04-26T06:10:40.993Z,1.7
2023-04-26T06:11:50.708Z,1.5
2023-04-26T06:13:00.354Z,1.4
2023-04-26T06:14:16.999Z,2.3
2023-04-26T06:15:20.713Z,3.8
2023-04-26T06:16:28.492Z,2.7
2023-04-26T06:17:37.229Z,2.6
2023-04-26T06:18:45.898Z,3.1
2023-04-26T06:19:53.559Z,2.7
2023-04-26T06:21:03.234Z,2.4
2023-04-26T06:22:11.962Z,3.6
2023-04-26T06:23:21.648Z,3.3
2023-04-26T06:24:31.503Z,2.2
2023-04-26T06:25:40.050Z,2.7
2023-04-26T06:26:49.735Z,2.8
2023-04-26T06:27:57.406Z,1.9
2023-04-26T06:29:06.104Z,1.7
2023-04-26T06:30:15.794Z,2.3
2023-04-26T06:31:24.597Z,4.7
2023-04-26T06:32:34.287Z,2.6
2023-04-26T06:33:42.955Z,1.6
2023-04-26T06:34:50.624Z,1.6
2023-04-26T06:36:00.376Z,1.8
2023-04-26T06:37:09.112Z,1.3
2023-04-26T06:38:17.797Z,1.9
2023-04-26T06:39:27.475Z,1.6
2023-04-26T06:40:36.225Z,1.7
2023-04-26T06:41:46.026Z,1.5
2023-04-26T06:42:55.732Z,1.5
2023-04-26T06:44:04.408Z,1.4
2023-04-26T06:45:14.119Z,1.5
2023-04-26T06:46:21.879Z,1.6
2023-04-26T06:47:30.533Z,1.8
2023-04-26T06:48:40.158Z,1.8
2023-04-26T06:49:47.826Z,1.5
2023-04-26T06:50:56.538Z,1.8
2023-04-26T06:52:05.245Z,1.8
2023-04-26T06:53:12.968Z,1.3
2023-04-26T06:54:22.662Z,1.1
2023-04-26T06:55:33.654Z,1.4
2023-04-26T06:56:43.245Z,1.8
2023-04-26T06:57:52.805Z,1.6
2023-04-26T06:59:01.526Z,1.4
2023-04-26T07:00:11.200Z,1.8
2023-04-26T07:01:19.928Z,1.6
2023-04-26T07:02:27.648Z,1
2023-04-26T07:03:37.421Z,1.3
2023-04-26T07:04:47.159Z,1.9
2023-04-26T07:05:54.601Z,2.2
2023-04-26T07:07:04.330Z,2.2
2023-04-26T07:08:13.055Z,1.7
2023-04-26T07:09:21.688Z,1.3
2023-04-26T07:10:31.387Z,1.6
2023-04-26T07:11:40.131Z,1.4
2023-04-26T07:12:49.874Z,1.3
2023-04-26T07:13:59.506Z,1.2
2023-04-26T07:15:09.209Z,1.3
2023-04-26T07:16:18.945Z,1.4
2023-04-26T07:17:28.640Z,1.4
2023-04-26T07:18:37.268Z,1.4
2023-04-26T07:19:46.953Z,1.6
2023-04-26T07:20:55.705Z,1.5
2023-04-26T07:22:04.429Z,1.5
2023-04-26T07:23:14.139Z,1.1
2023-04-26T07:24:23.849Z,1
2023-04-26T07:25:33.526Z,1
2023-04-26T07:26:43.252Z,1.2
2023-04-26T07:27:50.929Z,1.1
2023-04-26T07:29:00.776Z,1
2023-04-26T07:30:09.360Z,0.7
2023-04-26T07:31:18.149Z,1.7
2023-04-26T07:32:28.011Z,1.4
2023-04-26T07:33:35.686Z,1.2
2023-04-26T07:34:45.212Z,0.9
2023-04-26T07:35:53.908Z,1.5
2023-04-26T07:37:02.609Z,1.2
2023-04-26T07:38:12.274Z,1
2023-04-26T07:39:20.943Z,1.2
2023-04-26T07:40:30.690Z,1
2023-04-26T07:41:40.572Z,1.1
2023-04-26T07:42:48.084Z,1
2023-04-26T07:43:57.798Z,1.2
2023-04-26T07:45:06.619Z,1.2
2023-04-26T07:46:14.205Z,1.2
2023-04-26T07:47:23.863Z,1.2
2023-04-26T07:48:32.561Z,1
2023-04-26T07:49:42.251Z,1
2023-04-26T07:50:51.960Z,1.2
2023-04-26T07:51:59.666Z,1.2
2023-04-26T07:53:09.314Z,1.1
2023-04-26T07:54:18.092Z,1.3
2023-04-26T07:55:25.656Z,1.5
2023-04-26T07:56:35.329Z,1.4
2023-04-26T07:57:44.054Z,0.8
2023-04-26T07:58:52.748Z,1.6
2023-04-26T08:00:02.444Z,1.2
2023-04-26T08:01:11.406Z,1
2023-04-26T08:02:27.190Z,2.2
2023-04-26T08:03:32.749Z,1.5
2023-04-26T08:04:41.407Z,1.6
2023-04-26T08:05:51.168Z,1.8
2023-04-26T08:06:59.706Z,1.2
2023-04-26T08:08:08.372Z,1
2023-04-26T08:09:18.038Z,1.3
2023-04-26T08:10:27.748Z,1.4
2023-04-26T08:11:36.466Z,1.3
2023-04-26T08:12:45.167Z,0.8
2023-04-26T08:13:54.087Z,0.8
2023-04-26T08:15:02.657Z,0.7
2023-04-26T08:16:12.359Z,0.9
2023-04-26T08:17:22.176Z,1.2
2023-04-26T08:18:31.749Z,1.5
2023-04-26T08:19:40.461Z,1.6
2023-04-26T08:20:51.168Z,1.6
2023-04-26T08:22:00.859Z,1.3
2023-04-26T08:23:09.582Z,1.2
2023-04-26T08:24:19.256Z,1.1
2023-04-26T08:25:26.934Z,1.1
2023-04-26T08:26:36.642Z,1.3
2023-04-26T08:27:46.375Z,1.5
2023-04-26T08:28:55.071Z,1.4
2023-04-26T08:30:04.713Z,1.4
2023-04-26T08:31:15.758Z,1.3
2023-04-26T08:32:25.182Z,1.1
2023-04-26T08:33:34.973Z,1.2
2023-04-26T08:34:44.605Z,0.9
2023-04-26T08:35:53.295Z,1
2023-04-26T08:37:02.951Z,0.9
2023-04-26T08:38:11.655Z,1.4
2023-04-26T08:39:21.337Z,1
2023-04-26T08:40:30.003Z,1.3
2023-04-26T08:41:39.699Z,1.2
2023-04-26T08:42:49.375Z,1.2
2023-04-26T08:43:58.110Z,1.3
2023-04-26T08:45:07.721Z,1.2
2023-04-26T08:46:17.398Z,1.2
2023-04-26T08:47:26.083Z,0.9
2023-04-26T08:48:35.776Z,0.7
2023-04-26T08:49:44.485Z,0.9
2023-04-26T08:50:54.288Z,1.1
2023-04-26T08:52:04.039Z,1.3
2023-04-26T08:53:12.772Z,1.1
2023-04-26T08:54:22.442Z,1.3
2023-04-26T08:55:32.186Z,1
2023-04-26T08:56:40.940Z,1.1
2023-04-26T08:57:50.680Z,1.1
2023-04-26T08:59:00.355Z,1
2023-04-26T09:00:08.075Z,1.4
2023-04-26T09:01:17.835Z,1.3
2023-04-26T09:02:27.653Z,1.5
2023-04-26T09:03:35.457Z,1
2023-04-26T09:04:45.094Z,1.1
2023-04-26T09:05:53.804Z,1.3
2023-04-26T09:07:03.336Z,1.3
2023-04-26T09:08:13.084Z,1.3
2023-04-26T09:09:21.806Z,0.9
2023-04-26T09:10:30.499Z,1.3
2023-04-26T09:11:40.210Z,1.2
2023-04-26T09:12:49.936Z,1.1
2023-04-26T09:13:59.614Z,1.4
2023-04-26T09:15:09.274Z,1.4
2023-04-26T09:16:17.056Z,1
2023-04-26T09:17:26.747Z,1.2
2023-04-26T09:18:35.473Z,1
2023-04-26T09:19:44.165Z,1
2023-04-26T09:20:53.829Z,1.1
2023-04-26T09:22:02.673Z,1
2023-04-26T09:23:12.213Z,1.3
2023-04-26T09:24:20.988Z,1
2023-04-26T09:25:30.657Z,1
2023-04-26T09:26:40.337Z,1
2023-04-26T09:27:49.029Z,0.9
2023-04-26T09:28:57.819Z,1.1
2023-04-26T09:30:07.453Z,1.6
2023-04-26T09:31:15.153Z,1.5
2023-04-26T09:32:23.820Z,1.1
2023-04-26T09:33:33.528Z,1.3
2023-04-26T09:34:41.249Z,1.1
2023-04-26T09:35:50.977Z,0.9
2023-04-26T09:36:59.776Z,1.2
2023-04-26T09:38:12.520Z,1
2023-04-26T09:39:20.190Z,1.1
2023-04-26T09:40:28.914Z,1
2023-04-26T09:41:37.608Z,1
2023-04-26T09:42:47.370Z,1.4
2023-04-26T09:43:57.203Z,0.8
2023-04-26T09:45:06.905Z,1.2
2023-04-26T09:46:16.608Z,1.2
2023-04-26T09:47:26.302Z,1.1
2023-04-26T09:48:36.032Z,1.3
2023-04-26T09:49:44.708Z,1.5
2023-04-26T09:50:54.562Z,1.5
2023-04-26T09:52:04.135Z,1.3
2023-04-26T09:53:13.923Z,1.4
2023-04-26T09:54:23.563Z,0.8
2023-04-26T09:55:35.158Z,0.7
2023-04-26T09:56:41.892Z,0.8
2023-04-26T09:57:51.575Z,0.8
2023-04-26T09:59:00.296Z,1.3
2023-04-26T10:00:08.980Z,1.6
2023-04-26T10:01:18.733Z,2.6
2023-04-26T10:02:27.568Z,2.2
2023-04-26T10:03:37.415Z,2.3
2023-04-26T10:04:45.972Z,1.7
2023-04-26T10:05:54.670Z,1.5
2023-04-26T10:07:04.376Z,3
2023-04-26T10:08:13.060Z,2.9
2023-04-26T10:09:22.787Z,3.2
2023-04-26T10:10:32.480Z,2.2
2023-04-26T10:11:41.197Z,2.4
2023-04-26T10:12:50.929Z,2.1
2023-04-26T10:13:59.704Z,1.7
2023-04-26T10:15:07.375Z,2
2023-04-26T10:16:17.139Z,1.8
2023-04-26T10:17:25.788Z,2
2023-04-26T10:18:35.611Z,2.1
2023-04-26T10:19:45.329Z,2.2
2023-04-26T10:20:53.181Z,1.9
2023-04-26T10:22:02.839Z,1.9
2023-04-26T10:23:12.502Z,2.1
2023-04-26T10:24:21.286Z,2.3
2023-04-26T10:25:31.020Z,1.4
2023-04-26T10:26:39.733Z,2
2023-04-26T10:27:48.449Z,2.4
2023-04-26T10:29:02.435Z,2.4
2023-04-26T10:30:08.829Z,2.9
2023-04-26T10:31:17.603Z,3
2023-04-26T10:32:27.190Z,2.5
2023-04-26T10:33:34.858Z,2.7
2023-04-26T10:34:44.586Z,1.8
2023-04-26T10:35:52.243Z,1.7
2023-04-26T10:37:01.949Z,1.6
2023-04-26T10:38:11.626Z,1.7
2023-04-26T10:39:21.355Z,1.9
2023-04-26T10:40:31.059Z,1.9
2023-04-26T10:41:39.764Z,2.1
2023-04-26T10:42:48.419Z,2.3
2023-04-26T10:43:57.117Z,2.3
2023-04-26T10:45:04.795Z,2.1
2023-04-26T10:46:14.479Z,1.9
2023-04-26T10:47:24.243Z,1.6
2023-04-26T10:48:32.958Z,1.6
2023-04-26T10:49:42.633Z,1.9
2023-04-26T10:50:51.311Z,1.1
2023-04-26T10:51:58.977Z,1.2
2023-04-26T10:53:09.375Z,1.3
2023-04-26T10:54:17.402Z,1.1
2023-04-26T10:55:27.095Z,0.7
2023-04-26T10:56:36.811Z,0.5
2023-04-26T10:57:45.574Z,0.7
2023-04-26T10:58:55.261Z,0.5
2023-04-26T11:00:04.949Z,0.6
2023-04-26T11:01:14.614Z,0.3
2023-04-26T11:02:23.321Z,0.8
2023-04-26T11:03:33.193Z,0.4
2023-04-26T11:04:40.769Z,0.6
2023-04-26T11:05:50.408Z,0.5
2023-04-26T11:06:59.181Z,0.7
2023-04-26T11:08:07.884Z,0.6
2023-04-26T11:09:17.633Z,0.5
2023-04-26T11:10:26.311Z,0.4
2023-04-26T11:11:34.980Z,0.4
2023-04-26T11:12:44.708Z,0.3
2023-04-26T11:13:53.425Z,0.5
2023-04-26T11:15:03.071Z,0.7
2023-04-26T11:16:11.800Z,0.5
2023-04-26T11:17:19.492Z,0.6
2023-04-26T11:18:29.165Z,0.4
2023-04-26T11:19:36.852Z,0.3
2023-04-26T11:20:46.562Z,0.4
2023-04-26T11:21:56.347Z,0.3
2023-04-26T11:23:04.925Z,0.3
2023-04-26T11:24:14.625Z,0.5
2023-04-26T11:25:24.314Z,0.4
2023-04-26T11:26:32.997Z,0.4
2023-04-26T11:27:42.691Z,0.4
2023-04-26T11:28:52.717Z,0.2
2023-04-26T11:30:01.139Z,0.4
2023-04-26T11:31:10.762Z,0.3
2023-04-26T11:32:19.461Z,0.7
2023-04-26T11:33:29.156Z,0.5
2023-04-26T11:34:38.841Z,0.5
2023-04-26T11:35:47.544Z,0.6
2023-04-26T11:36:57.225Z,0.4
2023-04-26T11:38:06.931Z,0.3
2023-04-26T11:39:15.674Z,0.3
2023-04-26T11:40:25.552Z,0.3
2023-04-26T11:41:33.224Z,0.4
2023-04-26T11:42:42.910Z,0.4
2023-04-26T11:43:52.580Z,0.3
2023-04-26T11:45:02.263Z,0.3
2023-04-26T11:46:11.987Z,0.3
2023-04-26T11:47:21.628Z,0.6
2023-04-26T11:48:30.300Z,0.4
2023-04-26T11:49:40.003Z,0.4
2023-04-26T11:50:49.806Z,0.5
2023-04-26T11:51:59.477Z,0.4
2023-04-26T11:53:08.148Z,0.5
2023-04-26T11:54:16.840Z,0.5
2023-04-26T11:55:25.548Z,0.6
2023-04-26T11:56:34.254Z,0.6
2023-04-26T11:57:42.916Z,0.5
2023-04-26T11:58:52.977Z,0.5
2023-04-26T12:00:02.276Z,0.4
2023-04-26T12:01:11.973Z,0.8
2023-04-26T12:02:20.826Z,0.8
2023-04-26T12:03:30.499Z,1
2023-04-26T12:04:39.121Z,1
2023-04-26T12:05:47.706Z,1.1
2023-04-26T12:06:56.397Z,0.7
2023-04-26T12:08:06.083Z,0.8
2023-04-26T12:09:13.753Z,0.7
2023-04-26T12:10:23.499Z,0.5
2023-04-26T12:11:32.151Z,0.7
2023-04-26T12:12:41.814Z,0.8
2023-04-26T12:13:51.519Z,0.6
2023-04-26T12:14:58.210Z,0.9
2023-04-26T12:16:18.650Z,0.5
2023-04-26T12:17:18.670Z,0.5
2023-04-26T12:18:27.328Z,0.5
2023-04-26T12:19:37.015Z,0.6
2023-04-26T12:20:45.680Z,0.6
2023-04-26T12:21:54.383Z,0.7
2023-04-26T12:23:04.073Z,0.6
2023-04-26T12:24:12.714Z,0.5
2023-04-26T12:25:22.406Z,0.8
2023-04-26T12:26:32.193Z,0.6
2023-04-26T12:27:39.878Z,0.7
2023-04-26T12:28:48.678Z,0.7
2023-04-26T12:29:58.408Z,0.4
2023-04-26T12:31:08.078Z,0.4
2023-04-26T12:32:17.697Z,0.5
2023-04-26T12:33:25.407Z,0.6
2023-04-26T12:34:34.200Z,0.4
2023-04-26T12:35:43.884Z,0.4
2023-04-26T12:36:53.466Z,0.4
2023-04-26T12:38:03.195Z,0.3
2023-04-26T12:39:10.910Z,0.4
2023-04-26T12:40:18.629Z,0.2
2023-04-26T12:41:28.306Z,0.3
2023-04-26T12:42:35.999Z,0.4
2023-04-26T12:43:44.674Z,0.3
2023-04-26T12:44:54.455Z,0.3
2023-04-26T12:46:02.224Z,0.3
2023-04-26T12:47:10.875Z,0.3
2023-04-26T12:48:20.582Z,0.3
2023-04-26T12:49:29.263Z,0.7
2023-04-26T12:50:39.000Z,0.5
2023-04-26T12:51:47.645Z,0.4
2023-04-26T12:52:57.425Z,0.3
2023-04-26T12:54:07.101Z,0.4
2023-04-26T12:55:14.839Z,0.4
2023-04-26T12:56:24.551Z,0.4
2023-04-26T12:57:33.230Z,0.5
2023-04-26T12:58:41.931Z,0.8
2023-04-26T12:59:50.638Z,0.4
2023-04-26T13:01:00.457Z,0.5
2023-04-26T13:02:09.087Z,0.5
2023-04-26T13:03:18.887Z,0.5
2023-04-26T13:04:28.670Z,0.6
2023-04-26T13:05:36.286Z,0.5
2023-04-26T13:06:46.032Z,0.6
2023-04-26T13:07:54.671Z,0.7
2023-04-26T13:09:03.337Z,0.6
2023-04-26T13:10:13.342Z,0.5
2023-04-26T13:11:21.704Z,0.6
2023-04-26T13:12:31.427Z,0.4
2023-04-26T13:13:44.025Z,0.2
2023-04-26T13:14:50.887Z,0.5
2023-04-26T13:16:00.673Z,0.4
2023-04-26T13:17:08.272Z,0.3
2023-04-26T13:18:17.383Z,0.5
2023-04-26T13:19:26.667Z,0.2
2023-04-26T13:20:35.447Z,0.4
2023-04-26T13:21:45.160Z,0.7
2023-04-26T13:22:53.871Z,0.4
2023-04-26T13:24:03.527Z,0.4
2023-04-26T13:25:13.271Z,0.5
2023-04-26T13:26:24.104Z,0.5
2023-04-26T13:27:34.063Z,0.3
2023-04-26T13:28:43.753Z,0.6
2023-04-26T13:29:51.432Z,0.4
2023-04-26T13:31:01.124Z,0.4
2023-04-26T13:32:10.856Z,0.4
2023-04-26T13:33:20.101Z,0.4
2023-04-26T13:34:29.754Z,0.3
2023-04-26T13:35:38.477Z,0.6
2023-04-26T13:36:48.143Z,0.5
2023-04-26T13:37:56.872Z,0.2
2023-04-26T13:39:06.488Z,0.2
2023-04-26T13:40:16.237Z,0.7
2023-04-26T13:41:23.950Z,0.3
2023-04-26T13:42:33.750Z,0.5
2023-04-26T13:43:43.410Z,0.4
2023-04-26T13:44:53.133Z,0.4
2023-04-26T13:46:02.900Z,0.4
2023-04-26T13:47:12.495Z,0.4
2023-04-26T13:48:21.198Z,0.4
2023-04-26T13:49:30.883Z,0.6
2023-04-26T13:50:39.589Z,0.3
2023-04-26T13:51:48.277Z,0.2
2023-04-26T13:52:57.938Z,0.4
2023-04-26T13:54:06.626Z,0.4
2023-04-26T13:55:16.354Z,0.4
2023-04-26T13:56:26.284Z,0.6
2023-04-26T13:57:34.753Z,0.4
2023-04-26T13:58:43.470Z,0.6
2023-04-26T13:59:53.179Z,0.3
2023-04-26T14:01:00.904Z,0.3
2023-04-26T14:02:10.749Z,0.3
2023-04-26T14:03:19.529Z,0.5
2023-04-26T14:04:29.197Z,0.4
2023-04-26T14:05:38.814Z,0.3
2023-04-26T14:06:47.591Z,0.4
2023-04-26T14:07:57.270Z,0.3
2023-04-26T14:09:05.963Z,0.3
2023-04-26T14:10:15.707Z,0.2
2023-04-26T14:11:25.403Z,0.4
2023-04-26T14:12:35.090Z,0.4
2023-04-26T14:13:44.772Z,0.3
2023-04-26T14:14:54.461Z,0.4
2023-04-26T14:16:02.152Z,0.4
2023-04-26T14:17:11.837Z,0.5
2023-04-26T14:18:20.495Z,0.5
2023-04-26T14:19:29.173Z,0.4
2023-04-26T14:20:38.862Z,0.6
2023-04-26T14:21:47.597Z,0.5
2023-04-26T14:22:56.279Z,0.2
2023-04-26T14:24:06.001Z,0.4
2023-04-26T14:25:13.757Z,0.4
2023-04-26T14:26:23.450Z,0.4
2023-04-26T14:27:32.128Z,0.5
2023-04-26T14:28:41.834Z,0.5
2023-04-26T14:29:51.513Z,0.5
2023-04-26T14:31:00.229Z,0.4
2023-04-26T14:32:10.003Z,0.4
2023-04-26T14:33:19.689Z,0.3
2023-04-26T14:34:27.392Z,0.4
2023-04-26T14:35:36.114Z,0.6
2023-04-26T14:36:44.818Z,0.4
2023-04-26T14:37:53.483Z,0.4
2023-04-26T14:39:03.148Z,0.6
2023-04-26T14:40:11.845Z,0.6
2023-04-26T14:41:21.544Z,0.6
2023-04-26T14:42:31.269Z,0.5
2023-04-26T14:43:40.079Z,0.6
2023-04-26T14:44:49.778Z,0.7
2023-04-26T14:45:59.493Z,0.5
2023-04-26T14:47:08.226Z,0.8
2023-04-26T14:48:18.129Z,0.6
2023-04-26T14:49:27.372Z,0.8
2023-04-26T14:50:37.052Z,0.7
2023-04-26T14:51:46.789Z,0.6
2023-04-26T14:52:55.468Z,0.7
2023-04-26T14:54:06.174Z,0.5
2023-04-26T14:55:15.898Z,0.7
2023-04-26T14:56:24.636Z,0.9
2023-04-26T14:57:33.395Z,0.9
2023-04-26T14:58:43.044Z,0.8
2023-04-26T14:59:50.732Z,1
2023-04-26T15:01:00.387Z,1
2023-04-26T15:02:10.420Z,0.7
2023-04-26T15:03:18.268Z,0.8
2023-04-26T15:04:27.935Z,0.8
2023-04-26T15:05:36.561Z,0.8
2023-04-26T15:06:46.288Z,1
2023-04-26T15:07:56.042Z,0.7
2023-04-26T15:09:04.749Z,0.7
2023-04-26T15:10:14.441Z,0.8
2023-04-26T15:11:24.194Z,0.7
2023-04-26T15:12:32.954Z,0.5
2023-04-26T15:13:42.636Z,1
2023-04-26T15:14:51.260Z,0.8
2023-04-26T15:16:01.089Z,0.8
2023-04-26T15:17:10.775Z,0.7
2023-04-26T15:18:19.571Z,0.8
2023-04-26T15:19:29.236Z,0.8
2023-04-26T15:20:37.957Z,0.7
2023-04-26T15:21:47.643Z,0.7
2023-04-26T15:22:57.819Z,0.7
2023-04-26T15:24:07.534Z,0.9
2023-04-26T15:25:17.394Z,1
2023-04-26T15:26:27.034Z,0.8
2023-04-26T15:27:35.751Z,0.9
2023-04-26T15:28:45.547Z,0.9
2023-04-26T15:29:54.297Z,1
2023-04-26T15:31:03.046Z,0.9
2023-04-26T15:32:12.769Z,0.7
2023-04-26T15:33:20.717Z,0.6
2023-04-26T15:34:29.123Z,0.8
2023-04-26T15:35:37.750Z,0.8
2023-04-26T15:36:46.411Z,0.5
2023-04-26T15:37:56.169Z,0.6
2023-04-26T15:39:04.838Z,0.6
2023-04-26T15:40:14.533Z,0.4
2023-04-26T15:41:24.197Z,0.6
2023-04-26T15:42:33.900Z,0.7
2023-04-26T15:43:43.640Z,0.5
2023-04-26T15:44:53.329Z,0.6
2023-04-26T15:46:02.071Z,0.4
2023-04-26T15:47:11.710Z,0.5
2023-04-26T15:48:20.419Z,0.6
2023-04-26T15:49:29.102Z,0.4
2023-04-26T15:50:38.827Z,0.6
2023-04-26T15:51:47.514Z,0.6
2023-04-26T15:52:56.209Z,0.6
2023-04-26T15:54:05.915Z,0.7
2023-04-26T15:55:13.603Z,0.9
2023-04-26T15:56:23.257Z,0.7
2023-04-26T15:57:32.974Z,0.6
2023-04-26T15:58:42.616Z,0.6
2023-04-26T15:59:52.265Z,0.3