createdAt,value
2022-11-24T00:02:19.112Z,97728.66
2022-11-24T00:04:51.001Z,97729.30
2022-11-24T00:07:22.824Z,97729.77
2022-11-24T00:09:54.609Z,97733.35
2022-11-24T00:12:26.210Z,97732.25
2022-11-24T00:14:57.926Z,97733.27
2022-11-24T00:17:29.687Z,97739.82
2022-11-24T00:20:01.348Z,97741.31
2022-11-24T00:22:33.503Z,97745.91
2022-11-24T00:25:05.743Z,97750.16
2022-11-24T00:27:37.494Z,97748.11
2022-11-24T00:30:11.055Z,97748.07
2022-11-24T00:32:41.132Z,97749.95
2022-11-24T00:35:13.122Z,97754.42
2022-11-24T00:37:44.888Z,97758.11
2022-11-24T00:40:17.158Z,97760.16
2022-11-24T00:42:48.804Z,97765.35
2022-11-24T00:45:20.664Z,97769.52
2022-11-24T00:47:52.422Z,97777.34
2022-11-24T00:50:24.087Z,97778.53
2022-11-24T00:52:55.848Z,97774.83
2022-11-24T00:55:27.595Z,97777.42
2022-11-24T00:57:59.352Z,97774.77
2022-11-24T01:00:30.987Z,97774.02
2022-11-24T01:03:02.763Z,97769.43
2022-11-24T01:05:36.986Z,97770.39
2022-11-24T01:08:09.063Z,97770.81
2022-11-24T01:10:41.335Z,97768.48
2022-11-24T01:13:13.604Z,97771.49
2022-11-24T01:15:45.311Z,97768.83
2022-11-24T01:18:16.971Z,97774.20
2022-11-24T01:20:48.676Z,97774.67
2022-11-24T01:23:20.434Z,97780.33
2022-11-24T01:25:52.086Z,97779.98
2022-11-24T01:28:23.952Z,97787.07
2022-11-24T01:31:01.830Z,97787.18
2022-11-24T01:33:34.116Z,97789.60
2022-11-24T01:36:07.393Z,97795.87
2022-11-24T01:38:39.156Z,97796.36
2022-11-24T01:41:14.166Z,97798.27
2022-11-24T01:43:47.873Z,97800.31
2022-11-24T01:46:21.200Z,97796.45
2022-11-24T01:49:02.693Z,97801.96
2022-11-24T01:51:38.073Z,97801.38
2022-11-24T01:54:15.637Z,97797.93
2022-11-24T01:56:50.873Z,97803.93
2022-11-24T01:59:23.970Z,97808.09
2022-11-24T02:01:57.807Z,97808.25
2022-11-24T02:04:34.065Z,97806.85
2022-11-24T02:07:08.390Z,97805.56
2022-11-24T02:09:44.475Z,97800.66
2022-11-24T02:12:16.264Z,97797.79
2022-11-24T02:14:48.505Z,97798.33
2022-11-24T02:17:20.199Z,97799.39
2022-11-24T02:19:56.452Z,97799.27
2022-11-24T02:22:40.921Z,97806.27
2022-11-24T02:25:19.708Z,97800.89
2022-11-24T10:11:42.407Z,98044.73
2022-11-24T10:14:48.037Z,98046.86
2022-11-24T10:17:34.896Z,98050.24
2022-11-24T10:20:12.554Z,98049.79
2022-11-24T10:22:52.799Z,98054.29
2022-11-24T10:25:31.926Z,98054.71
2022-11-24T10:28:09.386Z,98053.67
2022-11-24T10:30:41.295Z,98053.20
2022-11-24T10:33:20.259Z,98048.92
2022-11-24T10:35:56.942Z,98047.64
2022-11-24T10:38:36.717Z,98049.12
2022-11-24T10:41:14.423Z,98047.22
2022-11-24T10:43:46.221Z,98048.38
2022-11-24T10:46:24.754Z,98054.67
2022-11-24T10:49:01.289Z,98055.79
2022-11-24T10:51:50.943Z,98059.11
2022-11-24T10:54:24.834Z,98060.33
2022-11-24T10:56:57.179Z,98061.52
2022-11-24T10:59:42.341Z,98063.04
2022-11-24T11:02:32.708Z,98062.98
2022-11-24T11:05:27.401Z,98065.67
2022-11-24T11:08:20.917Z,98058.43
2022-11-24T11:11:13.043Z,98059.39
2022-11-24T11:13:58.199Z,98060.73
2022-11-24T11:16:38.038Z,98060.93
2022-11-24T11:19:48.837Z,98065.04
2022-11-24T11:22:25.932Z,98064.17
2022-11-24T11:25:19.451Z,98064.46
2022-11-24T11:27:51.456Z,98070.03
2022-11-24T11:36:18.332Z,98069.31
2022-11-24T11:38:50.452Z,98069.48
2022-11-24T11:41:26.954Z,98068.96
2022-11-24T11:44:10.256Z,98065.20
2022-11-24T11:46:42.804Z,98072.20
2022-11-24T11:49:15.337Z,98067.63
2022-11-24T11:52:04.160Z,98071.83
2022-11-24T11:55:04.862Z,98066.11
2022-11-24T11:57:45.750Z,98069.23
2022-11-24T12:00:20.228Z,98068.81
2022-11-24T12:03:13.453Z,98070.63
2022-11-24T12:06:00.452Z,98074.83
2022-11-24T12:09:11.784Z,98072.92
2022-11-24T12:11:44.426Z,98075.52
2022-11-24T12:14:32.198Z,98074.31
2022-11-24T12:17:11.566Z,98074.02
2022-11-24T12:20:04.536Z,98069.55
2022-11-24T12:22:44.591Z,98075.88
2022-11-24T12:25:27.156Z,98077.52
2022-11-24T12:28:17.609Z,98078.13
2022-11-24T12:31:00.219Z,98078.73
2022-11-24T12:33:50.966Z,98079.77
2022-11-24T12:36:42.334Z,98078.37
2022-11-24T12:39:26.632Z,98078.27
2022-11-24T12:42:10.755Z,98078.42
2022-11-24T12:45:13.212Z,98080.37
2022-11-24T12:48:11.243Z,98082.52
2022-11-24T12:50:45.248Z,98085.05
2022-11-24T12:53:21.461Z,98086.63
2022-11-24T12:55:54.992Z,98088.61
2022-11-24T12:58:40.915Z,98094.39
2022-11-24T13:01:24.690Z,98097.77
2022-11-24T13:04:12.048Z,98104.14
2022-11-24T13:06:52.952Z,98106.13
2022-11-24T13:09:24.429Z,98106.39
2022-11-24T13:12:06.548Z,98107.04
2022-11-24T13:14:40.308Z,98106.45
2022-11-24T13:20:31.716Z,98109.05
2022-11-24T13:23:08.506Z,98113.71
2022-11-24T13:25:42.349Z,98116.33
2022-11-24T13:29:03.221Z,98114.05
2022-11-24T13:31:37.732Z,98121.35
2022-11-24T13:34:40.041Z,98125.19
2022-11-24T13:37:31.138Z,98131.94
2022-11-24T13:40:59.778Z,98140.63
2022-11-24T13:43:36.836Z,98146.83
2022-11-24T13:46:12.335Z,98148.56
2022-11-24T13:49:03.108Z,98152.91
2022-11-24T13:51:34.777Z,98156.31
2022-11-24T13:54:11.596Z,98160.92
2022-11-24T13:56:43.362Z,98164.65
2022-11-24T13:59:27.192Z,98164.88
2022-11-24T14:01:59.300Z,98168.70
2022-11-24T14:04:33.475Z,98171.52
2022-11-24T14:07:12.325Z,98175.38
2022-11-24T14:09:46.723Z,98181.00
2022-11-24T14:12:20.380Z,98182.75
2022-11-24T14:14:55.610Z,98189.74
2022-11-24T14:17:28.773Z,98192.39
2022-11-24T14:20:00.966Z,98195.42
2022-11-24T14:22:40.559Z,98196.66
2022-11-24T14:25:27.661Z,98201.88
2022-11-24T14:28:00.532Z,98204.42
2022-11-24T14:30:32.512Z,98206.80
2022-11-24T14:33:05.949Z,98207.27
2022-11-24T14:35:43.624Z,98210.53
2022-11-24T14:38:15.738Z,98217.23
2022-11-24T14:40:49.803Z,98216.74
2022-11-24T14:43:25.500Z,98221.65
2022-11-24T14:45:59.993Z,98220.00
2022-11-24T14:48:36.351Z,98221.02
2022-11-24T14:51:15.564Z,98227.29
2022-11-24T14:53:50.171Z,98229.83
2022-11-24T14:56:33.952Z,98233.79
2022-11-24T14:59:04.839Z,98234.20
2022-11-24T15:01:37.188Z,98234.98
2022-11-24T15:07:29.065Z,98243.50
2022-11-24T15:10:03.580Z,98247.77
2022-11-24T15:12:38.733Z,98250.48
2022-11-24T15:15:21.240Z,98243.71
2022-11-24T15:17:56.895Z,98251.58
2022-11-24T15:20:32.119Z,98252.58
2022-11-24T15:23:24.748Z,98254.89
2022-11-24T15:25:57.694Z,98262.44
2022-11-24T15:28:29.965Z,98263.42
2022-11-24T15:31:04.625Z,98262.23
2022-11-24T15:33:36.315Z,98266.74
2022-11-24T15:36:08.820Z,98268.02
2022-11-24T15:38:40.591Z,98269.92
2022-11-24T15:41:20.316Z,98273.84
2022-11-24T15:43:58.919Z,98276.35
2022-11-24T15:46:37.881Z,98276.11
2022-11-24T15:49:10.387Z,98273.42
2022-11-24T15:51:48.770Z,98276.38
2022-11-24T15:54:21.395Z,98280.61
2022-11-24T15:56:53.173Z,98281.14
2022-11-24T15:59:24.873Z,98282.45
2022-11-24T16:01:56.518Z,98284.25
2022-11-24T16:04:28.458Z,98283.79
2022-11-24T16:07:00.708Z,98285.73
2022-11-24T16:09:32.404Z,98286.27
2022-11-24T16:12:04.279Z,98295.88
2022-11-24T16:14:36.350Z,98299.10
2022-11-24T16:17:08.389Z,98301.52
2022-11-24T16:19:41.965Z,98302.20
2022-11-24T16:22:13.912Z,98305.15
2022-11-24T16:24:45.456Z,98307.73
2022-11-24T16:27:17.065Z,98302.16
2022-11-24T16:29:48.625Z,98303.14
2022-11-24T16:32:20.459Z,98305.26
2022-11-24T16:34:52.107Z,98300.38
2022-11-24T16:37:23.787Z,98305.54
2022-11-24T16:39:55.412Z,98307.33
2022-11-24T16:42:27.389Z,98311.50
2022-11-24T16:44:59.123Z,98313.73
2022-11-24T16:47:30.807Z,98314.45
2022-11-24T16:50:02.341Z,98314.00
2022-11-24T16:52:33.867Z,98318.63
2022-11-24T16:55:05.821Z,98316.61
2022-11-24T16:57:38.011Z,98320.23
2022-11-24T17:00:12.368Z,98323.96
2022-11-24T17:02:43.953Z,98325.88
2022-11-24T17:05:16.536Z,98331.62
2022-11-24T17:07:48.799Z,98332.69
2022-11-24T17:10:20.721Z,98335.58
2022-11-24T17:12:52.251Z,98334.25
2022-11-24T17:15:34.509Z,98336.17
2022-11-24T17:18:24.124Z,98339.91
2022-11-24T17:21:03.178Z,98342.45
2022-11-24T17:23:38.773Z,98345.98
2022-11-24T17:26:12.418Z,98350.80
2022-11-24T17:28:45.120Z,98356.80
2022-11-24T17:31:21.857Z,98356.73
2022-11-24T17:33:56.175Z,98359.02
2022-11-24T17:36:28.560Z,98360.65
2022-11-24T17:39:03.116Z,98357.79
2022-11-24T17:41:35.163Z,98361.42
2022-11-24T17:44:08.667Z,98365.20
2022-11-24T17:46:40.365Z,98367.96
2022-11-24T17:49:13.199Z,98372.55
2022-11-24T17:51:46.312Z,98374.10
2022-11-24T17:57:10.183Z,98382.31
2022-11-24T17:59:41.903Z,98379.70
2022-11-24T18:02:13.892Z,98384.02
2022-11-24T18:04:45.651Z,98390.41
2022-11-24T18:07:17.638Z,98393.86
2022-11-24T18:09:49.518Z,98394.77
2022-11-24T18:12:21.146Z,98399.45
2022-11-24T18:14:52.763Z,98398.40
2022-11-24T18:17:24.640Z,98402.60
2022-11-24T18:19:56.207Z,98403.42
2022-11-24T18:22:50.152Z,98407.73
2022-11-24T18:25:19.585Z,98409.25
2022-11-24T18:27:51.315Z,98408.07
2022-11-24T18:30:23.031Z,98414.48
2022-11-24T18:32:54.596Z,98418.30
2022-11-24T18:35:26.550Z,98417.07
2022-11-24T18:37:58.090Z,98416.45
2022-11-24T18:40:29.723Z,98416.37
2022-11-24T18:43:01.382Z,98417.48
2022-11-24T18:45:33.175Z,98418.63
2022-11-24T18:48:05.103Z,98424.84
2022-11-24T18:50:36.676Z,98428.89
2022-11-24T18:53:08.279Z,98427.11
2022-11-24T18:55:39.806Z,98422.85
2022-11-24T18:58:11.453Z,98422.39
2022-11-24T19:00:43.090Z,98420.90
2022-11-24T19:03:14.746Z,98432.73
2022-11-24T19:05:46.702Z,98433.05
2022-11-24T19:08:18.249Z,98437.11
2022-11-24T19:10:50.109Z,98437.00
2022-11-24T19:13:21.843Z,98444.65
2022-11-24T19:15:53.638Z,98439.29
2022-11-24T19:18:25.198Z,98442.38
2022-11-24T19:20:58.376Z,98445.50
2022-11-24T19:23:30.076Z,98442.77
2022-11-24T19:26:04.285Z,98446.02
2022-11-24T19:28:36.236Z,98448.02
2022-11-24T19:31:09.523Z,98447.96
2022-11-24T19:33:41.513Z,98454.30
2022-11-24T19:36:15.769Z,98455.67
2022-11-24T19:38:52.135Z,98457.62
2022-11-24T19:41:25.964Z,98453.02
2022-11-24T19:43:58.657Z,98455.30
2022-11-24T19:46:31.084Z,98455.63
2022-11-24T19:49:04.584Z,98453.27
2022-11-24T19:51:38.492Z,98459.15
2022-11-24T19:54:13.878Z,98460.33
2022-11-24T19:56:45.454Z,98465.44
2022-11-24T19:59:17.335Z,98466.62
2022-11-24T20:01:48.960Z,98467.14
2022-11-24T20:04:21.287Z,98468.84
2022-11-24T20:06:52.825Z,98467.61
2022-11-24T20:09:28.753Z,98474.70
2022-11-24T20:12:09.793Z,98475.20
2022-11-24T20:14:41.348Z,98477.92
2022-11-24T20:17:14.009Z,98480.63
2022-11-24T20:19:45.701Z,98485.38
2022-11-24T20:22:17.350Z,98486.45
2022-11-24T20:24:48.931Z,98489.80
2022-11-24T20:27:20.533Z,98489.02
2022-11-24T20:29:52.076Z,98485.80
2022-11-24T20:32:23.652Z,98493.38
2022-11-24T20:34:55.206Z,98495.31
2022-11-24T20:37:28.484Z,98497.05
2022-11-24T20:40:02.348Z,98498.59
2022-11-24T20:42:35.509Z,98499.59
2022-11-24T20:45:08.637Z,98506.02
2022-11-24T20:47:40.145Z,98506.18
2022-11-24T20:50:12.868Z,98504.68
2022-11-24T20:52:44.420Z,98508.80
2022-11-24T20:55:16.168Z,98506.44
2022-11-24T20:57:47.999Z,98507.55
2022-11-24T21:00:20.482Z,98509.65
2022-11-24T21:02:52.047Z,98514.36
2022-11-24T21:05:23.685Z,98515.92
2022-11-24T21:07:55.246Z,98517.58
2022-11-24T21:10:26.900Z,98520.10
2022-11-24T21:12:58.437Z,98515.66
2022-11-24T21:15:30.625Z,98513.07
2022-11-24T21:18:02.173Z,98513.88
2022-11-24T21:20:35.977Z,98517.13
2022-11-24T21:23:07.530Z,98512.02
2022-11-24T21:25:39.127Z,98513.73
2022-11-24T21:28:12.874Z,98516.95
2022-11-24T21:30:44.566Z,98519.61
2022-11-24T21:33:16.918Z,98523.05
2022-11-24T21:35:48.645Z,98526.64
2022-11-24T21:38:20.295Z,98529.92
2022-11-24T21:40:51.920Z,98527.76
2022-11-24T21:43:23.659Z,98531.95
2022-11-24T21:45:55.368Z,98534.41
2022-11-24T21:48:26.961Z,98533.95
2022-11-24T21:51:01.694Z,98534.44
2022-11-24T21:53:35.662Z,98529.77
2022-11-24T21:56:12.761Z,98528.40
2022-11-24T21:58:48.756Z,98527.38
2022-11-24T22:01:23.189Z,98531.35
2022-11-24T22:03:54.902Z,98539.23
2022-11-24T22:06:26.503Z,98542.10
2022-11-24T22:08:58.023Z,98542.98
2022-11-24T22:11:29.529Z,98541.09
2022-11-24T22:14:01.233Z,98541.66
2022-11-24T22:16:33.052Z,98540.83
2022-11-24T22:19:05.005Z,98540.77
2022-11-24T22:21:36.529Z,98540.99
2022-11-24T22:24:09.344Z,98547.56
2022-11-24T22:26:40.850Z,98546.20
2022-11-24T22:29:12.351Z,98548.41
2022-11-24T22:31:43.956Z,98549.89
2022-11-24T22:34:15.514Z,98549.11
2022-11-24T22:36:46.973Z,98552.46
2022-11-24T22:39:18.537Z,98553.33
2022-11-24T22:41:50.028Z,98551.69
2022-11-24T22:44:21.532Z,98556.33
2022-11-24T22:46:53.179Z,98554.45
2022-11-24T22:49:24.724Z,98560.33
2022-11-24T22:51:56.207Z,98564.60
2022-11-24T22:54:27.848Z,98567.59
2022-11-24T22:56:59.358Z,98569.61
2022-11-24T22:59:30.870Z,98572.48
2022-11-24T23:02:02.413Z,98571.55
2022-11-24T23:04:34.268Z,98570.77
2022-11-24T23:07:06.038Z,98572.00
2022-11-24T23:09:37.575Z,98575.04
2022-11-24T23:12:09.775Z,98578.93
2022-11-24T23:14:41.243Z,98574.96
2022-11-24T23:17:12.731Z,98578.35
2022-11-24T23:19:44.288Z,98576.41
2022-11-24T23:22:15.754Z,98573.13
2022-11-24T23:24:47.255Z,98572.57
2022-11-24T23:27:18.716Z,98571.45
2022-11-24T23:29:50.253Z,98574.82
2022-11-24T23:32:21.837Z,98582.75
2022-11-24T23:34:53.515Z,98584.29
2022-11-24T23:37:39.270Z,98579.63
2022-11-24T23:40:16.869Z,98579.18
2022-11-24T23:42:50.530Z,98580.96
2022-11-24T23:45:20.485Z,98582.38
2022-11-24T23:47:54.010Z,98578.02
2022-11-24T23:50:25.653Z,98582.09
2022-11-24T23:52:57.192Z,98582.74
2022-11-24T23:55:28.737Z,98586.78
2022-11-24T23:58:00.296Z,98584.27
