createdAt,value
2022-09-26T00:00:01.417Z,1000.6280560529708
2022-09-26T00:15:02.031Z,1000.3675290895811
2022-09-26T00:30:01.704Z,1000.1337634502456
2022-09-26T00:45:02.362Z,999.9125687823382
2022-09-26T01:00:02.001Z,999.7741706188759
2022-09-26T01:15:01.654Z,999.4420408721697
2022-09-26T01:30:02.328Z,999.148844705136
2022-09-26T01:45:01.962Z,999.0262372312712
2022-09-26T02:00:01.585Z,998.7909671672638
2022-09-26T02:15:02.255Z,998.5711792304189
2022-09-26T02:30:01.937Z,998.3165588086049
2022-09-26T02:45:01.570Z,998.0124460276405
2022-09-26T03:00:02.197Z,997.8645209627789
2022-09-26T03:15:01.830Z,997.6141283272351
2022-09-26T03:30:01.461Z,997.3930206976673
2022-09-26T03:45:02.103Z,997.0867682236695
2022-09-26T04:00:01.831Z,996.789482977211
2022-09-26T04:15:01.662Z,996.5511705970537
2022-09-26T04:30:02.437Z,996.2947092627516
2022-09-26T04:45:02.273Z,996.1599550026106
2022-09-26T05:00:01.944Z,995.8236432540886
2022-09-26T05:15:01.592Z,995.6374091276712
2022-09-26T05:30:02.272Z,995.5005444219007
2022-09-26T05:45:01.885Z,995.349736434922
2022-09-26T06:00:01.476Z,995.3476263134836
2022-09-26T06:15:02.086Z,995.178469855239
2022-09-26T06:30:01.702Z,995.0603461171029
2022-09-26T06:45:02.291Z,994.8776174389225
2022-09-26T07:00:01.920Z,994.5562662708351
2022-09-26T07:15:01.551Z,994.3578635050239
2022-09-26T07:30:02.163Z,994.2056557623167
2022-09-26T07:45:28.894Z,994.032173742979
2022-09-26T08:00:01.439Z,993.7602053145706
2022-09-26T08:15:02.042Z,993.8470071478976
2022-09-26T08:30:01.646Z,993.6879884117536
2022-09-26T08:45:02.257Z,993.6945608294134
2022-09-26T09:00:01.845Z,993.5928617523791
2022-09-26T09:15:23.484Z,993.4337456565321
2022-09-26T09:30:01.628Z,993.4192612491017
2022-09-26T09:45:02.223Z,993.0923161863623
2022-09-26T10:00:02.381Z,992.953896794426
2022-09-26T10:15:02.178Z,992.7352427342058
2022-09-26T10:30:01.790Z,992.4524070226123
2022-09-26T10:45:01.386Z,992.1271524398197
2022-09-26T11:00:01.984Z,991.9616546702632
2022-09-26T11:15:01.580Z,991.7741960935911
2022-09-26T11:30:02.239Z,991.8320298221469
2022-09-26T11:45:01.890Z,991.6567871954544
2022-09-26T12:00:01.569Z,991.3990338113582
2022-09-26T12:15:02.483Z,991.055716427531
2022-09-26T12:30:02.167Z,990.8938237182635
2022-09-26T12:45:01.787Z,990.7056230330896
2022-09-26T13:00:02.405Z,990.5226641254651
2022-09-26T13:15:02.060Z,990.2947823665205
2022-09-26T13:30:01.671Z,989.9926614141959
2022-09-26T13:45:02.297Z,989.8252605457072
2022-09-26T14:00:01.920Z,989.775681044444
2022-09-26T14:15:01.572Z,989.5908435291087
2022-09-26T14:30:02.194Z,989.3997723196245
2022-09-26T14:45:01.837Z,989.1365691816875
2022-09-26T15:00:01.462Z,989.129573391519
2022-09-26T15:15:04.886Z,988.8846457298505
2022-09-26T15:30:01.922Z,988.9632259368409
2022-09-26T15:45:01.552Z,988.7173274957237
2022-09-26T16:00:02.409Z,988.5602457014088
2022-09-26T16:15:02.104Z,988.34524696508
2022-09-26T16:30:05.302Z,988.3123018851361
2022-09-26T16:45:02.241Z,988.0508540741716
2022-09-26T17:00:01.827Z,987.954276019394
2022-09-26T17:15:01.454Z,987.9063477355973
2022-09-26T17:30:02.131Z,987.7618899849496
2022-09-26T17:45:01.744Z,987.6383482229257
2022-09-26T18:00:01.351Z,987.529338812061
2022-09-26T18:15:02.005Z,987.3695248468788
2022-09-26T18:30:01.649Z,987.2233187057259
2022-09-26T18:45:01.296Z,987.0804813742558
2022-09-26T19:00:01.927Z,987.0323256821409
2022-09-26T19:15:01.564Z,986.9447505922514
2022-09-26T19:30:01.227Z,986.8281556386104
2022-09-26T19:45:01.828Z,986.6554103857212
2022-09-26T20:00:01.564Z,986.5177701603333
2022-09-26T20:15:02.432Z,986.4330561250832
2022-09-26T20:30:02.114Z,986.3497178045202
2022-09-26T20:45:01.767Z,986.2841765723845
2022-09-26T21:00:02.342Z,986.0898324307841
2022-09-26T21:15:02.005Z,986.0027493822764
2022-09-26T21:30:01.725Z,985.9849207820057
2022-09-26T21:45:02.349Z,986.00684374666
2022-09-26T22:00:01.965Z,985.8926151216663
2022-09-26T22:15:01.588Z,985.7701222717401
2022-09-26T22:30:02.201Z,985.5785830784457
2022-09-26T22:45:01.841Z,985.5097441391716
2022-09-26T23:00:01.478Z,985.5220029803021
2022-09-26T23:15:02.122Z,985.3898357373212
2022-09-26T23:30:01.800Z,985.3447105724644
2022-09-26T23:45:01.446Z,985.286653151669
