createdAt,value
2022-10-19T00:01:19.133Z,97.87
2022-10-19T00:06:32.386Z,98.82
2022-10-19T00:09:03.612Z,98.13
2022-10-19T00:11:33.247Z,98.27
2022-10-19T00:14:01.672Z,98.43
2022-10-19T00:16:34.022Z,98.80
2022-10-19T00:19:04.633Z,99.06
2022-10-19T00:21:32.930Z,98.51
2022-10-19T00:24:00.712Z,98.39
2022-10-19T00:26:28.602Z,98.26
2022-10-19T00:28:56.953Z,98.20
2022-10-19T00:31:25.642Z,98.67
2022-10-19T00:33:56.800Z,99.16
2022-10-19T00:36:26.664Z,99.30
2022-10-19T00:38:55.609Z,99.45
2022-10-19T00:41:27.503Z,99.43
2022-10-19T00:44:04.283Z,99.09
2022-10-19T00:46:35.936Z,98.98
2022-10-19T00:49:20.541Z,99.06
2022-10-19T00:52:01.821Z,99.36
2022-10-19T00:54:33.027Z,99.29
2022-10-19T00:57:01.057Z,99.26
2022-10-19T00:59:31.944Z,99.11
2022-10-19T01:02:02.808Z,99.47
2022-10-19T01:04:34.039Z,99.60
2022-10-19T01:07:04.731Z,99.87
2022-10-19T01:09:32.569Z,99.52
2022-10-19T01:12:33.229Z,99.92
2022-10-19T01:15:29.007Z,100.00
2022-10-19T01:18:22.397Z,100.00
2022-10-19T01:21:08.481Z,100.00
2022-10-19T01:23:39.462Z,100.00
2022-10-19T01:26:42.875Z,100.00
2022-10-19T01:29:16.744Z,100.00
2022-10-19T01:31:57.975Z,100.00
2022-10-19T01:34:32.610Z,100.00
2022-10-19T01:37:24.656Z,100.00
2022-10-19T01:40:03.079Z,100.00
2022-10-19T01:42:56.878Z,100.00
2022-10-19T01:45:36.702Z,100.00
2022-10-19T01:48:14.616Z,100.00
2022-10-19T01:50:59.229Z,100.00
2022-10-19T01:53:32.555Z,100.00
2022-10-19T01:56:03.422Z,100.00
2022-10-19T01:58:35.967Z,100.00
2022-10-19T02:01:08.489Z,100.00
2022-10-19T02:03:38.176Z,100.00
2022-10-19T02:06:09.071Z,100.00
2022-10-19T02:08:52.310Z,100.00
2022-10-19T02:11:22.329Z,100.00
2022-10-19T02:13:54.913Z,100.00
2022-10-19T02:16:29.406Z,100.00
2022-10-19T02:19:00.266Z,100.00
2022-10-19T02:21:28.865Z,100.00
2022-10-19T02:23:56.677Z,100.00
2022-10-19T02:26:24.510Z,100.00
2022-10-19T02:28:55.174Z,100.00
2022-10-19T02:31:23.695Z,100.00
2022-10-19T02:33:51.975Z,100.00
2022-10-19T02:36:20.207Z,100.00
2022-10-19T02:38:48.148Z,100.00
2022-10-19T02:41:20.874Z,100.00
2022-10-19T02:43:51.652Z,100.00
2022-10-19T02:49:14.433Z,100.00
2022-10-19T02:52:09.146Z,100.00
2022-10-19T02:54:38.185Z,100.00
2022-10-19T02:57:16.668Z,100.00
2022-10-19T02:59:44.781Z,100.00
2022-10-19T03:02:13.679Z,100.00
2022-10-19T03:04:41.916Z,100.00
2022-10-19T03:07:10.681Z,100.00
2022-10-19T03:09:38.527Z,100.00
2022-10-19T03:12:06.531Z,100.00
2022-10-19T03:14:34.380Z,100.00
2022-10-19T03:17:02.945Z,100.00
2022-10-19T03:19:30.994Z,100.00
2022-10-19T03:21:58.831Z,100.00
2022-10-19T03:24:27.094Z,100.00
2022-10-19T03:26:54.920Z,100.00
2022-10-19T03:29:22.947Z,100.00
2022-10-19T03:31:50.774Z,100.00
2022-10-19T03:34:18.751Z,100.00
2022-10-19T03:36:46.676Z,100.00
2022-10-19T03:39:16.175Z,100.00
2022-10-19T03:41:44.351Z,100.00
2022-10-19T03:44:12.261Z,100.00
2022-10-19T03:46:40.392Z,100.00
2022-10-19T03:49:09.330Z,100.00
2022-10-19T03:51:37.257Z,100.00
2022-10-19T03:54:08.093Z,100.00
2022-10-19T03:56:36.543Z,100.00
2022-10-19T03:59:06.386Z,100.00
2022-10-19T04:01:39.921Z,100.00
2022-10-19T04:04:12.544Z,100.00
2022-10-19T04:06:42.347Z,100.00
2022-10-19T04:09:13.973Z,100.00
2022-10-19T04:11:42.391Z,100.00
2022-10-19T04:14:18.998Z,100.00
2022-10-19T04:16:54.872Z,100.00
2022-10-19T04:19:22.657Z,100.00
2022-10-19T04:21:50.543Z,100.00
2022-10-19T04:24:19.093Z,100.00
2022-10-19T04:26:49.755Z,100.00
2022-10-19T04:29:19.807Z,100.00
2022-10-19T04:31:52.242Z,100.00
2022-10-19T04:34:20.175Z,100.00
2022-10-19T04:36:48.082Z,100.00
2022-10-19T04:39:16.026Z,100.00
2022-10-19T04:41:43.840Z,100.00
2022-10-19T04:44:11.958Z,100.00
2022-10-19T04:46:39.913Z,100.00
2022-10-19T04:49:07.883Z,100.00
2022-10-19T04:51:35.856Z,100.00
2022-10-19T04:54:04.489Z,100.00
2022-10-19T04:56:32.853Z,100.00
2022-10-19T04:59:01.401Z,100.00
2022-10-19T05:01:30.915Z,100.00
2022-10-19T05:04:01.161Z,100.00
2022-10-19T05:06:30.861Z,100.00
2022-10-19T05:08:59.387Z,100.00
2022-10-19T05:11:28.042Z,100.00
2022-10-19T05:14:00.730Z,100.00
2022-10-19T05:16:28.649Z,100.00
2022-10-19T05:18:58.798Z,100.00
2022-10-19T05:21:29.028Z,100.00
2022-10-19T05:23:57.435Z,100.00
2022-10-19T05:26:27.357Z,100.00
2022-10-19T05:29:01.984Z,100.00
2022-10-19T05:31:34.466Z,100.00
2022-10-19T05:34:04.176Z,100.00
2022-10-19T05:36:37.143Z,100.00
2022-10-19T05:39:16.637Z,100.00
2022-10-19T05:41:46.342Z,100.00
2022-10-19T05:44:24.581Z,100.00
2022-10-19T05:46:52.821Z,100.00
2022-10-19T05:49:22.241Z,100.00
2022-10-19T05:51:50.801Z,100.00
2022-10-19T05:54:18.798Z,100.00
2022-10-19T05:56:47.536Z,100.00
2022-10-19T05:59:18.401Z,100.00
2022-10-19T06:01:47.532Z,100.00
2022-10-19T06:06:46.054Z,100.00
2022-10-19T06:09:13.922Z,100.00
2022-10-19T06:11:42.960Z,100.00
2022-10-19T06:14:15.804Z,100.00
2022-10-19T06:16:46.142Z,100.00
2022-10-19T06:19:14.590Z,100.00
2022-10-19T06:21:45.891Z,100.00
2022-10-19T06:24:14.269Z,100.00
2022-10-19T06:26:42.427Z,100.00
2022-10-19T06:29:11.464Z,100.00
2022-10-19T06:31:39.469Z,100.00
2022-10-19T06:34:07.591Z,100.00
2022-10-19T06:36:35.641Z,100.00
2022-10-19T06:39:04.274Z,100.00
2022-10-19T06:41:32.921Z,100.00
2022-10-19T06:44:08.800Z,100.00
2022-10-19T06:46:36.704Z,100.00
2022-10-19T06:49:04.513Z,100.00
2022-10-19T06:51:34.198Z,100.00
2022-10-19T06:54:02.106Z,100.00
2022-10-19T06:56:29.951Z,100.00
2022-10-19T06:58:58.462Z,100.00
2022-10-19T07:01:26.384Z,100.00
2022-10-19T07:03:55.371Z,100.00
2022-10-19T07:06:23.867Z,100.00
2022-10-19T07:08:52.348Z,100.00
2022-10-19T07:11:22.574Z,100.00
2022-10-19T07:13:52.631Z,100.00
2022-10-19T07:16:21.786Z,100.00
2022-10-19T07:18:52.080Z,100.00
2022-10-19T07:21:22.430Z,100.00
2022-10-19T07:23:50.613Z,100.00
2022-10-19T07:26:23.857Z,100.00
2022-10-19T07:28:52.492Z,100.00
2022-10-19T07:31:22.380Z,100.00
2022-10-19T07:33:57.975Z,100.00
2022-10-19T07:36:27.224Z,100.00
2022-10-19T07:38:55.205Z,100.00
2022-10-19T07:41:24.921Z,99.92
2022-10-19T07:43:53.864Z,99.60
2022-10-19T07:46:25.531Z,99.58
2022-10-19T07:48:53.823Z,99.44
2022-10-19T07:51:22.746Z,99.50
2022-10-19T07:53:50.636Z,98.57
2022-10-19T07:56:21.327Z,98.05
2022-10-19T07:58:54.573Z,97.83
2022-10-19T08:01:28.901Z,97.99
2022-10-19T08:04:55.619Z,97.62
2022-10-19T08:06:46.943Z,97.45
2022-10-19T08:09:33.514Z,97.03
2022-10-19T08:12:04.593Z,96.78
2022-10-19T08:14:33.253Z,96.10
2022-10-19T08:17:01.956Z,95.78
2022-10-19T08:19:29.936Z,96.16
2022-10-19T08:21:57.730Z,95.41
2022-10-19T08:24:25.543Z,94.73
2022-10-19T08:26:53.394Z,92.27
2022-10-19T08:29:22.673Z,91.01
2022-10-19T08:31:53.107Z,89.68
2022-10-19T08:34:22.144Z,89.72
2022-10-19T08:36:49.986Z,89.42
2022-10-19T08:39:18.353Z,89.45
2022-10-19T08:42:03.598Z,89.62
2022-10-19T08:44:40.282Z,87.84
2022-10-19T08:47:19.743Z,86.86
2022-10-19T08:49:51.203Z,84.73
2022-10-19T08:52:34.260Z,83.47
2022-10-19T08:55:09.238Z,83.49
2022-10-19T08:57:53.234Z,82.96
2022-10-19T09:00:36.076Z,83.11
2022-10-19T09:03:37.518Z,84.13
2022-10-19T09:06:59.356Z,83.28
2022-10-19T09:09:30.422Z,82.31
2022-10-19T09:12:05.533Z,82.12
2022-10-19T09:14:42.682Z,81.63
2022-10-19T09:17:14.334Z,81.62
2022-10-19T09:19:42.178Z,81.54
2022-10-19T09:22:20.753Z,81.85
2022-10-19T09:24:52.532Z,82.73
2022-10-19T09:27:26.189Z,81.03
2022-10-19T09:30:01.399Z,80.53
2022-10-19T09:32:36.103Z,79.35
2022-10-19T09:35:17.304Z,78.42
2022-10-19T09:37:49.354Z,79.43
2022-10-19T09:40:20.121Z,79.52
2022-10-19T09:42:53.055Z,79.70
2022-10-19T09:45:33.888Z,79.12
2022-10-19T09:48:12.770Z,78.86
2022-10-19T09:50:44.632Z,77.95
2022-10-19T09:53:20.339Z,76.62
2022-10-19T09:55:58.627Z,75.23
2022-10-19T09:58:32.203Z,73.06
2022-10-19T10:01:03.257Z,71.56
2022-10-19T10:03:36.447Z,71.19
2022-10-19T10:06:08.349Z,70.80
2022-10-19T10:08:47.075Z,70.62
2022-10-19T10:11:23.587Z,68.85
2022-10-19T10:13:54.292Z,67.69
2022-10-19T10:16:25.095Z,65.66
2022-10-19T10:19:19.297Z,62.65
2022-10-19T10:21:49.984Z,63.88
2022-10-19T10:24:20.802Z,62.00
2022-10-19T10:26:54.137Z,61.77
2022-10-19T10:29:25.608Z,61.44
2022-10-19T10:31:59.351Z,61.39
2022-10-19T10:34:51.896Z,62.71
2022-10-19T10:37:28.430Z,63.47
2022-10-19T10:40:01.888Z,64.33
2022-10-19T10:42:43.770Z,64.98
2022-10-19T10:45:24.057Z,65.71
2022-10-19T10:47:53.628Z,66.27
2022-10-19T10:50:26.122Z,66.77
2022-10-19T10:53:00.135Z,66.94
2022-10-19T10:55:29.161Z,67.36
2022-10-19T10:58:34.518Z,67.82
2022-10-19T11:01:07.638Z,68.34
2022-10-19T11:03:39.627Z,68.81
2022-10-19T11:06:09.199Z,69.18
2022-10-19T11:09:08.047Z,69.70
2022-10-19T11:11:41.969Z,69.42
2022-10-19T11:14:36.545Z,68.86
2022-10-19T11:17:16.315Z,68.44
2022-10-19T11:19:47.010Z,68.52
2022-10-19T11:22:33.327Z,68.03
2022-10-19T11:25:27.563Z,68.52
2022-10-19T11:28:01.031Z,67.34
2022-10-19T11:30:41.557Z,67.72
2022-10-19T11:33:33.879Z,67.73
2022-10-19T11:36:17.328Z,67.70
2022-10-19T11:38:51.485Z,67.79
2022-10-19T11:41:42.392Z,67.91
2022-10-19T11:44:21.311Z,67.73
2022-10-19T11:47:21.572Z,67.97
2022-10-19T11:49:49.438Z,68.34
2022-10-19T11:52:51.583Z,68.57
2022-10-19T11:55:22.262Z,69.21
2022-10-19T11:58:06.671Z,69.77
2022-10-19T12:00:44.528Z,69.89
2022-10-19T12:03:59.320Z,69.23
2022-10-19T12:06:40.418Z,69.37
2022-10-19T12:09:21.008Z,68.43
2022-10-19T12:12:30.715Z,68.19
2022-10-19T12:15:15.083Z,68.03
2022-10-19T12:17:47.721Z,68.18
2022-10-19T12:20:42.993Z,68.24
2022-10-19T12:23:23.107Z,68.77
2022-10-19T12:25:51.784Z,69.36
2022-10-19T12:28:27.881Z,69.87
2022-10-19T12:30:57.931Z,70.06
2022-10-19T12:33:56.362Z,70.02
2022-10-19T12:36:33.259Z,70.37
2022-10-19T12:39:13.437Z,70.27
2022-10-19T12:41:41.272Z,70.27
2022-10-19T12:47:01.727Z,71.00
2022-10-19T12:49:29.576Z,71.16
2022-10-19T12:51:59.848Z,70.95
2022-10-19T12:54:31.288Z,70.39
2022-10-19T12:57:02.792Z,70.08
2022-10-19T12:59:36.424Z,69.80
2022-10-19T13:02:29.870Z,70.15
2022-10-19T13:04:58.085Z,69.91
2022-10-19T13:07:27.586Z,69.76
2022-10-19T13:10:04.419Z,70.09
2022-10-19T13:12:44.570Z,70.92
2022-10-19T13:15:34.230Z,70.70
2022-10-19T13:18:11.623Z,70.41
2022-10-19T13:23:28.366Z,70.44
2022-10-19T13:26:23.268Z,70.58
2022-10-19T13:28:55.514Z,70.63
2022-10-19T13:31:29.575Z,70.77
2022-10-19T13:33:58.341Z,70.83
2022-10-19T13:36:26.872Z,70.87
2022-10-19T13:39:00.788Z,70.77
2022-10-19T13:41:47.068Z,70.29
2022-10-19T13:44:16.223Z,70.24
2022-10-19T13:46:53.786Z,70.59
2022-10-19T13:49:32.464Z,70.48
2022-10-19T13:52:09.360Z,70.11
2022-10-19T13:54:43.142Z,70.53
2022-10-19T13:57:17.929Z,70.72
2022-10-19T14:00:13.330Z,70.88
2022-10-19T14:02:47.279Z,70.62
2022-10-19T14:08:37.421Z,70.97
2022-10-19T14:11:14.436Z,71.04
2022-10-19T14:13:43.633Z,71.72
2022-10-19T14:16:20.542Z,71.60
2022-10-19T14:18:56.315Z,71.45
2022-10-19T14:21:36.946Z,71.56
2022-10-19T14:24:20.584Z,71.62
2022-10-19T14:26:48.532Z,71.85
2022-10-19T14:29:16.417Z,71.84
2022-10-19T14:31:44.324Z,72.10
2022-10-19T14:34:14.360Z,72.24
2022-10-19T14:36:48.975Z,72.30
2022-10-19T14:39:43.087Z,72.43
2022-10-19T14:42:10.954Z,72.47
2022-10-19T14:44:43.619Z,72.57
2022-10-19T14:47:31.760Z,72.69
2022-10-19T14:49:59.573Z,73.44
2022-10-19T14:52:38.352Z,74.14
2022-10-19T14:55:17.849Z,74.98
2022-10-19T14:57:50.664Z,75.06
2022-10-19T15:00:21.328Z,75.95
2022-10-19T15:03:02.051Z,76.53
2022-10-19T15:05:34.573Z,76.77
2022-10-19T15:08:11.628Z,76.51
2022-10-19T15:10:44.033Z,76.88
2022-10-19T15:13:42.277Z,77.44
2022-10-19T15:16:30.321Z,77.92
2022-10-19T15:19:06.957Z,78.01
2022-10-19T15:21:34.854Z,78.19
2022-10-19T15:24:27.603Z,78.28
2022-10-19T15:27:08.640Z,78.23
2022-10-19T15:29:37.638Z,78.30
2022-10-19T15:32:22.364Z,78.07
2022-10-19T15:34:50.611Z,78.53
2022-10-19T15:37:21.054Z,78.59
2022-10-19T15:39:51.292Z,78.47
2022-10-19T15:42:40.942Z,78.87
2022-10-19T15:45:29.216Z,78.80
2022-10-19T15:48:28.201Z,78.98
2022-10-19T15:50:57.036Z,79.06
2022-10-19T15:53:26.130Z,78.88
2022-10-19T15:55:54.060Z,79.00
2022-10-19T15:58:21.988Z,79.11
2022-10-19T16:00:49.842Z,79.07
2022-10-19T16:03:17.688Z,79.04
2022-10-19T16:05:45.787Z,79.29
2022-10-19T16:08:13.639Z,79.43
2022-10-19T16:10:41.552Z,79.18
2022-10-19T16:13:09.371Z,79.30
2022-10-19T16:15:37.479Z,79.39
2022-10-19T16:18:05.359Z,79.68
2022-10-19T16:20:33.244Z,79.81
2022-10-19T16:23:01.087Z,79.73
2022-10-19T16:25:28.944Z,79.91
2022-10-19T16:27:56.796Z,79.87
2022-10-19T16:30:24.635Z,80.28
2022-10-19T16:32:53.159Z,80.13
2022-10-19T16:35:21.010Z,79.90
2022-10-19T16:37:48.862Z,79.95
2022-10-19T16:40:16.796Z,80.08
2022-10-19T16:42:44.728Z,80.40
2022-10-19T16:45:12.567Z,80.50
2022-10-19T16:47:40.378Z,80.49
2022-10-19T16:50:10.131Z,80.25
2022-10-19T16:52:38.307Z,80.84
2022-10-19T16:55:07.063Z,80.98
2022-10-19T16:57:35.028Z,80.84
2022-10-19T17:00:03.050Z,80.50
2022-10-19T17:02:30.913Z,80.95
2022-10-19T17:04:58.720Z,81.43
2022-10-19T17:07:26.568Z,81.13
2022-10-19T17:09:55.039Z,81.09
2022-10-19T17:12:22.992Z,81.54
2022-10-19T17:14:51.402Z,81.24
2022-10-19T17:17:19.334Z,81.66
2022-10-19T17:19:48.334Z,81.30
2022-10-19T17:22:16.186Z,81.74
2022-10-19T17:24:46.383Z,81.66
2022-10-19T17:27:14.723Z,82.00
2022-10-19T17:29:42.800Z,81.92
2022-10-19T17:32:10.668Z,82.08
2022-10-19T17:34:38.718Z,81.92
2022-10-19T17:37:06.597Z,82.40
2022-10-19T17:39:34.573Z,82.58
2022-10-19T17:42:04.316Z,82.85
2022-10-19T17:44:32.558Z,82.85
2022-10-19T17:47:01.550Z,83.15
2022-10-19T17:49:30.095Z,84.23
2022-10-19T17:51:58.455Z,84.56
2022-10-19T17:54:26.526Z,84.75
2022-10-19T17:56:54.480Z,84.89
2022-10-19T17:59:46.771Z,84.68
2022-10-19T18:02:20.419Z,85.68
2022-10-19T18:04:48.256Z,84.80
2022-10-19T18:07:16.283Z,85.48
2022-10-19T18:09:44.189Z,86.21
2022-10-19T18:12:13.475Z,85.32
2022-10-19T18:14:41.573Z,85.92
2022-10-19T18:17:09.433Z,85.81
2022-10-19T18:19:37.373Z,86.04
2022-10-19T18:22:05.216Z,85.95
2022-10-19T18:24:34.777Z,86.25
2022-10-19T18:27:02.571Z,86.64
2022-10-19T18:29:30.444Z,86.08
2022-10-19T18:31:59.198Z,86.23
2022-10-19T18:34:27.338Z,85.96
2022-10-19T18:36:55.362Z,86.45
2022-10-19T18:39:23.504Z,86.39
2022-10-19T18:41:54.973Z,87.25
2022-10-19T18:44:27.138Z,87.37
2022-10-19T18:46:57.083Z,87.81
2022-10-19T18:49:25.754Z,87.35
2022-10-19T18:51:55.768Z,87.50
2022-10-19T18:54:26.371Z,87.55
2022-10-19T18:56:54.922Z,88.05
2022-10-19T18:59:23.200Z,87.87
2022-10-19T19:01:51.539Z,88.91
2022-10-19T19:04:19.471Z,88.87
2022-10-19T19:06:47.355Z,89.22
2022-10-19T19:09:15.232Z,90.10
2022-10-19T19:11:43.197Z,90.30
2022-10-19T19:14:14.381Z,89.90
2022-10-19T19:16:43.905Z,90.12
2022-10-19T19:19:13.715Z,90.76
2022-10-19T19:21:44.889Z,90.76
2022-10-19T19:24:15.550Z,91.27
2022-10-19T19:26:49.443Z,90.78
2022-10-19T19:29:19.361Z,90.44
2022-10-19T19:31:48.005Z,90.41
2022-10-19T19:34:16.304Z,90.42
2022-10-19T19:36:48.394Z,90.54
2022-10-19T19:39:20.099Z,90.96
2022-10-19T19:41:49.390Z,90.33
2022-10-19T19:44:17.942Z,90.30
2022-10-19T19:46:46.340Z,89.97
2022-10-19T19:49:14.593Z,90.39
2022-10-19T19:51:42.907Z,90.62
2022-10-19T19:54:11.563Z,90.59
2022-10-19T19:56:40.168Z,91.10
2022-10-19T19:59:10.341Z,90.96
2022-10-19T20:01:39.545Z,90.92
2022-10-19T20:04:07.432Z,91.18
2022-10-19T20:06:37.508Z,91.82
2022-10-19T20:09:07.123Z,91.56
2022-10-19T20:11:38.373Z,91.62
2022-10-19T20:14:09.114Z,91.27
2022-10-19T20:16:37.109Z,91.27
2022-10-19T20:19:11.090Z,91.37
2022-10-19T20:21:40.525Z,91.50
2022-10-19T20:24:08.885Z,92.11
2022-10-19T20:26:37.242Z,92.05
2022-10-19T20:29:05.627Z,92.39
2022-10-19T20:31:39.462Z,92.18
2022-10-19T20:34:09.025Z,92.19
2022-10-19T20:36:36.931Z,92.32
2022-10-19T20:39:04.835Z,92.43
2022-10-19T20:41:32.662Z,92.76
2022-10-19T20:44:00.635Z,92.82
2022-10-19T20:46:30.098Z,92.82
2022-10-19T20:49:00.208Z,93.32
2022-10-19T20:51:32.001Z,93.31
2022-10-19T20:54:02.653Z,92.64
2022-10-19T20:56:32.907Z,92.60
2022-10-19T20:59:06.319Z,93.06
2022-10-19T21:01:36.657Z,93.91
2022-10-19T21:04:06.410Z,93.25
2022-10-19T21:06:38.026Z,93.52
2022-10-19T21:09:06.513Z,93.12
2022-10-19T21:11:36.754Z,92.70
2022-10-19T21:14:08.786Z,92.69
2022-10-19T21:16:37.872Z,92.58
2022-10-19T21:19:13.129Z,92.37
2022-10-19T21:21:46.944Z,91.96
2022-10-19T21:24:20.839Z,91.79
2022-10-19T21:26:48.776Z,91.71
2022-10-19T21:29:17.238Z,91.65
2022-10-19T21:31:48.999Z,92.13
2022-10-19T21:34:21.260Z,91.84
2022-10-19T21:36:49.706Z,91.76
2022-10-19T21:39:18.427Z,91.74
2022-10-19T21:41:46.795Z,91.91
2022-10-19T21:44:16.525Z,92.01
2022-10-19T21:46:46.970Z,92.24
2022-10-19T21:49:16.519Z,92.07
2022-10-19T21:51:46.367Z,92.09
2022-10-19T21:54:18.007Z,92.18
2022-10-19T21:56:46.899Z,92.40
2022-10-19T21:59:15.399Z,92.59
2022-10-19T22:01:43.744Z,92.63
2022-10-19T22:04:17.292Z,92.99
2022-10-19T22:06:45.456Z,92.88
2022-10-19T22:09:16.549Z,92.82
2022-10-19T22:11:45.234Z,92.96
2022-10-19T22:14:14.928Z,93.23
2022-10-19T22:16:42.905Z,93.46
2022-10-19T22:19:11.972Z,93.85
2022-10-19T22:21:40.236Z,94.31
2022-10-19T22:24:12.238Z,94.41
2022-10-19T22:26:42.798Z,95.03
2022-10-19T22:29:10.661Z,95.81
2022-10-19T22:31:38.933Z,95.79
2022-10-19T22:34:10.235Z,95.98
2022-10-19T22:36:38.315Z,96.29
2022-10-19T22:39:07.156Z,96.60
2022-10-19T22:41:35.113Z,96.53
2022-10-19T22:44:03.010Z,96.88
2022-10-19T22:46:30.995Z,96.88
2022-10-19T22:48:58.997Z,97.30
2022-10-19T22:51:26.978Z,97.17
2022-10-19T22:53:54.835Z,98.13
2022-10-19T22:56:22.799Z,98.20
2022-10-19T22:58:50.727Z,98.40
2022-10-19T23:01:19.496Z,98.59
2022-10-19T23:03:47.471Z,98.43
2022-10-19T23:06:15.891Z,98.80
2022-10-19T23:08:44.824Z,99.31
2022-10-19T23:11:13.029Z,99.43
2022-10-19T23:13:42.017Z,99.47
2022-10-19T23:16:10.622Z,99.61
2022-10-19T23:18:40.826Z,99.73
2022-10-19T23:21:11.863Z,100.00
2022-10-19T23:23:40.447Z,100.00
2022-10-19T23:26:14.193Z,99.82
2022-10-19T23:28:44.029Z,99.86
2022-10-19T23:31:20.450Z,100.00
2022-10-19T23:33:48.424Z,100.00
2022-10-19T23:36:20.195Z,100.00
2022-10-19T23:38:50.039Z,100.00
2022-10-19T23:41:18.877Z,100.00
2022-10-19T23:43:47.262Z,100.00
2022-10-19T23:46:15.418Z,100.00
2022-10-19T23:53:10.233Z,99.96
2022-10-19T23:55:38.126Z,99.93
2022-10-19T23:58:05.964Z,99.86
