createdAt,value
2022-09-09T00:01:31.537Z,13.10
2022-09-09T00:04:04.979Z,13.20
2022-09-09T00:06:36.379Z,13.00
2022-09-09T00:09:11.652Z,13.00
2022-09-09T00:11:44.659Z,13.00
2022-09-09T00:14:19.172Z,13.00
2022-09-09T00:16:54.117Z,13.00
2022-09-09T00:19:26.395Z,13.00
2022-09-09T00:22:02.478Z,13.00
2022-09-09T00:24:36.140Z,13.70
2022-09-09T00:27:10.096Z,12.90
2022-09-09T00:29:44.956Z,12.90
2022-09-09T00:32:18.510Z,12.80
2022-09-09T00:34:51.435Z,12.90
2022-09-09T00:37:22.114Z,12.70
2022-09-09T00:39:52.979Z,13.40
2022-09-09T00:42:25.660Z,12.90
2022-09-09T00:44:58.075Z,12.70
2022-09-09T00:47:48.241Z,12.80
2022-09-09T00:50:42.158Z,12.60
2022-09-09T00:53:24.384Z,12.90
2022-09-09T00:56:02.135Z,12.70
2022-09-09T00:58:30.047Z,12.70
2022-09-09T01:01:03.661Z,12.70
2022-09-09T01:03:36.976Z,12.60
2022-09-09T01:06:15.432Z,12.60
2022-09-09T01:09:08.063Z,12.60
2022-09-09T01:11:49.041Z,12.60
2022-09-09T01:14:29.427Z,12.60
2022-09-09T01:17:01.760Z,12.60
2022-09-09T01:19:47.378Z,12.60
2022-09-09T01:22:28.393Z,12.60
2022-09-09T01:25:28.389Z,12.50
2022-09-09T01:28:00.763Z,12.50
2022-09-09T01:30:30.009Z,12.50
2022-09-09T01:33:01.276Z,12.40
2022-09-09T01:35:37.047Z,12.40
2022-09-09T01:38:05.199Z,12.50
2022-09-09T01:40:33.595Z,12.40
2022-09-09T01:43:03.040Z,12.40
2022-09-09T01:45:31.826Z,12.30
2022-09-09T01:48:00.178Z,12.30
2022-09-09T01:50:28.543Z,12.30
2022-09-09T01:53:00.398Z,12.20
2022-09-09T01:55:33.055Z,14.10
2022-09-09T01:58:26.472Z,13.10
2022-09-09T02:01:02.172Z,12.20
2022-09-09T02:03:32.176Z,12.10
2022-09-09T02:06:23.820Z,12.30
2022-09-09T02:08:53.995Z,12.10
2022-09-09T02:11:24.307Z,12.10
2022-09-09T02:13:56.562Z,12.10
2022-09-09T02:16:28.704Z,12.10
2022-09-09T02:19:01.300Z,12.10
2022-09-09T02:21:31.063Z,12.10
2022-09-09T02:24:05.388Z,12.20
2022-09-09T02:26:35.755Z,12.20
2022-09-09T02:29:09.944Z,12.20
2022-09-09T02:31:38.842Z,12.30
2022-09-09T02:34:11.772Z,12.40
2022-09-09T02:36:44.419Z,12.50
2022-09-09T02:39:12.867Z,12.60
2022-09-09T02:41:43.053Z,12.70
2022-09-09T02:44:14.915Z,12.80
2022-09-09T02:47:03.643Z,12.90
2022-09-09T02:49:46.041Z,13.00
2022-09-09T02:52:17.420Z,13.10
2022-09-09T02:54:45.577Z,13.30
2022-09-09T02:57:19.007Z,13.60
2022-09-09T02:59:49.711Z,13.30
2022-09-09T03:02:19.690Z,13.40
2022-09-09T03:04:51.882Z,14.00
2022-09-09T03:07:19.882Z,15.40
2022-09-09T03:09:47.730Z,13.50
2022-09-09T03:12:15.610Z,13.50
2022-09-09T03:14:45.067Z,13.60
2022-09-09T03:17:14.282Z,13.70
2022-09-09T03:19:42.575Z,13.60
2022-09-09T03:22:11.889Z,13.70
2022-09-09T03:24:39.757Z,14.10
2022-09-09T03:27:07.983Z,15.00
2022-09-09T03:29:36.157Z,13.70
2022-09-09T03:32:04.648Z,13.70
2022-09-09T03:34:33.965Z,13.70
2022-09-09T03:37:01.883Z,13.70
2022-09-09T03:39:30.136Z,13.70
2022-09-09T03:41:58.047Z,15.30
2022-09-09T03:44:26.005Z,13.70
2022-09-09T03:46:53.879Z,14.40
2022-09-09T03:49:23.012Z,14.40
2022-09-09T03:51:52.233Z,15.50
2022-09-09T03:54:20.703Z,13.80
2022-09-09T03:56:48.547Z,13.70
2022-09-09T03:59:16.920Z,13.70
2022-09-09T04:01:46.274Z,14.80
2022-09-09T04:04:14.232Z,14.80
2022-09-09T04:06:42.078Z,14.40
2022-09-09T04:09:11.298Z,14.90
2022-09-09T04:11:39.180Z,14.70
2022-09-09T04:14:07.907Z,13.80
2022-09-09T04:16:37.791Z,13.90
2022-09-09T04:19:07.559Z,13.80
2022-09-09T04:21:35.600Z,14.40
2022-09-09T04:24:03.826Z,14.40
2022-09-09T04:26:33.160Z,13.80
2022-09-09T04:29:01.048Z,15.40
2022-09-09T04:31:28.921Z,14.10
2022-09-09T04:33:56.972Z,13.80
2022-09-09T04:36:25.037Z,13.80
2022-09-09T04:38:53.553Z,14.60
2022-09-09T04:41:21.985Z,14.50
2022-09-09T04:43:51.478Z,13.80
2022-09-09T04:46:19.366Z,14.70
2022-09-09T04:48:47.237Z,15.40
2022-09-09T04:51:16.371Z,14.80
2022-09-09T04:53:44.278Z,14.30
2022-09-09T04:56:13.823Z,13.90
2022-09-09T04:58:43.847Z,13.70
2022-09-09T05:01:15.224Z,14.30
2022-09-09T05:03:43.235Z,15.10
2022-09-09T05:06:13.194Z,15.40
2022-09-09T05:08:42.942Z,13.80
2022-09-09T05:11:18.696Z,13.70
2022-09-09T05:13:47.047Z,14.60
2022-09-09T05:16:16.936Z,15.00
2022-09-09T05:18:45.461Z,14.10
2022-09-09T05:21:14.316Z,14.40
2022-09-09T05:23:42.281Z,14.10
2022-09-09T05:26:17.378Z,15.50
2022-09-09T05:28:46.781Z,15.00
2022-09-09T05:31:17.229Z,14.60
2022-09-09T05:33:47.268Z,14.50
2022-09-09T05:36:17.715Z,14.10
2022-09-09T05:38:46.297Z,14.60
2022-09-09T05:41:16.522Z,15.20
2022-09-09T05:43:45.295Z,16.00
2022-09-09T05:46:16.672Z,14.20
2022-09-09T05:48:47.244Z,15.60
2022-09-09T05:51:18.257Z,15.30
2022-09-09T05:53:47.566Z,15.60
2022-09-09T05:56:17.405Z,15.10
2022-09-09T05:58:47.805Z,15.20
2022-09-09T06:01:19.704Z,14.60
2022-09-09T06:03:49.419Z,15.60
2022-09-09T06:06:19.146Z,15.70
2022-09-09T06:08:47.419Z,15.10
2022-09-09T06:11:17.415Z,14.60
2022-09-09T06:13:45.668Z,14.60
2022-09-09T06:16:15.403Z,16.00
2022-09-09T06:18:44.880Z,15.60
2022-09-09T06:21:17.931Z,14.90
2022-09-09T06:23:46.438Z,15.20
2022-09-09T06:26:16.178Z,15.20
2022-09-09T06:28:44.071Z,15.40
2022-09-09T06:31:14.166Z,15.40
2022-09-09T06:33:45.427Z,15.60
2022-09-09T06:36:15.843Z,15.00
2022-09-09T06:38:43.857Z,16.30
2022-09-09T06:41:13.189Z,15.20
2022-09-09T06:43:41.407Z,15.70
2022-09-09T06:46:12.212Z,15.90
2022-09-09T06:48:41.636Z,15.90
2022-09-09T06:51:13.721Z,15.70
2022-09-09T06:53:43.259Z,15.30
2022-09-09T06:56:22.791Z,16.50
2022-09-09T06:58:51.569Z,15.50
2022-09-09T07:01:21.179Z,15.80
2022-09-09T07:03:51.415Z,15.60
2022-09-09T07:06:22.392Z,16.10
2022-09-09T07:08:56.637Z,16.80
2022-09-09T07:11:26.673Z,16.50
2022-09-09T07:13:54.939Z,16.10
2022-09-09T07:16:25.700Z,17.20
2022-09-09T07:18:58.573Z,17.00
2022-09-09T07:21:29.055Z,17.50
2022-09-09T07:23:57.632Z,18.00
2022-09-09T07:26:27.534Z,18.40
2022-09-09T07:28:56.976Z,18.70
2022-09-09T07:31:27.405Z,18.90
2022-09-09T07:33:55.917Z,18.90
2022-09-09T07:36:32.522Z,19.00
2022-09-09T07:39:04.143Z,18.90
2022-09-09T07:41:35.141Z,19.00
2022-09-09T07:44:07.839Z,18.90
2022-09-09T07:46:36.336Z,19.10
2022-09-09T07:49:04.684Z,19.10
2022-09-09T07:51:34.880Z,19.10
2022-09-09T07:54:06.436Z,19.20
2022-09-09T07:56:35.225Z,19.20
2022-09-09T07:59:05.196Z,19.20
2022-09-09T08:01:35.110Z,19.30
2022-09-09T08:04:04.946Z,19.30
2022-09-09T08:06:35.313Z,19.30
2022-09-09T08:09:05.211Z,19.40
2022-09-09T08:11:38.631Z,19.50
2022-09-09T08:14:08.303Z,19.70
2022-09-09T08:16:38.451Z,19.80
2022-09-09T08:19:08.159Z,19.80
2022-09-09T08:21:39.235Z,20.00
2022-09-09T08:24:09.766Z,20.00
2022-09-09T08:26:39.445Z,20.30
2022-09-09T08:29:09.111Z,20.40
2022-09-09T08:31:39.158Z,20.70
2022-09-09T08:34:09.059Z,21.10
2022-09-09T08:36:38.815Z,21.60
2022-09-09T08:39:09.942Z,21.70
2022-09-09T08:41:46.988Z,21.70
2022-09-09T08:44:23.716Z,21.60
2022-09-09T08:47:01.846Z,21.50
2022-09-09T08:50:00.041Z,21.40
2022-09-09T08:52:30.307Z,21.30
2022-09-09T08:55:05.002Z,21.30
2022-09-09T08:57:34.284Z,21.30
2022-09-09T09:00:02.150Z,21.20
2022-09-09T09:02:40.041Z,21.20
2022-09-09T09:05:21.145Z,21.50
2022-09-09T09:08:01.223Z,21.70
2022-09-09T09:10:44.110Z,22.00
2022-09-09T09:13:21.961Z,22.20
2022-09-09T09:15:56.027Z,22.30
2022-09-09T09:18:24.079Z,22.40
2022-09-09T09:21:00.833Z,22.40
2022-09-09T09:23:36.503Z,22.30
2022-09-09T09:26:11.691Z,22.30
2022-09-09T09:28:40.452Z,22.30
2022-09-09T09:31:10.799Z,22.30
2022-09-09T09:33:48.499Z,22.50
2022-09-09T09:36:17.368Z,22.80
2022-09-09T09:41:48.600Z,23.20
2022-09-09T09:44:28.507Z,23.70
2022-09-09T09:47:08.753Z,23.80
2022-09-09T09:49:36.843Z,23.90
2022-09-09T09:52:05.478Z,24.00
2022-09-09T09:54:36.995Z,24.10
2022-09-09T09:57:14.127Z,24.20
2022-09-09T09:59:42.598Z,24.10
2022-09-09T10:02:25.601Z,23.90
2022-09-09T10:05:03.499Z,23.80
2022-09-09T10:07:31.476Z,23.50
2022-09-09T10:10:00.151Z,23.30
2022-09-09T10:12:43.166Z,23.20
2022-09-09T10:15:27.050Z,23.00
2022-09-09T10:18:05.063Z,22.80
2022-09-09T10:20:41.663Z,22.50
2022-09-09T10:23:23.324Z,22.20
2022-09-09T10:26:06.871Z,21.90
2022-09-09T10:28:49.049Z,21.60
2022-09-09T10:31:24.621Z,21.40
2022-09-09T10:34:00.459Z,21.10
2022-09-09T10:36:29.273Z,20.90
2022-09-09T10:39:01.646Z,20.90
2022-09-09T10:41:46.500Z,21.10
2022-09-09T10:44:32.179Z,21.20
2022-09-09T10:47:38.887Z,21.40
2022-09-09T10:50:20.736Z,21.50
2022-09-09T10:52:58.756Z,21.40
2022-09-09T10:55:31.404Z,21.20
2022-09-09T10:58:02.409Z,21.10
2022-09-09T11:00:40.787Z,21.20
2022-09-09T11:03:19.647Z,21.40
2022-09-09T11:05:51.398Z,21.80
2022-09-09T11:11:01.407Z,22.20
2022-09-09T11:13:37.184Z,22.20
2022-09-09T11:16:16.924Z,22.30
2022-09-09T11:18:46.128Z,22.30
2022-09-09T11:21:19.547Z,22.30
2022-09-09T11:23:54.566Z,22.30
2022-09-09T11:26:32.585Z,22.40
2022-09-09T11:29:25.191Z,22.40
2022-09-09T11:32:10.127Z,22.30
2022-09-09T11:34:52.437Z,22.10
2022-09-09T11:37:48.666Z,22.20
2022-09-09T11:40:24.267Z,22.30
2022-09-09T11:43:06.402Z,22.60
2022-09-09T11:45:36.907Z,23.00
2022-09-09T11:48:07.901Z,23.50
2022-09-09T11:50:38.353Z,23.90
2022-09-09T11:53:21.106Z,24.30
2022-09-09T11:55:49.119Z,24.70
2022-09-09T11:58:20.042Z,25.10
2022-09-09T12:00:49.934Z,25.20
2022-09-09T12:03:44.057Z,25.30
2022-09-09T12:06:16.835Z,25.30
2022-09-09T12:08:47.760Z,25.40
2022-09-09T12:11:26.627Z,25.30
2022-09-09T12:13:56.546Z,24.90
2022-09-09T12:16:34.098Z,24.70
2022-09-09T12:19:20.937Z,24.70
2022-09-09T12:22:00.405Z,24.80
2022-09-09T12:24:39.418Z,25.10
2022-09-09T12:27:15.160Z,25.40
2022-09-09T12:29:50.471Z,25.60
2022-09-09T12:32:22.413Z,25.60
2022-09-09T12:34:55.972Z,25.60
2022-09-09T12:37:29.998Z,25.50
2022-09-09T12:39:59.509Z,25.70
2022-09-09T12:42:28.659Z,25.80
2022-09-09T12:44:58.582Z,25.80
2022-09-09T12:47:39.604Z,25.70
2022-09-09T12:50:18.702Z,25.70
2022-09-09T12:52:48.102Z,25.60
2022-09-09T12:55:21.266Z,25.50
2022-09-09T12:57:51.090Z,25.50
2022-09-09T13:00:21.515Z,25.40
2022-09-09T13:02:53.294Z,25.40
2022-09-09T13:05:25.164Z,25.40
2022-09-09T13:07:53.693Z,25.30
2022-09-09T13:10:36.702Z,25.20
2022-09-09T13:13:16.299Z,25.10
2022-09-09T13:15:52.301Z,24.90
2022-09-09T13:18:24.394Z,24.80
2022-09-09T13:20:54.426Z,24.80
2022-09-09T13:23:23.423Z,24.80
2022-09-09T13:25:59.141Z,24.70
2022-09-09T13:28:33.996Z,24.70
2022-09-09T13:31:04.098Z,24.70
2022-09-09T13:33:38.348Z,24.60
2022-09-09T13:36:10.036Z,24.60
2022-09-09T13:38:40.042Z,24.80
2022-09-09T13:41:09.888Z,24.90
2022-09-09T13:43:40.243Z,25.00
2022-09-09T13:46:26.986Z,24.90
2022-09-09T13:48:59.004Z,24.70
2022-09-09T13:51:39.472Z,24.70
2022-09-09T13:54:08.330Z,24.50
2022-09-09T13:56:36.349Z,24.30
2022-09-09T13:59:06.179Z,24.00
2022-09-09T14:01:35.781Z,23.80
2022-09-09T14:04:04.146Z,23.60
2022-09-09T14:06:33.225Z,23.30
2022-09-09T14:09:02.429Z,23.10
2022-09-09T14:11:30.383Z,23.50
2022-09-09T14:13:58.227Z,22.90
2022-09-09T14:16:28.728Z,22.80
2022-09-09T14:18:58.266Z,22.80
2022-09-09T14:21:26.733Z,22.70
2022-09-09T14:23:54.638Z,22.70
2022-09-09T14:26:24.485Z,22.70
2022-09-09T14:28:55.407Z,22.70
2022-09-09T14:31:23.828Z,22.70
2022-09-09T14:33:53.112Z,22.80
2022-09-09T14:36:21.004Z,22.80
2022-09-09T14:38:49.150Z,22.60
2022-09-09T14:41:19.437Z,22.40
2022-09-09T14:43:49.136Z,22.20
2022-09-09T14:46:18.464Z,22.10
2022-09-09T14:48:49.450Z,22.10
2022-09-09T14:51:20.926Z,22.20
2022-09-09T14:53:49.025Z,22.30
2022-09-09T14:56:19.338Z,22.50
2022-09-09T14:58:48.607Z,22.70
2022-09-09T15:01:18.171Z,22.90
2022-09-09T15:03:51.851Z,23.00
2022-09-09T15:06:19.772Z,23.10
2022-09-09T15:08:48.417Z,23.20
2022-09-09T15:11:17.474Z,23.40
2022-09-09T15:13:46.206Z,23.50
2022-09-09T15:16:17.220Z,23.60
2022-09-09T15:18:46.328Z,23.60
2022-09-09T15:21:15.563Z,23.60
2022-09-09T15:23:44.071Z,23.60
2022-09-09T15:26:12.864Z,23.60
2022-09-09T15:28:40.827Z,23.50
2022-09-09T15:31:12.901Z,23.50
2022-09-09T15:33:42.618Z,23.50
2022-09-09T15:36:18.286Z,23.40
2022-09-09T15:38:46.194Z,23.30
2022-09-09T15:41:14.800Z,23.20
2022-09-09T15:43:46.868Z,23.00
2022-09-09T15:46:30.554Z,22.90
2022-09-09T15:49:05.167Z,22.80
2022-09-09T15:51:48.970Z,22.70
2022-09-09T15:54:19.162Z,22.50
2022-09-09T15:56:49.655Z,22.30
2022-09-09T15:59:17.987Z,22.20
2022-09-09T16:01:46.138Z,22.00
2022-09-09T16:04:16.572Z,21.90
2022-09-09T16:06:45.298Z,21.80
2022-09-09T16:09:13.299Z,21.70
2022-09-09T16:11:41.393Z,21.50
2022-09-09T16:14:09.628Z,21.40
2022-09-09T16:16:37.960Z,21.20
2022-09-09T16:19:08.058Z,21.10
2022-09-09T16:21:40.593Z,21.00
2022-09-09T16:24:10.633Z,20.90
2022-09-09T16:26:40.820Z,21.00
2022-09-09T16:29:09.685Z,21.70
2022-09-09T16:31:38.024Z,20.80
2022-09-09T16:34:06.359Z,20.70
2022-09-09T16:36:36.012Z,20.80
2022-09-09T16:39:07.870Z,20.90
2022-09-09T16:41:35.809Z,20.80
2022-09-09T16:44:05.279Z,20.80
2022-09-09T16:46:35.814Z,20.90
2022-09-09T16:49:05.766Z,20.90
2022-09-09T16:51:35.937Z,20.80
2022-09-09T16:54:07.979Z,20.90
2022-09-09T16:56:38.758Z,20.80
2022-09-09T16:59:09.450Z,20.90
2022-09-09T17:01:39.198Z,20.70
2022-09-09T17:04:09.647Z,20.70
2022-09-09T17:06:38.957Z,20.70
2022-09-09T17:09:09.698Z,20.70
2022-09-09T17:11:38.601Z,20.70
2022-09-09T17:14:10.221Z,20.40
2022-09-09T17:16:40.475Z,20.60
2022-09-09T17:19:09.874Z,20.60
2022-09-09T17:21:49.637Z,20.60
2022-09-09T17:24:27.714Z,20.50
2022-09-09T17:26:56.164Z,20.50
2022-09-09T17:29:24.055Z,20.40
2022-09-09T17:31:52.191Z,20.50
2022-09-09T17:34:20.104Z,20.40
2022-09-09T17:36:49.020Z,20.40
2022-09-09T17:39:17.293Z,20.40
2022-09-09T17:41:46.946Z,20.30
2022-09-09T17:44:15.754Z,20.30
2022-09-09T17:46:46.179Z,20.40
2022-09-09T17:49:15.931Z,20.10
2022-09-09T17:51:45.275Z,19.90
2022-09-09T17:54:15.988Z,19.10
2022-09-09T17:56:45.047Z,18.70
2022-09-09T17:59:15.564Z,18.10
2022-09-09T18:01:45.710Z,17.70
2022-09-09T18:04:15.386Z,17.60
2022-09-09T18:06:45.894Z,17.40
2022-09-09T18:09:15.655Z,17.30
2022-09-09T18:11:45.517Z,17.20
2022-09-09T18:14:18.024Z,17.20
2022-09-09T18:16:47.071Z,17.10
2022-09-09T18:19:16.774Z,17.10
2022-09-09T18:21:45.077Z,17.10
2022-09-09T18:24:14.831Z,17.10
2022-09-09T18:26:43.229Z,17.10
2022-09-09T18:29:13.244Z,17.00
2022-09-09T18:31:42.945Z,17.00
2022-09-09T18:34:13.120Z,16.90
2022-09-09T18:36:43.435Z,16.90
2022-09-09T18:39:12.489Z,16.90
2022-09-09T18:41:42.100Z,17.20
2022-09-09T18:44:13.547Z,16.70
2022-09-09T18:46:43.313Z,16.80
2022-09-09T18:49:12.450Z,16.90
2022-09-09T18:51:42.913Z,17.10
2022-09-09T18:54:13.904Z,16.80
2022-09-09T18:56:41.879Z,16.80
2022-09-09T18:59:12.496Z,16.80
2022-09-09T19:01:42.260Z,16.80
2022-09-09T19:04:11.515Z,16.90
2022-09-09T19:06:42.430Z,17.20
2022-09-09T19:09:12.367Z,17.10
2022-09-09T19:11:40.738Z,16.80
2022-09-09T19:14:11.969Z,16.80
2022-09-09T19:16:42.671Z,16.80
2022-09-09T19:19:14.839Z,16.70
2022-09-09T19:21:43.666Z,16.70
2022-09-09T19:24:14.187Z,16.80
2022-09-09T19:26:44.293Z,16.70
2022-09-09T19:29:15.168Z,16.60
2022-09-09T19:32:09.402Z,16.60
2022-09-09T19:34:33.576Z,16.70
2022-09-09T19:37:01.658Z,16.80
2022-09-09T19:39:29.576Z,16.50
2022-09-09T19:41:57.485Z,16.50
2022-09-09T19:44:25.352Z,16.70
2022-09-09T19:46:55.397Z,16.40
2022-09-09T19:49:23.354Z,17.00
2022-09-09T19:51:51.574Z,16.40
2022-09-09T19:54:19.451Z,16.40
2022-09-09T19:56:47.291Z,16.40
2022-09-09T19:59:15.657Z,16.50
2022-09-09T20:01:45.581Z,16.30
2022-09-09T20:04:17.091Z,16.70
2022-09-09T20:06:46.355Z,16.40
2022-09-09T20:09:16.443Z,16.60
2022-09-09T20:11:45.251Z,16.20
2022-09-09T20:14:13.773Z,16.50
2022-09-09T20:16:42.460Z,16.20
2022-09-09T20:19:12.665Z,16.10
2022-09-09T20:21:47.578Z,16.00
2022-09-09T20:24:17.977Z,16.20
2022-09-09T20:26:46.410Z,16.00
2022-09-09T20:29:16.667Z,16.30
2022-09-09T20:31:45.240Z,15.90
2022-09-09T20:34:14.980Z,16.10
2022-09-09T20:36:44.768Z,15.80
2022-09-09T20:39:14.837Z,15.70
2022-09-09T20:41:45.353Z,16.10
2022-09-09T20:44:16.028Z,15.60
2022-09-09T20:46:48.025Z,15.90
2022-09-09T20:49:17.567Z,16.30
2022-09-09T20:51:47.836Z,15.80
2022-09-09T20:54:18.156Z,15.90
2022-09-09T20:56:48.042Z,15.40
2022-09-09T20:59:18.643Z,15.30
2022-09-09T21:01:47.701Z,15.30
2022-09-09T21:04:17.317Z,15.30
2022-09-09T21:06:47.320Z,16.00
2022-09-09T21:09:15.551Z,15.40
2022-09-09T21:11:43.447Z,15.20
2022-09-09T21:14:11.860Z,15.70
2022-09-09T21:16:39.965Z,15.10
2022-09-09T21:19:07.915Z,15.50
2022-09-09T21:21:36.142Z,15.60
2022-09-09T21:24:05.835Z,15.00
2022-09-09T21:26:33.802Z,15.00
2022-09-09T21:29:01.658Z,15.60
2022-09-09T21:31:29.571Z,16.00
2022-09-09T21:33:57.991Z,15.00
2022-09-09T21:36:28.083Z,15.80
2022-09-09T21:38:56.059Z,15.60
2022-09-09T21:41:25.783Z,15.10
2022-09-09T21:43:54.956Z,15.30
2022-09-09T21:46:26.272Z,15.10
2022-09-09T21:48:56.290Z,15.10
2022-09-09T21:51:24.388Z,16.10
2022-09-09T21:53:55.086Z,15.90
2022-09-09T21:56:23.592Z,15.20
2022-09-09T21:58:57.841Z,15.20
2022-09-09T22:01:26.676Z,15.60
2022-09-09T22:03:54.661Z,15.20
2022-09-09T22:06:22.599Z,16.10
2022-09-09T22:08:50.863Z,15.30
2022-09-09T22:11:22.319Z,15.60
2022-09-09T22:13:50.865Z,15.20
2022-09-09T22:16:22.532Z,15.20
2022-09-09T22:18:54.542Z,15.40
2022-09-09T22:21:22.974Z,15.30
2022-09-09T22:23:54.189Z,15.10
2022-09-09T22:26:22.517Z,15.90
2022-09-09T22:28:50.563Z,15.00
2022-09-09T22:31:20.794Z,14.90
2022-09-09T22:33:48.727Z,15.10
2022-09-09T22:36:16.781Z,14.80
2022-09-09T22:38:44.663Z,14.80
2022-09-09T22:41:12.600Z,14.80
2022-09-09T22:43:43.360Z,14.70
2022-09-09T22:46:11.543Z,14.70
2022-09-09T22:48:41.335Z,15.00
2022-09-09T22:51:12.064Z,14.70
2022-09-09T22:53:40.830Z,14.70
2022-09-09T22:56:13.152Z,14.70
2022-09-09T22:58:41.010Z,14.70
2022-09-09T23:01:11.475Z,15.70
2022-09-09T23:03:42.083Z,14.80
2022-09-09T23:06:15.494Z,15.00
2022-09-09T23:08:43.671Z,14.80
2022-09-09T23:11:14.280Z,15.00
2022-09-09T23:13:44.070Z,14.90
2022-09-09T23:16:13.315Z,14.90
2022-09-09T23:18:43.587Z,16.00
2022-09-09T23:21:14.555Z,15.00
2022-09-09T23:23:43.079Z,15.00
2022-09-09T23:26:12.941Z,15.60
2022-09-09T23:28:42.461Z,15.20
2022-09-09T23:31:12.950Z,15.40
2022-09-09T23:33:43.248Z,15.00
2022-09-09T23:36:14.583Z,15.10
2022-09-09T23:38:43.534Z,15.10
2022-09-09T23:41:13.801Z,15.00
2022-09-09T23:43:44.451Z,15.00
2022-09-09T23:46:15.009Z,15.60
2022-09-09T23:48:44.630Z,15.10
2022-09-09T23:51:17.622Z,15.30
2022-09-09T23:53:51.130Z,15.00
2022-09-09T23:56:20.323Z,15.50
2022-09-09T23:58:48.811Z,15.00
