createdAt,value
2023-03-13T00:00:09.065Z,4.10
2023-03-13T00:01:26.412Z,3.80
2023-03-13T00:02:27.979Z,4.43
2023-03-13T00:03:31.867Z,3.47
2023-03-13T00:04:33.414Z,4.07
2023-03-13T00:05:36.680Z,3.70
2023-03-13T00:06:42.289Z,4.80
2023-03-13T00:07:43.800Z,3.80
2023-03-13T00:08:46.299Z,3.83
2023-03-13T00:09:49.490Z,3.95
2023-03-13T00:10:52.223Z,4.05
2023-03-13T00:11:54.758Z,4.30
2023-03-13T00:12:56.354Z,3.80
2023-03-13T00:14:00.964Z,4.50
2023-03-13T00:15:02.817Z,3.20
2023-03-13T00:16:08.450Z,3.78
2023-03-13T00:17:10.290Z,3.78
2023-03-13T00:18:12.955Z,3.80
2023-03-13T00:19:15.902Z,4.28
2023-03-13T00:20:18.630Z,3.97
2023-03-13T00:21:23.074Z,3.60
2023-03-13T00:22:25.601Z,3.63
2023-03-13T00:23:27.467Z,4.70
2023-03-13T00:24:29.952Z,4.25
2023-03-13T00:25:31.543Z,4.55
2023-03-13T00:26:34.344Z,5.50
2023-03-13T00:27:35.949Z,3.85
2023-03-13T00:28:40.253Z,4.03
2023-03-13T00:29:41.833Z,6.97
2023-03-13T00:30:44.398Z,4.85
2023-03-13T00:31:46.100Z,3.58
2023-03-13T00:32:49.098Z,4.78
2023-03-13T00:33:53.641Z,4.07
2023-03-13T00:34:58.005Z,3.67
2023-03-13T00:36:00.693Z,3.92
2023-03-13T00:37:03.706Z,3.78
2023-03-13T00:38:05.308Z,4.00
2023-03-13T00:39:08.042Z,3.55
2023-03-13T00:40:11.548Z,3.38
2023-03-13T00:41:16.531Z,4.07
2023-03-13T00:42:19.091Z,3.78
2023-03-13T00:43:21.040Z,4.00
2023-03-13T00:44:28.794Z,4.28
2023-03-13T00:45:30.321Z,4.63
2023-03-13T00:46:32.875Z,3.15
2023-03-13T00:47:34.503Z,3.53
2023-03-13T00:48:37.768Z,5.65
2023-03-13T00:49:40.745Z,4.00
2023-03-13T00:50:43.606Z,3.90
2023-03-13T00:51:46.207Z,3.45
2023-03-13T00:52:57.763Z,3.95
2023-03-13T00:54:01.258Z,4.32
2023-03-13T00:55:04.101Z,3.83
2023-03-13T00:56:08.982Z,4.15
2023-03-13T00:57:10.508Z,3.95
2023-03-13T00:58:13.161Z,3.40
2023-03-13T00:59:14.871Z,4.30
2023-03-13T01:00:18.401Z,4.80
2023-03-13T01:01:23.069Z,3.95
2023-03-13T01:02:25.658Z,4.20
2023-03-13T01:03:27.500Z,4.80
2023-03-13T01:04:30.024Z,4.22
2023-03-13T01:05:31.551Z,4.05
2023-03-13T01:06:37.588Z,3.80
2023-03-13T01:07:39.117Z,4.03
2023-03-13T01:08:41.759Z,4.18
2023-03-13T01:09:43.276Z,4.55
2023-03-13T01:10:45.894Z,4.90
2023-03-13T01:11:47.458Z,3.72
2023-03-13T01:12:49.936Z,4.75
2023-03-13T01:13:54.610Z,4.53
2023-03-13T01:14:57.249Z,4.25
2023-03-13T01:16:02.945Z,4.93
2023-03-13T01:17:05.926Z,5.15
2023-03-13T01:18:07.473Z,5.53
2023-03-13T01:19:13.300Z,4.20
2023-03-13T01:20:15.376Z,5.80
2023-03-13T01:21:19.671Z,5.00
2023-03-13T01:22:22.656Z,4.85
2023-03-13T01:23:25.187Z,4.68
2023-03-13T01:24:26.727Z,5.20
2023-03-13T01:25:29.216Z,4.50
2023-03-13T01:26:30.782Z,4.63
2023-03-13T01:27:33.320Z,4.90
2023-03-13T01:28:35.787Z,4.70
2023-03-13T01:29:38.503Z,4.60
2023-03-13T01:30:40.033Z,4.10
2023-03-13T01:31:42.904Z,5.10
2023-03-13T01:32:44.469Z,4.38
2023-03-13T01:33:48.302Z,4.32
2023-03-13T01:34:49.852Z,4.63
2023-03-13T01:35:52.507Z,4.53
2023-03-13T01:36:54.305Z,4.75
2023-03-13T01:37:58.276Z,3.70
2023-03-13T01:39:01.202Z,4.50
2023-03-13T01:40:03.777Z,4.45
2023-03-13T01:41:07.881Z,3.67
2023-03-13T01:42:10.440Z,3.75
2023-03-13T01:43:28.093Z,4.07
2023-03-13T01:44:30.678Z,3.70
2023-03-13T01:46:10.104Z,3.85
2023-03-13T01:47:13.588Z,3.75
2023-03-13T01:48:15.491Z,3.45
2023-03-13T01:49:20.631Z,3.45
2023-03-13T01:50:22.427Z,5.20
2023-03-13T01:51:27.749Z,3.53
2023-03-13T01:52:31.158Z,3.60
2023-03-13T01:53:36.204Z,3.53
2023-03-13T01:54:43.401Z,3.53
2023-03-13T01:55:45.295Z,4.25
2023-03-13T01:56:52.311Z,3.22
2023-03-13T01:57:54.859Z,5.57
2023-03-13T01:58:58.869Z,2.95
2023-03-13T02:00:05.400Z,4.50
2023-03-13T02:01:11.642Z,3.63
2023-03-13T02:02:15.744Z,3.10
2023-03-13T02:03:20.796Z,3.40
2023-03-13T02:04:24.090Z,3.60
2023-03-13T02:05:27.612Z,3.28
2023-03-13T02:06:34.002Z,2.65
2023-03-13T02:07:41.748Z,4.03
2023-03-13T02:08:52.476Z,3.28
2023-03-13T02:09:56.700Z,3.35
2023-03-13T02:11:06.474Z,5.15
2023-03-13T02:12:11.419Z,4.10
2023-03-13T02:13:17.249Z,3.65
2023-03-13T02:14:22.655Z,3.63
2023-03-13T02:15:27.098Z,4.18
2023-03-13T02:16:30.194Z,3.75
2023-03-13T02:17:41.900Z,4.07
2023-03-13T02:18:44.981Z,3.78
2023-03-13T02:19:48.671Z,3.85
2023-03-13T02:20:55.846Z,3.88
2023-03-13T02:22:09.568Z,3.50
2023-03-13T02:23:16.965Z,3.08
2023-03-13T02:24:29.283Z,3.58
2023-03-13T02:25:39.839Z,3.10
2023-03-13T02:26:42.772Z,3.90
2023-03-13T02:27:45.766Z,3.55
2023-03-13T02:28:48.707Z,4.03
2023-03-13T02:29:51.770Z,3.90
2023-03-13T02:30:58.477Z,3.20
2023-03-13T02:32:00.219Z,3.58
2023-03-13T02:33:04.095Z,3.45
2023-03-13T02:34:06.090Z,3.72
2023-03-13T02:35:11.613Z,2.83
2023-03-13T02:36:16.872Z,3.35
2023-03-13T02:37:21.686Z,3.30
2023-03-13T02:38:25.411Z,3.13
2023-03-13T02:39:29.396Z,2.67
2023-03-13T02:40:36.551Z,2.60
2023-03-13T02:41:41.356Z,2.72
2023-03-13T02:42:54.899Z,3.78
2023-03-13T02:43:57.577Z,3.38
2023-03-13T02:44:59.227Z,2.75
2023-03-13T02:46:03.604Z,3.60
2023-03-13T02:47:05.474Z,2.63
2023-03-13T02:48:08.186Z,3.90
2023-03-13T02:49:22.499Z,3.00
2023-03-13T02:50:24.496Z,2.88
2023-03-13T02:51:31.708Z,2.17
2023-03-13T02:52:38.969Z,2.28
2023-03-13T02:53:42.886Z,2.75
2023-03-13T02:54:47.809Z,2.83
2023-03-13T02:55:51.886Z,2.90
2023-03-13T02:56:57.464Z,3.22
2023-03-13T02:57:59.984Z,2.83
2023-03-13T02:59:01.552Z,2.50
2023-03-13T03:00:06.849Z,2.90
2023-03-13T03:01:09.348Z,3.50
2023-03-13T03:02:12.323Z,2.40
2023-03-13T03:03:13.869Z,2.40
2023-03-13T03:04:16.388Z,3.53
2023-03-13T03:05:17.999Z,3.20
2023-03-13T03:06:20.734Z,3.05
2023-03-13T03:07:22.296Z,2.55
2023-03-13T03:08:25.202Z,2.13
2023-03-13T03:09:27.771Z,2.10
2023-03-13T03:10:29.497Z,2.30
2023-03-13T03:11:33.333Z,2.42
2023-03-13T03:12:34.945Z,2.40
2023-03-13T03:13:37.704Z,1.90
2023-03-13T03:14:39.304Z,2.20
2023-03-13T03:15:41.831Z,1.90
2023-03-13T03:16:43.869Z,2.70
2023-03-13T03:17:46.392Z,1.70
2023-03-13T03:18:48.352Z,2.40
2023-03-13T03:19:51.086Z,2.20
2023-03-13T03:20:52.722Z,1.70
2023-03-13T03:21:55.361Z,1.73
2023-03-13T03:22:56.877Z,2.10
2023-03-13T03:24:02.231Z,1.90
2023-03-13T03:25:06.188Z,2.53
2023-03-13T03:26:09.005Z,1.90
2023-03-13T03:27:11.915Z,2.20
2023-03-13T03:28:14.444Z,1.50
2023-03-13T03:29:16.075Z,1.90
2023-03-13T03:30:19.721Z,1.42
2023-03-13T03:31:21.348Z,2.17
2023-03-13T03:32:23.960Z,1.35
2023-03-13T03:33:25.468Z,1.50
2023-03-13T03:34:30.298Z,1.77
2023-03-13T03:35:31.912Z,2.00
2023-03-13T03:36:34.516Z,1.52
2023-03-13T03:37:36.227Z,1.27
2023-03-13T03:38:39.741Z,1.30
2023-03-13T03:39:41.264Z,1.05
2023-03-13T03:40:44.153Z,1.30
2023-03-13T03:41:45.745Z,1.50
2023-03-13T03:42:57.129Z,1.42
2023-03-13T03:43:58.699Z,1.73
2023-03-13T03:45:01.188Z,1.23
2023-03-13T03:46:03.246Z,1.48
2023-03-13T03:47:06.077Z,1.30
2023-03-13T03:48:07.661Z,1.15
2023-03-13T03:49:10.187Z,1.23
2023-03-13T03:50:11.759Z,1.30
2023-03-13T03:51:14.541Z,1.40
2023-03-13T03:52:16.113Z,1.20
2023-03-13T03:53:18.586Z,1.10
2023-03-13T03:54:20.149Z,1.55
2023-03-13T03:55:22.958Z,1.10
2023-03-13T03:56:24.710Z,1.23
2023-03-13T03:57:27.242Z,1.00
2023-03-13T03:58:30.282Z,1.20
2023-03-13T03:59:32.765Z,1.17
2023-03-13T04:00:34.361Z,1.05
2023-03-13T04:01:36.864Z,1.60
2023-03-13T04:02:38.651Z,1.10
2023-03-13T04:03:41.332Z,2.10
2023-03-13T04:04:43.022Z,1.08
2023-03-13T04:05:45.551Z,0.98
2023-03-13T04:06:48.623Z,1.20
2023-03-13T04:07:51.569Z,1.20
2023-03-13T04:08:53.271Z,1.02
2023-03-13T04:09:55.774Z,1.00
2023-03-13T04:10:57.286Z,1.40
2023-03-13T04:11:59.778Z,1.20
2023-03-13T04:13:01.943Z,1.20
2023-03-13T04:14:05.767Z,1.42
2023-03-13T04:15:09.067Z,1.40
2023-03-13T04:16:11.189Z,1.42
2023-03-13T04:17:13.778Z,1.48
2023-03-13T04:18:16.466Z,1.10
2023-03-13T04:19:18.977Z,1.20
2023-03-13T04:20:20.814Z,1.30
2023-03-13T04:21:23.341Z,1.20
2023-03-13T04:22:25.305Z,1.20
2023-03-13T04:23:27.779Z,1.40
2023-03-13T04:24:29.338Z,1.20
2023-03-13T04:25:31.885Z,1.15
2023-03-13T04:26:33.403Z,1.60
2023-03-13T04:27:42.209Z,1.20
2023-03-13T04:28:43.744Z,1.40
2023-03-13T04:29:47.595Z,1.20
2023-03-13T04:30:49.334Z,1.25
2023-03-13T04:31:52.281Z,1.10
2023-03-13T04:32:54.750Z,1.20
2023-03-13T04:33:57.707Z,1.10
2023-03-13T04:34:59.371Z,1.20
2023-03-13T04:36:02.002Z,4.35
2023-03-13T04:37:03.581Z,1.60
2023-03-13T04:38:06.076Z,1.30
2023-03-13T04:39:07.605Z,1.25
2023-03-13T04:40:12.576Z,1.20
2023-03-13T04:41:14.183Z,1.50
2023-03-13T04:42:16.682Z,1.20
2023-03-13T04:43:18.638Z,1.23
2023-03-13T04:44:21.934Z,1.05
2023-03-13T04:45:24.880Z,1.00
2023-03-13T04:46:27.487Z,1.20
2023-03-13T04:47:29.046Z,1.35
2023-03-13T04:48:31.597Z,1.45
2023-03-13T04:49:33.108Z,1.40
2023-03-13T04:50:35.761Z,1.25
2023-03-13T04:51:37.296Z,1.38
2023-03-13T04:52:39.902Z,1.30
2023-03-13T04:53:41.417Z,1.30
2023-03-13T04:54:43.903Z,1.10
2023-03-13T04:55:45.689Z,1.30
2023-03-13T04:56:48.865Z,1.30
2023-03-13T04:57:50.388Z,1.45
2023-03-13T04:58:53.607Z,1.17
2023-03-13T04:59:55.182Z,1.20
2023-03-13T05:00:59.078Z,1.42
2023-03-13T05:02:00.612Z,1.52
2023-03-13T05:03:03.114Z,1.65
2023-03-13T05:04:05.108Z,1.10
2023-03-13T05:05:08.139Z,1.55
2023-03-13T05:06:10.048Z,1.50
2023-03-13T05:07:12.532Z,1.38
2023-03-13T05:08:14.077Z,1.52
2023-03-13T05:09:16.650Z,1.70
2023-03-13T05:10:18.460Z,1.92
2023-03-13T05:11:20.982Z,1.70
2023-03-13T05:12:22.524Z,1.58
2023-03-13T05:13:25.134Z,1.80
2023-03-13T05:14:26.730Z,1.70
2023-03-13T05:15:29.973Z,1.50
2023-03-13T05:16:32.855Z,1.75
2023-03-13T05:17:35.421Z,1.65
2023-03-13T05:18:37.015Z,1.85
2023-03-13T05:19:39.561Z,2.60
2023-03-13T05:20:41.117Z,1.58
2023-03-13T05:21:43.613Z,2.03
2023-03-13T05:22:45.296Z,1.77
2023-03-13T05:23:47.877Z,2.10
2023-03-13T05:24:49.530Z,1.80
2023-03-13T05:25:51.998Z,2.60
2023-03-13T05:26:54.475Z,1.95
2023-03-13T05:27:56.272Z,1.85
2023-03-13T05:28:58.794Z,2.20
2023-03-13T05:30:01.262Z,2.03
2023-03-13T05:31:03.046Z,1.77
2023-03-13T05:32:07.348Z,2.05
2023-03-13T05:33:08.891Z,1.95
2023-03-13T05:34:21.506Z,1.85
2023-03-13T05:35:23.273Z,2.00
2023-03-13T05:36:26.555Z,1.77
2023-03-13T05:37:28.193Z,1.92
2023-03-13T05:38:40.864Z,2.05
2023-03-13T05:39:42.366Z,2.50
2023-03-13T05:40:44.948Z,2.33
2023-03-13T05:41:46.487Z,1.90
2023-03-13T05:42:49.067Z,2.22
2023-03-13T05:43:50.667Z,2.00
2023-03-13T05:44:55.371Z,1.92
2023-03-13T05:45:57.856Z,2.00
2023-03-13T05:46:59.397Z,1.83
2023-03-13T05:48:03.477Z,2.15
2023-03-13T05:49:05.036Z,2.42
2023-03-13T05:50:08.984Z,1.88
2023-03-13T05:51:10.576Z,2.70
2023-03-13T05:52:13.057Z,2.22
2023-03-13T05:53:14.627Z,2.30
2023-03-13T05:54:26.948Z,2.00
2023-03-13T05:55:28.525Z,2.10
2023-03-13T05:56:31.142Z,1.80
2023-03-13T05:57:32.718Z,2.00
2023-03-13T05:58:35.260Z,2.10
2023-03-13T05:59:36.859Z,2.15
2023-03-13T06:00:39.429Z,2.50
2023-03-13T06:01:40.981Z,2.30
2023-03-13T06:02:44.352Z,1.55
2023-03-13T06:03:47.460Z,1.80
2023-03-13T06:04:50.248Z,1.98
2023-03-13T06:05:58.684Z,1.95
2023-03-13T06:07:00.536Z,2.00
2023-03-13T06:08:03.203Z,1.92
2023-03-13T06:09:04.904Z,2.90
2023-03-13T06:10:08.095Z,1.67
2023-03-13T06:11:09.721Z,2.20
2023-03-13T06:12:13.145Z,1.90
2023-03-13T06:13:20.152Z,2.50
2023-03-13T06:14:23.483Z,2.08
2023-03-13T06:15:25.050Z,1.88
2023-03-13T06:16:27.726Z,1.67
2023-03-13T06:17:29.348Z,1.98
2023-03-13T06:18:32.027Z,1.73
2023-03-13T06:19:34.923Z,2.25
2023-03-13T06:20:37.606Z,2.10
2023-03-13T06:21:39.285Z,1.98
2023-03-13T06:22:42.546Z,1.63
2023-03-13T06:23:44.139Z,1.83
2023-03-13T06:24:49.447Z,2.50
2023-03-13T06:25:53.558Z,1.50
2023-03-13T06:26:56.308Z,2.00
2023-03-13T06:27:57.869Z,1.73
2023-03-13T06:29:00.558Z,1.80
2023-03-13T06:30:03.170Z,1.60
2023-03-13T06:31:14.870Z,1.90
2023-03-13T06:32:17.513Z,2.00
2023-03-13T06:33:19.268Z,2.30
2023-03-13T06:34:21.888Z,1.85
2023-03-13T06:35:26.028Z,2.78
2023-03-13T06:36:27.702Z,1.90
2023-03-13T06:37:30.468Z,2.30
2023-03-13T06:38:32.668Z,2.53
2023-03-13T06:39:35.278Z,2.40
2023-03-13T06:40:36.882Z,1.70
2023-03-13T06:41:39.957Z,2.00
2023-03-13T06:42:41.643Z,2.22
2023-03-13T06:43:44.974Z,1.90
2023-03-13T06:44:46.747Z,2.00
2023-03-13T06:45:49.359Z,2.10
2023-03-13T06:46:51.100Z,1.75
2023-03-13T06:47:53.853Z,2.00
2023-03-13T06:48:55.544Z,2.17
2023-03-13T06:49:58.088Z,1.75
2023-03-13T06:51:01.998Z,1.90
2023-03-13T06:52:04.744Z,2.08
2023-03-13T06:53:06.401Z,1.90
2023-03-13T06:54:09.094Z,2.38
2023-03-13T06:55:12.044Z,2.50
2023-03-13T06:56:15.022Z,2.83
2023-03-13T06:57:16.555Z,2.78
2023-03-13T06:58:31.589Z,2.10
2023-03-13T06:59:34.847Z,2.22
2023-03-13T07:00:36.982Z,2.40
2023-03-13T07:01:39.550Z,2.20
2023-03-13T07:02:41.090Z,2.38
2023-03-13T07:03:44.214Z,2.08
2023-03-13T07:04:47.189Z,2.05
2023-03-13T07:05:48.738Z,2.50
2023-03-13T07:06:53.374Z,2.70
2023-03-13T07:07:54.922Z,2.60
2023-03-13T07:08:57.430Z,2.55
2023-03-13T07:09:59.393Z,2.67
2023-03-13T07:11:04.654Z,2.33
2023-03-13T07:12:07.245Z,2.28
2023-03-13T07:13:09.758Z,2.00
2023-03-13T07:14:16.981Z,2.83
2023-03-13T07:15:20.206Z,2.53
2023-03-13T07:16:22.905Z,3.10
2023-03-13T07:17:24.738Z,3.40
2023-03-13T07:18:27.444Z,2.47
2023-03-13T07:19:29.937Z,2.60
2023-03-13T07:20:31.545Z,3.33
2023-03-13T07:21:34.587Z,2.30
2023-03-13T07:22:37.606Z,2.65
2023-03-13T07:23:41.054Z,2.40
2023-03-13T07:24:45.957Z,2.42
2023-03-13T07:25:54.240Z,2.20
2023-03-13T07:27:06.211Z,2.90
2023-03-13T07:28:08.991Z,4.55
2023-03-13T07:29:11.600Z,2.58
2023-03-13T07:30:13.950Z,2.50
2023-03-13T07:31:23.990Z,2.90
2023-03-13T07:32:26.625Z,2.65
2023-03-13T07:33:28.309Z,2.03
2023-03-13T07:34:31.240Z,2.75
2023-03-13T07:35:32.845Z,2.35
2023-03-13T07:36:36.153Z,3.25
2023-03-13T07:37:40.248Z,2.53
2023-03-13T07:38:43.904Z,2.20
2023-03-13T07:39:46.494Z,2.60
2023-03-13T07:40:49.538Z,3.15
2023-03-13T07:41:52.063Z,2.60
2023-03-13T07:42:53.596Z,2.50
2023-03-13T07:43:56.341Z,3.17
2023-03-13T07:44:57.891Z,2.67
2023-03-13T07:46:02.053Z,3.30
2023-03-13T07:47:05.083Z,2.47
2023-03-13T07:48:06.638Z,2.60
2023-03-13T07:49:09.127Z,2.63
2023-03-13T07:50:11.596Z,2.33
2023-03-13T07:51:16.396Z,2.38
2023-03-13T07:52:18.982Z,2.55
2023-03-13T07:53:23.145Z,3.13
2023-03-13T07:54:25.754Z,3.25
2023-03-13T07:55:27.531Z,2.50
2023-03-13T07:56:30.415Z,3.35
2023-03-13T07:57:32.224Z,3.08
2023-03-13T07:58:37.327Z,2.40
2023-03-13T07:59:38.872Z,2.67
2023-03-13T08:00:41.398Z,3.20
2023-03-13T08:01:50.921Z,2.60
2023-03-13T08:02:52.683Z,2.97
2023-03-13T08:03:55.818Z,3.25
2023-03-13T08:05:06.572Z,2.80
2023-03-13T08:06:10.845Z,3.83
2023-03-13T08:07:13.639Z,3.33
2023-03-13T08:08:15.150Z,3.15
2023-03-13T08:09:28.975Z,2.30
2023-03-13T08:10:31.113Z,2.42
2023-03-13T08:11:33.974Z,3.05
2023-03-13T08:12:35.525Z,3.42
2023-03-13T08:13:38.992Z,2.60
2023-03-13T08:14:41.622Z,2.50
2023-03-13T08:15:43.256Z,2.85
2023-03-13T08:16:45.840Z,3.20
2023-03-13T08:17:47.438Z,3.03
2023-03-13T08:18:52.787Z,3.13
2023-03-13T08:19:54.418Z,3.00
2023-03-13T08:20:56.966Z,2.92
2023-03-13T08:21:59.469Z,3.20
2023-03-13T08:23:01.090Z,2.85
2023-03-13T08:24:05.888Z,2.90
2023-03-13T08:25:10.513Z,3.08
2023-03-13T08:26:13.687Z,3.05
2023-03-13T08:27:16.464Z,3.15
2023-03-13T08:28:18.950Z,3.05
2023-03-13T08:29:21.498Z,3.25
2023-03-13T08:30:23.030Z,2.97
2023-03-13T08:31:27.883Z,2.53
2023-03-13T08:32:30.395Z,3.30
2023-03-13T08:33:32.005Z,2.70
2023-03-13T08:34:36.837Z,3.70
2023-03-13T08:35:39.441Z,9.20
2023-03-13T08:36:42.623Z,3.63
2023-03-13T08:37:44.236Z,3.15
2023-03-13T08:38:47.839Z,4.90
2023-03-13T08:39:49.836Z,3.22
2023-03-13T08:40:58.572Z,4.10
2023-03-13T08:42:01.068Z,3.33
2023-03-13T08:43:03.533Z,3.28
2023-03-13T08:44:06.493Z,3.70
2023-03-13T08:45:09.752Z,3.20
2023-03-13T08:46:12.621Z,2.50
2023-03-13T08:47:15.505Z,4.05
2023-03-13T08:48:17.005Z,3.22
2023-03-13T08:49:19.786Z,3.47
2023-03-13T08:50:22.503Z,2.70
2023-03-13T08:51:27.024Z,2.92
2023-03-13T08:52:29.604Z,2.97
2023-03-13T08:53:32.280Z,2.90
2023-03-13T08:54:35.245Z,3.22
2023-03-13T08:55:37.710Z,3.03
2023-03-13T08:56:43.424Z,3.05
2023-03-13T08:57:46.257Z,2.80
2023-03-13T08:58:49.946Z,2.55
2023-03-13T08:59:52.842Z,3.40
2023-03-13T09:00:55.092Z,3.33
2023-03-13T09:01:57.548Z,3.00
2023-03-13T09:02:59.185Z,2.60
2023-03-13T09:04:04.448Z,2.45
2023-03-13T09:05:07.464Z,3.05
2023-03-13T09:06:11.213Z,3.45
2023-03-13T09:07:12.811Z,3.58
2023-03-13T09:08:15.958Z,3.10
2023-03-13T09:09:18.895Z,3.47
2023-03-13T09:10:20.545Z,4.10
2023-03-13T09:11:23.086Z,4.30
2023-03-13T09:12:31.194Z,3.50
2023-03-13T09:13:36.686Z,2.60
2023-03-13T09:14:39.293Z,3.72
2023-03-13T09:15:40.957Z,4.20
2023-03-13T09:16:46.212Z,5.95
2023-03-13T09:17:48.785Z,6.68
2023-03-13T09:18:51.610Z,5.40
2023-03-13T09:20:00.547Z,5.97
2023-03-13T09:21:04.834Z,4.10
2023-03-13T09:22:07.359Z,3.20
2023-03-13T09:23:08.867Z,2.90
2023-03-13T09:24:11.407Z,4.30
2023-03-13T09:25:14.510Z,5.15
2023-03-13T09:26:17.262Z,4.60
2023-03-13T09:27:19.717Z,3.08
2023-03-13T09:28:24.642Z,3.22
2023-03-13T09:29:27.351Z,3.13
2023-03-13T09:30:29.884Z,2.78
2023-03-13T09:31:34.237Z,3.33
2023-03-13T09:32:37.104Z,3.15
2023-03-13T09:33:40.436Z,2.70
2023-03-13T09:34:43.020Z,3.40
2023-03-13T09:35:50.520Z,3.00
2023-03-13T09:36:53.165Z,3.10
2023-03-13T09:37:54.805Z,2.95
2023-03-13T09:38:59.161Z,5.28
2023-03-13T09:40:01.878Z,4.68
2023-03-13T09:41:24.934Z,3.75
2023-03-13T09:42:36.292Z,2.83
2023-03-13T09:43:47.645Z,3.05
2023-03-13T09:44:54.544Z,3.30
2023-03-13T09:46:03.064Z,3.00
2023-03-13T09:47:11.826Z,3.53
2023-03-13T09:48:31.159Z,3.67
2023-03-13T09:49:38.479Z,2.80
2023-03-13T09:50:44.385Z,3.10
2023-03-13T09:51:51.706Z,3.10
2023-03-13T09:52:57.412Z,3.10
2023-03-13T09:54:07.393Z,3.15
2023-03-13T09:55:15.461Z,3.42
2023-03-13T09:56:21.451Z,3.00
2023-03-13T09:57:31.691Z,3.00
2023-03-13T09:58:34.889Z,3.28
2023-03-13T09:59:48.069Z,3.05
2023-03-13T10:00:55.918Z,3.17
2023-03-13T10:02:00.409Z,3.10
2023-03-13T10:03:09.913Z,3.60
2023-03-13T10:04:28.667Z,3.10
2023-03-13T10:05:32.425Z,3.33
2023-03-13T10:06:41.297Z,3.00
2023-03-13T10:07:44.395Z,2.75
2023-03-13T10:08:45.972Z,3.17
2023-03-13T10:09:48.479Z,2.85
2023-03-13T10:10:55.553Z,2.30
2023-03-13T10:12:05.910Z,2.70
2023-03-13T10:13:23.977Z,2.75
2023-03-13T10:14:31.840Z,2.65
2023-03-13T10:15:44.828Z,2.40
2023-03-13T10:16:51.055Z,3.25
2023-03-13T10:17:54.200Z,3.40
2023-03-13T10:18:58.144Z,3.15
2023-03-13T10:20:09.011Z,2.50
2023-03-13T10:21:17.657Z,2.83
2023-03-13T10:22:23.504Z,2.50
2023-03-13T10:23:40.538Z,2.35
2023-03-13T10:24:48.297Z,2.72
2023-03-13T10:25:50.981Z,2.60
2023-03-13T10:26:52.957Z,2.85
2023-03-13T10:27:55.826Z,2.38
2023-03-13T10:29:03.351Z,2.83
2023-03-13T10:30:05.958Z,2.20
2023-03-13T10:31:18.848Z,2.20
2023-03-13T10:32:21.056Z,2.50
2023-03-13T10:33:25.887Z,2.33
2023-03-13T10:34:30.112Z,2.40
2023-03-13T10:35:35.111Z,2.10
2023-03-13T10:36:41.800Z,2.60
2023-03-13T10:37:44.981Z,2.03
2023-03-13T10:38:50.888Z,2.50
2023-03-13T10:39:54.250Z,2.03
2023-03-13T10:40:58.665Z,2.00
2023-03-13T10:42:11.097Z,1.70
2023-03-13T10:43:17.063Z,2.13
2023-03-13T10:44:21.436Z,2.30
2023-03-13T10:45:25.563Z,1.80
2023-03-13T10:46:31.884Z,1.80
2023-03-13T10:47:36.128Z,2.15
2023-03-13T10:48:38.883Z,1.80
2023-03-13T10:49:50.064Z,2.33
2023-03-13T10:50:53.881Z,2.20
2023-03-13T10:51:58.438Z,2.00
2023-03-13T10:53:20.684Z,2.15
2023-03-13T10:54:25.503Z,2.00
2023-03-13T10:55:27.208Z,1.70
2023-03-13T10:56:31.653Z,2.00
2023-03-13T10:57:36.130Z,2.20
2023-03-13T10:58:42.876Z,2.03
2023-03-13T10:59:48.076Z,1.70
2023-03-13T11:00:51.156Z,1.85
2023-03-13T11:02:01.351Z,1.63
2023-03-13T11:03:06.918Z,2.20
2023-03-13T11:04:21.227Z,1.80
2023-03-13T11:05:38.879Z,1.90
2023-03-13T11:06:41.929Z,1.80
2023-03-13T11:07:46.166Z,1.70
2023-03-13T11:08:48.706Z,1.90
2023-03-13T11:09:59.374Z,1.60
2023-03-13T11:11:02.464Z,1.93
2023-03-13T11:12:08.049Z,1.63
2023-03-13T11:13:36.543Z,1.80
2023-03-13T11:14:40.484Z,1.70
2023-03-13T11:15:48.312Z,1.63
2023-03-13T11:16:52.432Z,1.77
2023-03-13T11:18:01.250Z,2.03
2023-03-13T11:19:21.884Z,1.90
2023-03-13T11:20:28.498Z,1.67
2023-03-13T11:21:37.563Z,1.90
2023-03-13T11:23:06.140Z,1.83
2023-03-13T11:24:15.364Z,1.70
2023-03-13T11:25:23.218Z,1.97
2023-03-13T11:26:35.905Z,2.63
2023-03-13T11:27:46.802Z,1.60
2023-03-13T11:28:55.280Z,2.17
2023-03-13T11:30:19.753Z,1.53
2023-03-13T11:31:28.383Z,2.50
2023-03-13T11:32:39.382Z,1.77
2023-03-13T11:33:53.334Z,1.50
2023-03-13T11:34:59.433Z,1.80
2023-03-13T11:36:04.916Z,1.97
2023-03-13T11:37:12.537Z,1.83
2023-03-13T11:38:19.939Z,1.97
2023-03-13T11:39:42.849Z,1.97
2023-03-13T11:40:54.227Z,2.03
2023-03-13T11:42:01.885Z,2.07
2023-03-13T11:43:25.491Z,1.53
2023-03-13T11:44:35.318Z,2.20
2023-03-13T11:46:02.434Z,1.80
2023-03-13T11:47:21.464Z,1.53
2023-03-13T11:48:43.582Z,12.43
2023-03-13T11:49:59.666Z,1.83
2023-03-13T11:51:12.759Z,1.80
2023-03-13T11:52:26.845Z,1.70
2023-03-13T11:53:46.420Z,1.83
2023-03-13T11:55:04.329Z,1.70
2023-03-13T11:56:13.348Z,1.80
2023-03-13T11:57:22.082Z,2.20
2023-03-13T11:58:39.092Z,1.23
2023-03-13T11:59:52.373Z,1.63
2023-03-13T12:00:59.701Z,1.40
2023-03-13T12:02:08.296Z,1.90
2023-03-13T12:03:16.839Z,1.93
2023-03-13T12:04:26.022Z,1.90
2023-03-13T12:05:43.358Z,1.90
2023-03-13T12:06:50.536Z,1.67
2023-03-13T12:07:58.348Z,1.60
2023-03-13T12:09:11.909Z,1.50
2023-03-13T12:10:16.220Z,1.67
2023-03-13T12:11:26.373Z,0.90
2023-03-13T12:12:38.590Z,1.40
2023-03-13T12:13:46.074Z,1.40
2023-03-13T12:14:56.647Z,1.60
2023-03-13T12:16:05.042Z,1.37
2023-03-13T12:17:12.513Z,1.67
2023-03-13T12:18:20.146Z,1.47
2023-03-13T12:19:35.052Z,1.87
2023-03-13T12:20:44.982Z,2.13
2023-03-13T12:21:50.809Z,2.40
2023-03-13T12:22:58.414Z,2.27
2023-03-13T12:24:07.652Z,1.77
2023-03-13T12:25:15.979Z,1.27
2023-03-13T12:26:21.204Z,1.50
2023-03-13T12:27:32.572Z,1.30
2023-03-13T12:28:42.497Z,1.40
2023-03-13T12:29:53.537Z,2.17
2023-03-13T12:31:03.820Z,1.80
2023-03-13T12:32:13.608Z,1.83
2023-03-13T12:33:20.707Z,1.83
2023-03-13T12:34:29.957Z,1.53
2023-03-13T12:35:33.280Z,1.30
2023-03-13T12:36:44.591Z,1.80
2023-03-13T12:37:54.162Z,1.80
2023-03-13T12:39:00.907Z,1.40
2023-03-13T12:40:12.303Z,1.67
2023-03-13T12:41:20.938Z,2.47
2023-03-13T12:42:44.141Z,2.20
2023-03-13T12:44:00.771Z,1.83
2023-03-13T12:45:09.603Z,1.48
2023-03-13T12:46:26.833Z,1.30
2023-03-13T12:47:33.702Z,2.67
2023-03-13T12:48:53.937Z,1.67
2023-03-13T12:50:29.552Z,1.40
2023-03-13T12:51:45.838Z,2.00
2023-03-13T12:53:06.903Z,2.23
2023-03-13T12:54:33.065Z,1.40
2023-03-13T12:55:48.570Z,1.60
2023-03-13T12:57:06.612Z,1.67
2023-03-13T12:58:20.215Z,1.73
2023-03-13T12:59:24.923Z,1.80
2023-03-13T13:00:29.751Z,1.60
2023-03-13T13:01:35.823Z,1.40
2023-03-13T13:02:38.039Z,1.73
2023-03-13T13:03:54.189Z,1.80
2023-03-13T13:05:01.213Z,1.80
2023-03-13T13:06:07.051Z,2.33
2023-03-13T13:07:23.538Z,1.87
2023-03-13T13:08:26.704Z,1.67
2023-03-13T13:09:31.592Z,1.60
2023-03-13T13:10:33.217Z,1.20
2023-03-13T13:11:49.811Z,1.80
2023-03-13T13:13:31.871Z,2.10
2023-03-13T13:15:12.346Z,1.40
2023-03-13T13:16:19.825Z,2.40
2023-03-13T13:17:29.128Z,2.13
2023-03-13T13:18:33.422Z,2.10
2023-03-13T13:19:46.178Z,2.30
2023-03-13T13:20:51.012Z,2.47
2023-03-13T13:22:25.908Z,1.70
2023-03-13T13:23:33.984Z,1.97
2023-03-13T13:24:41.823Z,1.70
2023-03-13T13:25:43.447Z,1.90
2023-03-13T13:26:50.011Z,1.50
2023-03-13T13:27:51.955Z,2.07
2023-03-13T13:28:54.960Z,1.53
2023-03-13T13:30:00.512Z,1.80
2023-03-13T13:31:47.264Z,1.83
2023-03-13T13:32:51.460Z,1.70
2023-03-13T13:33:54.115Z,1.90
2023-03-13T13:35:00.691Z,1.87
2023-03-13T13:36:32.251Z,1.77
2023-03-13T13:37:34.327Z,1.90
2023-03-13T13:38:40.177Z,2.10
2023-03-13T13:39:47.955Z,1.77
2023-03-13T13:41:01.256Z,2.00
2023-03-13T13:42:42.047Z,1.43
2023-03-13T13:43:46.428Z,2.10
2023-03-13T13:44:58.107Z,2.30
2023-03-13T13:46:06.087Z,4.67
2023-03-13T13:47:26.186Z,2.50
2023-03-13T13:48:33.982Z,2.90
2023-03-13T13:49:52.869Z,2.23
2023-03-13T13:51:26.118Z,2.10
2023-03-13T13:52:38.051Z,1.50
2023-03-13T13:53:45.299Z,1.80
2023-03-13T13:54:56.963Z,2.40
2023-03-13T13:55:58.913Z,4.17
2023-03-13T13:57:03.464Z,2.27
2023-03-13T13:58:11.882Z,2.57
2023-03-13T13:59:31.201Z,1.73
2023-03-13T14:00:42.059Z,2.03
2023-03-13T14:01:44.797Z,2.43
2023-03-13T14:02:50.981Z,1.93
2023-03-13T14:04:00.114Z,2.40
2023-03-13T14:05:06.648Z,2.67
2023-03-13T14:06:18.020Z,3.00
2023-03-13T14:07:26.151Z,3.50
2023-03-13T14:08:39.210Z,3.20
2023-03-13T14:09:52.528Z,2.03
2023-03-13T14:11:06.059Z,2.87
2023-03-13T14:12:26.892Z,3.23
2023-03-13T14:13:29.511Z,1.50
2023-03-13T14:14:31.139Z,2.37
2023-03-13T14:15:35.483Z,1.70
2023-03-13T14:16:39.380Z,2.00
2023-03-13T14:17:43.497Z,1.53
2023-03-13T14:18:46.231Z,2.40
2023-03-13T14:19:49.586Z,2.00
2023-03-13T14:20:55.568Z,2.10
2023-03-13T14:22:02.773Z,2.10
