createdAt,value
2022-09-04T00:01:20.498Z,99787.72
2022-09-04T00:03:57.671Z,99789.50
2022-09-04T00:06:32.639Z,99798.16
2022-09-04T00:09:12.444Z,99797.31
2022-09-04T00:11:50.345Z,99798.97
2022-09-04T00:14:24.408Z,99804.88
2022-09-04T00:17:01.170Z,99803.94
2022-09-04T00:19:37.918Z,99800.50
2022-09-04T00:22:16.367Z,99807.25
2022-09-04T00:24:53.404Z,99800.44
2022-09-04T00:27:26.737Z,99805.59
2022-09-04T00:30:03.719Z,99807.19
2022-09-04T00:32:41.457Z,99792.50
2022-09-04T00:35:16.767Z,99809.72
2022-09-04T00:37:53.208Z,99797.78
2022-09-04T00:40:31.621Z,99803.69
2022-09-04T00:43:30.580Z,99801.09
2022-09-04T00:46:19.086Z,99796.81
2022-09-04T00:49:09.749Z,99796.69
2022-09-04T00:51:46.047Z,99808.66
2022-09-04T00:54:36.666Z,99804.28
2022-09-04T00:57:29.925Z,99806.88
2022-09-04T01:00:10.595Z,99811.25
2022-09-04T01:02:58.957Z,99809.69
2022-09-04T01:05:45.738Z,99805.41
2022-09-04T01:08:29.238Z,99807.13
2022-09-04T01:11:15.718Z,99810.53
2022-09-04T01:13:48.572Z,99814.72
2022-09-04T01:16:26.493Z,99814.69
2022-09-04T01:19:03.338Z,99807.00
2022-09-04T01:21:57.869Z,99804.31
2022-09-04T01:24:43.589Z,99812.09
2022-09-04T01:27:21.556Z,99818.97
2022-09-04T01:30:01.217Z,99806.09
2022-09-04T01:32:34.118Z,99802.72
2022-09-04T01:35:12.857Z,99806.94
2022-09-04T01:37:51.518Z,99812.03
2022-09-04T01:40:35.370Z,99807.75
2022-09-04T01:43:11.670Z,99805.16
2022-09-04T01:46:01.356Z,99815.47
2022-09-04T01:48:38.180Z,99820.63
2022-09-04T01:51:16.958Z,99817.19
2022-09-04T01:53:52.921Z,99822.34
2022-09-04T01:56:30.847Z,99826.66
2022-09-04T01:59:08.730Z,99816.28
2022-09-04T02:01:42.730Z,99818.13
2022-09-04T02:04:22.131Z,99820.66
2022-09-04T02:06:59.660Z,99821.56
2022-09-04T02:09:37.791Z,99819.03
2022-09-04T02:12:21.649Z,99814.63
2022-09-04T02:15:03.810Z,99818.91
2022-09-04T02:17:42.251Z,99820.66
2022-09-04T02:20:23.089Z,99809.53
2022-09-04T02:23:05.621Z,99805.94
2022-09-04T02:25:42.674Z,99810.13
2022-09-04T02:28:24.693Z,99810.13
2022-09-04T02:31:02.933Z,99815.16
2022-09-04T02:33:39.750Z,99808.22
2022-09-04T02:36:14.892Z,99805.66
2022-09-04T02:38:53.598Z,99805.69
2022-09-04T02:41:28.601Z,99801.31
2022-09-04T02:44:12.309Z,99803.00
2022-09-04T02:46:53.887Z,99806.47
2022-09-04T02:49:34.184Z,99804.78
2022-09-04T02:52:16.814Z,99809.94
2022-09-04T02:55:05.287Z,99811.50
2022-09-04T02:57:50.575Z,99811.53
2022-09-04T03:00:22.032Z,99812.38
2022-09-04T03:03:01.961Z,99813.19
2022-09-04T03:05:35.330Z,99813.09
2022-09-04T03:08:13.300Z,99811.44
2022-09-04T03:10:48.862Z,99815.81
2022-09-04T03:13:25.271Z,99820.94
2022-09-04T03:15:58.424Z,99816.66
2022-09-04T03:18:36.400Z,99817.56
2022-09-04T03:21:11.351Z,99820.19
2022-09-04T03:23:44.719Z,99821.81
2022-09-04T03:26:21.809Z,99811.50
2022-09-04T03:29:04.300Z,99811.53
2022-09-04T03:31:42.084Z,99808.94
2022-09-04T03:34:29.852Z,99812.44
2022-09-04T03:37:17.170Z,99818.41
2022-09-04T03:40:00.232Z,99823.56
2022-09-04T03:42:37.353Z,99826.06
2022-09-04T03:45:20.489Z,99830.38
2022-09-04T03:48:06.075Z,99835.53
2022-09-04T03:50:45.590Z,99837.22
2022-09-04T03:53:24.087Z,99834.66
2022-09-04T03:56:14.467Z,99842.41
2022-09-04T03:58:50.788Z,99837.25
2022-09-04T04:01:30.064Z,99839.84
2022-09-04T04:04:37.880Z,99840.75
2022-09-04T04:07:18.018Z,99844.19
2022-09-04T04:10:07.399Z,99840.75
2022-09-04T04:12:59.668Z,99842.47
2022-09-04T04:15:39.318Z,99841.59
2022-09-04T04:18:19.244Z,99851.09
2022-09-04T04:20:58.651Z,99851.09
2022-09-04T04:23:57.070Z,99845.06
2022-09-04T04:26:41.148Z,99853.75
2022-09-04T04:29:40.958Z,99854.66
2022-09-04T04:32:25.771Z,99849.56
2022-09-04T04:35:17.639Z,99862.53
2022-09-04T04:38:04.089Z,99864.19
2022-09-04T04:40:54.477Z,99870.16
2022-09-04T04:43:35.552Z,99875.31
2022-09-04T04:46:14.201Z,99873.66
2022-09-04T04:49:08.130Z,99875.25
2022-09-04T04:51:53.742Z,99876.97
2022-09-04T04:54:42.981Z,99885.56
2022-09-04T04:57:23.521Z,99884.72
2022-09-04T05:00:07.560Z,99889.81
2022-09-04T05:02:44.176Z,99889.81
2022-09-04T05:05:22.729Z,99897.53
2022-09-04T05:08:03.862Z,99899.19
2022-09-04T05:10:42.703Z,99907.78
2022-09-04T05:13:23.388Z,99905.88
2022-09-04T05:16:09.624Z,99907.56
2022-09-04T05:18:48.954Z,99916.13
2022-09-04T05:21:24.628Z,99921.19
2022-09-04T05:24:01.233Z,99918.63
2022-09-04T05:26:40.320Z,99921.19
2022-09-04T05:29:15.747Z,99933.38
2022-09-04T05:31:52.928Z,99934.28
2022-09-04T05:34:30.998Z,99945.56
2022-09-04T05:37:12.001Z,99950.81
2022-09-04T05:39:57.015Z,99953.38
2022-09-04T05:42:45.848Z,99951.59
2022-09-04T05:45:24.782Z,99947.31
2022-09-04T05:48:12.076Z,99955.00
2022-09-04T05:50:55.503Z,99961.75
2022-09-04T05:53:42.359Z,99968.56
2022-09-04T05:56:32.949Z,99966.91
2022-09-04T05:59:17.609Z,99974.69
2022-09-04T06:02:11.364Z,99986.94
2022-09-04T06:05:06.116Z,99992.28
2022-09-04T06:07:43.790Z,100007.84
2022-09-04T06:10:18.087Z,100002.81
2022-09-04T06:13:03.757Z,100011.38
2022-09-04T06:15:41.929Z,100014.16
2022-09-04T06:18:24.924Z,100021.31
2022-09-04T06:21:08.852Z,100018.84
2022-09-04T06:23:57.820Z,100017.22
2022-09-04T06:26:47.429Z,100026.78
2022-09-04T06:29:27.097Z,100034.53
2022-09-04T06:32:12.239Z,100027.69
2022-09-04T06:35:00.678Z,100033.72
2022-09-04T06:37:42.988Z,100029.31
2022-09-04T06:40:33.910Z,100034.25
2022-09-04T06:43:16.882Z,100034.97
2022-09-04T06:46:02.132Z,100042.53
2022-09-04T06:48:45.079Z,100040.59
2022-09-04T06:51:29.297Z,100050.75
2022-09-04T06:54:13.389Z,100052.38
2022-09-04T06:56:59.809Z,100052.34
2022-09-04T06:59:43.143Z,100057.44
2022-09-04T07:02:26.311Z,100060.03
2022-09-04T07:05:10.480Z,100053.91
2022-09-04T07:07:48.208Z,100060.72
2022-09-04T07:10:24.201Z,100072.59
2022-09-04T07:13:18.134Z,100063.81
2022-09-04T07:16:05.569Z,100070.59
2022-09-04T07:18:59.594Z,100073.09
2022-09-04T07:21:38.025Z,100072.28
2022-09-04T07:24:18.684Z,100077.38
2022-09-04T07:26:55.692Z,100072.13
2022-09-04T07:29:34.723Z,100070.34
2022-09-04T07:32:09.834Z,100073.84
2022-09-04T07:34:49.161Z,100071.22
2022-09-04T07:37:28.126Z,100084.06
2022-09-04T07:40:09.765Z,100077.88
2022-09-04T07:42:47.195Z,100092.44
2022-09-04T07:45:30.203Z,100092.56
2022-09-04T07:48:14.501Z,100095.31
2022-09-04T07:51:03.953Z,100097.09
2022-09-04T07:53:49.712Z,100103.06
2022-09-04T07:56:27.443Z,100109.91
2022-09-04T07:59:13.673Z,100102.16
2022-09-04T08:02:04.468Z,100112.59
2022-09-04T08:05:00.309Z,100120.47
2022-09-04T08:07:57.583Z,100117.94
2022-09-04T08:10:32.644Z,100122.09
2022-09-04T08:13:14.544Z,100119.59
2022-09-04T08:15:51.317Z,100124.75
2022-09-04T08:18:46.996Z,100130.72
2022-09-04T08:21:27.232Z,100132.44
2022-09-04T08:24:27.378Z,100134.13
2022-09-04T08:27:10.985Z,100139.97
2022-09-04T08:29:59.462Z,100149.41
2022-09-04T08:32:53.742Z,100149.34
2022-09-04T08:35:33.232Z,100142.56
2022-09-04T08:38:22.564Z,100155.34
2022-09-04T08:41:26.294Z,100150.19
2022-09-04T08:44:19.573Z,100155.25
2022-09-04T08:47:19.870Z,100149.13
2022-09-04T08:50:06.292Z,100151.69
2022-09-04T08:53:03.156Z,100153.28
2022-09-04T08:56:00.034Z,100157.59
2022-09-04T08:59:02.109Z,100154.22
2022-09-04T09:02:06.203Z,100155.81
2022-09-04T09:04:57.274Z,100164.38
2022-09-04T09:07:46.784Z,100166.09
2022-09-04T09:10:34.052Z,100161.59
2022-09-04T09:13:27.239Z,100162.34
2022-09-04T09:16:22.308Z,100166.66
2022-09-04T09:19:13.187Z,100170.91
2022-09-04T09:21:46.810Z,100170.78
2022-09-04T09:24:39.269Z,100176.84
2022-09-04T09:27:41.849Z,100174.22
2022-09-04T09:30:16.816Z,100181.94
2022-09-04T09:33:16.007Z,100180.06
2022-09-04T09:36:12.609Z,100182.53
2022-09-04T09:39:11.368Z,100191.13
2022-09-04T09:42:15.558Z,100181.72
2022-09-04T09:45:07.717Z,100189.63
2022-09-04T09:48:04.088Z,100188.88
2022-09-04T09:51:04.775Z,100185.38
2022-09-04T09:54:07.779Z,100180.16
2022-09-04T09:57:01.937Z,100183.47
2022-09-04T10:00:02.506Z,100180.84
2022-09-04T10:03:02.738Z,100175.56
2022-09-04T10:05:56.397Z,100176.19
2022-09-04T10:08:55.187Z,100181.16
2022-09-04T10:11:42.481Z,100166.38
2022-09-04T10:14:33.280Z,100176.47
2022-09-04T10:17:33.658Z,100164.34
2022-09-04T10:20:27.629Z,100164.41
2022-09-04T10:23:33.334Z,100167.47
2022-09-04T10:26:23.823Z,100156.78
2022-09-04T10:29:21.701Z,100162.44
2022-09-04T10:32:16.188Z,100160.59
2022-09-04T10:35:05.599Z,100166.31
2022-09-04T10:37:54.809Z,100158.28
2022-09-04T10:40:39.719Z,100160.88
2022-09-04T10:43:31.671Z,100162.56
2022-09-04T10:46:23.228Z,100159.00
2022-09-04T10:49:20.803Z,100153.53
2022-09-04T10:52:22.872Z,100155.94
2022-09-04T10:55:15.221Z,100159.06
2022-09-04T10:58:00.509Z,100153.00
2022-09-04T11:00:37.079Z,100146.47
2022-09-04T11:03:35.542Z,100149.72
2022-09-04T11:06:26.783Z,100141.84
2022-09-04T11:09:20.461Z,100139.94
2022-09-04T11:12:13.319Z,100136.19
2022-09-04T11:15:12.821Z,100141.06
2022-09-04T11:18:04.159Z,100147.00
2022-09-04T11:21:03.279Z,100150.22
2022-09-04T11:23:53.542Z,100149.13
2022-09-04T11:26:51.618Z,100142.81
2022-09-04T11:29:41.448Z,100158.28
2022-09-04T11:32:32.361Z,100146.13
2022-09-04T11:35:23.609Z,100145.91
2022-09-04T11:38:24.902Z,100146.72
2022-09-04T11:41:22.599Z,100139.19
2022-09-04T11:44:22.542Z,100150.63
2022-09-04T11:47:13.668Z,100146.06
2022-09-04T11:50:00.280Z,100151.16
2022-09-04T11:52:50.833Z,100159.84
2022-09-04T11:55:41.422Z,100149.47
2022-09-04T11:58:31.435Z,100151.38
2022-09-04T12:01:20.806Z,100149.25
2022-09-04T12:04:23.643Z,100144.22
2022-09-04T12:07:14.313Z,100154.31
2022-09-04T12:10:02.986Z,100146.53
2022-09-04T12:12:58.288Z,100142.94
2022-09-04T12:15:57.906Z,100145.34
2022-09-04T12:18:54.628Z,100145.09
2022-09-04T12:21:53.233Z,100153.69
2022-09-04T12:24:52.506Z,100154.59
2022-09-04T12:27:49.686Z,100161.19
2022-09-04T12:30:23.863Z,100167.25
2022-09-04T12:33:23.508Z,100167.34
2022-09-04T12:36:24.775Z,100162.25
2022-09-04T12:39:18.766Z,100159.56
2022-09-04T12:41:55.647Z,100162.91
2022-09-04T12:44:40.063Z,100153.13
2022-09-04T12:47:22.735Z,100155.28
2022-09-04T12:50:10.866Z,100153.66
2022-09-04T12:52:57.806Z,100157.16
2022-09-04T12:55:39.293Z,100164.97
2022-09-04T12:58:22.626Z,100165.63
2022-09-04T13:01:03.217Z,100163.81
2022-09-04T13:03:45.086Z,100164.66
2022-09-04T13:06:26.144Z,100166.56
2022-09-04T13:09:11.956Z,100161.22
2022-09-04T13:12:00.705Z,100161.88
2022-09-04T13:14:57.954Z,100152.94
2022-09-04T13:17:33.173Z,100155.09
2022-09-04T13:20:15.176Z,100149.38
2022-09-04T13:22:52.975Z,100150.19
2022-09-04T13:25:38.119Z,100160.97
2022-09-04T13:28:20.545Z,100149.22
2022-09-04T13:31:00.493Z,100142.31
2022-09-04T13:33:49.210Z,100146.72
2022-09-04T13:36:35.835Z,100137.97
2022-09-04T13:39:36.874Z,100137.81
2022-09-04T13:42:37.793Z,100140.44
2022-09-04T13:45:15.695Z,100133.59
2022-09-04T13:47:50.843Z,100140.38
2022-09-04T13:50:25.983Z,100135.28
2022-09-04T13:53:00.734Z,100139.91
2022-09-04T13:55:34.725Z,100129.72
2022-09-04T13:58:11.274Z,100135.69
2022-09-04T14:00:46.437Z,100140.22
2022-09-04T14:03:31.030Z,100135.28
2022-09-04T14:06:00.757Z,100131.78
2022-09-04T14:08:31.585Z,100125.63
2022-09-04T14:11:21.498Z,100128.09
2022-09-04T14:14:20.178Z,100123.66
2022-09-04T14:16:55.098Z,100131.31
2022-09-04T14:19:37.703Z,100134.81
2022-09-04T14:22:22.097Z,100134.06
2022-09-04T14:25:06.721Z,100134.06
2022-09-04T14:27:49.965Z,100137.34
2022-09-04T14:30:23.267Z,100126.94
2022-09-04T14:33:07.636Z,100129.53
2022-09-04T14:35:47.315Z,100130.25
2022-09-04T14:38:30.534Z,100134.03
2022-09-04T14:41:10.586Z,100129.56
2022-09-04T14:43:50.586Z,100128.81
2022-09-04T14:46:28.823Z,100125.03
2022-09-04T14:49:06.325Z,100125.44
2022-09-04T14:51:37.576Z,100125.16
2022-09-04T14:54:08.560Z,100133.44
2022-09-04T14:56:45.335Z,100126.97
2022-09-04T14:59:21.669Z,100135.00
2022-09-04T15:02:03.416Z,100137.75
2022-09-04T15:04:40.656Z,100135.31
2022-09-04T15:07:29.427Z,100130.88
2022-09-04T15:10:11.137Z,100126.50
2022-09-04T15:12:44.127Z,100136.09
2022-09-04T15:15:22.717Z,100131.63
2022-09-04T15:17:55.707Z,100122.84
2022-09-04T15:20:29.548Z,100123.84
2022-09-04T15:23:03.617Z,100125.03
2022-09-04T15:25:58.809Z,100120.53
2022-09-04T15:28:38.736Z,100123.13
2022-09-04T15:31:16.181Z,100112.88
2022-09-04T15:33:48.445Z,100113.84
2022-09-04T15:36:21.780Z,100116.88
2022-09-04T15:38:53.839Z,100112.13
2022-09-04T15:41:36.949Z,100113.44
2022-09-04T15:44:18.489Z,100113.94
2022-09-04T15:46:59.021Z,100117.53
2022-09-04T15:49:42.309Z,100101.63
2022-09-04T15:52:31.390Z,100111.94
2022-09-04T15:55:10.802Z,100104.38
2022-09-04T15:57:58.771Z,100097.59
2022-09-04T16:00:32.534Z,100102.88
2022-09-04T16:03:12.311Z,100111.72
2022-09-04T16:05:45.453Z,100106.78
2022-09-04T16:08:23.892Z,100113.78
2022-09-04T16:11:00.545Z,100120.78
2022-09-04T16:13:45.255Z,100117.41
2022-09-04T16:16:23.164Z,100120.09
2022-09-04T16:19:16.243Z,100124.63
2022-09-04T16:21:54.182Z,100120.56
2022-09-04T16:24:31.341Z,100124.13
2022-09-04T16:27:01.540Z,100126.91
2022-09-04T16:29:36.939Z,100123.59
2022-09-04T16:32:10.034Z,100125.44
2022-09-04T16:34:47.622Z,100132.47
2022-09-04T16:37:22.042Z,100134.28
2022-09-04T16:40:02.463Z,100138.69
2022-09-04T16:42:38.750Z,100140.50
2022-09-04T16:45:15.497Z,100139.63
2022-09-04T16:47:51.190Z,100144.09
2022-09-04T16:50:28.214Z,100138.22
2022-09-04T16:53:12.847Z,100146.06
2022-09-04T16:55:54.989Z,100147.97
2022-09-04T16:58:37.580Z,100155.19
2022-09-04T17:01:16.397Z,100156.13
2022-09-04T17:04:13.420Z,100148.63
2022-09-04T17:06:56.513Z,100160.91
2022-09-04T17:09:32.550Z,100167.91
2022-09-04T17:12:18.147Z,100172.41
2022-09-04T17:14:54.129Z,100170.84
2022-09-04T17:17:30.655Z,100171.16
2022-09-04T17:20:10.384Z,100169.69
2022-09-04T17:29:03.038Z,100178.75
2022-09-04T17:29:16.881Z,100170.00
2022-09-04T17:29:24.881Z,100176.13
2022-09-04T17:31:52.482Z,100185.09
2022-09-04T17:40:33.848Z,100185.47
2022-09-04T17:40:39.025Z,100177.19
2022-09-04T17:40:54.772Z,100190.56
2022-09-04T17:43:28.495Z,100192.59
2022-09-04T17:46:14.058Z,100199.13
2022-09-04T17:48:45.625Z,100204.03
2022-09-04T17:51:19.320Z,100202.63
2022-09-04T17:53:54.204Z,100210.50
2022-09-04T17:56:28.102Z,100213.25
2022-09-04T17:59:02.734Z,100221.31
2022-09-04T18:01:40.724Z,100229.19
2022-09-04T18:04:22.730Z,100233.47
2022-09-04T18:07:35.583Z,100235.41
2022-09-04T18:10:02.778Z,100244.19
2022-09-04T18:12:38.562Z,100244.56
2022-09-04T18:15:32.379Z,100203.72
2022-09-04T18:18:12.314Z,100256.47
2022-09-04T18:20:51.730Z,100259.78
2022-09-04T18:23:48.134Z,100260.72
2022-09-04T18:26:40.100Z,100265.03
2022-09-04T18:32:57.610Z,100257.63
2022-09-04T18:37:15.725Z,100268.88
2022-09-04T18:37:23.395Z,100265.53
2022-09-04T18:38:38.373Z,100266.53
2022-09-04T18:46:28.775Z,100275.44
2022-09-04T18:50:35.292Z,100275.06
2022-09-04T18:50:36.654Z,100274.09
2022-09-04T18:50:39.983Z,100262.13
2022-09-04T18:53:07.435Z,100273.41
2022-09-04T18:55:45.012Z,100272.75
2022-09-04T18:58:37.090Z,100272.03
2022-09-04T19:01:14.534Z,100273.91
2022-09-04T19:03:48.330Z,100274.00
2022-09-04T19:06:31.489Z,100283.31
2022-09-04T19:09:11.178Z,100279.00
2022-09-04T19:11:44.700Z,100280.84
2022-09-04T19:14:17.723Z,100279.94
2022-09-04T19:16:53.193Z,100279.06
2022-09-04T19:19:29.725Z,100273.78
2022-09-04T19:22:10.273Z,100273.03
2022-09-04T19:24:49.591Z,100283.59
2022-09-04T19:27:29.460Z,100277.84
2022-09-04T19:30:18.212Z,100284.84
2022-09-04T19:33:04.920Z,100281.38
2022-09-04T19:35:39.700Z,100289.06
2022-09-04T19:42:02.953Z,100289.13
2022-09-04T19:46:01.038Z,100292.50
2022-09-04T19:46:09.596Z,100292.72
2022-09-04T19:47:29.816Z,100289.59
2022-09-04T19:53:22.726Z,100287.06
2022-09-04T19:53:29.642Z,100292.22
2022-09-04T19:56:04.201Z,100288.06
2022-09-04T19:58:42.601Z,100292.44
2022-09-04T20:01:17.416Z,100279.72
2022-09-04T20:03:52.035Z,100275.56
2022-09-04T20:06:26.002Z,100285.19
2022-09-04T20:09:03.858Z,100284.41
2022-09-04T20:11:39.438Z,100286.13
2022-09-04T20:14:23.101Z,100290.41
2022-09-04T20:17:18.612Z,100296.41
2022-09-04T20:19:53.652Z,100302.38
2022-09-04T20:22:33.244Z,100303.06
2022-09-04T20:25:26.612Z,100300.38
2022-09-04T20:28:02.352Z,100302.06
2022-09-04T20:30:35.334Z,100308.97
2022-09-04T20:33:12.812Z,100312.41
2022-09-04T20:35:45.726Z,100310.88
2022-09-04T20:38:22.962Z,100308.44
2022-09-04T20:40:58.112Z,100311.91
2022-09-04T20:43:38.785Z,100311.97
2022-09-04T20:51:24.083Z,100305.22
2022-09-04T20:52:48.886Z,100303.47
2022-09-04T20:52:51.601Z,100301.84
2022-09-04T20:55:16.443Z,100313.94
2022-09-04T21:03:14.934Z,100314.84
2022-09-04T21:03:17.734Z,100324.22
2022-09-04T21:04:10.347Z,100311.31
2022-09-04T21:06:46.242Z,100309.53
2022-09-04T21:09:28.202Z,100310.44
2022-09-04T21:12:06.314Z,100316.41
2022-09-04T21:14:44.978Z,100321.69
2022-09-04T21:17:40.535Z,100319.22
2022-09-04T21:20:32.423Z,100327.75
2022-09-04T21:23:24.830Z,100324.25
2022-09-04T21:26:07.461Z,100331.16
2022-09-04T21:28:59.705Z,100326.00
2022-09-04T21:32:02.316Z,100334.78
2022-09-04T21:34:55.513Z,100329.84
2022-09-04T21:37:32.301Z,100337.66
2022-09-04T21:40:50.440Z,100346.41
2022-09-04T21:43:37.009Z,100345.56
2022-09-04T21:46:24.795Z,100336.97
2022-09-04T21:49:23.596Z,100341.34
2022-09-04T21:52:14.766Z,100342.34
2022-09-04T21:58:43.989Z,100340.63
2022-09-04T22:02:38.663Z,100326.75
2022-09-04T22:02:39.064Z,100328.53
2022-09-04T22:04:17.923Z,100337.97
2022-09-04T22:08:24.032Z,100333.69
2022-09-04T22:13:40.330Z,100341.34
2022-09-04T22:13:42.099Z,100342.13
2022-09-04T22:16:07.359Z,100336.97
2022-09-04T22:19:06.972Z,100345.56
2022-09-04T22:22:04.202Z,100338.66
2022-09-04T22:25:04.779Z,100338.66
2022-09-04T22:28:07.351Z,100339.63
2022-09-04T22:30:56.199Z,100335.28
2022-09-04T22:34:16.979Z,100338.72
2022-09-04T22:37:07.209Z,100349.16
2022-09-04T22:40:03.104Z,100339.81
2022-09-04T22:42:48.378Z,100354.41
2022-09-04T22:45:47.867Z,100347.50
2022-09-04T22:48:47.866Z,100357.78
2022-09-04T22:51:45.676Z,100353.47
2022-09-04T22:54:32.579Z,100347.47
2022-09-04T22:57:05.537Z,100345.75
2022-09-04T22:59:58.389Z,100348.34
2022-09-04T23:03:07.694Z,100350.06
2022-09-04T23:07:47.075Z,100346.63
2022-09-04T23:13:44.173Z,100358.66
2022-09-04T23:14:02.408Z,100357.81
2022-09-04T23:15:34.390Z,100352.69
2022-09-04T23:20:21.057Z,100357.03
2022-09-04T23:26:43.052Z,100349.38
2022-09-04T23:26:44.824Z,100357.94
2022-09-04T23:27:39.331Z,100361.47
2022-09-04T23:30:25.762Z,100359.84
2022-09-04T23:33:27.069Z,100360.00
2022-09-04T23:36:04.455Z,100358.44
2022-09-04T23:38:51.489Z,100358.50
2022-09-04T23:41:33.857Z,100366.28
2022-09-04T23:44:25.388Z,100360.34
2022-09-04T23:47:48.349Z,100364.59
2022-09-04T23:50:23.409Z,100363.81
2022-09-04T23:53:07.678Z,100358.66
2022-09-04T23:55:51.009Z,100363.75
2022-09-04T23:58:47.210Z,100360.28
