createdAt,value
2019-04-10T12:14:13.524Z,972.57
2019-04-10T12:15:14.239Z,972.68
2019-04-10T12:17:06.437Z,972.71
2019-04-10T12:18:06.549Z,972.65
2019-04-10T12:20:00.501Z,972.65
2019-04-10T12:20:59.696Z,972.73
2019-04-10T12:22:52.539Z,972.67
2019-04-10T12:23:53.415Z,972.67
2019-04-10T12:25:45.745Z,972.66
2019-04-10T12:26:45.671Z,972.67
2019-04-10T12:28:38.901Z,972.65
2019-04-10T12:29:38.904Z,972.67
2019-04-10T12:31:33.022Z,972.71
2019-04-10T12:32:32.529Z,972.70
2019-04-10T12:34:24.387Z,972.69
2019-04-10T12:35:24.696Z,972.68
2019-04-10T12:37:17.494Z,972.70
2019-04-10T12:38:17.144Z,972.74
2019-04-10T12:40:09.891Z,972.70
2019-04-10T12:41:10.947Z,972.74
2019-04-10T12:43:03.018Z,972.78
2019-04-10T12:44:02.962Z,972.74
2019-04-10T12:45:56.918Z,972.70
2019-04-10T12:46:57.444Z,972.71
2019-04-10T12:48:50.704Z,972.73
2019-04-10T12:49:49.981Z,972.72
2019-04-10T12:51:43.678Z,972.76
2019-04-10T12:52:42.889Z,972.90
2019-04-10T12:54:36.001Z,972.71
2019-04-10T12:55:36.697Z,972.85
2019-04-10T12:57:28.725Z,972.74
2019-04-10T12:58:28.949Z,972.71
2019-04-10T13:00:21.476Z,972.75
2019-04-10T13:01:22.646Z,972.67
2019-04-10T13:03:15.191Z,972.66
2019-04-10T13:04:15.814Z,972.71
2019-04-10T13:06:07.948Z,972.67
2019-04-10T13:07:07.881Z,972.76
2019-04-10T13:09:07.829Z,972.72
2019-04-10T13:10:01.036Z,972.69
2019-04-10T13:11:54.271Z,972.77
2019-04-10T13:12:54.201Z,972.70
2019-04-10T13:14:46.999Z,972.75
2019-04-10T13:15:47.663Z,972.79
2019-04-10T13:17:40.760Z,972.77
2019-04-10T13:18:40.681Z,972.78
2019-04-10T13:20:33.588Z,972.77
2019-04-10T13:21:32.707Z,972.79
2019-04-10T13:23:25.221Z,972.71
2019-04-10T13:24:25.707Z,972.70
2019-04-10T13:26:17.978Z,972.71
2019-04-10T13:27:18.700Z,972.66
2019-04-10T13:29:10.709Z,972.75
2019-04-10T13:30:12.898Z,972.73
2019-04-10T13:32:03.549Z,972.69
2019-04-10T13:33:04.504Z,972.70
2019-04-10T13:34:56.192Z,972.69
2019-04-10T13:35:56.165Z,972.70
2019-04-10T13:37:49.375Z,972.65
2019-04-10T13:38:49.311Z,972.68
2019-04-10T13:40:42.103Z,972.72
2019-04-10T13:41:42.845Z,972.70
2019-04-10T13:43:35.965Z,972.77
2019-04-10T13:44:34.928Z,972.72
2019-04-10T13:46:27.591Z,972.79
2019-04-10T13:47:29.136Z,972.73
2019-04-10T13:49:20.367Z,972.71
2019-04-10T13:50:20.294Z,972.71
2019-04-10T13:52:14.114Z,972.75
2019-04-10T13:53:13.448Z,972.64
2019-04-10T13:55:05.837Z,972.71
2019-04-10T13:56:06.591Z,972.74
2019-04-10T13:57:59.912Z,972.68
2019-04-10T13:58:58.566Z,972.79
2019-04-10T14:00:52.615Z,972.69
2019-04-10T14:01:52.211Z,972.75
2019-04-10T14:03:45.158Z,972.73
2019-04-10T14:04:44.450Z,972.69
2019-04-10T14:06:38.006Z,972.71
2019-04-10T14:07:37.195Z,972.73
2019-04-10T14:09:38.762Z,972.73
2019-04-10T14:10:31.221Z,972.74
2019-04-10T14:12:22.973Z,972.72
2019-04-10T14:13:23.963Z,972.68
2019-04-10T14:15:16.099Z,972.75
2019-04-10T14:16:15.442Z,972.67
2019-04-10T14:18:08.337Z,972.73
2019-04-10T14:19:08.183Z,972.78
2019-04-10T14:21:04.948Z,972.72
2019-04-10T14:22:01.787Z,972.71
2019-04-10T14:23:53.742Z,972.75
2019-04-10T14:24:53.719Z,972.73
2019-04-10T14:26:50.389Z,972.77
2019-04-10T14:27:46.849Z,972.77
2019-04-10T14:29:40.927Z,972.74
2019-04-10T14:30:40.857Z,972.76
2019-04-10T14:32:33.675Z,972.77
2019-04-10T14:33:33.609Z,972.73
2019-04-10T14:35:27.363Z,972.74
2019-04-10T14:36:26.356Z,972.75
2019-04-10T14:38:19.172Z,972.78
2019-04-10T14:39:21.220Z,972.73
2019-04-10T14:41:12.095Z,972.79
2019-04-10T14:42:12.020Z,972.82
2019-04-10T14:44:04.835Z,972.85
2019-04-10T14:45:05.613Z,972.88
2019-04-10T14:46:58.019Z,972.85
2019-04-10T14:47:58.250Z,972.84
2019-04-10T14:49:52.644Z,972.87
2019-04-10T14:50:51.297Z,972.88
2019-04-10T14:52:43.520Z,972.88
2019-04-10T14:53:43.655Z,972.87
2019-04-10T14:55:36.207Z,972.82
2019-04-10T14:56:36.160Z,972.85
2019-04-10T14:58:30.842Z,972.81
2019-04-10T14:59:28.901Z,972.79
2019-04-10T15:01:21.987Z,972.78
2019-04-10T15:02:22.264Z,972.74
2019-04-10T15:04:15.080Z,972.87
2019-04-10T15:05:15.487Z,972.86
2019-04-10T15:07:08.066Z,972.90
2019-04-10T15:08:07.217Z,972.91
2019-04-10T15:09:59.951Z,972.83
2019-04-10T15:11:00.348Z,972.82
2019-04-10T15:12:53.366Z,972.85
2019-04-10T15:13:52.633Z,972.91
2019-04-10T15:15:45.861Z,972.87
2019-04-10T15:16:54.475Z,972.92
2019-04-10T15:18:39.200Z,972.87
2019-04-10T15:19:38.577Z,972.90
2019-04-10T15:21:31.335Z,972.88
2019-04-10T15:22:31.759Z,972.94
2019-04-10T15:24:24.127Z,972.84
2019-04-10T15:25:24.821Z,972.87
2019-04-10T15:27:17.318Z,972.85
2019-04-10T15:28:16.787Z,972.85
2019-04-10T15:30:10.527Z,972.87
2019-04-10T15:31:09.531Z,972.86
2019-04-10T15:33:02.571Z,972.88
2019-04-10T15:34:02.285Z,972.89
2019-04-10T15:35:55.443Z,972.89
2019-04-10T15:36:56.263Z,972.90
2019-04-10T15:38:48.581Z,972.89
2019-04-10T15:39:47.769Z,972.94
2019-04-10T15:41:41.295Z,972.95
2019-04-10T15:42:40.959Z,972.96
2019-04-10T15:44:34.348Z,972.98
2019-04-10T15:45:34.125Z,972.95
2019-04-10T15:47:27.080Z,972.98
2019-04-10T15:48:27.182Z,972.96
2019-04-10T15:50:19.734Z,972.96
2019-04-10T15:51:20.424Z,972.97
2019-04-10T15:53:12.426Z,973.01
2019-04-10T15:54:12.368Z,972.99
2019-04-10T15:56:05.521Z,973.01
2019-04-10T15:57:05.118Z,973.02
2019-04-10T15:58:58.049Z,972.99
2019-04-10T15:59:58.770Z,973.08
2019-04-10T16:01:51.078Z,972.98
2019-04-10T16:02:51.025Z,973.05
2019-04-10T16:04:44.393Z,972.99
2019-04-10T16:05:43.958Z,973.00
2019-04-10T16:07:36.578Z,973.03
2019-04-10T16:08:36.601Z,973.00
2019-04-10T16:10:29.320Z,973.02
2019-04-10T16:11:29.946Z,973.02
2019-04-10T16:13:22.068Z,973.08
2019-04-10T16:14:25.598Z,973.11
2019-04-10T16:16:14.948Z,973.11
2019-04-10T16:17:15.166Z,973.09
2019-04-10T16:19:07.535Z,973.12
2019-04-10T16:20:07.512Z,973.12
2019-04-10T16:22:01.100Z,973.21
2019-04-10T16:23:00.772Z,973.17
2019-04-10T16:24:53.367Z,973.18
2019-04-10T16:25:52.982Z,973.19
2019-04-10T16:27:45.805Z,973.21
2019-04-10T16:28:45.800Z,973.23
2019-04-10T16:30:38.984Z,973.21
2019-04-10T16:31:39.640Z,973.23
2019-04-10T16:33:31.694Z,973.24
2019-04-10T16:34:32.463Z,973.23
2019-04-10T16:36:26.356Z,973.32
2019-04-10T16:37:24.397Z,973.25
2019-04-10T16:39:17.579Z,973.27
2019-04-10T16:40:18.448Z,973.30
2019-04-10T16:42:10.595Z,973.40
2019-04-10T16:43:09.874Z,973.42
2019-04-10T16:45:03.818Z,973.44
2019-04-10T16:46:02.923Z,973.48
2019-04-10T16:47:56.436Z,973.42
2019-04-10T16:48:56.008Z,973.44
2019-04-10T16:50:48.199Z,973.47
2019-04-10T16:51:48.290Z,973.47
2019-04-10T16:53:41.289Z,973.49
2019-04-10T16:54:41.030Z,973.49
2019-04-10T16:56:33.850Z,973.50
2019-04-10T16:57:34.559Z,973.54
2019-04-10T16:59:27.835Z,973.50
2019-04-10T17:00:27.035Z,973.53
2019-04-10T17:02:20.074Z,973.52
2019-04-10T17:03:19.793Z,973.49
2019-04-10T17:05:12.471Z,973.57
2019-04-10T17:06:12.377Z,973.52
2019-04-10T17:08:05.721Z,973.53
2019-04-10T17:09:05.079Z,973.53
2019-04-10T17:10:58.826Z,973.55
2019-04-10T17:11:58.727Z,973.52
2019-04-10T17:13:50.928Z,973.58
2019-04-10T17:14:51.275Z,973.55
2019-04-10T17:16:44.366Z,973.59
2019-04-10T17:17:44.496Z,973.57
2019-04-10T17:19:46.354Z,973.59
2019-04-10T17:20:38.253Z,973.66
2019-04-10T17:22:37.319Z,973.64
2019-04-10T17:23:30.180Z,973.65
2019-04-10T17:25:24.340Z,973.69
2019-04-10T17:26:24.622Z,973.70
2019-04-10T17:28:16.435Z,973.72
2019-04-10T17:29:16.741Z,973.73
2019-04-10T17:31:09.174Z,973.74
2019-04-10T17:32:08.870Z,973.72
2019-04-10T17:34:02.795Z,973.75
2019-04-10T17:35:01.661Z,973.79
2019-04-10T17:36:54.443Z,973.77
2019-04-10T17:37:54.377Z,973.82
2019-04-10T17:39:47.415Z,973.79
2019-04-10T17:40:51.377Z,973.80
2019-04-10T17:42:40.993Z,973.85
2019-04-10T17:43:41.040Z,973.87
2019-04-10T17:45:32.654Z,973.88
2019-04-10T17:46:33.456Z,973.87
2019-04-10T17:48:25.945Z,973.88
2019-04-10T17:49:25.664Z,973.91
2019-04-10T17:51:19.662Z,973.97
2019-04-10T17:52:18.701Z,973.97
2019-04-10T17:54:11.828Z,973.99
2019-04-10T17:55:11.443Z,974.02
2019-04-10T17:57:04.500Z,974.03
2019-04-10T17:58:03.591Z,974.05
2019-04-10T17:59:56.644Z,974.07
2019-04-10T18:00:57.628Z,974.08
2019-04-10T18:02:49.134Z,974.11
2019-04-10T18:03:53.116Z,974.14
2019-04-10T18:05:42.651Z,974.14
2019-04-10T18:06:44.566Z,974.14
2019-04-10T18:08:34.739Z,974.19
2019-04-10T18:09:34.739Z,974.18
2019-04-10T18:11:27.969Z,974.16
2019-04-10T18:12:27.951Z,974.22
2019-04-10T18:14:20.999Z,974.25
2019-04-10T18:15:21.879Z,974.26
2019-04-10T18:17:14.494Z,974.28
2019-04-10T18:18:13.715Z,974.26
2019-04-10T18:20:06.485Z,974.30
2019-04-10T18:21:06.714Z,974.31
2019-04-10T18:22:59.418Z,974.36
2019-04-10T18:23:59.957Z,974.34
2019-04-10T18:25:52.173Z,974.40
2019-04-10T18:26:53.725Z,974.37
2019-04-10T18:28:45.619Z,974.39
2019-04-10T18:29:45.479Z,974.44
2019-04-10T18:31:37.843Z,974.49
2019-04-10T18:32:38.004Z,974.50
2019-04-10T18:34:31.405Z,974.54
2019-04-10T18:35:32.438Z,974.55
2019-04-10T18:37:25.596Z,974.59
2019-04-10T18:38:25.715Z,974.62
2019-04-10T18:40:17.836Z,974.67
2019-04-10T18:41:17.907Z,974.66
2019-04-10T18:43:11.781Z,974.69
2019-04-10T18:44:10.962Z,974.74
2019-04-10T18:46:10.789Z,974.74
2019-04-10T18:47:04.777Z,974.80
2019-04-10T18:48:56.865Z,974.82
2019-04-10T18:49:56.040Z,974.84
2019-04-10T18:51:49.970Z,974.89
2019-04-10T18:52:49.661Z,974.90
2019-04-10T18:54:41.593Z,974.93
2019-04-10T18:55:42.497Z,974.98
2019-04-10T18:56:41.498Z,974.95
2019-04-10T18:57:41.443Z,974.95
2019-04-10T18:58:41.409Z,975.02
2019-04-10T18:59:41.335Z,975.04
2019-04-10T19:00:41.292Z,975.04
2019-04-10T19:01:41.242Z,975.10
2019-04-10T19:02:41.286Z,975.10
2019-04-10T19:03:48.877Z,975.09
2019-04-10T19:04:41.264Z,975.11
2019-04-10T19:05:41.057Z,975.12
2019-04-10T19:06:41.027Z,975.10
2019-04-10T19:07:40.989Z,975.12
2019-04-10T19:08:40.927Z,975.09
2019-04-10T19:09:41.076Z,975.16
2019-04-10T19:10:40.893Z,975.14
2019-04-10T19:11:41.218Z,975.10
2019-04-10T19:12:41.110Z,975.13
2019-04-10T19:13:40.697Z,975.18
2019-04-10T19:14:40.730Z,975.19
2019-04-10T19:15:41.725Z,975.19
2019-04-10T19:16:41.536Z,975.23
2019-04-10T19:17:41.823Z,975.22
2019-04-10T19:18:40.533Z,975.24
2019-04-10T19:19:42.282Z,975.24
2019-04-10T19:20:40.647Z,975.28
2019-04-10T19:21:40.356Z,975.30
2019-04-10T19:22:40.291Z,975.30
2019-04-10T19:23:41.635Z,975.31
2019-04-10T19:24:40.191Z,975.32
2019-04-10T19:25:40.907Z,975.31
2019-04-10T19:26:40.099Z,975.33
2019-04-10T19:27:40.258Z,975.32
2019-04-10T19:28:41.854Z,975.36
2019-04-10T19:29:40.440Z,975.36
2019-04-10T19:30:39.922Z,975.37
2019-04-10T19:31:40.293Z,975.37
2019-04-10T19:32:39.827Z,975.37
2019-04-10T19:33:39.779Z,975.40
2019-04-10T19:34:39.731Z,975.40
2019-04-10T19:35:39.715Z,975.39
2019-04-10T19:36:39.835Z,975.40
2019-04-10T19:37:40.732Z,975.40
2019-04-10T19:38:39.583Z,975.43
2019-04-10T19:39:40.464Z,975.43
2019-04-10T19:40:40.376Z,975.45
2019-04-10T19:41:41.467Z,975.44
2019-04-10T19:42:39.788Z,975.45
2019-04-10T19:43:40.070Z,975.49
2019-04-10T19:44:39.387Z,975.54
2019-04-10T19:45:39.745Z,975.53
2019-04-10T19:46:39.849Z,975.57
2019-04-10T19:47:39.138Z,975.49
2019-04-10T19:48:39.436Z,975.58
2019-04-10T19:49:40.029Z,975.56
2019-04-10T19:50:39.005Z,975.56
2019-04-10T19:51:38.984Z,975.56
2019-04-10T19:52:38.914Z,975.59
2019-04-10T19:53:39.537Z,975.58
2019-04-10T19:54:38.852Z,975.61
2019-04-10T19:55:39.980Z,975.60
2019-04-10T19:56:38.725Z,975.62
2019-04-10T19:57:39.554Z,975.65
2019-04-10T19:58:38.644Z,975.64
2019-04-10T19:59:39.787Z,975.66
2019-04-10T20:00:38.864Z,975.64
2019-04-10T20:01:38.531Z,975.65
2019-04-10T20:02:40.054Z,975.64
2019-04-10T20:03:39.556Z,975.66
2019-04-10T20:04:38.829Z,975.67
2019-04-10T20:05:39.329Z,975.71
2019-04-10T20:06:38.532Z,975.67
2019-04-10T20:07:38.222Z,975.71
2019-04-10T20:08:38.193Z,975.73
2019-04-10T20:09:38.850Z,975.72
2019-04-10T20:10:38.263Z,975.74
2019-04-10T20:11:44.450Z,975.80
2019-04-10T20:12:37.994Z,975.79
2019-04-10T20:13:38.848Z,975.78
2019-04-10T20:14:38.847Z,975.78
2019-04-10T20:15:38.474Z,975.78
2019-04-10T20:16:37.809Z,975.76
2019-04-10T20:17:37.885Z,975.80
2019-04-10T20:18:37.719Z,975.82
2019-04-10T20:19:38.369Z,975.84
2019-04-10T20:20:37.625Z,975.84
2019-04-10T20:21:37.583Z,975.87
2019-04-10T20:22:37.534Z,975.86
2019-04-10T20:23:38.290Z,975.89
2019-04-10T20:24:37.445Z,975.92
2019-04-10T20:25:38.709Z,975.90
2019-04-10T20:26:37.346Z,975.93
2019-04-10T20:27:38.262Z,975.90
2019-04-10T20:28:37.257Z,975.96
2019-04-10T20:29:37.296Z,975.92
2019-04-10T20:30:37.169Z,975.92
2019-04-10T20:31:37.425Z,975.93
2019-04-10T20:32:37.073Z,975.98
2019-04-10T20:33:37.031Z,975.93
2019-04-10T20:34:37.846Z,975.93
2019-04-10T20:35:37.277Z,975.98
2019-04-10T20:36:37.445Z,975.97
2019-04-10T20:37:36.845Z,976.01
2019-04-10T20:38:36.830Z,976.01
2019-04-10T20:39:37.102Z,976.03
2019-04-10T20:40:36.706Z,976.04
2019-04-10T20:41:47.605Z,976.03
2019-04-10T20:42:36.617Z,976.01
2019-04-10T20:43:37.345Z,976.04
2019-04-10T20:44:36.631Z,976.03
2019-04-10T20:45:36.494Z,976.06
2019-04-10T20:46:36.443Z,976.04
2019-04-10T20:47:37.262Z,976.06
2019-04-10T20:48:36.343Z,976.09
2019-04-10T20:49:36.496Z,976.12
2019-04-10T20:50:36.338Z,976.10
2019-04-10T20:51:36.203Z,976.15
2019-04-10T20:52:39.425Z,976.16
2019-04-10T20:53:36.115Z,976.16
2019-04-10T20:54:37.050Z,976.19
2019-04-10T20:55:36.018Z,976.18
2019-04-10T20:56:36.900Z,976.21
2019-04-10T20:57:35.927Z,976.22
2019-04-10T20:58:36.208Z,976.22
2019-04-10T20:59:36.970Z,976.23
2019-04-10T21:00:35.795Z,976.25
2019-04-10T21:01:35.750Z,976.30
2019-04-10T21:02:36.219Z,976.31
2019-04-10T21:03:35.947Z,976.27
2019-04-10T21:04:35.600Z,976.28
2019-04-10T21:05:35.907Z,976.29
2019-04-10T21:06:36.432Z,976.31
2019-04-10T21:07:35.467Z,976.32
2019-04-10T21:08:36.305Z,976.31
2019-04-10T21:09:36.161Z,976.29
2019-04-10T21:10:35.543Z,976.35
2019-04-10T21:11:35.594Z,976.33
2019-04-10T21:12:36.311Z,976.33
2019-04-10T21:13:35.192Z,976.34
2019-04-10T21:14:35.881Z,976.37
2019-04-10T21:15:35.462Z,976.33
2019-04-10T21:16:35.728Z,976.37
2019-04-10T21:17:35.009Z,976.35
2019-04-10T21:18:35.574Z,976.34
2019-04-10T21:19:35.485Z,976.33
2019-04-10T21:20:34.871Z,976.39
2019-04-10T21:21:34.936Z,976.39
2019-04-10T21:22:34.776Z,976.40
2019-04-10T21:23:35.800Z,976.43
2019-04-10T21:24:35.676Z,976.42
2019-04-10T21:25:35.094Z,976.41
2019-04-10T21:26:34.686Z,976.43
2019-04-10T21:27:35.470Z,976.42
2019-04-10T21:28:34.774Z,976.46
2019-04-10T21:29:34.466Z,976.46
2019-04-10T21:30:34.409Z,976.48
2019-04-10T21:31:34.366Z,976.47
2019-04-10T21:32:34.548Z,976.48
2019-04-10T21:33:34.408Z,976.50
2019-04-10T21:34:35.406Z,976.50
2019-04-10T21:35:35.003Z,976.50
2019-04-10T21:36:34.955Z,976.52
2019-04-10T21:37:34.644Z,976.50
2019-04-10T21:38:34.040Z,976.53
2019-04-10T21:39:34.010Z,976.56
2019-04-10T21:40:34.815Z,976.55
2019-04-10T21:41:34.701Z,976.56
2019-04-10T21:42:33.857Z,976.59
2019-04-10T21:43:34.592Z,976.56
2019-04-10T21:44:33.770Z,976.59
2019-04-10T21:45:34.887Z,976.56
2019-04-10T21:46:34.624Z,976.56
2019-04-10T21:47:33.625Z,976.54
2019-04-10T21:48:33.584Z,976.58
2019-04-10T21:49:33.536Z,976.62
2019-04-10T21:50:33.489Z,976.63
2019-04-10T21:51:33.585Z,976.58
2019-04-10T21:52:33.398Z,976.60
2019-04-10T21:53:35.382Z,976.62
2019-04-10T21:54:33.305Z,976.60
2019-04-10T21:55:33.268Z,976.59
2019-04-10T21:56:33.215Z,976.66
2019-04-10T21:57:34.164Z,976.63
2019-04-10T21:58:33.120Z,976.60
2019-04-10T21:59:33.073Z,976.62
2019-04-10T22:00:33.031Z,976.61
2019-04-10T22:01:32.985Z,976.61
2019-04-10T22:02:32.938Z,976.58
2019-04-10T22:03:33.778Z,976.60
2019-04-10T22:04:32.964Z,976.60
2019-04-10T22:05:32.799Z,976.58
2019-04-10T22:06:33.627Z,976.64
2019-04-10T22:07:32.706Z,976.65
2019-04-10T22:08:33.632Z,976.64
2019-04-10T22:09:32.750Z,976.67
2019-04-10T22:10:32.564Z,976.62
2019-04-10T22:11:32.899Z,976.61
2019-04-10T22:12:38.143Z,976.61
2019-04-10T22:13:32.434Z,976.64
2019-04-10T22:14:32.383Z,976.63
2019-04-10T22:15:33.015Z,976.65
2019-04-10T22:16:32.290Z,976.64
2019-04-10T22:17:32.247Z,976.61
2019-04-10T22:18:32.204Z,976.63
2019-04-10T22:19:32.157Z,976.67
2019-04-10T22:20:32.108Z,976.70
2019-04-10T22:21:32.063Z,976.67
2019-04-10T22:22:33.026Z,976.69
2019-04-10T22:23:32.199Z,976.73
2019-04-10T22:24:31.945Z,976.72
2019-04-10T22:25:31.990Z,976.71
2019-04-10T22:26:31.906Z,976.71
2019-04-10T22:27:31.784Z,976.73
2019-04-10T22:28:32.843Z,976.75
2019-04-10T22:29:32.700Z,976.74
2019-04-10T22:30:32.683Z,976.73
2019-04-10T22:31:33.069Z,976.79
2019-04-10T22:32:31.554Z,976.78
2019-04-10T22:33:32.071Z,976.79
2019-04-10T22:34:32.083Z,976.78
2019-04-10T22:35:31.459Z,976.80
2019-04-10T22:36:31.370Z,976.81
2019-04-10T22:37:31.910Z,976.81
2019-04-10T22:38:31.423Z,976.80
2019-04-10T22:39:31.681Z,976.80
2019-04-10T22:40:31.261Z,976.85
2019-04-10T22:41:32.715Z,976.82
2019-04-10T22:42:41.141Z,976.83
2019-04-10T22:43:32.082Z,976.80
2019-04-10T22:44:37.553Z,976.79
2019-04-10T22:45:31.235Z,976.82
2019-04-10T22:46:30.959Z,976.85
2019-04-10T22:47:31.567Z,976.81
2019-04-10T22:48:30.818Z,976.81
2019-04-10T22:49:30.821Z,976.83
2019-04-10T22:50:31.127Z,976.83
2019-04-10T22:51:30.676Z,976.86
2019-04-10T22:52:30.636Z,976.88
2019-04-10T22:53:31.103Z,976.86
2019-04-10T22:54:30.542Z,976.85
2019-04-10T22:55:31.693Z,976.85
2019-04-10T22:56:31.499Z,976.88
2019-04-10T22:57:31.374Z,976.89
2019-04-10T22:58:30.351Z,976.86
2019-04-10T22:59:30.562Z,976.85
2019-04-10T23:00:30.328Z,976.87
2019-04-10T23:01:31.242Z,976.88
2019-04-10T23:02:30.171Z,976.93
2019-04-10T23:03:30.201Z,976.89
2019-04-10T23:04:30.635Z,976.88
2019-04-10T23:05:30.030Z,976.91
2019-04-10T23:06:30.241Z,976.92
2019-04-10T23:07:30.193Z,976.92
2019-04-10T23:08:29.891Z,976.93
2019-04-10T23:09:30.593Z,976.93
2019-04-10T23:10:29.869Z,976.94
2019-04-10T23:11:37.325Z,976.91
2019-04-10T23:12:30.019Z,976.91
2019-04-10T23:13:30.078Z,976.91
2019-04-10T23:14:29.634Z,976.88
2019-04-10T23:15:29.565Z,976.92
2019-04-10T23:16:30.355Z,976.92
2019-04-10T23:17:29.572Z,976.96
2019-04-10T23:18:29.748Z,976.93
2019-04-10T23:19:30.007Z,976.93
2019-04-10T23:20:29.995Z,976.92
2019-04-10T23:21:30.305Z,976.94
2019-04-10T23:22:29.398Z,976.89
2019-04-10T23:23:29.195Z,976.93
2019-04-10T23:24:29.788Z,976.93
2019-04-10T23:25:29.130Z,976.93
2019-04-10T23:26:29.222Z,976.94
2019-04-10T23:27:30.096Z,976.93
2019-04-10T23:28:28.965Z,976.94
2019-04-10T23:29:29.863Z,976.92
2019-04-10T23:30:28.895Z,976.91
2019-04-10T23:31:29.808Z,976.94
2019-04-10T23:32:29.127Z,976.93
2019-04-10T23:33:28.741Z,976.93
2019-04-10T23:34:28.690Z,976.95
2019-04-10T23:35:29.546Z,976.95
2019-04-10T23:36:29.818Z,976.96
2019-04-10T23:37:28.969Z,976.93
2019-04-10T23:38:28.501Z,976.97
2019-04-10T23:39:28.458Z,976.96
2019-04-10T23:40:29.327Z,976.94
2019-04-10T23:41:29.369Z,977.02
2019-04-10T23:42:28.437Z,976.96
2019-04-10T23:43:29.373Z,976.94
2019-04-10T23:44:29.123Z,976.98
2019-04-10T23:45:29.350Z,976.96
2019-04-10T23:46:28.511Z,976.99
2019-04-10T23:47:28.454Z,976.99
2019-04-10T23:48:28.728Z,976.98
2019-04-10T23:49:27.992Z,976.98
2019-04-10T23:50:28.107Z,977.00
2019-04-10T23:51:27.899Z,977.02
2019-04-10T23:52:27.852Z,977.07
2019-04-10T23:53:28.811Z,977.06
2019-04-10T23:54:27.769Z,977.04
2019-04-10T23:55:28.154Z,977.06
2019-04-10T23:56:27.666Z,977.04
2019-04-10T23:57:27.639Z,977.08
2019-04-10T23:58:27.573Z,977.04
2019-04-10T23:59:28.753Z,977.03
