createdAt,value
2022-11-30T00:02:03.925Z,87.71164
2022-11-30T00:07:05.433Z,88.55333
2022-11-30T00:12:07.246Z,89.9437
2022-11-30T00:17:09.162Z,91.93738
2022-11-30T00:22:11.056Z,92.62632
2022-11-30T00:27:12.579Z,89.21111
2022-11-30T00:32:14.282Z,90.33515
2022-11-30T00:37:15.804Z,89.87483
2022-11-30T00:42:17.292Z,91.84745
2022-11-30T00:47:19.273Z,91.51615
2022-11-30T00:52:20.756Z,87.91505
2022-11-30T00:57:22.519Z,92.26781
2022-11-30T01:02:24.396Z,88.96472
2022-11-30T01:07:26.167Z,91.22643
2022-11-30T01:12:27.656Z,89.25326
2022-11-30T01:17:29.521Z,89.60702
2022-11-30T01:22:31.180Z,89.57434
2022-11-30T01:27:32.652Z,91.10889
2022-11-30T01:32:34.258Z,89.53495
2022-11-30T01:37:35.944Z,90.32121
2022-11-30T01:42:37.746Z,90.18837
2022-11-30T01:47:39.758Z,88.03205
2022-11-30T01:52:41.538Z,90.63208
2022-11-30T01:57:43.321Z,92.37378
2022-11-30T02:02:45.035Z,95.17097
2022-11-30T02:07:47.011Z,92.15563
2022-11-30T02:12:48.888Z,94.57191
2022-11-30T02:17:50.996Z,93.64777
2022-11-30T02:22:52.770Z,90.64279
2022-11-30T02:27:54.558Z,93.78086
2022-11-30T02:32:56.583Z,94.12384
2022-11-30T02:37:58.448Z,93.29044
2022-11-30T02:43:00.317Z,94.84236
2022-11-30T02:48:02.341Z,93.30964
2022-11-30T02:53:04.143Z,93.80565
2022-11-30T02:58:05.914Z,90.85413
2022-11-30T03:03:07.847Z,93.74482
2022-11-30T03:08:09.324Z,93.60775
2022-11-30T03:13:11.133Z,99.593
2022-11-30T03:18:13.032Z,100
2022-11-30T03:23:14.799Z,95.93854
2022-11-30T03:28:16.627Z,97.40307
2022-11-30T03:33:18.431Z,95.54996
2022-11-30T03:38:20.164Z,94.6924
2022-11-30T03:43:21.923Z,94.88552
2022-11-30T03:48:24.025Z,95.12745
2022-11-30T03:53:25.764Z,93.97482
2022-11-30T03:58:27.270Z,95.26854
2022-11-30T04:03:28.934Z,96.97941
2022-11-30T04:08:30.438Z,95.03182
2022-11-30T04:13:32.142Z,93.76186
2022-11-30T04:18:33.824Z,90.98699
2022-11-30T04:23:35.353Z,90.78609
2022-11-30T04:28:36.986Z,92.3791
2022-11-30T04:33:38.439Z,90.10253
2022-11-30T04:38:40.276Z,90.19175
2022-11-30T04:43:41.753Z,87.84646
2022-11-30T04:48:43.618Z,85.39665
2022-11-30T04:53:45.400Z,76.53751
2022-11-30T04:58:46.892Z,76.07327
2022-11-30T05:03:48.788Z,75.23391
2022-11-30T05:08:50.594Z,72.977
2022-11-30T05:13:52.382Z,72.9278
2022-11-30T05:18:54.346Z,69.22669
2022-11-30T05:23:56.176Z,65.30479
2022-11-30T05:28:57.888Z,66.19256
2022-11-30T05:33:59.542Z,67.96936
2022-11-30T05:39:01.035Z,64.55486
2022-11-30T05:44:02.477Z,69.25871
2022-11-30T05:49:04.234Z,68.01739
2022-11-30T05:54:05.881Z,67.03755
2022-11-30T05:59:07.559Z,62.75964
2022-11-30T06:04:09.197Z,58.4213
2022-11-30T06:09:10.696Z,57.52678
2022-11-30T06:14:12.333Z,59.28536
2022-11-30T06:19:14.300Z,57.91547
2022-11-30T06:24:15.833Z,56.70753
2022-11-30T06:29:17.457Z,56.67846
2022-11-30T06:34:19.211Z,54.89794
2022-11-30T06:39:43.044Z,55.23128
2022-11-30T06:45:00.372Z,55.07119
2022-11-30T06:50:02.347Z,51.54438
2022-11-30T06:55:04.127Z,57.39923
2022-11-30T07:00:06.038Z,55.50324
2022-11-30T07:05:08.060Z,56.53923
2022-11-30T07:10:09.818Z,53.47378
2022-11-30T07:15:11.611Z,56.20841
2022-11-30T07:20:13.632Z,53.6208
2022-11-30T07:25:15.441Z,56.58812
2022-11-30T07:30:17.266Z,54.1122
2022-11-30T07:35:19.162Z,59.04203
2022-11-30T07:40:20.899Z,56.96966
2022-11-30T07:45:22.667Z,54.97756
2022-11-30T07:50:24.542Z,53.48486
2022-11-30T07:55:26.319Z,55.71286
2022-11-30T08:00:27.891Z,50.31696
2022-11-30T08:05:29.496Z,55.464
2022-11-30T08:10:31.011Z,47.86765
2022-11-30T08:15:33.758Z,48.41469
2022-11-30T08:20:35.894Z,51.56912
2022-11-30T08:25:37.506Z,46.10908
2022-11-30T08:30:39.301Z,51.45266
2022-11-30T08:35:41.075Z,47.61554
2022-11-30T08:40:42.741Z,48.45438
2022-11-30T08:45:44.580Z,51.328
2022-11-30T08:50:46.718Z,47.59613
2022-11-30T08:55:48.407Z,44.54699
2022-11-30T09:05:51.818Z,45.14445
2022-11-30T09:10:53.461Z,43.19678
2022-11-30T09:15:55.331Z,40.81458
2022-11-30T09:20:57.498Z,41.07809
2022-11-30T09:25:59.244Z,41.93269
2022-11-30T09:31:01.060Z,43.48478
2022-11-30T09:36:02.914Z,41.32969
2022-11-30T09:41:04.698Z,43.30243
2022-11-30T09:46:06.546Z,39.50097
2022-11-30T09:51:08.686Z,42.75189
2022-11-30T09:56:10.206Z,42.3908
2022-11-30T10:01:12.014Z,42.57131
2022-11-30T10:06:13.782Z,43.04914
2022-11-30T10:11:15.575Z,44.04282
2022-11-30T10:16:17.442Z,42.48274
2022-11-30T10:21:19.447Z,42.12439
2022-11-30T10:26:21.522Z,41.92
2022-11-30T10:31:23.395Z,40.71659
2022-11-30T10:36:25.337Z,41.06816
2022-11-30T10:41:27.163Z,40.81746
2022-11-30T10:46:28.964Z,40.35913
2022-11-30T10:51:30.787Z,43.26362
2022-11-30T10:56:32.274Z,41.71331
2022-11-30T11:01:33.981Z,40.86138
2022-11-30T11:06:35.690Z,41.5304
2022-11-30T11:11:37.225Z,39.58065
2022-11-30T11:16:38.721Z,39.54726
2022-11-30T11:21:40.519Z,38.72382
2022-11-30T11:26:42.023Z,40.12157
2022-11-30T11:31:43.497Z,36.1396
2022-11-30T11:36:45.094Z,36.60681
2022-11-30T11:41:46.641Z,38.64894
2022-11-30T11:46:48.246Z,36.26737
2022-11-30T11:51:50.115Z,37.13846
2022-11-30T11:56:51.719Z,38.02397
2022-11-30T12:01:53.358Z,36.73224
2022-11-30T12:06:54.907Z,35.652
2022-11-30T12:11:56.406Z,37.61955
2022-11-30T12:16:58.252Z,35.24702
2022-11-30T12:22:00.298Z,37.00984
2022-11-30T12:27:02.198Z,36.2727
2022-11-30T12:32:03.961Z,37.82956
2022-11-30T12:37:05.842Z,38.98209
2022-11-30T12:42:07.666Z,37.40437
2022-11-30T12:47:09.505Z,36.38068
2022-11-30T12:52:11.526Z,35.71765
2022-11-30T12:57:13.345Z,36.42005
2022-11-30T13:02:15.822Z,36.51963
2022-11-30T13:07:17.899Z,35.95425
2022-11-30T13:12:19.770Z,37.1954
2022-11-30T13:17:21.566Z,38.7129
2022-11-30T13:22:23.619Z,35.81072
2022-11-30T13:27:25.059Z,37.86789
2022-11-30T13:32:56.049Z,35.79122
2022-11-30T13:38:20.707Z,35.75257
2022-11-30T13:43:30.086Z,36.70468
2022-11-30T13:48:32.021Z,35.28349
2022-11-30T13:53:33.705Z,34.49848
2022-11-30T13:58:35.487Z,34.40052
2022-11-30T14:03:37.118Z,36.01518
2022-11-30T14:08:38.813Z,34.50495
2022-11-30T14:13:40.293Z,37.90523
2022-11-30T14:18:41.860Z,36.92604
2022-11-30T14:23:43.631Z,34.64474
2022-11-30T14:28:45.121Z,36.30807
2022-11-30T14:33:46.901Z,37.53798
2022-11-30T14:38:48.476Z,35.73304
2022-11-30T14:43:49.988Z,34.89488
2022-11-30T14:48:51.512Z,38.0509
2022-11-30T14:53:53.364Z,36.86511
2022-11-30T14:58:55.247Z,36.64947
2022-11-30T15:03:57.020Z,36.23519
2022-11-30T15:08:58.610Z,37.65837
2022-11-30T15:14:00.107Z,37.65241
2022-11-30T15:19:01.563Z,38.63153
2022-11-30T15:24:03.586Z,37.14673
2022-11-30T15:29:05.102Z,38.08846
2022-11-30T15:34:06.638Z,38.97584
2022-11-30T15:39:08.558Z,39.58789
2022-11-30T15:44:10.116Z,39.5944
2022-11-30T15:49:11.593Z,39.98917
2022-11-30T15:54:13.400Z,40.77633
2022-11-30T15:59:15.017Z,39.18421
2022-11-30T16:04:16.606Z,41.26695
2022-11-30T16:09:18.360Z,40.43232
2022-11-30T16:14:20.316Z,40.59848
2022-11-30T16:19:22.120Z,42.11594
2022-11-30T16:24:24.173Z,42.76144
2022-11-30T16:29:25.818Z,43.00749
2022-11-30T16:34:27.617Z,42.68361
2022-11-30T16:39:29.438Z,44.00245
2022-11-30T16:44:31.066Z,45.05983
2022-11-30T16:49:32.663Z,45.35202
2022-11-30T16:54:34.538Z,47.89965
2022-11-30T16:59:36.135Z,47.84226
2022-11-30T17:04:37.651Z,47.20559
2022-11-30T17:09:39.208Z,48.49727
2022-11-30T17:14:40.744Z,48.92114
2022-11-30T17:19:42.709Z,49.64319
2022-11-30T17:24:44.539Z,52.65725
2022-11-30T17:29:46.087Z,54.84929
2022-11-30T17:34:48.097Z,53.32627
2022-11-30T17:39:50.168Z,53.47678
2022-11-30T17:44:51.963Z,52.1236
2022-11-30T17:49:54.026Z,52.70083
2022-11-30T17:54:55.995Z,49.86909
2022-11-30T17:59:57.754Z,49.41388
2022-11-30T18:04:59.567Z,50.10204
2022-11-30T18:10:01.471Z,48.16008
2022-11-30T18:15:03.215Z,47.87428
2022-11-30T18:20:05.004Z,50.32077
2022-11-30T18:25:07.063Z,50.49048
2022-11-30T18:30:10.108Z,51.4029
2022-11-30T18:35:12.149Z,52.4958
2022-11-30T18:40:14.407Z,54.40516
2022-11-30T18:45:16.339Z,54.42528
2022-11-30T18:50:18.096Z,54.24295
2022-11-30T18:55:20.195Z,55.90946
2022-11-30T19:00:21.973Z,55.64525
2022-11-30T19:05:23.819Z,57.71282
2022-11-30T19:10:25.745Z,58.07417
2022-11-30T19:15:27.544Z,58.04925
2022-11-30T19:20:29.319Z,58.12471
2022-11-30T19:25:31.271Z,57.35633
2022-11-30T19:30:33.017Z,58.76855
2022-11-30T19:35:34.798Z,59.59344
2022-11-30T19:40:36.569Z,58.95743
2022-11-30T19:45:38.476Z,58.36912
2022-11-30T19:50:40.840Z,58.32801
2022-11-30T19:55:43.041Z,60.03206
2022-11-30T20:00:45.054Z,58.98739
2022-11-30T20:05:46.725Z,60.83596
2022-11-30T20:10:48.464Z,58.7892
2022-11-30T20:15:50.224Z,62.77944
2022-11-30T20:20:51.934Z,59.05393
2022-11-30T20:25:53.885Z,58.33443
2022-11-30T20:30:55.666Z,57.09672
2022-11-30T20:35:57.707Z,58.02026
2022-11-30T20:40:59.473Z,56.4906
2022-11-30T20:46:01.332Z,57.99336
2022-11-30T20:51:28.821Z,56.98529
2022-11-30T20:56:32.312Z,57.24675
2022-11-30T21:01:34.051Z,55.82956
2022-11-30T21:06:35.859Z,53.30255
2022-11-30T21:11:37.338Z,53.34365
2022-11-30T21:16:39.122Z,55.30703
2022-11-30T21:21:40.882Z,54.15708
2022-11-30T21:26:42.892Z,54.10025
2022-11-30T21:31:44.677Z,52.93528
2022-11-30T21:36:46.449Z,53.75912
2022-11-30T21:41:48.354Z,54.96486
2022-11-30T21:46:50.221Z,56.029
2022-11-30T21:51:51.853Z,56.09176
2022-11-30T21:56:53.729Z,56.98673
2022-11-30T22:01:55.313Z,58.40086
2022-11-30T22:06:57.126Z,58.62132
2022-11-30T22:11:58.599Z,59.28298
2022-11-30T22:17:00.187Z,59.43791
2022-11-30T22:22:02.085Z,60.73292
2022-11-30T22:27:03.990Z,61.86538
2022-11-30T22:32:05.641Z,62.71823
2022-11-30T22:37:07.317Z,64.57415
2022-11-30T22:42:09.122Z,63.92973
2022-11-30T22:47:10.824Z,64.00613
2022-11-30T22:52:12.579Z,66.13301
2022-11-30T22:57:14.602Z,64.82248
2022-11-30T23:02:16.243Z,62.69286
2022-11-30T23:07:17.993Z,65.67982
2022-11-30T23:12:36.078Z,66.26218
2022-11-30T23:17:59.428Z,66.37262
2022-11-30T23:23:00.906Z,68.56694
2022-11-30T23:28:02.625Z,68.9437
2022-11-30T23:33:04.237Z,67.69068
2022-11-30T23:38:05.759Z,71.27386
2022-11-30T23:43:07.353Z,73.04419
2022-11-30T23:48:08.884Z,75.789
2022-11-30T23:53:10.415Z,74.56106
2022-11-30T23:58:12.336Z,74.16843
