createdAt,value
2018-03-01T00:00:01.675Z,0.00
2018-03-01T00:01:04.424Z,0.00
2018-03-01T00:02:01.707Z,0.00
2018-03-01T00:03:01.661Z,0.00
2018-03-01T00:04:01.544Z,0.00
2018-03-01T00:05:01.582Z,0.00
2018-03-01T00:06:04.448Z,0.00
2018-03-01T00:07:01.622Z,0.00
2018-03-01T00:08:01.562Z,0.00
2018-03-01T00:09:01.578Z,0.00
2018-03-01T00:10:01.531Z,0.00
2018-03-01T00:11:03.498Z,0.00
2018-03-01T00:12:01.511Z,0.00
2018-03-01T00:13:01.409Z,0.00
2018-03-01T00:14:01.374Z,0.00
2018-03-01T00:15:01.373Z,0.00
2018-03-01T00:16:01.405Z,0.00
2018-03-01T00:17:01.379Z,0.00
2018-03-01T00:18:01.322Z,0.00
2018-03-01T00:19:01.366Z,0.00
2018-03-01T00:20:01.312Z,0.00
2018-03-01T00:21:01.296Z,0.00
2018-03-01T00:22:01.289Z,0.00
2018-03-01T00:23:01.222Z,0.00
2018-03-01T00:24:01.201Z,0.00
2018-03-01T00:25:01.228Z,0.00
2018-03-01T00:26:01.192Z,0.00
2018-03-01T00:27:01.146Z,0.00
2018-03-01T00:28:01.189Z,0.00
2018-03-01T00:29:01.113Z,0.00
2018-03-01T00:30:01.080Z,0.00
2018-03-01T00:31:01.065Z,0.00
2018-03-01T00:32:01.074Z,0.00
2018-03-01T00:33:01.035Z,0.00
2018-03-01T00:34:01.023Z,0.00
2018-03-01T00:35:01.005Z,0.00
2018-03-01T00:36:01.000Z,0.00
2018-03-01T00:37:00.995Z,0.00
2018-03-01T00:38:00.986Z,0.00
2018-03-01T00:39:00.931Z,0.00
2018-03-01T00:40:00.923Z,0.00
2018-03-01T00:41:00.885Z,0.00
2018-03-01T00:42:00.891Z,0.00
2018-03-01T00:43:00.857Z,0.00
2018-03-01T00:44:00.839Z,0.00
2018-03-01T00:45:00.889Z,0.00
2018-03-01T00:46:00.811Z,0.00
2018-03-01T00:47:00.896Z,0.00
2018-03-01T00:48:00.771Z,0.00
2018-03-01T00:49:00.789Z,0.00
2018-03-01T00:50:00.765Z,0.00
2018-03-01T00:51:00.773Z,0.00
2018-03-01T00:52:00.734Z,0.00
2018-03-01T00:53:00.704Z,0.00
2018-03-01T00:54:00.659Z,0.00
2018-03-01T00:55:00.702Z,0.00
2018-03-01T00:56:00.680Z,0.00
2018-03-01T00:57:00.620Z,0.00
2018-03-01T00:58:00.601Z,0.00
2018-03-01T00:59:00.578Z,0.00
2018-03-01T01:00:00.643Z,0.00
2018-03-01T01:01:00.588Z,0.00
2018-03-01T01:02:00.559Z,0.00
2018-03-01T01:03:00.535Z,0.00
2018-03-01T01:04:00.542Z,0.00
2018-03-01T01:05:00.469Z,0.00
2018-03-01T01:06:00.458Z,0.00
2018-03-01T01:07:00.432Z,0.00
2018-03-01T01:08:00.425Z,0.00
2018-03-01T01:09:00.407Z,0.00
2018-03-01T01:10:00.404Z,0.00
2018-03-01T01:11:00.363Z,0.00
2018-03-01T01:12:00.340Z,0.00
2018-03-01T01:13:00.352Z,0.00
2018-03-01T01:14:00.358Z,0.00
2018-03-01T01:15:00.372Z,0.00
2018-03-01T01:16:00.266Z,0.00
2018-03-01T01:17:00.326Z,0.00
2018-03-01T01:18:00.248Z,0.00
2018-03-01T01:19:00.214Z,0.00
2018-03-01T01:20:00.220Z,0.00
2018-03-01T01:21:00.233Z,0.00
2018-03-01T01:22:00.207Z,0.00
2018-03-01T01:23:00.147Z,0.00
2018-03-01T01:24:00.125Z,0.00
2018-03-01T01:25:00.107Z,0.00
2018-03-01T01:26:00.097Z,0.00
2018-03-01T01:27:00.133Z,0.00
2018-03-01T01:28:00.061Z,0.00
2018-03-01T01:29:00.050Z,0.00
2018-03-01T01:30:00.095Z,0.00
2018-03-01T01:31:00.031Z,0.00
2018-03-01T01:31:59.992Z,0.00
2018-03-01T01:33:00.064Z,0.00
2018-03-01T01:34:00.051Z,0.00
2018-03-01T01:35:00.020Z,0.00
2018-03-01T01:36:00.089Z,0.00
2018-03-01T01:36:59.968Z,0.00
2018-03-01T01:38:00.028Z,0.00
2018-03-01T01:39:00.002Z,0.00
2018-03-01T01:40:00.018Z,0.00
2018-03-01T01:41:00.004Z,0.00
2018-03-01T01:42:00.002Z,0.00
2018-03-01T01:43:00.022Z,0.00
2018-03-01T01:43:59.887Z,0.00
2018-03-01T01:44:59.965Z,0.00
2018-03-01T01:45:59.902Z,0.00
2018-03-01T01:46:59.734Z,0.00
2018-03-01T01:47:59.998Z,0.00
2018-03-01T01:48:59.771Z,0.00
2018-03-01T01:49:59.770Z,0.00
2018-03-01T01:50:59.724Z,0.00
2018-03-01T01:51:59.816Z,0.00
2018-03-01T01:52:59.633Z,0.00
2018-03-01T01:53:59.591Z,0.00
2018-03-01T01:54:59.572Z,0.00
2018-03-01T01:55:59.554Z,0.00
2018-03-01T01:56:59.533Z,0.00
2018-03-01T01:57:59.507Z,0.00
2018-03-01T01:58:59.507Z,0.00
2018-03-01T01:59:59.477Z,0.00
2018-03-01T02:00:59.466Z,0.00
2018-03-01T02:01:59.438Z,0.00
2018-03-01T02:02:59.444Z,0.00
2018-03-01T02:03:59.402Z,0.00
2018-03-01T02:04:59.409Z,0.00
2018-03-01T02:05:59.377Z,0.00
2018-03-01T02:06:59.372Z,0.00
2018-03-01T02:07:59.332Z,0.00
2018-03-01T02:08:59.317Z,0.00
2018-03-01T02:09:59.293Z,0.00
2018-03-01T02:10:59.285Z,0.00
2018-03-01T02:11:59.305Z,0.00
2018-03-01T02:12:59.234Z,0.00
2018-03-01T02:13:59.229Z,0.00
2018-03-01T02:14:59.204Z,0.00
2018-03-01T02:15:59.213Z,0.00
2018-03-01T02:16:59.163Z,0.00
2018-03-01T02:17:59.156Z,0.00
2018-03-01T02:18:59.154Z,0.00
2018-03-01T02:19:59.108Z,0.00
2018-03-01T02:20:59.114Z,0.00
2018-03-01T02:21:59.116Z,0.00
2018-03-01T02:22:59.061Z,0.00
2018-03-01T02:23:59.088Z,0.00
2018-03-01T02:24:59.025Z,0.00
2018-03-01T02:25:59.030Z,0.00
2018-03-01T02:26:58.986Z,0.00
2018-03-01T02:27:58.975Z,0.00
2018-03-01T02:28:58.942Z,0.00
2018-03-01T02:29:58.937Z,0.00
2018-03-01T02:30:58.955Z,0.00
2018-03-01T02:31:58.898Z,0.00
2018-03-01T02:32:58.907Z,0.00
2018-03-01T02:33:58.861Z,0.00
2018-03-01T02:34:58.857Z,0.00
2018-03-01T02:35:58.829Z,0.00
2018-03-01T02:36:58.861Z,0.00
2018-03-01T02:37:58.824Z,0.00
2018-03-01T02:38:58.795Z,0.00
2018-03-01T02:39:58.750Z,0.00
2018-03-01T02:40:58.741Z,0.00
2018-03-01T02:41:58.724Z,0.00
2018-03-01T02:42:58.693Z,0.00
2018-03-01T02:43:58.682Z,0.00
2018-03-01T02:44:58.654Z,0.00
2018-03-01T02:45:58.702Z,0.00
2018-03-01T02:46:58.661Z,0.00
2018-03-01T02:47:58.616Z,0.00
2018-03-01T02:48:58.583Z,0.00
2018-03-01T02:49:58.592Z,0.00
2018-03-01T02:50:58.577Z,0.00
2018-03-01T02:51:58.545Z,0.00
2018-03-01T02:52:58.518Z,0.00
2018-03-01T02:53:58.522Z,0.00
2018-03-01T02:54:58.483Z,0.00
2018-03-01T02:55:58.461Z,0.00
2018-03-01T02:56:58.457Z,0.00
2018-03-01T02:57:58.422Z,0.00
2018-03-01T02:58:58.431Z,0.00
2018-03-01T02:59:58.385Z,0.00
2018-03-01T03:00:58.383Z,0.00
2018-03-01T03:01:58.353Z,0.00
2018-03-01T03:02:58.354Z,0.00
2018-03-01T03:03:58.369Z,0.00
2018-03-01T03:04:58.292Z,0.00
2018-03-01T03:05:58.272Z,0.00
2018-03-01T03:06:58.266Z,0.00
2018-03-01T03:07:58.313Z,0.00
2018-03-01T03:08:58.231Z,0.00
2018-03-01T03:09:58.209Z,0.00
2018-03-01T03:10:58.200Z,0.00
2018-03-01T03:11:58.216Z,0.00
2018-03-01T03:12:58.210Z,0.00
2018-03-01T03:13:58.138Z,0.00
2018-03-01T03:14:58.120Z,0.00
2018-03-01T03:15:58.099Z,0.00
2018-03-01T03:16:58.115Z,0.00
2018-03-01T03:17:58.066Z,0.00
2018-03-01T03:18:58.059Z,0.00
2018-03-01T03:19:58.074Z,0.00
2018-03-01T03:20:58.061Z,0.00
2018-03-01T03:21:58.000Z,0.00
2018-03-01T03:22:57.985Z,0.00
2018-03-01T03:23:58.092Z,0.00
2018-03-01T03:24:57.938Z,0.00
2018-03-01T03:25:57.965Z,0.00
2018-03-01T03:26:57.933Z,0.00
2018-03-01T03:27:57.882Z,0.00
2018-03-01T03:28:57.874Z,0.00
2018-03-01T03:29:57.891Z,0.00
2018-03-01T03:30:57.866Z,0.00
2018-03-01T03:31:57.822Z,0.00
2018-03-01T03:32:57.866Z,0.00
2018-03-01T03:33:57.792Z,0.00
2018-03-01T03:34:57.860Z,0.00
2018-03-01T03:35:57.762Z,0.00
2018-03-01T03:36:57.733Z,0.00
2018-03-01T03:37:57.777Z,0.00
2018-03-01T03:38:57.772Z,0.00
2018-03-01T03:39:57.731Z,0.00
2018-03-01T03:40:57.686Z,0.00
2018-03-01T03:41:57.630Z,0.00
2018-03-01T03:42:57.613Z,0.00
2018-03-01T03:43:57.598Z,0.00
2018-03-01T03:44:57.579Z,0.00
2018-03-01T03:45:57.588Z,0.00
2018-03-01T03:46:57.550Z,0.00
2018-03-01T03:47:57.538Z,0.00
2018-03-01T03:48:57.544Z,0.00
2018-03-01T03:49:57.494Z,0.00
2018-03-01T03:50:57.478Z,0.00
2018-03-01T03:51:57.492Z,0.00
2018-03-01T03:52:57.461Z,0.00
2018-03-01T03:53:57.419Z,0.00
2018-03-01T03:54:57.408Z,0.00
2018-03-01T03:55:57.395Z,0.00
2018-03-01T03:56:57.370Z,0.00
2018-03-01T03:58:00.013Z,0.00
2018-03-01T03:58:57.404Z,0.00
2018-03-01T03:59:57.330Z,0.00
2018-03-01T04:00:57.363Z,0.00
2018-03-01T04:01:57.323Z,0.00
2018-03-01T04:02:57.261Z,0.00
2018-03-01T04:03:57.247Z,0.00
2018-03-01T04:04:57.266Z,0.00
2018-03-01T04:05:57.246Z,0.00
2018-03-01T04:06:57.228Z,0.00
2018-03-01T04:07:57.183Z,0.00
2018-03-01T04:08:57.186Z,0.00
2018-03-01T04:09:57.150Z,0.00
2018-03-01T04:10:57.129Z,0.00
2018-03-01T04:11:57.127Z,0.00
2018-03-01T04:12:57.087Z,0.00
2018-03-01T04:13:57.085Z,0.00
2018-03-01T04:14:57.091Z,0.00
2018-03-01T04:15:57.033Z,0.00
2018-03-01T04:16:57.058Z,0.00
2018-03-01T04:17:58.857Z,0.00
2018-03-01T04:18:57.080Z,0.00
2018-03-01T04:19:56.973Z,0.00
2018-03-01T04:20:56.995Z,0.00
2018-03-01T04:21:56.930Z,0.00
2018-03-01T04:22:56.950Z,0.00
2018-03-01T04:23:56.955Z,0.00
2018-03-01T04:24:56.876Z,0.00
2018-03-01T04:25:56.869Z,0.00
2018-03-01T04:26:56.871Z,0.00
2018-03-01T04:27:56.825Z,0.00
2018-03-01T04:28:56.812Z,0.00
2018-03-01T04:29:56.804Z,0.00
2018-03-01T04:30:56.823Z,0.00
2018-03-01T04:31:56.753Z,0.00
2018-03-01T04:32:56.743Z,0.00
2018-03-01T04:33:56.727Z,0.00
2018-03-01T04:34:56.718Z,0.00
2018-03-01T04:35:56.728Z,0.00
2018-03-01T04:36:56.731Z,0.00
2018-03-01T04:37:56.717Z,0.00
2018-03-01T04:38:56.635Z,0.00
2018-03-01T04:39:56.618Z,0.00
2018-03-01T04:40:56.604Z,0.00
2018-03-01T04:41:56.602Z,0.00
2018-03-01T04:42:56.564Z,0.00
2018-03-01T04:43:56.606Z,0.00
2018-03-01T04:44:56.563Z,0.00
2018-03-01T04:45:56.517Z,0.00
2018-03-01T04:46:56.500Z,0.00
2018-03-01T04:47:56.499Z,0.00
2018-03-01T04:48:56.458Z,0.00
2018-03-01T04:49:56.533Z,0.00
2018-03-01T04:50:58.400Z,0.00
2018-03-01T04:51:56.433Z,0.00
2018-03-01T04:52:56.392Z,0.00
2018-03-01T04:53:56.454Z,0.00
2018-03-01T04:54:56.481Z,0.00
2018-03-01T04:55:56.343Z,0.00
2018-03-01T04:56:56.323Z,0.00
2018-03-01T04:57:56.403Z,0.00
2018-03-01T04:58:56.285Z,0.00
2018-03-01T04:59:56.323Z,0.00
2018-03-01T05:00:56.251Z,0.00
2018-03-01T05:01:56.268Z,0.00
2018-03-01T05:02:56.223Z,0.00
2018-03-01T05:03:56.221Z,0.00
2018-03-01T05:04:56.197Z,0.00
2018-03-01T05:05:56.250Z,0.00
2018-03-01T05:06:56.172Z,0.00
2018-03-01T05:07:56.194Z,0.00
2018-03-01T05:08:57.911Z,0.00
2018-03-01T05:09:56.129Z,0.00
2018-03-01T05:10:56.130Z,0.00
2018-03-01T05:11:56.061Z,0.00
2018-03-01T05:12:56.148Z,0.00
2018-03-01T05:13:56.063Z,0.00
2018-03-01T05:14:56.152Z,0.00
2018-03-01T05:15:56.009Z,0.00
2018-03-01T05:16:56.096Z,0.00
2018-03-01T05:17:56.092Z,0.00
2018-03-01T05:18:59.108Z,0.00
2018-03-01T05:19:55.997Z,0.00
2018-03-01T05:20:56.027Z,0.00
2018-03-01T05:21:56.034Z,0.00
2018-03-01T05:22:55.915Z,0.00
2018-03-01T05:23:55.881Z,0.00
2018-03-01T05:24:55.914Z,0.00
2018-03-01T05:25:55.904Z,0.00
2018-03-01T05:26:55.857Z,0.00
2018-03-01T05:27:55.902Z,0.00
2018-03-01T05:28:55.815Z,0.00
2018-03-01T05:29:55.791Z,0.00
2018-03-01T05:30:55.730Z,0.00
2018-03-01T05:31:55.714Z,0.00
2018-03-01T05:32:55.704Z,0.00
2018-03-01T05:33:57.472Z,0.00
2018-03-01T05:34:57.436Z,0.00
2018-03-01T05:35:55.640Z,0.00
2018-03-01T05:36:55.633Z,0.00
2018-03-01T05:37:55.644Z,0.00
2018-03-01T05:38:55.644Z,0.00
2018-03-01T05:39:55.611Z,0.00
2018-03-01T05:40:55.539Z,0.00
2018-03-01T05:41:55.540Z,0.00
2018-03-01T05:42:57.392Z,0.00
2018-03-01T05:43:55.478Z,0.00
2018-03-01T05:44:55.457Z,0.00
2018-03-01T05:45:55.453Z,0.00
2018-03-01T05:46:55.420Z,0.00
2018-03-01T05:47:55.414Z,0.00
2018-03-01T05:48:55.386Z,0.00
2018-03-01T05:49:55.377Z,0.00
2018-03-01T05:50:55.349Z,0.00
2018-03-01T05:51:55.341Z,0.00
2018-03-01T05:52:55.309Z,0.00
2018-03-01T05:53:55.312Z,0.00
2018-03-01T05:54:55.313Z,0.00
2018-03-01T05:55:55.278Z,0.00
2018-03-01T05:56:55.248Z,0.00
2018-03-01T05:57:55.246Z,0.00
2018-03-01T05:58:55.203Z,0.00
2018-03-01T05:59:55.208Z,0.00
2018-03-01T06:00:55.170Z,0.00
2018-03-01T06:01:55.188Z,0.00
2018-03-01T06:02:55.134Z,0.00
2018-03-01T06:03:55.112Z,0.00
2018-03-01T06:04:55.093Z,0.00
2018-03-01T06:05:55.075Z,5.63
2018-03-01T06:06:55.059Z,5.63
2018-03-01T06:07:55.040Z,5.63
2018-03-01T06:08:55.020Z,5.63
2018-03-01T06:09:55.024Z,5.63
2018-03-01T06:10:54.991Z,5.63
2018-03-01T06:11:54.969Z,5.63
2018-03-01T06:12:54.956Z,5.63
2018-03-01T06:13:54.933Z,5.63
2018-03-01T06:14:54.918Z,5.63
2018-03-01T06:15:54.893Z,11.25
2018-03-01T06:16:54.875Z,11.25
2018-03-01T06:17:54.856Z,11.25
2018-03-01T06:18:54.840Z,11.25
2018-03-01T06:19:54.819Z,11.25
2018-03-01T06:20:54.801Z,11.25
2018-03-01T06:21:54.782Z,11.25
2018-03-01T06:22:54.764Z,16.88
2018-03-01T06:23:54.746Z,16.88
2018-03-01T06:24:54.729Z,16.88
2018-03-01T06:25:54.711Z,16.88
2018-03-01T06:26:54.692Z,16.88
2018-03-01T06:27:54.674Z,16.88
2018-03-01T06:28:54.670Z,22.50
2018-03-01T06:29:54.636Z,22.50
2018-03-01T06:30:54.620Z,22.50
2018-03-01T06:31:54.670Z,22.50
2018-03-01T06:32:54.588Z,28.13
2018-03-01T06:33:54.574Z,28.13
2018-03-01T06:34:54.659Z,28.13
2018-03-01T06:35:54.572Z,28.13
2018-03-01T06:36:54.526Z,33.75
2018-03-01T06:37:54.491Z,39.38
2018-03-01T06:38:54.479Z,39.38
2018-03-01T06:39:54.456Z,39.38
2018-03-01T06:40:54.441Z,39.38
2018-03-01T06:41:54.422Z,45.00
2018-03-01T06:42:54.406Z,61.88
2018-03-01T06:43:54.419Z,67.50
2018-03-01T06:44:54.368Z,73.13
2018-03-01T06:45:54.351Z,78.75
2018-03-01T06:46:54.333Z,84.38
2018-03-01T06:47:54.318Z,90.00
2018-03-01T06:48:54.298Z,90.00
2018-03-01T06:49:54.283Z,95.63
2018-03-01T06:50:54.267Z,101.25
2018-03-01T06:51:54.253Z,101.25
2018-03-01T06:52:54.236Z,101.25
2018-03-01T06:53:54.224Z,106.88
2018-03-01T06:54:54.212Z,106.88
2018-03-01T06:55:54.192Z,106.88
2018-03-01T06:56:54.178Z,112.50
2018-03-01T06:57:54.159Z,118.13
2018-03-01T06:58:54.146Z,118.13
2018-03-01T06:59:54.134Z,118.13
2018-03-01T07:00:54.119Z,118.13
2018-03-01T07:01:54.106Z,118.13
2018-03-01T07:02:54.093Z,118.13
2018-03-01T07:03:54.080Z,112.50
2018-03-01T07:04:54.068Z,118.13
2018-03-01T07:05:54.055Z,129.38
2018-03-01T07:06:54.042Z,129.38
2018-03-01T07:07:54.030Z,123.75
2018-03-01T07:08:54.018Z,106.88
2018-03-01T07:09:54.004Z,123.75
2018-03-01T07:10:53.993Z,123.75
2018-03-01T07:11:53.980Z,123.75
2018-03-01T07:12:53.968Z,129.38
2018-03-01T07:13:53.958Z,146.25
2018-03-01T07:14:53.946Z,146.25
2018-03-01T07:15:53.933Z,157.50
2018-03-01T07:16:53.975Z,157.50
2018-03-01T07:17:53.912Z,168.75
2018-03-01T07:18:55.845Z,151.88
2018-03-01T07:19:53.888Z,163.13
2018-03-01T07:20:53.876Z,135.00
2018-03-01T07:21:53.866Z,151.88
2018-03-01T07:22:53.856Z,174.38
2018-03-01T07:23:53.846Z,163.13
2018-03-01T07:24:53.834Z,180.00
2018-03-01T07:25:53.826Z,208.13
2018-03-01T07:26:53.818Z,196.88
2018-03-01T07:27:53.803Z,196.88
2018-03-01T07:28:53.793Z,208.13
2018-03-01T07:29:53.788Z,208.13
2018-03-01T07:30:53.772Z,202.50
2018-03-01T07:31:53.763Z,208.13
2018-03-01T07:32:53.763Z,196.88
2018-03-01T07:33:53.743Z,180.00
2018-03-01T07:34:53.735Z,196.88
2018-03-01T07:35:53.730Z,196.88
2018-03-01T07:36:53.717Z,213.75
2018-03-01T07:37:53.708Z,236.25
2018-03-01T07:38:53.700Z,253.13
2018-03-01T07:39:53.692Z,230.63
2018-03-01T07:40:53.682Z,241.88
2018-03-01T07:41:53.676Z,253.13
2018-03-01T07:42:53.666Z,241.88
2018-03-01T07:43:53.661Z,247.50
2018-03-01T07:44:53.700Z,230.63
2018-03-01T07:45:53.684Z,213.75
2018-03-01T07:46:53.635Z,129.38
2018-03-01T07:47:53.631Z,174.38
2018-03-01T07:48:53.623Z,185.63
2018-03-01T07:49:53.615Z,185.63
2018-03-01T07:50:53.605Z,123.75
2018-03-01T07:51:53.620Z,157.50
2018-03-01T07:52:53.589Z,208.13
2018-03-01T07:53:53.583Z,219.38
2018-03-01T07:54:53.576Z,230.63
2018-03-01T07:55:53.567Z,236.25
2018-03-01T07:56:53.560Z,247.50
2018-03-01T07:57:53.554Z,236.25
2018-03-01T07:58:53.544Z,202.50
2018-03-01T07:59:53.538Z,191.25
2018-03-01T08:00:53.530Z,168.75
2018-03-01T08:01:53.523Z,202.50
2018-03-01T08:02:53.511Z,253.13
2018-03-01T08:03:53.506Z,281.25
2018-03-01T08:04:53.499Z,258.75
2018-03-01T08:05:53.490Z,315.00
2018-03-01T08:06:53.482Z,348.75
2018-03-01T08:07:53.473Z,348.75
2018-03-01T08:08:53.467Z,348.75
2018-03-01T08:09:53.459Z,343.13
2018-03-01T08:10:53.452Z,354.38
2018-03-01T08:11:53.445Z,348.75
2018-03-01T08:12:53.442Z,371.25
2018-03-01T08:13:53.434Z,399.38
2018-03-01T08:14:53.448Z,371.25
2018-03-01T08:16:02.082Z,331.88
2018-03-01T08:18:17.172Z,303.75
2018-03-01T08:19:35.356Z,337.50
2018-03-01T08:21:11.513Z,320.63
2018-03-01T08:22:11.488Z,298.13
2018-03-01T08:24:05.876Z,337.50
2018-03-01T08:25:05.837Z,382.50
2018-03-01T08:27:16.835Z,405.00
2018-03-01T08:31:52.779Z,427.50
2018-03-01T08:33:09.669Z,489.38
2018-03-01T08:34:50.895Z,450.00
2018-03-01T08:35:59.592Z,461.25
2018-03-01T08:37:45.206Z,551.25
2018-03-01T08:38:45.206Z,658.13
2018-03-01T08:48:49.741Z,1850.63
2018-03-01T08:51:10.115Z,2660.63
2018-03-01T08:54:33.305Z,4629.38
2018-03-01T08:55:05.923Z,4078.13
2018-03-01T08:57:08.284Z,2683.13
2018-03-01T08:58:08.266Z,2413.13
2018-03-01T08:59:32.565Z,2340.00
2018-03-01T09:01:06.693Z,1968.75
2018-03-01T09:03:40.634Z,1636.88
2018-03-01T09:04:40.619Z,1479.38
2018-03-01T09:05:40.621Z,1406.25
2018-03-01T09:09:01.853Z,1164.38
2018-03-01T09:11:32.731Z,1141.88
2018-03-01T09:12:58.008Z,1102.50
2018-03-01T09:17:08.380Z,984.38
2018-03-01T09:20:59.457Z,973.13
2018-03-01T09:21:59.446Z,967.50
2018-03-01T09:23:54.791Z,995.63
2018-03-01T09:24:54.790Z,984.38
2018-03-01T09:26:53.221Z,990.00
2018-03-01T09:27:51.654Z,990.00
2018-03-01T09:29:47.056Z,1091.25
2018-03-01T09:30:47.052Z,1136.25
2018-03-01T09:31:47.046Z,1063.13
2018-03-01T09:32:47.061Z,1057.50
2018-03-01T09:33:47.048Z,1057.50
2018-03-01T09:34:47.066Z,1074.38
2018-03-01T09:35:47.052Z,1057.50
2018-03-01T09:36:47.057Z,973.13
2018-03-01T09:37:47.061Z,1108.13
2018-03-01T09:38:47.066Z,973.13
2018-03-01T09:39:47.069Z,1085.63
2018-03-01T09:40:47.070Z,1220.63
2018-03-01T09:41:47.075Z,1220.63
2018-03-01T09:42:47.077Z,1237.50
2018-03-01T09:43:47.085Z,1226.25
2018-03-01T09:44:47.085Z,1226.25
2018-03-01T09:45:47.095Z,1220.63
2018-03-01T09:46:47.088Z,1254.38
2018-03-01T09:47:47.092Z,1282.50
2018-03-01T09:48:47.099Z,1265.63
2018-03-01T09:49:47.115Z,1243.13
2018-03-01T09:50:47.122Z,1237.50
2018-03-01T09:51:47.120Z,1243.13
2018-03-01T09:52:47.121Z,1254.38
2018-03-01T09:53:47.146Z,1271.25
2018-03-01T09:54:47.130Z,1327.50
2018-03-01T09:55:47.145Z,1333.13
2018-03-01T09:56:47.171Z,1395.00
2018-03-01T09:57:47.173Z,1400.63
2018-03-01T09:58:47.167Z,1372.50
2018-03-01T09:59:47.166Z,1310.63
2018-03-01T10:00:47.214Z,1282.50
2018-03-01T10:01:47.161Z,1243.13
2018-03-01T10:02:47.166Z,1243.13
2018-03-01T10:03:47.171Z,1215.00
2018-03-01T10:04:47.177Z,1181.25
2018-03-01T10:05:47.184Z,1153.13
2018-03-01T10:06:47.186Z,1175.63
2018-03-01T10:07:47.193Z,1164.38
2018-03-01T10:08:47.200Z,1141.88
2018-03-01T10:09:47.204Z,1125.00
2018-03-01T10:10:47.209Z,1074.38
2018-03-01T10:11:47.212Z,1063.13
2018-03-01T10:12:47.218Z,1023.75
2018-03-01T10:13:47.223Z,1012.50
2018-03-01T10:14:47.228Z,995.63
2018-03-01T10:15:47.233Z,956.25
2018-03-01T10:16:47.242Z,928.13
2018-03-01T10:17:47.244Z,905.63
2018-03-01T10:18:47.250Z,877.50
2018-03-01T10:21:29.837Z,838.13
2018-03-01T10:24:51.531Z,765.00
2018-03-01T10:25:37.570Z,708.75
2018-03-01T10:26:55.644Z,646.88
2018-03-01T10:28:34.520Z,337.50
2018-03-01T10:29:32.988Z,270.00
2018-03-01T10:30:32.995Z,253.13
2018-03-01T10:31:32.994Z,247.50
2018-03-01T10:32:33.007Z,241.88
2018-03-01T10:33:33.019Z,236.25
2018-03-01T10:36:43.361Z,225.00
2018-03-01T10:37:34.688Z,230.63
2018-03-01T10:39:29.097Z,225.00
2018-03-01T10:40:29.053Z,225.00
2018-03-01T10:42:23.442Z,219.38
2018-03-01T10:43:23.419Z,219.38
2018-03-01T10:45:17.836Z,219.38
2018-03-01T10:46:17.769Z,219.38
2018-03-01T10:48:13.130Z,219.38
2018-03-01T10:49:13.128Z,219.38
2018-03-01T10:51:07.520Z,219.38
2018-03-01T10:52:07.473Z,219.38
2018-03-01T10:54:01.871Z,208.13
2018-03-01T10:55:01.855Z,219.38
2018-03-01T10:56:56.289Z,219.38
2018-03-01T10:57:56.248Z,219.38
2018-03-01T10:59:50.586Z,219.38
2018-03-01T11:00:50.605Z,219.38
2018-03-01T11:02:44.955Z,219.38
2018-03-01T11:03:44.886Z,219.38
2018-03-01T11:05:39.250Z,219.38
2018-03-01T11:06:39.312Z,213.75
2018-03-01T11:08:33.780Z,213.75
2018-03-01T11:09:33.667Z,213.75
2018-03-01T11:10:33.602Z,213.75
2018-03-01T11:11:34.177Z,213.75
2018-03-01T11:12:33.675Z,213.75
2018-03-01T11:13:33.671Z,213.75
2018-03-01T11:14:33.571Z,213.75
2018-03-01T11:15:33.602Z,191.25
2018-03-01T11:16:33.628Z,196.88
2018-03-01T11:17:33.646Z,196.88
2018-03-01T11:18:33.938Z,208.13
2018-03-01T11:19:43.657Z,208.13
2018-03-01T11:21:29.445Z,202.50
2018-03-01T11:22:29.405Z,202.50
2018-03-01T11:24:23.770Z,202.50
2018-03-01T11:25:23.746Z,202.50
2018-03-01T11:27:18.087Z,196.88
2018-03-01T11:28:18.078Z,196.88
2018-03-01T11:30:12.468Z,191.25
2018-03-01T11:31:12.418Z,191.25
2018-03-01T11:33:07.794Z,191.25
2018-03-01T11:34:07.792Z,191.25
2018-03-01T11:36:02.230Z,185.63
2018-03-01T11:37:02.139Z,185.63
2018-03-01T11:38:02.190Z,185.63
2018-03-01T11:39:02.132Z,185.63
2018-03-01T11:40:02.162Z,185.63
2018-03-01T11:41:02.113Z,185.63
2018-03-01T11:42:02.109Z,185.63
2018-03-01T11:43:02.117Z,180.00
2018-03-01T11:44:02.193Z,180.00
2018-03-01T11:45:02.108Z,180.00
2018-03-01T11:46:02.086Z,180.00
2018-03-01T11:47:02.074Z,180.00
2018-03-01T11:48:02.060Z,174.38
2018-03-01T11:49:02.074Z,174.38
2018-03-01T11:50:02.234Z,174.38
2018-03-01T11:51:02.159Z,174.38
2018-03-01T11:52:02.123Z,174.38
2018-03-01T11:53:02.080Z,174.38
2018-03-01T11:54:02.055Z,168.75
2018-03-01T11:55:02.057Z,163.13
2018-03-01T11:56:02.077Z,151.88
2018-03-01T11:57:02.743Z,157.50
2018-03-01T11:58:01.987Z,157.50
2018-03-01T11:59:02.071Z,151.88
2018-03-01T12:00:01.991Z,163.13
2018-03-01T12:01:02.025Z,168.75
2018-03-01T12:02:01.955Z,168.75
2018-03-01T12:03:02.075Z,168.75
2018-03-01T12:04:02.031Z,163.13
2018-03-01T12:05:02.743Z,163.13
2018-03-01T12:06:01.964Z,163.13
2018-03-01T12:07:02.056Z,163.13
2018-03-01T12:08:02.783Z,163.13
2018-03-01T12:09:01.938Z,163.13
2018-03-01T12:10:01.944Z,163.13
2018-03-01T12:11:01.914Z,157.50
2018-03-01T12:12:01.872Z,157.50
2018-03-01T12:13:01.871Z,157.50
2018-03-01T12:14:01.860Z,157.50
2018-03-01T12:15:01.847Z,146.25
2018-03-01T12:16:01.852Z,146.25
2018-03-01T12:17:02.740Z,146.25
2018-03-01T12:18:01.946Z,151.88
2018-03-01T12:19:01.878Z,157.50
2018-03-01T12:20:02.791Z,151.88
2018-03-01T12:21:01.800Z,151.88
2018-03-01T12:22:02.843Z,151.88
2018-03-01T12:23:02.811Z,151.88
2018-03-01T12:24:01.779Z,151.88
2018-03-01T12:25:01.996Z,151.88
2018-03-01T12:26:01.877Z,151.88
2018-03-01T12:27:01.880Z,151.88
2018-03-01T12:28:01.794Z,151.88
2018-03-01T12:29:01.803Z,146.25
2018-03-01T12:30:01.773Z,146.25
2018-03-01T12:31:01.712Z,146.25
2018-03-01T12:32:01.830Z,140.63
2018-03-01T12:33:01.735Z,140.63
2018-03-01T12:34:01.718Z,146.25
2018-03-01T12:35:01.680Z,146.25
2018-03-01T12:36:01.702Z,146.25
2018-03-01T12:37:01.703Z,146.25
2018-03-01T12:38:01.655Z,146.25
2018-03-01T12:39:01.724Z,146.25
2018-03-01T12:40:01.723Z,146.25
2018-03-01T12:41:01.667Z,140.63
2018-03-01T12:42:01.761Z,140.63
2018-03-01T12:43:02.270Z,140.63
2018-03-01T12:44:02.350Z,146.25
2018-03-01T12:45:02.305Z,140.63
2018-03-01T12:46:01.636Z,140.63
2018-03-01T12:47:01.585Z,140.63
2018-03-01T12:48:01.568Z,140.63
2018-03-01T12:49:01.573Z,135.00
2018-03-01T12:50:01.553Z,135.00
2018-03-01T12:51:01.546Z,135.00
2018-03-01T12:52:01.534Z,140.63
2018-03-01T12:53:01.881Z,135.00
2018-03-01T12:54:02.324Z,140.63
2018-03-01T12:56:36.608Z,135.00
2018-03-01T12:57:36.599Z,135.00
2018-03-01T12:58:36.594Z,140.63
2018-03-01T12:59:36.561Z,135.00
2018-03-01T13:00:52.903Z,135.00
2018-03-01T13:02:31.491Z,135.00
2018-03-01T13:03:30.935Z,135.00
2018-03-01T13:04:30.936Z,135.00
2018-03-01T13:05:30.873Z,135.00
2018-03-01T13:06:30.863Z,135.00
2018-03-01T13:07:30.861Z,129.38
2018-03-01T13:08:30.910Z,129.38
2018-03-01T13:09:30.840Z,129.38
2018-03-01T13:10:30.891Z,129.38
2018-03-01T13:11:30.894Z,129.38
2018-03-01T13:12:30.874Z,129.38
2018-03-01T13:13:30.825Z,123.75
2018-03-01T13:14:30.858Z,123.75
2018-03-01T13:15:31.228Z,123.75
2018-03-01T13:16:30.934Z,118.13
2018-03-01T13:17:57.017Z,118.13
2018-03-01T13:18:30.763Z,112.50
2018-03-01T13:21:13.888Z,112.50
2018-03-01T13:24:49.843Z,123.75
2018-03-01T13:27:20.923Z,123.75
2018-03-01T13:28:20.893Z,123.75
2018-03-01T13:30:18.905Z,123.75
2018-03-01T13:31:18.852Z,129.38
2018-03-01T13:32:18.849Z,123.75
2018-03-01T13:33:18.893Z,123.75
2018-03-01T13:34:18.820Z,123.75
2018-03-01T13:35:19.010Z,123.75
2018-03-01T13:36:18.929Z,112.50
2018-03-01T13:37:18.885Z,112.50
2018-03-01T13:38:18.786Z,112.50
2018-03-01T13:39:18.832Z,118.13
2018-03-01T13:40:18.956Z,118.13
2018-03-01T13:41:18.757Z,118.13
2018-03-01T13:42:18.811Z,118.13
2018-03-01T13:43:18.815Z,112.50
2018-03-01T13:46:23.501Z,118.13
2018-03-01T13:47:35.755Z,112.50
2018-03-01T13:48:23.480Z,112.50
2018-03-01T13:51:12.226Z,112.50
2018-03-01T13:54:39.042Z,112.50
2018-03-01T13:57:42.283Z,112.50
2018-03-01T13:58:33.601Z,112.50
2018-03-01T13:59:54.298Z,106.88
2018-03-01T14:02:05.576Z,112.50
2018-03-01T14:02:39.140Z,106.88
2018-03-01T14:05:55.293Z,106.88
2018-03-01T14:19:36.597Z,101.25
2018-03-01T14:20:35.064Z,101.25
2018-03-01T14:25:37.329Z,95.63
2018-03-01T14:26:37.358Z,95.63
2018-03-01T14:28:31.629Z,90.00
2018-03-01T14:29:31.607Z,95.63
2018-03-01T14:31:28.637Z,90.00