createdAt,value
2019-02-08T00:00:10.827Z,19.36
2019-02-08T00:01:10.778Z,19.35
2019-02-08T00:02:10.769Z,19.42
2019-02-08T00:03:10.851Z,19.38
2019-02-08T00:04:10.744Z,19.40
2019-02-08T00:05:10.723Z,19.38
2019-02-08T00:06:10.746Z,19.40
2019-02-08T00:07:10.794Z,19.40
2019-02-08T00:08:10.767Z,19.39
2019-02-08T00:09:10.699Z,19.38
2019-02-08T00:10:10.680Z,19.39
2019-02-08T00:11:10.746Z,19.39
2019-02-08T00:12:10.768Z,19.38
2019-02-08T00:13:10.631Z,19.33
2019-02-08T00:14:10.640Z,19.36
2019-02-08T00:15:10.598Z,19.33
2019-02-08T00:16:10.615Z,19.32
2019-02-08T00:17:10.722Z,19.36
2019-02-08T00:18:10.665Z,19.33
2019-02-08T00:19:10.605Z,19.39
2019-02-08T00:20:10.573Z,19.36
2019-02-08T00:21:10.636Z,19.31
2019-02-08T00:22:10.553Z,19.36
2019-02-08T00:23:10.605Z,19.35
2019-02-08T00:24:10.636Z,19.31
2019-02-08T00:25:10.584Z,19.35
2019-02-08T00:26:10.593Z,19.25
2019-02-08T00:27:10.564Z,19.32
2019-02-08T00:28:10.555Z,19.29
2019-02-08T00:29:10.451Z,19.25
2019-02-08T00:30:10.571Z,19.28
2019-02-08T00:31:10.530Z,19.24
2019-02-08T00:32:10.510Z,19.28
2019-02-08T00:33:10.490Z,19.24
2019-02-08T00:34:10.485Z,19.24
2019-02-08T00:35:10.468Z,19.24
2019-02-08T00:36:10.506Z,19.24
2019-02-08T00:37:10.458Z,19.20
2019-02-08T00:38:10.450Z,19.23
2019-02-08T00:39:10.353Z,19.24
2019-02-08T00:40:10.422Z,19.24
2019-02-08T00:41:10.414Z,19.25
2019-02-08T00:42:10.423Z,19.23
2019-02-08T00:43:10.387Z,19.25
2019-02-08T00:44:10.376Z,19.31
2019-02-08T00:45:10.286Z,19.24
2019-02-08T00:46:10.301Z,19.25
2019-02-08T00:47:10.301Z,19.24
2019-02-08T00:48:10.268Z,19.24
2019-02-08T00:49:10.234Z,19.25
2019-02-08T00:50:10.305Z,19.14
2019-02-08T00:51:10.220Z,19.25
2019-02-08T00:52:10.211Z,19.20
2019-02-08T00:53:10.335Z,19.18
2019-02-08T00:54:10.268Z,19.24
2019-02-08T00:55:10.181Z,19.25
2019-02-08T00:56:10.238Z,19.23
2019-02-08T00:57:10.165Z,19.23
2019-02-08T00:58:10.238Z,19.23
2019-02-08T00:59:10.236Z,19.17
2019-02-08T01:00:10.123Z,19.15
2019-02-08T01:01:10.208Z,19.17
2019-02-08T01:02:10.102Z,19.15
2019-02-08T01:03:10.186Z,19.17
2019-02-08T01:04:10.116Z,19.20
2019-02-08T01:05:10.143Z,19.17
2019-02-08T01:06:10.135Z,19.17
2019-02-08T01:07:10.124Z,19.18
2019-02-08T01:08:10.035Z,19.23
2019-02-08T01:09:10.111Z,19.23
2019-02-08T01:10:10.167Z,19.15
2019-02-08T01:11:10.098Z,19.20
2019-02-08T01:12:10.064Z,19.17
2019-02-08T01:13:10.049Z,19.20
2019-02-08T01:14:09.975Z,19.20
2019-02-08T01:15:10.055Z,19.20
2019-02-08T01:16:10.087Z,19.20
2019-02-08T01:17:10.075Z,19.14
2019-02-08T01:18:10.009Z,19.17
2019-02-08T01:19:10.007Z,19.18
2019-02-08T01:20:10.013Z,19.21
2019-02-08T01:21:09.988Z,19.20
2019-02-08T01:22:10.007Z,19.23
2019-02-08T01:23:10.015Z,19.23
2019-02-08T01:24:09.959Z,19.18
2019-02-08T01:25:09.944Z,19.18
2019-02-08T01:26:09.829Z,19.15
2019-02-08T01:27:09.947Z,19.18
2019-02-08T01:28:09.902Z,19.21
2019-02-08T01:29:09.925Z,19.21
2019-02-08T01:30:09.902Z,19.17
2019-02-08T01:31:09.849Z,19.24
2019-02-08T01:32:09.841Z,19.10
2019-02-08T01:33:09.753Z,19.17
2019-02-08T01:34:09.859Z,19.11
2019-02-08T01:35:09.817Z,19.10
2019-02-08T01:36:09.795Z,19.17
2019-02-08T01:37:09.790Z,19.17
2019-02-08T01:38:09.776Z,19.15
2019-02-08T01:39:09.696Z,19.17
2019-02-08T01:40:09.807Z,19.10
2019-02-08T01:41:09.653Z,19.15
2019-02-08T01:42:09.748Z,19.17
2019-02-08T01:43:09.730Z,19.13
2019-02-08T01:44:09.713Z,19.17
2019-02-08T01:45:09.618Z,19.18
2019-02-08T01:46:09.634Z,19.21
2019-02-08T01:47:09.737Z,19.13
2019-02-08T01:48:09.588Z,19.18
2019-02-08T01:49:09.567Z,19.13
2019-02-08T01:50:09.659Z,19.13
2019-02-08T01:51:09.645Z,19.14
2019-02-08T01:52:09.578Z,19.15
2019-02-08T01:53:09.613Z,19.18
2019-02-08T01:54:09.604Z,19.14
2019-02-08T01:55:09.595Z,19.14
2019-02-08T01:56:09.488Z,19.15
2019-02-08T01:57:09.559Z,19.14
2019-02-08T01:58:09.637Z,19.18
2019-02-08T01:59:09.626Z,19.06
2019-02-08T02:00:10.089Z,19.11
2019-02-08T02:01:09.453Z,19.20
2019-02-08T02:02:09.525Z,19.14
2019-02-08T02:03:09.421Z,19.13
2019-02-08T02:04:09.512Z,19.17
2019-02-08T02:05:09.440Z,19.08
2019-02-08T02:06:09.498Z,19.06
2019-02-08T02:07:09.381Z,19.11
2019-02-08T02:08:09.406Z,19.17
2019-02-08T02:09:09.496Z,19.14
2019-02-08T02:10:09.456Z,19.11
2019-02-08T02:11:09.483Z,19.10
2019-02-08T02:12:09.418Z,19.10
2019-02-08T02:13:09.403Z,19.08
2019-02-08T02:14:09.400Z,19.06
2019-02-08T02:15:09.390Z,19.11
2019-02-08T02:16:09.292Z,19.06
2019-02-08T02:17:09.411Z,19.02
2019-02-08T02:18:09.261Z,19.06
2019-02-08T02:19:09.249Z,19.10
2019-02-08T02:20:09.227Z,19.06
2019-02-08T02:21:09.323Z,19.14
2019-02-08T02:22:09.309Z,19.11
2019-02-08T02:23:09.343Z,19.08
2019-02-08T02:24:09.347Z,19.08
2019-02-08T02:25:09.275Z,19.05
2019-02-08T02:26:09.158Z,19.02
2019-02-08T02:27:09.255Z,19.02
2019-02-08T02:28:09.249Z,19.14
2019-02-08T02:29:09.238Z,19.06
2019-02-08T02:30:09.178Z,19.02
2019-02-08T02:31:09.220Z,19.02
2019-02-08T02:32:09.226Z,19.05
2019-02-08T02:33:09.196Z,19.02
2019-02-08T02:34:09.188Z,19.06
2019-02-08T02:35:09.157Z,19.06
2019-02-08T02:36:09.165Z,19.05
2019-02-08T02:37:09.125Z,19.01
2019-02-08T02:38:09.120Z,19.01
2019-02-08T02:39:09.021Z,19.06
2019-02-08T02:40:08.995Z,19.06
2019-02-08T02:41:09.123Z,18.99
2019-02-08T02:42:09.076Z,18.99
2019-02-08T02:43:09.074Z,19.01
2019-02-08T02:44:09.068Z,19.05
2019-02-08T02:45:09.064Z,18.99
2019-02-08T02:46:08.937Z,19.01
2019-02-08T02:47:09.082Z,19.05
2019-02-08T02:48:09.030Z,19.05
2019-02-08T02:49:09.014Z,19.02
2019-02-08T02:50:08.912Z,18.98
2019-02-08T02:51:08.995Z,18.98
2019-02-08T02:52:08.982Z,19.06
2019-02-08T02:53:08.990Z,18.99
2019-02-08T02:54:09.003Z,19.02
2019-02-08T02:55:08.946Z,19.05
2019-02-08T02:56:08.942Z,18.99
2019-02-08T02:57:08.931Z,18.98
2019-02-08T02:58:08.906Z,18.98
2019-02-08T02:59:08.887Z,19.02
2019-02-08T03:00:08.948Z,19.08
2019-02-08T03:01:08.882Z,19.08
2019-02-08T03:02:08.870Z,19.01
2019-02-08T03:03:08.862Z,19.01
2019-02-08T03:04:08.753Z,19.01
2019-02-08T03:05:08.795Z,19.06
2019-02-08T03:06:09.857Z,19.01
2019-02-08T03:07:08.835Z,19.01
2019-02-08T03:08:08.801Z,18.99
2019-02-08T03:09:08.715Z,19.02
2019-02-08T03:10:08.782Z,19.01
2019-02-08T03:11:08.773Z,19.08
2019-02-08T03:12:08.810Z,19.06
2019-02-08T03:13:08.749Z,18.99
2019-02-08T03:14:08.751Z,19.01
2019-02-08T03:15:08.743Z,19.05
2019-02-08T03:16:08.718Z,19.10
2019-02-08T03:17:08.717Z,18.98
2019-02-08T03:18:08.754Z,18.99
2019-02-08T03:19:08.687Z,18.95
2019-02-08T03:20:08.663Z,18.99
2019-02-08T03:21:08.664Z,19.01
2019-02-08T03:22:08.545Z,18.99
2019-02-08T03:23:08.641Z,18.97
2019-02-08T03:24:13.002Z,18.95
2019-02-08T03:25:08.612Z,18.97
2019-02-08T03:26:08.604Z,19.02
2019-02-08T03:27:08.602Z,18.97
2019-02-08T03:28:08.589Z,18.97
2019-02-08T03:29:08.572Z,18.94
2019-02-08T03:30:08.525Z,18.97
2019-02-08T03:31:08.547Z,19.02
2019-02-08T03:32:08.553Z,18.97
2019-02-08T03:33:08.536Z,18.97
2019-02-08T03:34:08.559Z,18.97
2019-02-08T03:35:08.498Z,18.94
2019-02-08T03:36:08.560Z,18.97
2019-02-08T03:37:08.485Z,18.97
2019-02-08T03:38:08.496Z,18.94
2019-02-08T03:39:08.360Z,18.97
2019-02-08T03:40:08.448Z,18.91
2019-02-08T03:41:08.439Z,18.98
2019-02-08T03:42:08.457Z,18.90
2019-02-08T03:43:08.513Z,18.91
2019-02-08T03:44:08.391Z,18.98
2019-02-08T03:45:08.370Z,18.92
2019-02-08T03:46:08.373Z,18.95
2019-02-08T03:47:08.273Z,18.91
2019-02-08T03:48:08.422Z,18.99
2019-02-08T03:49:08.250Z,18.95
2019-02-08T03:50:08.322Z,18.97
2019-02-08T03:51:08.233Z,18.95
2019-02-08T03:52:08.226Z,18.94
2019-02-08T03:53:08.213Z,18.97
2019-02-08T03:54:08.246Z,18.97
2019-02-08T03:55:08.286Z,18.95
2019-02-08T03:56:08.286Z,18.92
2019-02-08T03:57:08.258Z,18.92
2019-02-08T03:58:08.251Z,18.92
2019-02-08T03:59:08.236Z,18.92
2019-02-08T04:00:08.262Z,18.92
2019-02-08T04:01:08.223Z,18.95
2019-02-08T04:02:08.210Z,18.97
2019-02-08T04:03:08.170Z,18.87
2019-02-08T04:04:08.092Z,18.97
2019-02-08T04:05:08.177Z,18.98
2019-02-08T04:06:08.200Z,18.92
2019-02-08T04:07:08.062Z,18.94
2019-02-08T04:08:08.140Z,18.92
2019-02-08T04:09:08.122Z,18.94
2019-02-08T04:10:08.145Z,18.92
2019-02-08T04:11:08.161Z,18.94
2019-02-08T04:12:08.100Z,18.97
2019-02-08T04:13:08.101Z,18.92
2019-02-08T04:14:08.089Z,18.94
2019-02-08T04:15:08.080Z,18.90
2019-02-08T04:16:08.046Z,18.84
2019-02-08T04:17:08.094Z,18.91
2019-02-08T04:18:07.951Z,18.91
2019-02-08T04:19:08.021Z,18.86
2019-02-08T04:20:08.009Z,18.86
2019-02-08T04:21:08.008Z,18.91
2019-02-08T04:22:07.997Z,18.97
2019-02-08T04:23:07.933Z,18.80
2019-02-08T04:24:07.864Z,18.94
2019-02-08T04:25:07.947Z,18.87
2019-02-08T04:26:07.938Z,19.01
2019-02-08T04:27:07.959Z,18.91
2019-02-08T04:28:07.915Z,18.92
2019-02-08T04:29:07.951Z,18.83
2019-02-08T04:30:07.948Z,18.87
2019-02-08T04:31:07.911Z,18.90
2019-02-08T04:32:07.884Z,18.83
2019-02-08T04:33:07.869Z,18.86
2019-02-08T04:34:07.877Z,18.87
2019-02-08T04:35:07.869Z,18.87
2019-02-08T04:36:07.880Z,18.87
2019-02-08T04:37:07.827Z,18.91
2019-02-08T04:38:07.809Z,18.87
2019-02-08T04:39:07.706Z,18.84
2019-02-08T04:40:07.795Z,18.87
2019-02-08T04:41:07.779Z,18.86
2019-02-08T04:42:07.730Z,18.82
2019-02-08T04:43:07.683Z,18.84
2019-02-08T04:44:07.752Z,18.79
2019-02-08T04:45:07.740Z,18.82
2019-02-08T04:46:07.718Z,18.80
2019-02-08T04:47:07.707Z,18.80
2019-02-08T04:48:07.781Z,18.83
2019-02-08T04:49:07.712Z,18.82
2019-02-08T04:50:07.674Z,18.83
2019-02-08T04:51:07.658Z,18.86
2019-02-08T04:52:07.649Z,18.82
2019-02-08T04:53:07.629Z,18.84
2019-02-08T04:54:07.641Z,18.80
2019-02-08T04:55:07.600Z,18.84
2019-02-08T04:56:07.591Z,18.77
2019-02-08T04:57:07.588Z,18.82
2019-02-08T04:58:07.568Z,18.80
2019-02-08T04:59:07.603Z,18.83
2019-02-08T05:00:07.458Z,18.82
2019-02-08T05:01:07.553Z,18.77
2019-02-08T05:02:07.554Z,18.79
2019-02-08T05:03:07.512Z,18.83
2019-02-08T05:04:07.556Z,18.83
2019-02-08T05:05:07.498Z,18.80
2019-02-08T05:06:07.417Z,18.87
2019-02-08T05:07:07.497Z,18.90
2019-02-08T05:08:07.495Z,18.80
2019-02-08T05:09:07.367Z,18.83
2019-02-08T05:10:07.411Z,18.83
2019-02-08T05:11:07.453Z,18.82
2019-02-08T05:12:07.458Z,18.80
2019-02-08T05:13:07.429Z,18.84
2019-02-08T05:14:07.411Z,18.80
2019-02-08T05:15:07.405Z,18.77
2019-02-08T05:16:07.452Z,18.79
2019-02-08T05:17:07.385Z,18.77
2019-02-08T05:18:07.348Z,18.70
2019-02-08T05:19:07.335Z,18.79
2019-02-08T05:20:07.343Z,18.79
2019-02-08T05:21:07.335Z,18.67
2019-02-08T05:22:07.382Z,18.82
2019-02-08T05:23:07.205Z,18.76
2019-02-08T05:24:07.283Z,18.83
2019-02-08T05:25:07.273Z,18.86
2019-02-08T05:26:07.186Z,18.80
2019-02-08T05:27:07.250Z,18.80
2019-02-08T05:28:07.299Z,18.84
2019-02-08T05:29:07.289Z,18.67
2019-02-08T05:30:07.142Z,18.76
2019-02-08T05:31:07.215Z,18.70
2019-02-08T05:32:07.205Z,18.77
2019-02-08T05:33:07.181Z,18.70
2019-02-08T05:34:07.200Z,18.73
2019-02-08T05:35:07.221Z,18.74
2019-02-08T05:36:07.174Z,18.74
2019-02-08T05:37:07.158Z,18.83
2019-02-08T05:38:07.135Z,18.79
2019-02-08T05:39:07.126Z,18.77
2019-02-08T05:40:07.131Z,18.87
2019-02-08T05:41:07.039Z,18.70
2019-02-08T05:42:07.085Z,18.77
2019-02-08T05:43:07.071Z,18.83
2019-02-08T05:44:07.085Z,18.73
2019-02-08T05:45:07.087Z,18.67
2019-02-08T05:46:07.101Z,18.73
2019-02-08T05:47:07.033Z,18.64
2019-02-08T05:48:07.025Z,18.72
2019-02-08T05:49:07.017Z,18.80
2019-02-08T05:50:07.019Z,18.68
2019-02-08T05:51:06.988Z,18.72
2019-02-08T05:52:06.945Z,18.79
2019-02-08T05:53:06.992Z,18.70
2019-02-08T05:54:06.899Z,18.77
2019-02-08T05:55:06.953Z,18.82
2019-02-08T05:56:06.847Z,18.68
2019-02-08T05:57:06.940Z,18.83
2019-02-08T05:58:06.874Z,18.76
2019-02-08T05:59:06.831Z,18.83
2019-02-08T06:00:06.904Z,18.79
2019-02-08T06:01:06.791Z,18.70
2019-02-08T06:02:06.864Z,18.77
2019-02-08T06:03:06.857Z,18.77
2019-02-08T06:04:06.819Z,18.79
2019-02-08T06:05:06.754Z,18.79
2019-02-08T06:06:06.817Z,18.79
2019-02-08T06:07:06.824Z,18.77
2019-02-08T06:08:06.829Z,18.70
2019-02-08T06:09:06.807Z,18.70
2019-02-08T06:10:06.872Z,18.68
2019-02-08T06:11:06.789Z,18.77
2019-02-08T06:12:06.806Z,18.83
2019-02-08T06:13:06.663Z,18.82
2019-02-08T06:14:06.758Z,18.74
2019-02-08T06:15:06.745Z,18.82
2019-02-08T06:16:06.764Z,18.74
2019-02-08T06:17:06.709Z,18.82
2019-02-08T06:18:06.613Z,18.83
2019-02-08T06:19:06.690Z,18.70
2019-02-08T06:20:06.684Z,18.84
2019-02-08T06:21:06.660Z,18.79
2019-02-08T06:22:06.676Z,18.67
2019-02-08T06:23:06.546Z,18.72
2019-02-08T06:24:06.648Z,18.83
2019-02-08T06:25:06.616Z,18.80
2019-02-08T06:26:06.537Z,18.72
2019-02-08T06:27:06.591Z,18.79
2019-02-08T06:28:06.684Z,18.74
2019-02-08T06:29:06.580Z,18.77
2019-02-08T06:30:06.478Z,18.79
2019-02-08T06:31:06.561Z,18.79
2019-02-08T06:32:06.561Z,18.82
2019-02-08T06:33:06.543Z,18.77
2019-02-08T06:34:06.440Z,18.82
2019-02-08T06:35:06.416Z,18.72
2019-02-08T06:36:06.497Z,18.67
2019-02-08T06:37:06.500Z,18.68
2019-02-08T06:38:06.467Z,18.72
2019-02-08T06:39:06.411Z,18.67
2019-02-08T06:40:06.459Z,18.77
2019-02-08T06:41:06.429Z,18.70
2019-02-08T06:42:06.340Z,18.72
2019-02-08T06:43:06.418Z,18.76
2019-02-08T06:44:06.308Z,18.80
2019-02-08T06:45:06.385Z,18.84
2019-02-08T06:46:06.378Z,18.72
2019-02-08T06:47:06.268Z,18.83
2019-02-08T06:48:06.268Z,18.74
2019-02-08T06:49:06.275Z,18.70
2019-02-08T06:50:06.299Z,18.68
2019-02-08T06:51:06.240Z,18.80
2019-02-08T06:52:06.230Z,18.65
2019-02-08T06:53:06.312Z,18.82
2019-02-08T06:54:06.191Z,18.80
2019-02-08T06:55:10.946Z,18.79
2019-02-08T06:56:07.238Z,18.79
2019-02-08T06:57:06.177Z,18.79
2019-02-08T06:58:06.162Z,18.74
2019-02-08T06:59:06.145Z,18.77
2019-02-08T07:00:06.147Z,18.73
2019-02-08T07:01:06.146Z,18.82
2019-02-08T07:02:06.230Z,18.80
2019-02-08T07:03:06.244Z,18.80
2019-02-08T07:04:06.168Z,18.79
2019-02-08T07:05:06.204Z,18.79
2019-02-08T07:06:06.057Z,18.76
2019-02-08T07:07:06.131Z,18.77
2019-02-08T07:08:06.049Z,18.84
2019-02-08T07:09:06.060Z,18.82
2019-02-08T07:10:06.111Z,18.83
2019-02-08T07:11:06.143Z,18.82
2019-02-08T07:12:06.006Z,18.77
2019-02-08T07:13:05.982Z,18.80
2019-02-08T07:14:06.022Z,18.80
2019-02-08T07:15:06.025Z,18.84
2019-02-08T07:16:05.961Z,18.84
2019-02-08T07:17:06.040Z,18.80
2019-02-08T07:18:06.031Z,18.86
2019-02-08T07:19:06.028Z,18.80
2019-02-08T07:20:06.038Z,18.80
2019-02-08T07:21:05.913Z,18.86
2019-02-08T07:22:05.902Z,18.84
2019-02-08T07:23:05.879Z,18.82
2019-02-08T07:24:05.870Z,18.87
2019-02-08T07:25:05.869Z,18.82
2019-02-08T07:26:05.872Z,18.86
2019-02-08T07:27:05.820Z,18.84
2019-02-08T07:28:05.832Z,18.86
2019-02-08T07:29:05.937Z,18.87
2019-02-08T07:30:05.856Z,18.82
2019-02-08T07:31:05.806Z,18.90
2019-02-08T07:32:05.776Z,18.92
2019-02-08T07:33:05.781Z,18.91
2019-02-08T07:34:05.759Z,18.90
2019-02-08T07:35:05.741Z,18.95
2019-02-08T07:36:05.751Z,18.94
2019-02-08T07:37:05.772Z,18.94
2019-02-08T07:38:05.805Z,18.95
2019-02-08T07:39:05.787Z,18.97
2019-02-08T07:40:05.728Z,18.86
2019-02-08T07:41:05.688Z,18.97
2019-02-08T07:42:05.677Z,18.92
2019-02-08T07:43:05.720Z,18.87
2019-02-08T07:44:06.342Z,18.92
2019-02-08T07:45:05.639Z,18.92
2019-02-08T07:46:05.639Z,18.98
2019-02-08T07:47:06.705Z,18.95
2019-02-08T07:48:05.602Z,18.94
2019-02-08T07:49:05.622Z,18.94
2019-02-08T07:50:05.595Z,18.99
2019-02-08T07:51:05.578Z,18.95
2019-02-08T07:52:05.550Z,18.99
2019-02-08T07:53:05.537Z,19.06
2019-02-08T07:54:05.563Z,19.08
2019-02-08T07:55:05.530Z,19.08
2019-02-08T07:56:05.528Z,19.15
2019-02-08T07:57:05.606Z,19.14
2019-02-08T07:58:05.595Z,19.17
2019-02-08T07:59:05.625Z,19.18
2019-02-08T08:00:05.598Z,19.23
2019-02-08T08:01:05.609Z,19.24
2019-02-08T08:02:05.578Z,19.29
2019-02-08T08:03:05.561Z,19.31
2019-02-08T08:04:05.440Z,19.31
2019-02-08T08:05:05.459Z,19.38
2019-02-08T08:06:05.404Z,19.43
2019-02-08T08:07:05.477Z,19.42
2019-02-08T08:08:05.376Z,19.47
2019-02-08T08:09:05.415Z,19.54
2019-02-08T08:10:05.346Z,19.51
2019-02-08T08:11:05.522Z,19.61
2019-02-08T08:12:05.347Z,19.55
2019-02-08T08:13:05.335Z,19.72
2019-02-08T08:14:05.502Z,19.68
2019-02-08T08:15:05.351Z,19.68
2019-02-08T08:16:05.290Z,19.70
2019-02-08T08:17:05.384Z,19.83
2019-02-08T08:18:05.268Z,19.83
2019-02-08T08:19:05.247Z,19.80
2019-02-08T08:20:05.314Z,19.94
2019-02-08T08:21:05.250Z,19.90
2019-02-08T08:22:05.228Z,19.87
2019-02-08T08:23:05.329Z,19.98
2019-02-08T08:24:05.285Z,19.97
2019-02-08T08:25:05.189Z,19.98
2019-02-08T08:26:05.376Z,20.05
2019-02-08T08:27:05.184Z,20.10
2019-02-08T08:28:05.160Z,20.12
2019-02-08T08:29:05.254Z,20.15
2019-02-08T08:30:05.216Z,20.20
2019-02-08T08:31:05.135Z,20.18
2019-02-08T08:32:05.148Z,20.23
2019-02-08T08:33:05.138Z,20.27
2019-02-08T08:34:05.083Z,20.31
2019-02-08T08:35:05.088Z,20.33
2019-02-08T08:36:05.081Z,20.33
2019-02-08T08:37:05.140Z,20.28
2019-02-08T08:38:05.081Z,20.34
2019-02-08T08:39:05.115Z,20.39
2019-02-08T08:40:05.025Z,20.41
2019-02-08T08:41:05.119Z,20.46
2019-02-08T08:42:05.106Z,20.46
2019-02-08T08:43:05.078Z,20.51
2019-02-08T08:44:05.115Z,20.53
2019-02-08T08:45:05.102Z,20.50
2019-02-08T08:46:05.031Z,20.59
2019-02-08T08:47:05.046Z,20.61
2019-02-08T08:48:05.032Z,20.49
2019-02-08T08:49:05.014Z,20.61
2019-02-08T08:50:04.934Z,20.62
2019-02-08T08:51:04.897Z,20.62
2019-02-08T08:52:04.889Z,20.65
2019-02-08T08:53:04.995Z,20.69
2019-02-08T08:54:04.867Z,20.62
2019-02-08T08:55:04.862Z,20.61
2019-02-08T08:56:04.872Z,20.69
2019-02-08T08:57:04.944Z,20.64
2019-02-08T08:58:04.820Z,20.50
2019-02-08T08:59:04.807Z,20.46
2019-02-08T09:00:04.803Z,20.13
2019-02-08T09:01:04.812Z,20.02
2019-02-08T09:02:04.822Z,19.86
2019-02-08T09:03:04.779Z,19.55
2019-02-08T09:04:04.767Z,19.42
2019-02-08T09:05:04.758Z,19.28
2019-02-08T09:06:08.601Z,19.11
2019-02-08T09:07:04.718Z,18.92
2019-02-08T09:08:04.772Z,18.84
2019-02-08T09:09:04.701Z,18.76
2019-02-08T09:10:04.697Z,18.62
2019-02-08T09:11:04.666Z,18.61
2019-02-08T09:12:04.660Z,18.46
2019-02-08T09:13:04.690Z,18.36
2019-02-08T09:14:04.697Z,18.25
2019-02-08T09:15:04.639Z,18.17
2019-02-08T09:16:04.618Z,18.04
2019-02-08T09:17:04.607Z,18.03
2019-02-08T09:18:04.611Z,17.95
2019-02-08T09:19:04.600Z,17.87
2019-02-08T09:20:04.610Z,17.99
2019-02-08T09:21:04.577Z,18.00
2019-02-08T09:22:04.558Z,18.10
2019-02-08T09:23:04.537Z,18.29
2019-02-08T09:24:04.531Z,18.39
2019-02-08T09:25:04.848Z,18.43
2019-02-08T09:26:04.517Z,18.61
2019-02-08T09:27:04.497Z,18.83
2019-02-08T09:28:04.481Z,18.86
2019-02-08T09:29:04.482Z,18.97
2019-02-08T09:30:04.483Z,19.11
2019-02-08T09:31:04.506Z,19.23
2019-02-08T09:32:04.447Z,19.33
2019-02-08T09:33:04.439Z,19.36
2019-02-08T09:34:04.409Z,19.58
2019-02-08T09:35:04.420Z,19.70
2019-02-08T09:36:04.411Z,19.66
2019-02-08T09:37:04.461Z,19.86
2019-02-08T09:38:04.378Z,19.84
2019-02-08T09:39:04.377Z,19.86
2019-02-08T09:40:04.364Z,19.97
2019-02-08T09:41:04.331Z,20.02
2019-02-08T09:42:04.319Z,20.02
2019-02-08T09:43:04.346Z,20.13
2019-02-08T09:44:04.349Z,20.15
2019-02-08T09:45:04.298Z,20.33
2019-02-08T09:46:04.274Z,20.31
2019-02-08T09:47:04.284Z,20.38
2019-02-08T09:48:04.276Z,20.47
2019-02-08T09:49:04.257Z,20.58
2019-02-08T09:50:04.283Z,20.65
2019-02-08T09:51:04.242Z,20.64
2019-02-08T09:52:04.209Z,20.59
2019-02-08T09:53:04.198Z,20.72
2019-02-08T09:54:04.185Z,20.76
2019-02-08T09:55:04.711Z,20.84
2019-02-08T09:56:04.243Z,20.80
2019-02-08T09:57:04.177Z,20.91
2019-02-08T09:58:04.282Z,20.84
2019-02-08T09:59:04.153Z,20.95
2019-02-08T10:00:04.217Z,21.01
2019-02-08T10:01:04.506Z,21.08
2019-02-08T10:02:04.132Z,21.11
2019-02-08T10:03:04.090Z,21.17
2019-02-08T10:04:04.075Z,21.24
2019-02-08T10:05:04.069Z,21.32
2019-02-08T10:06:04.055Z,21.36
2019-02-08T10:07:04.102Z,21.38
2019-02-08T10:08:04.027Z,21.38
2019-02-08T10:09:04.021Z,21.45
2019-02-08T10:10:04.008Z,21.44
2019-02-08T10:11:04.023Z,21.57
2019-02-08T10:12:03.989Z,21.64
2019-02-08T10:13:04.009Z,21.60
2019-02-08T10:14:03.977Z,21.64
2019-02-08T10:15:04.024Z,21.67
2019-02-08T10:16:04.009Z,21.75
2019-02-08T10:17:03.939Z,21.69
2019-02-08T10:18:03.935Z,21.74
2019-02-08T10:19:03.920Z,21.76
2019-02-08T10:20:03.918Z,21.81
2019-02-08T10:21:03.950Z,21.88
2019-02-08T10:22:03.914Z,21.92
2019-02-08T10:23:03.875Z,22.01
2019-02-08T10:24:03.876Z,22.06
2019-02-08T10:25:04.405Z,22.04
2019-02-08T10:26:05.453Z,22.16
2019-02-08T10:27:03.870Z,22.14
2019-02-08T10:28:03.825Z,22.12
2019-02-08T10:29:03.819Z,22.22
2019-02-08T10:30:03.801Z,22.27
2019-02-08T10:31:03.778Z,22.35
2019-02-08T10:32:03.826Z,22.39
2019-02-08T10:33:03.776Z,22.41
2019-02-08T10:34:03.759Z,22.38
2019-02-08T10:35:03.737Z,22.39
2019-02-08T10:36:03.735Z,22.46
2019-02-08T10:37:03.751Z,22.50
2019-02-08T10:38:03.751Z,22.50
2019-02-08T10:39:03.703Z,22.50
2019-02-08T10:40:03.674Z,22.53
2019-02-08T10:41:03.664Z,22.59
2019-02-08T10:42:03.676Z,22.59
2019-02-08T10:43:03.667Z,22.68
2019-02-08T10:44:03.697Z,22.77
2019-02-08T10:45:03.641Z,22.72
2019-02-08T10:46:03.627Z,22.77
2019-02-08T10:47:03.617Z,22.87
2019-02-08T10:48:03.595Z,22.83
2019-02-08T10:49:03.613Z,22.90
2019-02-08T10:50:03.632Z,22.96
2019-02-08T10:51:03.586Z,22.99
2019-02-08T10:52:03.556Z,23.02
2019-02-08T10:53:03.558Z,23.15
2019-02-08T10:54:03.539Z,23.20
2019-02-08T10:55:03.518Z,23.24
2019-02-08T10:56:03.589Z,23.38
2019-02-08T10:57:03.542Z,23.35
2019-02-08T10:58:03.503Z,23.52
2019-02-08T10:59:03.477Z,23.61
2019-02-08T11:00:03.474Z,23.50
2019-02-08T11:01:03.476Z,23.61
2019-02-08T11:02:03.491Z,23.72
2019-02-08T11:03:03.441Z,23.77
2019-02-08T11:04:03.445Z,23.90
2019-02-08T11:05:03.406Z,23.95
2019-02-08T11:06:03.432Z,24.04
2019-02-08T11:07:03.392Z,24.14
2019-02-08T11:08:03.426Z,24.26
2019-02-08T11:09:03.370Z,24.39
2019-02-08T11:10:03.370Z,24.42
2019-02-08T11:11:03.341Z,24.54
2019-02-08T11:12:03.350Z,24.61
2019-02-08T11:13:05.728Z,24.76
2019-02-08T11:14:06.427Z,24.88
2019-02-08T11:15:03.302Z,24.91
2019-02-08T11:16:03.304Z,24.92
2019-02-08T11:17:03.303Z,25.06
2019-02-08T11:18:07.603Z,25.15
2019-02-08T11:19:04.467Z,25.35
2019-02-08T11:20:03.435Z,25.42
2019-02-08T11:21:03.292Z,25.54
2019-02-08T11:22:03.249Z,25.68
2019-02-08T11:23:03.213Z,25.74
2019-02-08T11:24:03.230Z,25.89
2019-02-08T11:25:03.188Z,25.98
2019-02-08T11:26:03.190Z,26.05
2019-02-08T11:27:03.240Z,26.20
2019-02-08T11:28:03.174Z,26.29
2019-02-08T11:29:03.190Z,26.43
2019-02-08T11:30:03.136Z,26.52
2019-02-08T11:31:03.157Z,26.58
2019-02-08T11:32:03.133Z,26.73
2019-02-08T11:33:03.158Z,26.80
2019-02-08T11:34:03.110Z,26.91
2019-02-08T11:35:03.110Z,26.99
2019-02-08T11:36:03.076Z,27.09
2019-02-08T11:37:03.073Z,27.23
2019-02-08T11:38:03.073Z,27.31
2019-02-08T11:39:03.102Z,27.39
2019-02-08T11:40:03.062Z,27.47
2019-02-08T11:41:03.029Z,27.50
2019-02-08T11:42:03.031Z,27.50
2019-02-08T11:43:02.995Z,27.43
2019-02-08T11:44:03.010Z,27.20
2019-02-08T11:45:03.035Z,27.23
2019-02-08T11:46:02.991Z,27.04
2019-02-08T11:47:02.962Z,26.94
2019-02-08T11:48:02.959Z,26.98
2019-02-08T11:49:02.940Z,26.89
2019-02-08T11:50:03.015Z,26.87
2019-02-08T11:51:03.228Z,26.69
2019-02-08T11:52:03.014Z,26.72
2019-02-08T11:53:03.007Z,26.55
2019-02-08T11:54:02.991Z,26.57
2019-02-08T11:55:02.979Z,26.58
2019-02-08T11:56:02.977Z,26.59
2019-02-08T11:57:03.026Z,26.54
2019-02-08T11:58:02.930Z,26.43
2019-02-08T11:59:02.841Z,26.42
2019-02-08T12:00:02.933Z,26.44
2019-02-08T12:01:02.916Z,26.42
2019-02-08T12:02:02.899Z,26.46
2019-02-08T12:03:02.930Z,26.40
2019-02-08T12:04:02.886Z,26.35
2019-02-08T12:05:02.871Z,26.35
2019-02-08T12:06:02.867Z,26.39
2019-02-08T12:07:02.854Z,26.36
2019-02-08T12:08:03.063Z,26.46
2019-02-08T12:09:02.857Z,26.57
2019-02-08T12:10:02.814Z,26.69
2019-02-08T12:11:02.819Z,26.81
2019-02-08T12:12:03.088Z,27.02
2019-02-08T12:13:02.802Z,27.23
2019-02-08T12:14:02.721Z,27.46
2019-02-08T12:15:02.673Z,27.64
2019-02-08T12:16:02.684Z,27.80
2019-02-08T12:17:02.636Z,28.03
2019-02-08T12:18:02.647Z,28.13
2019-02-08T12:19:03.309Z,28.31
2019-02-08T12:20:02.658Z,28.48
2019-02-08T12:21:02.606Z,28.60
2019-02-08T12:22:02.608Z,28.73
2019-02-08T12:23:02.593Z,28.85
2019-02-08T12:24:02.595Z,28.96
2019-02-08T12:25:02.567Z,29.15
2019-02-08T12:26:02.636Z,29.16
2019-02-08T12:27:02.554Z,29.19
2019-02-08T12:28:02.527Z,29.35
2019-02-08T12:29:02.530Z,29.41
2019-02-08T12:30:02.530Z,29.52
2019-02-08T12:31:02.508Z,29.59
2019-02-08T12:32:02.536Z,29.62
2019-02-08T12:33:02.501Z,29.71
2019-02-08T12:34:02.470Z,29.70
2019-02-08T12:35:02.493Z,29.75
2019-02-08T12:36:02.447Z,29.68
2019-02-08T12:37:02.448Z,29.77
2019-02-08T12:38:02.479Z,29.79
2019-02-08T12:39:02.407Z,29.86
2019-02-08T12:40:02.407Z,29.86
2019-02-08T12:41:09.510Z,29.77
2019-02-08T12:42:03.387Z,29.90
2019-02-08T12:43:02.367Z,30.02
2019-02-08T12:44:02.422Z,30.08
2019-02-08T12:45:02.373Z,30.19
2019-02-08T12:46:02.356Z,30.18
2019-02-08T12:47:02.326Z,30.27
2019-02-08T12:48:02.303Z,30.24
2019-02-08T12:49:02.307Z,30.29
2019-02-08T12:50:02.338Z,30.33
2019-02-08T12:51:02.287Z,30.36
2019-02-08T12:52:02.262Z,30.26