createdAt,value
2019-03-27T00:01:16.369Z,102669.70
2019-03-27T00:03:48.923Z,102666.92
2019-03-27T00:06:21.962Z,102670.34
2019-03-27T00:08:53.855Z,102665.91
2019-03-27T00:11:29.778Z,102668.06
2019-03-27T00:14:03.831Z,102659.22
2019-03-27T00:16:37.761Z,102657.00
2019-03-27T00:19:09.260Z,102648.09
2019-03-27T00:21:40.138Z,102660.94
2019-03-27T00:24:12.912Z,102660.48
2019-03-27T00:26:47.384Z,102656.02
2019-03-27T00:29:18.942Z,102656.91
2019-03-27T00:31:49.813Z,102656.50
2019-03-27T00:34:24.113Z,102654.75
2019-03-27T00:36:56.962Z,102659.25
2019-03-27T00:39:29.781Z,102654.38
2019-03-27T00:42:02.797Z,102658.33
2019-03-27T00:44:34.574Z,102655.78
2019-03-27T00:47:07.214Z,102647.82
2019-03-27T00:49:39.282Z,102655.02
2019-03-27T00:52:11.377Z,102649.16
2019-03-27T00:54:44.167Z,102649.63
2019-03-27T00:57:18.087Z,102658.03
2019-03-27T00:59:49.607Z,102656.20
2019-03-27T01:02:22.786Z,102656.20
2019-03-27T01:04:56.322Z,102660.58
2019-03-27T01:07:29.344Z,102658.30
2019-03-27T01:10:02.628Z,102651.23
2019-03-27T01:12:37.866Z,102653.45
2019-03-27T01:15:14.518Z,102647.77
2019-03-27T01:17:50.978Z,102646.50
2019-03-27T01:20:23.536Z,102646.86
2019-03-27T01:22:55.977Z,102642.50
2019-03-27T01:25:28.015Z,102653.52
2019-03-27T01:28:05.916Z,102650.37
2019-03-27T01:30:40.868Z,102649.91
2019-03-27T01:33:14.412Z,102648.09
2019-03-27T01:35:45.803Z,102642.77
2019-03-27T01:38:21.091Z,102633.93
2019-03-27T01:40:56.950Z,102633.96
2019-03-27T01:43:28.530Z,102632.19
2019-03-27T01:46:00.927Z,102634.41
2019-03-27T01:48:34.975Z,102637.16
2019-03-27T01:51:06.778Z,102642.39
2019-03-27T01:53:38.533Z,102632.59
2019-03-27T01:56:11.111Z,102640.17
2019-03-27T01:58:43.467Z,102640.62
2019-03-27T02:01:14.198Z,102640.55
2019-03-27T02:03:45.079Z,102638.78
2019-03-27T02:06:17.427Z,102633.86
2019-03-27T02:08:50.526Z,102638.30
2019-03-27T02:11:23.622Z,102638.30
2019-03-27T02:13:55.746Z,102645.19
2019-03-27T02:16:27.887Z,102639.31
2019-03-27T02:19:01.362Z,102643.88
2019-03-27T02:21:32.886Z,102655.43
2019-03-27T02:24:05.204Z,102655.42
2019-03-27T02:26:37.924Z,102649.16
2019-03-27T02:29:10.673Z,102652.70
2019-03-27T02:31:42.866Z,102657.66
2019-03-27T02:34:19.131Z,102656.26
2019-03-27T02:37:00.050Z,102657.11
2019-03-27T02:39:35.992Z,102663.30
2019-03-27T02:42:10.537Z,102671.26
2019-03-27T02:44:43.761Z,102657.97
2019-03-27T02:47:15.758Z,102661.99
2019-03-27T02:49:53.309Z,102652.18
2019-03-27T02:52:26.488Z,102656.72
2019-03-27T02:55:07.640Z,102655.81
2019-03-27T02:57:47.641Z,102649.27
2019-03-27T03:00:25.780Z,102650.11
2019-03-27T03:03:03.221Z,102652.30
2019-03-27T03:05:39.004Z,102649.59
2019-03-27T03:08:11.841Z,102645.19
2019-03-27T03:10:48.322Z,102654.11
2019-03-27T03:13:25.305Z,102647.91
2019-03-27T03:15:58.097Z,102646.15
2019-03-27T03:18:31.200Z,102654.14
2019-03-27T03:21:06.810Z,102638.17
2019-03-27T03:23:39.961Z,102637.33
2019-03-27T03:26:11.701Z,102644.84
2019-03-27T03:28:42.938Z,102644.81
2019-03-27T03:31:16.187Z,102639.07
2019-03-27T03:33:47.496Z,102640.84
2019-03-27T03:36:23.922Z,102644.42
2019-03-27T03:38:58.226Z,102646.63
2019-03-27T03:41:31.973Z,102647.06
2019-03-27T03:44:05.652Z,102651.95
2019-03-27T03:46:39.895Z,102658.58
2019-03-27T03:49:11.896Z,102656.84
2019-03-27T03:51:44.726Z,102655.48
2019-03-27T03:54:16.316Z,102660.81
2019-03-27T03:56:52.652Z,102665.21
2019-03-27T03:59:28.922Z,102663.91
2019-03-27T04:02:07.644Z,102664.77
2019-03-27T04:04:45.777Z,102671.88
2019-03-27T04:07:19.143Z,102671.02
2019-03-27T04:09:53.033Z,102670.12
2019-03-27T04:12:27.331Z,102663.03
2019-03-27T04:15:02.505Z,102669.78
2019-03-27T04:17:35.449Z,102675.52
2019-03-27T04:20:07.926Z,102676.81
2019-03-27T04:22:39.070Z,102683.02
2019-03-27T04:25:11.019Z,102687.05
2019-03-27T04:27:42.210Z,102687.45
2019-03-27T04:30:13.083Z,102690.52
2019-03-27T04:32:45.192Z,102694.08
2019-03-27T04:35:19.860Z,102703.44
2019-03-27T04:37:53.604Z,102698.52
2019-03-27T04:40:25.593Z,102698.07
2019-03-27T04:42:57.185Z,102691.84
2019-03-27T04:45:30.487Z,102698.50
2019-03-27T04:48:02.913Z,102705.16
2019-03-27T04:50:34.821Z,102701.19
2019-03-27T04:53:05.899Z,102707.83
2019-03-27T04:55:38.703Z,102702.09
2019-03-27T04:58:09.610Z,102715.80
2019-03-27T05:00:40.873Z,102718.45
2019-03-27T05:03:13.998Z,102719.34
2019-03-27T05:05:46.725Z,102713.56
2019-03-27T05:08:17.750Z,102713.16
2019-03-27T05:10:48.851Z,102721.13
2019-03-27T05:13:20.172Z,102723.38
2019-03-27T05:15:51.830Z,102728.67
2019-03-27T05:18:23.902Z,102724.23
2019-03-27T05:20:55.018Z,102730.44
2019-03-27T05:23:26.776Z,102725.56
2019-03-27T05:25:57.956Z,102725.14
2019-03-27T05:28:29.548Z,102728.69
2019-03-27T05:31:00.648Z,102728.68
2019-03-27T05:33:34.741Z,102728.23
2019-03-27T05:36:06.508Z,102726.02
2019-03-27T05:38:41.681Z,102731.33
2019-03-27T05:41:16.452Z,102728.23
2019-03-27T05:43:49.122Z,102733.09
2019-03-27T05:46:26.466Z,102733.55
2019-03-27T05:49:06.729Z,102735.76
2019-03-27T05:51:38.674Z,102739.33
2019-03-27T05:54:13.621Z,102738.00
2019-03-27T05:56:47.279Z,102749.05
2019-03-27T05:59:22.789Z,102749.48
2019-03-27T06:01:56.509Z,102760.56
2019-03-27T06:04:29.666Z,102759.70
2019-03-27T06:07:03.757Z,102770.32
2019-03-27T06:09:35.228Z,102769.00
2019-03-27T06:12:06.269Z,102767.66
2019-03-27T06:14:37.236Z,102775.20
2019-03-27T06:17:07.919Z,102776.53
2019-03-27T06:19:39.160Z,102777.86
2019-03-27T06:22:10.011Z,102772.98
2019-03-27T06:24:40.732Z,102771.64
2019-03-27T06:27:11.423Z,102770.73
2019-03-27T06:29:43.766Z,102777.83
2019-03-27T06:32:14.488Z,102769.41
2019-03-27T06:34:46.577Z,102772.49
2019-03-27T06:37:19.056Z,102767.63
2019-03-27T06:39:50.554Z,102768.54
2019-03-27T06:42:21.248Z,102774.73
2019-03-27T06:44:51.975Z,102774.76
2019-03-27T06:47:23.801Z,102778.75
2019-03-27T06:49:57.433Z,102783.16
2019-03-27T06:52:28.153Z,102792.02
2019-03-27T06:54:59.328Z,102781.40
2019-03-27T06:57:30.037Z,102784.50
2019-03-27T07:00:01.303Z,102792.92
2019-03-27T07:02:32.342Z,102794.23
2019-03-27T07:05:03.912Z,102801.77
2019-03-27T07:07:34.620Z,102807.09
2019-03-27T07:10:06.486Z,102806.67
2019-03-27T07:12:37.310Z,102805.33
2019-03-27T07:15:08.764Z,102811.97
2019-03-27T07:17:39.470Z,102815.52
2019-03-27T07:20:11.391Z,102823.05
2019-03-27T07:22:42.119Z,102824.75
2019-03-27T07:25:12.972Z,102829.64
2019-03-27T07:27:43.670Z,102827.39
2019-03-27T07:30:15.312Z,102835.36
2019-03-27T07:32:46.010Z,102841.16
2019-03-27T07:35:18.056Z,102840.71
2019-03-27T07:37:48.777Z,102832.69
2019-03-27T07:40:20.148Z,102827.34
2019-03-27T07:42:50.856Z,102832.64
2019-03-27T07:45:21.603Z,102829.48
2019-03-27T07:47:53.319Z,102836.65
2019-03-27T07:50:25.738Z,102833.19
2019-03-27T07:52:56.463Z,102831.90
2019-03-27T07:55:27.321Z,102827.92
2019-03-27T07:57:58.027Z,102826.16
2019-03-27T08:00:29.324Z,102822.61
2019-03-27T08:03:00.045Z,102828.39
2019-03-27T08:05:32.208Z,102829.72
2019-03-27T08:08:02.922Z,102826.58
2019-03-27T08:10:34.184Z,102835.45
2019-03-27T08:13:04.916Z,102834.98
2019-03-27T08:15:35.760Z,102830.11
2019-03-27T08:18:06.615Z,102822.94
2019-03-27T08:20:39.072Z,102829.55
2019-03-27T08:23:09.862Z,102824.36
2019-03-27T08:25:40.602Z,102832.73
2019-03-27T08:28:11.304Z,102830.92
2019-03-27T08:30:42.577Z,102838.41
2019-03-27T08:33:13.274Z,102841.89
2019-03-27T08:35:45.241Z,102836.58
2019-03-27T08:38:15.967Z,102846.78
2019-03-27T08:40:47.308Z,102845.97
2019-03-27T08:43:21.392Z,102847.77
2019-03-27T08:45:50.577Z,102850.50
2019-03-27T08:48:22.374Z,102858.80
2019-03-27T08:50:54.056Z,102853.59
2019-03-27T08:53:24.781Z,102854.35
2019-03-27T08:55:55.618Z,102859.12
2019-03-27T08:58:26.350Z,102858.05
2019-03-27T09:00:57.599Z,102856.30
2019-03-27T09:03:28.317Z,102859.78
2019-03-27T09:05:59.868Z,102858.30
2019-03-27T09:08:30.664Z,102860.27
2019-03-27T09:11:04.471Z,102859.21
2019-03-27T09:13:34.284Z,102865.47
2019-03-27T09:16:05.014Z,102868.88
2019-03-27T09:18:36.063Z,102869.34
2019-03-27T09:21:08.106Z,102872.25
2019-03-27T09:23:39.217Z,102869.65
2019-03-27T09:26:10.386Z,102877.45
2019-03-27T09:28:41.105Z,102872.48
2019-03-27T09:31:13.798Z,102874.59
2019-03-27T09:33:44.506Z,102871.81
2019-03-27T09:36:16.705Z,102874.80
2019-03-27T09:38:47.390Z,102872.89
2019-03-27T09:41:21.310Z,102878.36
2019-03-27T09:43:51.190Z,102877.83
2019-03-27T09:46:22.039Z,102875.16
2019-03-27T09:48:53.345Z,102876.77
2019-03-27T09:51:25.777Z,102878.94
2019-03-27T09:53:56.473Z,102879.45
2019-03-27T09:56:27.227Z,102878.61
2019-03-27T09:58:58.022Z,102867.63
2019-03-27T10:01:29.399Z,102868.03
2019-03-27T10:04:00.516Z,102878.29
2019-03-27T10:06:31.878Z,102866.09
2019-03-27T10:09:03.211Z,102873.87
2019-03-27T10:11:34.375Z,102864.61
2019-03-27T10:14:05.601Z,102864.70
2019-03-27T10:16:36.427Z,102866.16
2019-03-27T10:19:07.163Z,102866.84
2019-03-27T10:21:39.267Z,102870.08
2019-03-27T10:24:09.964Z,102867.59
2019-03-27T10:26:42.812Z,102861.78
2019-03-27T10:29:13.702Z,102867.24
2019-03-27T10:31:44.441Z,102864.75
2019-03-27T10:34:15.194Z,102864.75
2019-03-27T10:36:46.961Z,102874.98
2019-03-27T10:39:17.684Z,102870.89
2019-03-27T10:41:48.425Z,102873.33
2019-03-27T10:44:19.144Z,102880.59
2019-03-27T10:46:50.411Z,102872.88
2019-03-27T10:49:22.604Z,102875.53
2019-03-27T10:51:54.652Z,102874.37
2019-03-27T10:54:25.407Z,102875.14
2019-03-27T10:56:56.959Z,102877.22
2019-03-27T10:59:27.650Z,102877.38
2019-03-27T11:01:58.403Z,102872.12
2019-03-27T11:04:29.115Z,102881.39
2019-03-27T11:07:01.800Z,102873.41
2019-03-27T11:09:32.635Z,102865.74
2019-03-27T11:12:03.403Z,102874.52
2019-03-27T11:14:38.137Z,102871.23
2019-03-27T11:17:06.952Z,102872.95
2019-03-27T11:19:37.655Z,102883.02
2019-03-27T11:22:09.725Z,102876.22
2019-03-27T11:24:40.433Z,102868.33
2019-03-27T11:27:12.121Z,102876.89
2019-03-27T11:29:42.830Z,102867.83
2019-03-27T11:32:13.670Z,102861.15
2019-03-27T11:34:44.407Z,102860.98
2019-03-27T11:37:16.946Z,102858.85
2019-03-27T11:39:47.643Z,102861.69
2019-03-27T11:42:18.417Z,102859.30
2019-03-27T11:44:49.109Z,102861.75
2019-03-27T11:47:20.358Z,102860.86
2019-03-27T11:49:52.386Z,102864.91
2019-03-27T11:52:24.171Z,102865.33
2019-03-27T11:54:54.859Z,102863.45
2019-03-27T11:57:26.462Z,102855.28
2019-03-27T11:59:57.154Z,102860.89
2019-03-27T12:02:27.870Z,102850.49
2019-03-27T12:04:58.575Z,102849.53
2019-03-27T12:07:32.362Z,102864.95
2019-03-27T12:10:04.614Z,102871.13
2019-03-27T12:12:35.351Z,102865.75
2019-03-27T12:15:07.744Z,102867.94
2019-03-27T12:17:39.010Z,102861.98
2019-03-27T12:20:09.918Z,102861.80
2019-03-27T12:22:41.948Z,102869.44
2019-03-27T12:25:12.658Z,102857.97
2019-03-27T12:27:44.236Z,102854.48
2019-03-27T12:30:15.314Z,102856.23
2019-03-27T12:32:46.032Z,102860.87
2019-03-27T12:35:16.766Z,102855.19
2019-03-27T12:37:49.402Z,102847.78
2019-03-27T12:40:20.117Z,102855.17
2019-03-27T12:42:50.960Z,102849.55
2019-03-27T12:45:21.672Z,102848.22
2019-03-27T12:47:52.866Z,102844.58
2019-03-27T12:50:24.258Z,102842.84
2019-03-27T12:52:56.368Z,102842.59
2019-03-27T12:55:27.081Z,102844.70
2019-03-27T12:57:58.664Z,102838.67
2019-03-27T13:00:29.384Z,102841.53
2019-03-27T13:03:00.131Z,102835.88
2019-03-27T13:05:30.853Z,102837.44
2019-03-27T13:08:02.527Z,102829.87
2019-03-27T13:10:33.240Z,102834.00
2019-03-27T13:13:04.196Z,102837.91
2019-03-27T13:15:34.928Z,102838.66
2019-03-27T13:18:06.410Z,102843.52
2019-03-27T13:20:37.133Z,102838.49
2019-03-27T13:23:08.481Z,102841.58
2019-03-27T13:25:39.206Z,102829.91
2019-03-27T13:28:10.495Z,102834.70
2019-03-27T13:30:41.202Z,102846.08
2019-03-27T13:33:11.927Z,102845.69
2019-03-27T13:35:42.622Z,102845.61
2019-03-27T13:38:15.210Z,102844.02
2019-03-27T13:40:45.901Z,102842.69
2019-03-27T13:43:16.714Z,102842.55
2019-03-27T13:45:47.415Z,102838.29
2019-03-27T13:48:18.668Z,102831.47
2019-03-27T13:50:50.966Z,102831.67
2019-03-27T13:53:22.600Z,102837.72
2019-03-27T13:55:53.319Z,102826.11
2019-03-27T13:58:24.643Z,102821.97
2019-03-27T14:00:55.355Z,102825.49
2019-03-27T14:03:26.421Z,102828.61
2019-03-27T14:05:57.127Z,102821.89
2019-03-27T14:08:29.399Z,102836.55
2019-03-27T14:11:00.132Z,102834.50
2019-03-27T14:13:30.817Z,102843.85
2019-03-27T14:16:01.503Z,102823.92
2019-03-27T14:18:32.675Z,102831.92
2019-03-27T14:21:04.381Z,102833.94
2019-03-27T14:23:36.722Z,102827.36
2019-03-27T14:26:07.641Z,102828.67
2019-03-27T14:28:38.797Z,102834.47
2019-03-27T14:31:09.520Z,102837.02
2019-03-27T14:33:40.359Z,102826.16
2019-03-27T14:36:10.972Z,102825.56
2019-03-27T14:38:42.546Z,102834.22
2019-03-27T14:41:13.241Z,102829.87
2019-03-27T14:43:43.943Z,102835.75
2019-03-27T14:46:15.855Z,102843.22
2019-03-27T14:48:47.075Z,102844.44
2019-03-27T14:51:19.252Z,102840.52
2019-03-27T14:53:50.915Z,102841.66
2019-03-27T14:56:21.632Z,102843.20
2019-03-27T14:58:52.741Z,102839.48
2019-03-27T15:01:23.430Z,102844.03
2019-03-27T15:03:54.170Z,102845.48
2019-03-27T15:06:24.894Z,102836.56
2019-03-27T15:08:57.038Z,102828.20
2019-03-27T15:11:27.728Z,102832.69
2019-03-27T15:13:58.451Z,102837.17
2019-03-27T15:16:29.176Z,102841.19
2019-03-27T15:19:00.324Z,102837.38
2019-03-27T15:21:31.021Z,102839.16
2019-03-27T15:24:02.192Z,102838.88
2019-03-27T15:26:32.876Z,102833.95
2019-03-27T15:29:04.062Z,102831.06
2019-03-27T15:31:34.799Z,102827.97
2019-03-27T15:34:05.501Z,102825.64
2019-03-27T15:36:36.206Z,102825.53
2019-03-27T15:39:10.262Z,102816.08
2019-03-27T15:41:41.030Z,102816.09
2019-03-27T15:44:11.798Z,102815.56
2019-03-27T15:46:42.511Z,102810.88
2019-03-27T15:49:13.996Z,102817.22
2019-03-27T15:51:46.318Z,102806.57
2019-03-27T15:54:18.041Z,102806.20
2019-03-27T15:56:48.746Z,102810.13
2019-03-27T15:59:19.954Z,102805.25
2019-03-27T16:01:50.654Z,102805.95
2019-03-27T16:04:21.719Z,102812.86
2019-03-27T16:06:52.466Z,102813.09
2019-03-27T16:09:24.201Z,102820.34
2019-03-27T16:11:54.921Z,102815.92
2019-03-27T16:14:25.638Z,102814.35
2019-03-27T16:17:12.292Z,102812.63
2019-03-27T16:19:29.322Z,102814.89
2019-03-27T16:22:00.068Z,102820.27
2019-03-27T16:24:32.604Z,102819.66
2019-03-27T16:27:04.848Z,102816.11
2019-03-27T16:29:37.244Z,102812.94
2019-03-27T16:32:08.034Z,102809.34
2019-03-27T16:34:38.852Z,102803.91
2019-03-27T16:37:09.590Z,102814.20
2019-03-27T16:39:42.213Z,102813.06
2019-03-27T16:42:12.951Z,102805.81
2019-03-27T16:44:43.698Z,102802.00
2019-03-27T16:47:14.415Z,102803.75
2019-03-27T16:49:45.746Z,102809.02
2019-03-27T16:52:18.470Z,102805.31
2019-03-27T16:54:50.885Z,102814.14
2019-03-27T16:57:21.619Z,102810.08
2019-03-27T16:59:53.185Z,102812.14
2019-03-27T17:02:23.894Z,102814.43
2019-03-27T17:04:54.642Z,102813.73
2019-03-27T17:07:25.402Z,102821.95
2019-03-27T17:09:57.842Z,102825.47
2019-03-27T17:12:31.359Z,102822.60
2019-03-27T17:15:01.069Z,102829.17
2019-03-27T17:17:31.801Z,102827.66
2019-03-27T17:20:03.021Z,102828.84
2019-03-27T17:22:33.731Z,102824.83
2019-03-27T17:25:05.176Z,102824.48
2019-03-27T17:27:35.905Z,102820.98
2019-03-27T17:30:08.317Z,102826.29
2019-03-27T17:32:39.024Z,102827.38
2019-03-27T17:35:09.757Z,102826.56
2019-03-27T17:37:40.464Z,102832.63
2019-03-27T17:40:13.510Z,102834.56
2019-03-27T17:42:44.246Z,102839.20
2019-03-27T17:45:14.975Z,102830.67
2019-03-27T17:47:45.736Z,102830.64
2019-03-27T17:50:16.904Z,102833.42
2019-03-27T17:52:48.391Z,102827.67
2019-03-27T17:55:20.458Z,102833.69
2019-03-27T17:57:51.181Z,102835.90
2019-03-27T18:00:52.890Z,102837.48
2019-03-27T18:03:23.550Z,102842.32
2019-03-27T18:05:54.623Z,102833.94
2019-03-27T18:08:25.342Z,102834.08
2019-03-27T18:10:57.095Z,102835.36
2019-03-27T18:13:27.821Z,102838.70
2019-03-27T18:15:58.563Z,102839.13
2019-03-27T18:18:29.291Z,102833.37
2019-03-27T18:21:00.469Z,102841.45
2019-03-27T18:23:44.801Z,102841.58
2019-03-27T18:26:04.300Z,102834.30
2019-03-27T18:28:34.998Z,102841.89
2019-03-27T18:31:06.266Z,102848.19
2019-03-27T18:33:36.947Z,102847.25
2019-03-27T18:36:08.107Z,102844.13
2019-03-27T18:38:38.807Z,102851.47
2019-03-27T18:41:10.662Z,102854.36
2019-03-27T18:43:41.380Z,102855.61
2019-03-27T18:46:12.231Z,102855.53
2019-03-27T18:48:42.994Z,102863.06
2019-03-27T18:51:14.290Z,102860.56
2019-03-27T18:53:58.482Z,102868.08
2019-03-27T18:56:19.172Z,102873.37
2019-03-27T18:58:49.912Z,102873.92
2019-03-27T19:01:21.155Z,102882.34
2019-03-27T19:03:51.935Z,102886.12
2019-03-27T19:06:22.699Z,102885.69
2019-03-27T19:08:53.428Z,102887.34
2019-03-27T19:11:26.055Z,102889.25
2019-03-27T19:13:56.764Z,102887.41
2019-03-27T19:16:27.698Z,102890.52
2019-03-27T19:18:58.402Z,102888.41
2019-03-27T19:21:29.727Z,102889.29
2019-03-27T19:24:13.327Z,102898.13
2019-03-27T19:26:33.698Z,102896.98
2019-03-27T19:29:04.434Z,102901.77
2019-03-27T19:31:35.697Z,102903.94
2019-03-27T19:34:06.434Z,102900.54
2019-03-27T19:36:37.592Z,102899.59
2019-03-27T19:39:09.013Z,102905.77
2019-03-27T19:41:40.296Z,102904.43
2019-03-27T19:44:11.038Z,102904.45
2019-03-27T19:46:41.875Z,102902.27
2019-03-27T19:49:12.589Z,102898.53
2019-03-27T19:51:43.875Z,102901.43
2019-03-27T19:54:26.633Z,102900.09
2019-03-27T19:56:48.606Z,102896.14
2019-03-27T19:59:19.309Z,102892.53
2019-03-27T20:01:50.685Z,102891.69
2019-03-27T20:04:21.960Z,102894.31
2019-03-27T20:06:53.086Z,102892.09
2019-03-27T20:09:23.824Z,102894.97
2019-03-27T20:11:56.402Z,102897.53
2019-03-27T20:14:27.151Z,102904.21
2019-03-27T20:16:57.962Z,102908.67
2019-03-27T20:19:28.685Z,102908.22
2019-03-27T20:21:59.957Z,102900.25
2019-03-27T20:24:40.383Z,102902.48
2019-03-27T20:27:04.183Z,102903.33
2019-03-27T20:29:35.013Z,102902.44
2019-03-27T20:34:41.977Z,102905.55
2019-03-27T20:37:12.864Z,102906.54
2019-03-27T20:39:43.602Z,102902.98
2019-03-27T20:42:15.462Z,102904.32
2019-03-27T20:44:46.638Z,102903.93
2019-03-27T20:47:17.350Z,102904.81
2019-03-27T20:49:49.359Z,102897.65
2019-03-27T20:52:20.432Z,102898.59
2019-03-27T20:54:55.279Z,102902.59
2019-03-27T20:57:24.793Z,102905.70
2019-03-27T20:59:55.550Z,102907.09
2019-03-27T21:02:26.243Z,102907.53
2019-03-27T21:04:57.816Z,102903.08
2019-03-27T21:07:29.092Z,102906.59
2019-03-27T21:09:59.897Z,102906.64
2019-03-27T21:12:30.638Z,102911.37
2019-03-27T21:15:04.144Z,102908.57
2019-03-27T21:17:45.243Z,102901.00
2019-03-27T21:20:17.079Z,102906.73
2019-03-27T21:22:52.285Z,102910.74
2019-03-27T21:25:24.655Z,102905.86
2019-03-27T21:27:56.386Z,102905.37
2019-03-27T21:30:28.896Z,102901.84
2019-03-27T21:33:03.739Z,102901.01
2019-03-27T21:35:35.858Z,102910.34
2019-03-27T21:38:13.778Z,102903.86
2019-03-27T21:40:46.310Z,102904.70
2019-03-27T21:43:20.621Z,102911.37
2019-03-27T21:45:54.275Z,102906.39
2019-03-27T21:48:32.542Z,102903.27
2019-03-27T21:51:04.385Z,102904.16
2019-03-27T21:53:37.289Z,102912.62
2019-03-27T21:56:13.007Z,102914.08
2019-03-27T21:58:45.075Z,102911.94
2019-03-27T22:01:16.119Z,102912.91
2019-03-27T22:03:48.734Z,102912.46
2019-03-27T22:06:19.966Z,102916.02
2019-03-27T22:08:50.770Z,102926.28
2019-03-27T22:11:21.517Z,102923.62
2019-03-27T22:13:53.283Z,102919.17
2019-03-27T22:16:24.484Z,102918.72
2019-03-27T22:18:57.426Z,102921.45
2019-03-27T22:21:29.743Z,102926.41
2019-03-27T22:24:02.609Z,102921.11
2019-03-27T22:26:34.138Z,102924.69
2019-03-27T22:29:06.265Z,102930.03
2019-03-27T22:31:38.996Z,102929.11
2019-03-27T22:34:13.323Z,102929.26
2019-03-27T22:36:45.024Z,102927.91
2019-03-27T22:39:17.048Z,102925.13
2019-03-27T22:41:51.551Z,102928.22
2019-03-27T22:44:24.262Z,102935.33
2019-03-27T22:46:57.131Z,102936.30
2019-03-27T22:49:30.075Z,102936.69
2019-03-27T22:52:03.433Z,102940.22
2019-03-27T22:54:36.047Z,102942.44
2019-03-27T22:57:07.472Z,102942.49
2019-03-27T22:59:39.206Z,102934.00
2019-03-27T23:02:11.419Z,102939.77
2019-03-27T23:04:45.844Z,102940.19
2019-03-27T23:07:18.481Z,102945.52
2019-03-27T23:09:49.958Z,102943.41
2019-03-27T23:12:21.999Z,102943.83
2019-03-27T23:14:54.362Z,102948.43
2019-03-27T23:17:32.825Z,102947.88
2019-03-27T23:20:07.114Z,102949.20
2019-03-27T23:22:40.954Z,102926.20
2019-03-27T23:25:15.546Z,102943.88
2019-03-27T23:27:50.773Z,102944.73
2019-03-27T23:30:23.469Z,102939.89
2019-03-27T23:32:55.507Z,102943.05
2019-03-27T23:35:32.415Z,102943.97
2019-03-27T23:38:09.446Z,102938.63
2019-03-27T23:40:47.537Z,102936.86
2019-03-27T23:43:20.734Z,102938.59
2019-03-27T23:45:54.041Z,102943.47
2019-03-27T23:48:26.624Z,102935.02
2019-03-27T23:50:58.879Z,102938.62
2019-03-27T23:53:30.667Z,102940.92
2019-03-27T23:56:15.871Z,102940.01
2019-03-27T23:58:38.137Z,102937.41
