createdAt,value
2019-03-23T00:00:42.828Z,61.90
2019-03-23T00:03:11.431Z,61.70
2019-03-23T00:05:41.267Z,61.60
2019-03-23T00:08:09.775Z,61.30
2019-03-23T00:10:38.279Z,61.80
2019-03-23T00:13:06.865Z,61.40
2019-03-23T00:15:35.506Z,61.20
2019-03-23T00:18:03.973Z,61.10
2019-03-23T00:20:32.499Z,61.00
2019-03-23T00:23:01.001Z,61.50
2019-03-23T00:25:29.525Z,61.10
2019-03-23T00:27:57.994Z,60.90
2019-03-23T00:30:26.557Z,61.00
2019-03-23T00:32:55.075Z,60.50
2019-03-23T00:35:24.624Z,60.70
2019-03-23T00:37:53.337Z,61.20
2019-03-23T00:40:22.324Z,60.50
2019-03-23T00:42:50.814Z,60.80
2019-03-23T00:45:19.283Z,60.20
2019-03-23T00:47:47.804Z,60.60
2019-03-23T00:50:17.958Z,60.60
2019-03-23T00:52:46.495Z,60.30
2019-03-23T00:55:14.980Z,60.10
2019-03-23T00:57:43.500Z,60.30
2019-03-23T01:00:12.999Z,60.50
2019-03-23T01:02:42.070Z,60.30
2019-03-23T01:05:10.733Z,60.10
2019-03-23T01:07:39.321Z,60.10
2019-03-23T01:10:12.159Z,59.80
2019-03-23T01:12:40.771Z,60.00
2019-03-23T01:15:11.039Z,59.80
2019-03-23T01:17:39.597Z,59.70
2019-03-23T01:20:10.082Z,59.40
2019-03-23T01:22:38.769Z,59.90
2019-03-23T01:25:08.080Z,59.90
2019-03-23T01:27:36.684Z,59.70
2019-03-23T01:30:11.122Z,59.30
2019-03-23T01:32:39.677Z,59.60
2019-03-23T01:35:08.248Z,59.70
2019-03-23T01:37:36.852Z,59.80
2019-03-23T01:40:07.370Z,59.40
2019-03-23T01:42:35.939Z,59.50
2019-03-23T01:45:06.979Z,59.70
2019-03-23T01:47:35.488Z,59.80
2019-03-23T01:50:06.147Z,60.00
2019-03-23T01:52:36.255Z,60.30
2019-03-23T01:55:06.642Z,60.70
2019-03-23T01:57:35.194Z,60.70
2019-03-23T02:00:06.374Z,60.90
2019-03-23T02:02:36.507Z,60.70
2019-03-23T02:05:08.164Z,59.90
2019-03-23T02:07:36.679Z,59.60
2019-03-23T02:10:10.068Z,59.50
2019-03-23T02:12:38.605Z,59.50
2019-03-23T02:15:08.728Z,59.50
2019-03-23T02:17:38.755Z,59.10
2019-03-23T02:20:14.881Z,58.90
2019-03-23T02:22:43.452Z,58.70
2019-03-23T02:25:12.012Z,58.90
2019-03-23T02:27:40.676Z,58.90
2019-03-23T02:30:12.581Z,59.00
2019-03-23T02:32:41.059Z,59.00
2019-03-23T02:35:09.787Z,59.00
2019-03-23T02:37:38.389Z,59.10
2019-03-23T02:40:08.267Z,59.00
2019-03-23T02:42:36.789Z,59.00
2019-03-23T02:45:12.552Z,59.10
2019-03-23T02:47:41.139Z,59.00
2019-03-23T02:50:10.238Z,59.00
2019-03-23T02:52:39.781Z,59.10
2019-03-23T02:55:09.600Z,59.00
2019-03-23T02:57:38.177Z,59.00
2019-03-23T03:00:16.342Z,59.10
2019-03-23T03:02:44.839Z,59.00
2019-03-23T03:05:21.227Z,59.30
2019-03-23T03:07:51.420Z,59.20
2019-03-23T03:10:39.446Z,59.10
2019-03-23T03:13:08.042Z,59.00
2019-03-23T03:15:36.537Z,59.00
2019-03-23T03:18:06.541Z,58.90
2019-03-23T03:20:35.103Z,59.00
2019-03-23T03:23:03.569Z,59.00
2019-03-23T03:25:32.063Z,59.00
2019-03-23T03:28:00.592Z,59.00
2019-03-23T03:30:29.065Z,59.10
2019-03-23T03:32:57.641Z,59.20
2019-03-23T03:35:26.148Z,59.10
2019-03-23T03:37:56.783Z,59.20
2019-03-23T03:40:24.869Z,59.30
2019-03-23T03:42:53.345Z,59.60
2019-03-23T03:45:26.659Z,59.60
2019-03-23T03:47:55.146Z,59.60
2019-03-23T03:50:23.633Z,59.70
2019-03-23T03:52:52.225Z,59.80
2019-03-23T03:55:20.748Z,60.30
2019-03-23T03:57:49.231Z,60.00
2019-03-23T04:00:17.755Z,60.00
2019-03-23T04:02:49.263Z,59.90
2019-03-23T04:05:19.121Z,59.80
2019-03-23T04:07:47.716Z,59.60
2019-03-23T04:10:18.102Z,59.50
2019-03-23T04:12:46.698Z,59.70
2019-03-23T04:15:15.248Z,59.70
2019-03-23T04:17:45.424Z,59.80
2019-03-23T04:20:13.971Z,59.70
2019-03-23T04:22:42.550Z,59.60
2019-03-23T04:25:11.200Z,59.80
2019-03-23T04:27:39.757Z,59.80
2019-03-23T04:30:10.336Z,60.10
2019-03-23T04:32:38.817Z,60.10
2019-03-23T04:35:07.555Z,60.30
2019-03-23T04:37:36.056Z,60.40
2019-03-23T04:40:06.416Z,60.30
2019-03-23T04:42:34.917Z,60.30
2019-03-23T04:45:04.528Z,60.50
2019-03-23T04:47:33.040Z,60.50
2019-03-23T04:50:01.515Z,60.50
2019-03-23T04:52:30.098Z,60.60
2019-03-23T04:54:58.611Z,60.50
2019-03-23T04:57:28.168Z,60.60
2019-03-23T04:59:56.656Z,60.60
2019-03-23T05:02:25.239Z,60.60
2019-03-23T05:04:53.720Z,60.60
2019-03-23T05:07:22.199Z,60.80
2019-03-23T05:09:50.795Z,60.60
2019-03-23T05:12:20.908Z,60.70
2019-03-23T05:14:50.676Z,61.00
2019-03-23T05:17:20.576Z,60.90
2019-03-23T05:19:49.087Z,60.90
2019-03-23T05:22:17.548Z,61.20
2019-03-23T05:24:46.158Z,61.20
2019-03-23T05:27:14.636Z,61.30
2019-03-23T05:29:43.137Z,61.50
2019-03-23T05:32:11.675Z,61.50
2019-03-23T05:34:42.015Z,61.70
2019-03-23T05:37:10.379Z,61.60
2019-03-23T05:39:38.859Z,61.50
2019-03-23T05:42:08.275Z,61.40
2019-03-23T05:44:36.791Z,61.60
2019-03-23T05:47:05.277Z,61.70
2019-03-23T05:49:33.902Z,61.80
2019-03-23T05:52:02.389Z,61.80
2019-03-23T05:54:30.887Z,61.90
2019-03-23T05:56:59.525Z,62.00
2019-03-23T05:59:28.072Z,62.20
2019-03-23T06:01:57.584Z,61.80
2019-03-23T06:04:26.241Z,61.80
2019-03-23T06:06:54.723Z,61.80
2019-03-23T06:09:23.232Z,61.80
2019-03-23T06:11:51.713Z,61.60
2019-03-23T06:14:20.188Z,61.80
2019-03-23T06:16:48.708Z,61.70
2019-03-23T06:19:17.262Z,61.80
2019-03-23T06:21:45.780Z,61.60
2019-03-23T06:24:14.267Z,61.60
2019-03-23T06:26:42.881Z,61.50
2019-03-23T06:29:11.492Z,61.50
2019-03-23T06:31:40.578Z,61.30
2019-03-23T06:34:09.362Z,61.50
2019-03-23T06:36:38.845Z,61.70
2019-03-23T06:39:08.062Z,61.50
2019-03-23T06:41:36.852Z,61.50
2019-03-23T06:44:05.326Z,61.80
2019-03-23T06:46:34.618Z,61.80
2019-03-23T06:49:04.174Z,61.90
2019-03-23T06:51:32.673Z,62.20
2019-03-23T06:54:02.867Z,62.00
2019-03-23T06:56:31.399Z,61.90
2019-03-23T06:59:00.035Z,61.90
2019-03-23T07:01:28.588Z,61.50
2019-03-23T07:03:57.174Z,61.60
2019-03-23T07:06:25.653Z,61.70
2019-03-23T07:08:54.164Z,61.80
2019-03-23T07:11:22.831Z,61.80
2019-03-23T07:13:51.398Z,62.00
2019-03-23T07:16:20.826Z,62.30
2019-03-23T07:18:49.344Z,62.30
2019-03-23T07:21:17.831Z,62.50
2019-03-23T07:23:47.528Z,62.40
2019-03-23T07:26:16.250Z,62.20
2019-03-23T07:28:44.755Z,62.20
2019-03-23T07:31:13.338Z,62.20
2019-03-23T07:33:41.814Z,62.20
2019-03-23T07:36:10.302Z,62.00
2019-03-23T07:38:38.883Z,62.20
2019-03-23T07:41:08.987Z,62.30
2019-03-23T07:43:37.560Z,62.30
2019-03-23T07:46:06.134Z,61.80
2019-03-23T07:48:34.709Z,61.90
2019-03-23T07:51:03.193Z,62.10
2019-03-23T07:53:31.665Z,62.00
2019-03-23T07:56:00.276Z,61.60
2019-03-23T07:58:28.834Z,61.60
2019-03-23T08:00:58.497Z,61.60
2019-03-23T08:03:26.971Z,61.50
2019-03-23T08:05:55.547Z,61.30
2019-03-23T08:08:24.102Z,61.20
2019-03-23T08:10:52.661Z,61.30
2019-03-23T08:13:23.578Z,61.50
2019-03-23T08:15:52.346Z,61.70
2019-03-23T08:18:23.787Z,61.30
2019-03-23T08:20:52.284Z,61.00
2019-03-23T08:23:20.837Z,60.60
2019-03-23T08:25:49.696Z,61.00
2019-03-23T08:28:18.359Z,61.00
2019-03-23T08:30:46.917Z,60.70
2019-03-23T08:33:15.440Z,60.20
2019-03-23T08:35:44.052Z,60.00
2019-03-23T08:38:12.651Z,59.60
2019-03-23T08:40:41.226Z,59.80
2019-03-23T08:43:09.844Z,59.70
2019-03-23T08:45:38.371Z,59.90
2019-03-23T08:48:06.969Z,59.90
2019-03-23T08:50:35.456Z,59.80
2019-03-23T08:53:03.931Z,59.70
2019-03-23T08:55:32.894Z,59.60
2019-03-23T08:58:01.412Z,59.50
2019-03-23T09:00:30.042Z,59.50
2019-03-23T09:02:58.662Z,59.40
2019-03-23T09:05:27.135Z,59.20
2019-03-23T09:07:55.651Z,59.10
2019-03-23T09:10:24.220Z,58.70
2019-03-23T09:12:52.728Z,58.80
2019-03-23T09:15:21.549Z,59.10
2019-03-23T09:17:50.086Z,59.00
2019-03-23T09:20:18.660Z,58.80
2019-03-23T09:22:47.391Z,58.90
2019-03-23T09:25:15.883Z,58.90
2019-03-23T09:27:44.790Z,58.90
2019-03-23T09:30:13.435Z,59.10
2019-03-23T09:32:41.943Z,59.30
2019-03-23T09:35:10.519Z,59.30
2019-03-23T09:37:39.211Z,59.00
2019-03-23T09:40:11.203Z,59.10
2019-03-23T09:42:38.153Z,59.30
2019-03-23T09:45:07.839Z,59.00
2019-03-23T09:47:36.755Z,58.80
2019-03-23T09:50:08.060Z,58.90
2019-03-23T09:52:36.777Z,58.90
2019-03-23T09:55:06.583Z,58.70
2019-03-23T09:57:35.356Z,58.70
2019-03-23T10:00:06.324Z,58.70
2019-03-23T10:02:34.845Z,58.60
2019-03-23T10:05:04.059Z,58.50
2019-03-23T10:07:32.608Z,58.50
2019-03-23T10:10:01.134Z,58.30
2019-03-23T10:12:29.632Z,58.10
2019-03-23T10:14:58.241Z,58.20
2019-03-23T10:17:26.732Z,58.10
2019-03-23T10:19:55.285Z,58.30
2019-03-23T10:22:23.884Z,58.50
2019-03-23T10:24:52.359Z,58.60
2019-03-23T10:27:20.841Z,58.60
2019-03-23T10:29:49.451Z,58.60
2019-03-23T10:32:18.008Z,58.70
2019-03-23T10:34:46.590Z,58.80
2019-03-23T10:37:15.237Z,59.00
2019-03-23T10:39:43.801Z,59.00
2019-03-23T10:42:12.383Z,58.90
2019-03-23T10:44:41.077Z,58.90
2019-03-23T10:47:09.611Z,58.90
2019-03-23T10:49:38.251Z,58.80
2019-03-23T10:52:06.832Z,58.90
2019-03-23T10:54:35.404Z,59.00
2019-03-23T10:57:04.005Z,59.10
2019-03-23T10:59:32.627Z,59.00
2019-03-23T11:02:01.262Z,59.10
2019-03-23T11:04:30.158Z,59.10
2019-03-23T11:06:58.841Z,58.80
2019-03-23T11:09:27.564Z,58.90
2019-03-23T11:11:56.359Z,59.00
2019-03-23T11:14:24.883Z,59.10
2019-03-23T11:16:53.733Z,59.20
2019-03-23T11:19:22.470Z,59.20
2019-03-23T11:21:51.157Z,59.00
2019-03-23T11:24:19.826Z,59.10
2019-03-23T11:26:48.399Z,59.20
2019-03-23T11:29:16.889Z,59.30
2019-03-23T11:31:45.487Z,59.20
2019-03-23T11:34:17.753Z,59.00
2019-03-23T11:36:44.187Z,59.00
2019-03-23T11:39:12.760Z,59.30
2019-03-23T11:41:41.235Z,59.40
2019-03-23T11:44:09.798Z,59.00
2019-03-23T11:46:38.383Z,59.10
2019-03-23T11:49:06.981Z,59.30
2019-03-23T11:51:35.565Z,59.40
2019-03-23T11:54:04.172Z,59.40
2019-03-23T11:56:32.660Z,59.10
2019-03-23T11:59:01.196Z,58.90
2019-03-23T12:01:29.968Z,59.00
2019-03-23T12:03:58.454Z,59.20
2019-03-23T12:06:26.969Z,59.00
2019-03-23T12:08:55.525Z,59.00
2019-03-23T12:11:24.119Z,58.90
2019-03-23T12:13:52.798Z,58.90
2019-03-23T12:16:21.390Z,58.80
2019-03-23T12:18:49.987Z,58.50
2019-03-23T12:21:18.619Z,58.70
2019-03-23T12:23:47.240Z,58.70
2019-03-23T12:26:15.949Z,58.80
2019-03-23T12:28:44.457Z,58.50
2019-03-23T12:31:12.997Z,58.40
2019-03-23T12:33:41.706Z,58.40
2019-03-23T12:36:10.267Z,58.30
2019-03-23T12:38:39.005Z,58.20
2019-03-23T12:41:18.660Z,58.30
2019-03-23T12:43:37.927Z,58.00
2019-03-23T12:46:06.524Z,58.20
2019-03-23T12:48:35.093Z,57.80
2019-03-23T12:51:03.718Z,58.00
2019-03-23T12:53:32.354Z,57.70
2019-03-23T12:56:00.985Z,57.80
2019-03-23T12:58:29.589Z,57.60
2019-03-23T13:00:58.356Z,57.90
2019-03-23T13:03:26.906Z,58.20
2019-03-23T13:05:55.390Z,57.80
2019-03-23T13:08:24.123Z,57.80
2019-03-23T13:10:52.805Z,57.50
2019-03-23T13:13:21.956Z,57.50
2019-03-23T13:15:50.641Z,57.50
2019-03-23T13:18:27.165Z,57.10
2019-03-23T13:20:49.820Z,57.10
2019-03-23T13:23:18.316Z,56.90
2019-03-23T13:25:46.787Z,56.90
2019-03-23T13:28:15.426Z,56.60
2019-03-23T13:30:43.978Z,56.50
2019-03-23T13:33:12.532Z,56.70
2019-03-23T13:35:41.073Z,56.20
2019-03-23T13:38:09.656Z,56.10
2019-03-23T13:40:38.259Z,56.30
2019-03-23T13:43:07.009Z,56.50
2019-03-23T13:45:42.547Z,56.40
2019-03-23T13:48:05.880Z,56.50
2019-03-23T13:50:34.360Z,56.50
2019-03-23T13:53:02.944Z,56.30
2019-03-23T13:55:34.351Z,56.20
2019-03-23T13:58:13.012Z,56.10
2019-03-23T14:00:42.199Z,56.10
2019-03-23T14:03:10.749Z,56.00
2019-03-23T14:05:39.392Z,56.20
2019-03-23T14:08:07.901Z,56.20
2019-03-23T14:10:36.555Z,56.10
2019-03-23T14:13:05.074Z,56.10
2019-03-23T14:15:33.595Z,56.10
2019-03-23T14:18:02.695Z,56.40
2019-03-23T14:20:31.343Z,56.10
2019-03-23T14:23:02.959Z,56.10
2019-03-23T14:25:30.043Z,56.00
2019-03-23T14:27:58.544Z,56.20
2019-03-23T14:30:27.148Z,56.30
2019-03-23T14:32:55.625Z,56.20
2019-03-23T14:35:24.416Z,56.40
2019-03-23T14:37:53.039Z,56.30
2019-03-23T14:40:21.683Z,56.00
2019-03-23T14:42:50.425Z,56.00
2019-03-23T14:45:19.176Z,56.10
2019-03-23T14:47:47.940Z,55.90
2019-03-23T14:50:16.447Z,56.00
2019-03-23T14:52:45.072Z,55.80
2019-03-23T14:55:13.875Z,56.00
2019-03-23T14:57:42.452Z,56.00
2019-03-23T15:00:11.084Z,56.10
2019-03-23T15:02:39.795Z,56.10
2019-03-23T15:05:08.398Z,56.10
2019-03-23T15:07:37.037Z,56.10
2019-03-23T15:10:08.199Z,55.90
2019-03-23T15:12:36.815Z,55.70
2019-03-23T15:15:07.128Z,55.90
2019-03-23T15:17:35.708Z,56.00
2019-03-23T15:20:05.755Z,56.10
2019-03-23T15:22:34.325Z,56.10
2019-03-23T15:25:02.916Z,56.20
2019-03-23T15:27:31.463Z,56.30
2019-03-23T15:30:00.007Z,56.20
2019-03-23T15:32:28.610Z,56.10
2019-03-23T15:34:57.118Z,56.20
2019-03-23T15:37:25.579Z,56.40
2019-03-23T15:39:54.123Z,56.70
2019-03-23T15:42:24.884Z,56.80
2019-03-23T15:44:52.868Z,57.00
2019-03-23T15:47:21.873Z,57.20
2019-03-23T15:49:50.569Z,57.40
2019-03-23T15:52:19.140Z,57.40
2019-03-23T15:54:47.624Z,57.40
2019-03-23T15:57:16.324Z,57.60
2019-03-23T15:59:44.799Z,57.60
2019-03-23T16:02:13.330Z,57.80
2019-03-23T16:04:41.942Z,58.30
2019-03-23T16:07:10.517Z,58.60
2019-03-23T16:09:39.192Z,58.70
2019-03-23T16:12:07.673Z,59.70
2019-03-23T16:14:36.341Z,59.20
2019-03-23T16:17:05.016Z,59.40
2019-03-23T16:19:33.633Z,59.50
2019-03-23T16:22:02.205Z,59.70
2019-03-23T16:24:30.784Z,59.80
2019-03-23T16:26:59.565Z,59.70
2019-03-23T16:29:28.028Z,59.50
2019-03-23T16:31:56.494Z,59.60
2019-03-23T16:34:25.079Z,60.10
2019-03-23T16:36:53.765Z,60.20
2019-03-23T16:39:22.338Z,60.70
2019-03-23T16:41:51.166Z,61.00
2019-03-23T16:44:19.917Z,61.50
2019-03-23T16:46:48.461Z,61.40
2019-03-23T16:49:16.995Z,61.80
2019-03-23T16:51:45.628Z,61.80
2019-03-23T16:54:14.159Z,61.80
2019-03-23T16:56:42.923Z,62.10
2019-03-23T16:59:11.599Z,62.00
2019-03-23T17:01:40.141Z,62.40
2019-03-23T17:04:08.739Z,62.60
2019-03-23T17:06:46.092Z,62.90
2019-03-23T17:09:07.413Z,62.70
2019-03-23T17:11:35.975Z,63.70
2019-03-23T17:14:04.504Z,62.90
2019-03-23T17:16:33.039Z,63.50
2019-03-23T17:19:01.547Z,63.60
2019-03-23T17:21:30.126Z,64.20
2019-03-23T17:23:58.748Z,64.60
2019-03-23T17:26:27.207Z,64.70
2019-03-23T17:28:56.052Z,65.60
2019-03-23T17:31:24.678Z,65.50
2019-03-23T17:33:53.294Z,65.20
2019-03-23T17:36:21.969Z,65.40
2019-03-23T17:38:50.562Z,65.70
2019-03-23T17:41:19.136Z,65.50
2019-03-23T17:43:47.622Z,66.00
2019-03-23T17:46:16.128Z,66.10
2019-03-23T17:48:44.840Z,65.70
2019-03-23T17:51:13.480Z,65.30
2019-03-23T17:53:41.962Z,65.50
2019-03-23T17:56:10.640Z,65.20
2019-03-23T17:58:39.203Z,65.70
2019-03-23T18:01:07.677Z,66.00
2019-03-23T18:03:36.436Z,66.20
2019-03-23T18:06:05.011Z,65.70
2019-03-23T18:08:33.872Z,66.40
2019-03-23T18:11:02.473Z,66.80
2019-03-23T18:13:31.116Z,66.60
2019-03-23T18:15:59.645Z,66.40
2019-03-23T18:18:28.188Z,66.30
2019-03-23T18:20:56.863Z,66.10
2019-03-23T18:23:25.500Z,66.50
2019-03-23T18:25:54.121Z,66.20
2019-03-23T18:28:22.611Z,66.30
2019-03-23T18:30:51.366Z,66.30
2019-03-23T18:33:20.028Z,66.00
2019-03-23T18:35:48.538Z,66.10
2019-03-23T18:38:17.036Z,65.90
2019-03-23T18:40:45.566Z,65.90
2019-03-23T18:43:14.236Z,66.00
2019-03-23T18:45:42.938Z,66.00
2019-03-23T18:48:11.632Z,66.50
2019-03-23T18:50:42.516Z,66.20
2019-03-23T18:53:10.403Z,66.20
2019-03-23T18:55:39.339Z,66.10
2019-03-23T18:58:07.966Z,66.30
2019-03-23T19:00:39.766Z,66.20
2019-03-23T19:03:08.518Z,66.40
2019-03-23T19:05:37.131Z,66.40
2019-03-23T19:08:05.616Z,66.40
2019-03-23T19:10:34.214Z,66.30
2019-03-23T19:13:02.771Z,66.90
2019-03-23T19:15:31.421Z,65.70
2019-03-23T19:17:59.936Z,65.50
2019-03-23T19:20:28.707Z,65.20
2019-03-23T19:22:58.007Z,65.70
2019-03-23T19:25:26.723Z,65.50
2019-03-23T19:27:56.214Z,65.50
2019-03-23T19:30:24.831Z,65.50
2019-03-23T19:32:53.700Z,65.30
2019-03-23T19:35:22.255Z,65.20
2019-03-23T19:37:50.727Z,65.30
2019-03-23T19:40:19.413Z,65.00
2019-03-23T19:42:48.011Z,64.90
2019-03-23T19:45:16.635Z,64.90
2019-03-23T19:47:45.286Z,64.90
2019-03-23T19:50:14.121Z,64.90
2019-03-23T19:52:43.011Z,65.00
2019-03-23T19:55:13.304Z,64.90
2019-03-23T19:57:41.965Z,64.50
2019-03-23T20:00:18.734Z,64.80
2019-03-23T20:02:47.482Z,64.90
2019-03-23T20:05:16.388Z,64.70
2019-03-23T20:07:45.010Z,64.50
2019-03-23T20:10:13.538Z,64.60
2019-03-23T20:12:42.156Z,64.70
2019-03-23T20:15:10.954Z,64.40
2019-03-23T20:17:39.744Z,64.60
2019-03-23T20:20:10.293Z,64.70
2019-03-23T20:22:38.799Z,64.60
2019-03-23T20:25:07.745Z,64.60
2019-03-23T20:27:36.630Z,64.30
2019-03-23T20:30:07.533Z,64.40
2019-03-23T20:32:37.949Z,64.20
2019-03-23T20:35:08.289Z,64.40
2019-03-23T20:37:37.028Z,64.40
2019-03-23T20:40:07.876Z,64.40
2019-03-23T20:42:36.358Z,64.20
2019-03-23T20:45:06.257Z,64.10
2019-03-23T20:47:34.821Z,64.00
2019-03-23T20:50:03.586Z,63.90
2019-03-23T20:52:32.173Z,63.70
2019-03-23T20:55:01.931Z,63.30
2019-03-23T20:57:37.323Z,63.70
2019-03-23T21:00:02.480Z,63.60
2019-03-23T21:02:31.526Z,63.30
2019-03-23T21:05:02.222Z,63.40
2019-03-23T21:07:34.426Z,62.70
2019-03-23T21:10:03.291Z,62.80
2019-03-23T21:12:32.188Z,62.70
2019-03-23T21:15:11.603Z,62.70
2019-03-23T21:17:50.633Z,62.40
2019-03-23T21:20:11.320Z,62.30
2019-03-23T21:22:40.209Z,61.80
2019-03-23T21:25:09.483Z,62.20
2019-03-23T21:27:39.029Z,62.60
2019-03-23T21:30:16.260Z,62.30
2019-03-23T21:32:47.090Z,62.20
2019-03-23T21:35:16.186Z,61.80
2019-03-23T21:37:45.295Z,61.60
2019-03-23T21:40:14.048Z,61.50
2019-03-23T21:42:42.845Z,61.30
2019-03-23T21:45:12.668Z,61.30
2019-03-23T21:47:41.495Z,61.20
2019-03-23T21:50:14.624Z,61.00
2019-03-23T21:52:43.451Z,60.80
2019-03-23T21:55:14.619Z,60.80
2019-03-23T21:57:43.587Z,60.60
2019-03-23T22:00:15.058Z,60.20
2019-03-23T22:02:44.415Z,60.50
2019-03-23T22:05:13.234Z,60.80
2019-03-23T22:07:42.337Z,59.70
2019-03-23T22:10:14.590Z,59.90
2019-03-23T22:12:48.470Z,59.70
2019-03-23T22:15:17.620Z,59.70
2019-03-23T22:17:46.928Z,60.00
2019-03-23T22:20:18.283Z,60.00
2019-03-23T22:22:48.840Z,59.20
2019-03-23T22:25:17.417Z,59.90
2019-03-23T22:27:46.858Z,59.80
2019-03-23T22:30:15.956Z,59.90
2019-03-23T22:32:44.836Z,59.80
2019-03-23T22:35:16.601Z,59.60
2019-03-23T22:37:45.082Z,59.70
2019-03-23T22:40:13.696Z,59.50
2019-03-23T22:42:42.236Z,59.60
2019-03-23T22:45:10.913Z,59.30
2019-03-23T22:47:40.667Z,59.30
2019-03-23T22:50:09.535Z,58.80
2019-03-23T22:52:44.379Z,58.90
2019-03-23T22:55:09.727Z,59.10
2019-03-23T22:57:38.660Z,59.20
2019-03-23T23:00:24.585Z,58.50
2019-03-23T23:02:54.576Z,58.80
2019-03-23T23:05:23.240Z,59.00
2019-03-23T23:07:52.020Z,59.10
2019-03-23T23:10:20.717Z,59.00
2019-03-23T23:12:49.404Z,59.00
2019-03-23T23:15:18.319Z,59.00
2019-03-23T23:17:47.378Z,59.00
2019-03-23T23:20:16.039Z,58.90
2019-03-23T23:22:44.650Z,58.80
2019-03-23T23:25:13.240Z,58.30
2019-03-23T23:27:42.133Z,58.00
2019-03-23T23:30:11.004Z,57.70
2019-03-23T23:32:39.629Z,57.90
2019-03-23T23:35:08.926Z,58.00
2019-03-23T23:37:37.445Z,57.40
2019-03-23T23:40:07.052Z,57.90
2019-03-23T23:42:35.623Z,57.50
2019-03-23T23:45:14.886Z,57.80
2019-03-23T23:47:36.458Z,58.00
2019-03-23T23:50:06.361Z,57.90
2019-03-23T23:52:35.449Z,58.00
2019-03-23T23:55:05.017Z,57.50
2019-03-23T23:57:33.567Z,57.70
