createdAt,value
2018-07-10T00:03:54.738Z,15.60
2018-07-10T00:07:35.450Z,15.60
2018-07-10T00:12:17.096Z,15.40
2018-07-10T00:14:45.776Z,15.30
2018-07-10T00:17:14.824Z,15.40
2018-07-10T00:19:43.496Z,15.50
2018-07-10T00:22:12.212Z,15.60
2018-07-10T00:27:09.420Z,15.50
2018-07-10T00:29:38.509Z,15.50
2018-07-10T00:32:08.196Z,15.50
2018-07-10T00:34:36.894Z,15.50
2018-07-10T00:37:06.027Z,15.50
2018-07-10T00:39:34.700Z,15.60
2018-07-10T00:42:03.401Z,15.40
2018-07-10T00:44:32.099Z,15.40
2018-07-10T00:47:00.736Z,15.40
2018-07-10T00:49:30.124Z,15.30
2018-07-10T00:51:58.861Z,15.30
2018-07-10T00:54:27.580Z,15.30
2018-07-10T00:56:56.287Z,15.40
2018-07-10T00:59:25.141Z,15.40
2018-07-10T01:01:55.309Z,15.40
2018-07-10T01:04:24.632Z,15.20
2018-07-10T01:06:53.944Z,15.20
2018-07-10T01:09:22.634Z,15.20
2018-07-10T01:11:52.167Z,15.20
2018-07-10T01:14:20.874Z,15.20
2018-07-10T01:16:49.547Z,15.10
2018-07-10T01:19:18.808Z,15.00
2018-07-10T01:21:48.653Z,15.00
2018-07-10T01:24:18.642Z,15.00
2018-07-10T01:26:48.912Z,14.90
2018-07-10T01:29:23.532Z,14.90
2018-07-10T01:31:53.803Z,14.90
2018-07-10T01:34:23.223Z,14.80
2018-07-10T01:36:52.824Z,14.80
2018-07-10T01:39:21.566Z,14.80
2018-07-10T01:41:50.384Z,14.70
2018-07-10T01:44:19.164Z,14.80
2018-07-10T01:46:47.780Z,14.80
2018-07-10T01:49:16.566Z,14.80
2018-07-10T01:51:45.172Z,14.80
2018-07-10T01:54:14.293Z,14.70
2018-07-10T01:56:42.996Z,14.70
2018-07-10T01:59:11.729Z,14.70
2018-07-10T02:01:40.454Z,14.70
2018-07-10T02:04:10.025Z,14.60
2018-07-10T02:06:39.221Z,14.60
2018-07-10T02:09:08.402Z,14.60
2018-07-10T02:11:37.130Z,14.50
2018-07-10T02:14:07.592Z,14.50
2018-07-10T02:16:36.859Z,14.40
2018-07-10T02:19:05.649Z,14.40
2018-07-10T02:21:35.101Z,14.40
2018-07-10T02:24:03.930Z,14.40
2018-07-10T02:26:32.728Z,14.40
2018-07-10T02:29:01.428Z,14.50
2018-07-10T02:31:30.901Z,14.50
2018-07-10T02:33:59.605Z,14.40
2018-07-10T02:36:28.362Z,14.30
2018-07-10T02:38:58.529Z,14.30
2018-07-10T02:41:27.239Z,14.30
2018-07-10T02:44:02.709Z,14.30
2018-07-10T02:46:36.005Z,14.30
2018-07-10T02:49:17.296Z,14.20
2018-07-10T02:52:00.297Z,14.20
2018-07-10T02:54:32.968Z,14.20
2018-07-10T02:57:02.925Z,14.10
2018-07-10T02:59:34.474Z,14.00
2018-07-10T03:02:03.896Z,14.00
2018-07-10T03:04:34.224Z,13.90
2018-07-10T03:07:03.374Z,13.90
2018-07-10T03:09:32.115Z,13.90
2018-07-10T03:12:01.502Z,13.90
2018-07-10T03:14:30.173Z,13.90
2018-07-10T03:16:59.795Z,13.90
2018-07-10T03:19:29.349Z,13.90
2018-07-10T03:21:58.536Z,13.90
2018-07-10T03:24:27.247Z,13.90
2018-07-10T03:26:56.038Z,13.90
2018-07-10T03:29:25.113Z,13.90
2018-07-10T03:31:53.865Z,13.90
2018-07-10T03:34:22.849Z,13.90
2018-07-10T03:36:51.853Z,13.90
2018-07-10T03:39:20.577Z,13.90
2018-07-10T03:41:49.314Z,13.90
2018-07-10T03:44:19.165Z,13.90
2018-07-10T03:46:47.981Z,13.80
2018-07-10T03:49:16.678Z,13.80
2018-07-10T03:51:45.411Z,13.80
2018-07-10T03:54:14.133Z,13.80
2018-07-10T03:56:43.080Z,13.80
2018-07-10T03:59:11.872Z,13.80
2018-07-10T04:01:41.314Z,13.80
2018-07-10T04:04:10.024Z,13.80
2018-07-10T04:06:38.745Z,13.80
2018-07-10T04:09:08.428Z,13.70
2018-07-10T04:11:42.023Z,13.70
2018-07-10T04:14:10.740Z,13.70
2018-07-10T04:16:39.699Z,13.60
2018-07-10T04:19:08.416Z,13.50
2018-07-10T04:21:37.132Z,13.50
2018-07-10T04:24:12.748Z,13.50
2018-07-10T04:26:51.814Z,13.50
2018-07-10T04:29:26.805Z,13.50
2018-07-10T04:31:58.599Z,13.50
2018-07-10T04:34:29.686Z,13.50
2018-07-10T04:37:04.971Z,13.50
2018-07-10T04:39:35.329Z,13.60
2018-07-10T04:42:26.207Z,13.60
2018-07-10T04:47:34.555Z,13.70
2018-07-10T04:50:10.186Z,13.70
2018-07-10T04:52:41.626Z,13.70
2018-07-10T04:55:12.774Z,13.80
2018-07-10T04:58:04.941Z,13.80
2018-07-10T05:00:35.865Z,13.80
2018-07-10T05:03:04.577Z,13.80
2018-07-10T05:05:34.177Z,13.80
2018-07-10T05:08:04.961Z,13.80
2018-07-10T05:10:36.207Z,13.80
2018-07-10T05:13:06.438Z,13.80
2018-07-10T05:15:36.320Z,13.80
2018-07-10T05:18:08.221Z,13.80
2018-07-10T05:20:37.126Z,13.90
2018-07-10T05:23:05.852Z,13.90
2018-07-10T05:25:37.265Z,13.90
2018-07-10T05:28:05.944Z,14.00
2018-07-10T05:30:36.173Z,14.00
2018-07-10T05:33:05.433Z,14.10
2018-07-10T05:35:34.933Z,14.10
2018-07-10T05:38:06.445Z,14.10
2018-07-10T05:40:35.160Z,14.20
2018-07-10T05:43:20.813Z,14.30
2018-07-10T05:45:49.533Z,14.20
2018-07-10T05:48:18.638Z,14.30
2018-07-10T05:50:47.335Z,14.30
2018-07-10T05:53:16.013Z,14.30
2018-07-10T05:55:47.966Z,14.40
2018-07-10T05:58:17.291Z,14.40
2018-07-10T06:00:45.988Z,14.40
2018-07-10T06:03:14.693Z,14.50
2018-07-10T06:05:43.670Z,14.50
2018-07-10T06:08:13.930Z,14.50
2018-07-10T06:10:43.063Z,14.50
2018-07-10T06:13:11.896Z,14.50
2018-07-10T06:15:40.673Z,14.50
2018-07-10T06:18:09.571Z,14.50
2018-07-10T06:20:39.874Z,14.40
2018-07-10T06:23:09.192Z,14.40
2018-07-10T06:25:37.950Z,14.40
2018-07-10T06:28:09.711Z,14.40
2018-07-10T06:30:39.443Z,14.50
2018-07-10T06:33:17.219Z,14.50
2018-07-10T06:35:48.301Z,14.50
2018-07-10T06:38:18.298Z,14.60
2018-07-10T06:40:51.252Z,14.50
2018-07-10T06:43:55.296Z,14.60
2018-07-10T06:46:45.598Z,14.60
2018-07-10T06:49:25.357Z,14.60
2018-07-10T06:52:10.070Z,14.50
2018-07-10T06:55:05.085Z,14.40
2018-07-10T06:57:34.999Z,14.40
2018-07-10T07:00:10.589Z,14.40
2018-07-10T07:02:40.089Z,14.30
2018-07-10T07:05:09.050Z,14.30
2018-07-10T07:07:39.448Z,14.30
2018-07-10T07:10:10.092Z,14.20
2018-07-10T07:12:40.560Z,14.20
2018-07-10T07:15:10.975Z,14.10
2018-07-10T07:17:43.059Z,14.10
2018-07-10T07:20:11.772Z,14.10
2018-07-10T07:22:40.477Z,14.10
2018-07-10T07:25:09.174Z,14.10
2018-07-10T07:27:37.900Z,14.10
2018-07-10T07:30:06.604Z,14.10
2018-07-10T07:32:36.129Z,14.10
2018-07-10T07:35:04.955Z,14.10
2018-07-10T07:37:37.490Z,14.00
2018-07-10T07:40:06.319Z,14.00
2018-07-10T07:42:35.081Z,14.00
2018-07-10T07:45:03.948Z,13.90
2018-07-10T07:47:32.733Z,14.00
2018-07-10T07:50:01.448Z,13.80
2018-07-10T07:52:31.397Z,13.70
2018-07-10T07:57:30.038Z,13.60
2018-07-10T07:59:58.775Z,13.50
2018-07-10T08:02:27.500Z,13.50
2018-07-10T08:04:56.160Z,13.50
2018-07-10T08:07:26.546Z,13.50
2018-07-10T08:09:56.807Z,13.50
2018-07-10T08:12:26.524Z,13.60
2018-07-10T08:14:55.648Z,13.60
2018-07-10T08:17:25.488Z,13.60
2018-07-10T08:19:56.221Z,13.60
2018-07-10T08:22:25.705Z,13.50
2018-07-10T08:24:54.797Z,13.50
2018-07-10T08:27:24.328Z,13.50
2018-07-10T08:29:53.645Z,13.50
2018-07-10T08:32:22.313Z,13.60
2018-07-10T08:34:50.997Z,13.60
2018-07-10T08:37:19.753Z,13.60
2018-07-10T08:39:49.033Z,13.70
2018-07-10T08:42:18.079Z,13.70
2018-07-10T08:44:46.778Z,13.80
2018-07-10T08:49:43.730Z,14.00
2018-07-10T08:52:13.311Z,14.10
2018-07-10T08:54:42.661Z,14.20
2018-07-10T08:57:11.885Z,14.20
2018-07-10T08:59:40.624Z,14.20
2018-07-10T09:02:10.001Z,14.30
2018-07-10T09:04:38.615Z,14.30
2018-07-10T09:07:09.113Z,14.40
2018-07-10T09:09:37.876Z,14.50
2018-07-10T09:12:06.550Z,14.60
2018-07-10T09:14:35.251Z,14.50
2018-07-10T09:17:03.978Z,14.50
2018-07-10T09:19:33.279Z,14.50
2018-07-10T09:22:07.445Z,14.40
2018-07-10T09:27:13.221Z,14.20
2018-07-10T09:29:41.921Z,14.10
2018-07-10T09:32:12.083Z,14.00
2018-07-10T09:34:40.767Z,14.00
2018-07-10T09:38:13.696Z,14.00
2018-07-10T09:40:42.597Z,13.90
2018-07-10T09:43:11.394Z,14.00
2018-07-10T09:45:40.717Z,14.00
2018-07-10T09:48:10.162Z,14.00
2018-07-10T09:50:40.179Z,14.10
2018-07-10T09:53:09.520Z,14.10
2018-07-10T09:55:38.206Z,14.10
2018-07-10T09:58:08.842Z,14.10
2018-07-10T10:00:43.015Z,14.10
2018-07-10T10:03:12.971Z,14.20
2018-07-10T10:05:43.784Z,14.20
2018-07-10T10:08:13.089Z,14.20
2018-07-10T10:10:41.945Z,14.20
2018-07-10T10:13:10.631Z,14.20
2018-07-10T10:15:39.304Z,14.10
2018-07-10T10:18:09.929Z,14.20
2018-07-10T10:20:40.432Z,14.30
2018-07-10T10:23:13.420Z,14.30
2018-07-10T10:25:49.393Z,14.30
2018-07-10T10:28:19.755Z,14.40
2018-07-10T10:30:48.409Z,14.40
2018-07-10T10:33:17.719Z,14.50
2018-07-10T10:35:46.416Z,14.60
2018-07-10T10:38:16.682Z,14.50
2018-07-10T10:40:47.369Z,14.60
2018-07-10T10:43:16.572Z,14.60
2018-07-10T10:45:45.662Z,14.60
2018-07-10T10:48:15.913Z,14.60
2018-07-10T10:50:48.245Z,14.70
2018-07-10T10:53:17.809Z,14.70
2018-07-10T10:55:47.115Z,14.70
2018-07-10T10:58:15.850Z,14.70
2018-07-10T11:00:45.200Z,14.70
2018-07-10T11:03:15.391Z,14.80
2018-07-10T11:05:45.604Z,14.70
2018-07-10T11:08:14.776Z,14.70
2018-07-10T11:10:44.929Z,14.80
2018-07-10T11:13:15.657Z,14.80
2018-07-10T11:15:45.893Z,14.90
2018-07-10T11:18:39.858Z,15.00
2018-07-10T11:21:13.902Z,15.10
2018-07-10T11:23:53.003Z,15.20
2018-07-10T11:26:33.330Z,15.20
2018-07-10T11:29:03.038Z,15.20
2018-07-10T11:31:31.725Z,15.30
2018-07-10T11:34:00.438Z,15.30
2018-07-10T11:36:29.401Z,15.40
2018-07-10T11:39:05.785Z,15.40
2018-07-10T11:41:41.470Z,15.50
2018-07-10T11:44:10.141Z,15.50
2018-07-10T11:46:39.225Z,15.50
2018-07-10T11:49:08.202Z,15.60
2018-07-10T11:51:36.929Z,15.60
2018-07-10T11:54:06.251Z,15.60
2018-07-10T11:56:34.928Z,15.60
2018-07-10T11:59:04.277Z,15.60
2018-07-10T12:01:34.532Z,15.70
2018-07-10T12:04:04.968Z,15.60
2018-07-10T12:06:43.530Z,15.60
2018-07-10T12:09:12.239Z,15.60
2018-07-10T12:11:40.867Z,15.70
2018-07-10T12:14:09.590Z,15.90
2018-07-10T12:16:38.945Z,16.20
2018-07-10T12:19:08.027Z,16.70
2018-07-10T12:21:37.320Z,17.00
2018-07-10T12:24:06.853Z,17.30
2018-07-10T12:26:36.533Z,17.40
2018-07-10T12:29:05.212Z,17.40
2018-07-10T12:31:34.470Z,17.40
2018-07-10T12:34:03.169Z,17.30
2018-07-10T12:36:31.809Z,17.30
2018-07-10T12:39:00.486Z,17.30
2018-07-10T12:41:29.251Z,17.50
2018-07-10T12:43:57.984Z,18.10
2018-07-10T12:46:26.664Z,18.40
2018-07-10T12:48:55.741Z,18.50
2018-07-10T12:51:24.490Z,18.70
2018-07-10T12:53:53.280Z,19.10
2018-07-10T12:56:22.789Z,19.30
2018-07-10T12:58:51.537Z,19.10
2018-07-10T13:01:20.264Z,18.90
2018-07-10T13:03:49.974Z,18.70
2018-07-10T13:06:19.938Z,18.60
2018-07-10T13:08:48.621Z,18.40
2018-07-10T13:11:17.299Z,18.30
2018-07-10T13:13:46.554Z,18.20
2018-07-10T13:16:15.265Z,18.00
2018-07-10T13:18:45.500Z,18.00
2018-07-10T13:21:14.222Z,17.90
2018-07-10T13:26:12.018Z,18.00
2018-07-10T13:28:40.700Z,18.10
2018-07-10T13:31:09.472Z,18.10
2018-07-10T13:33:38.206Z,18.00
2018-07-10T13:36:06.931Z,17.90
2018-07-10T13:38:35.664Z,17.80
2018-07-10T13:41:04.349Z,17.70
2018-07-10T13:43:33.019Z,17.70
2018-07-10T13:46:01.767Z,17.70
2018-07-10T13:48:30.562Z,17.70
2018-07-10T13:50:59.299Z,17.60
2018-07-10T13:53:28.036Z,17.60
2018-07-10T13:55:56.739Z,17.50
2018-07-10T13:58:26.997Z,17.50
2018-07-10T14:01:01.214Z,17.50
2018-07-10T14:03:30.263Z,17.50
2018-07-10T14:05:59.625Z,17.50
2018-07-10T14:08:28.711Z,17.60
2018-07-10T14:10:57.389Z,17.90
2018-07-10T14:13:26.135Z,18.20
2018-07-10T14:15:54.876Z,18.40
2018-07-10T14:18:24.382Z,18.70
2018-07-10T14:20:55.591Z,18.60
2018-07-10T14:23:24.260Z,18.60
2018-07-10T14:25:53.254Z,18.60
2018-07-10T14:28:22.134Z,18.60
2018-07-10T14:30:50.873Z,18.60
2018-07-10T14:33:20.222Z,18.50
2018-07-10T14:35:48.906Z,18.70
2018-07-10T14:38:20.330Z,18.60
2018-07-10T14:40:49.973Z,18.70
2018-07-10T14:43:21.608Z,18.80
2018-07-10T14:45:51.864Z,18.90
2018-07-10T14:48:20.744Z,18.90
2018-07-10T14:50:52.902Z,19.00
2018-07-10T14:53:21.674Z,19.20
2018-07-10T14:55:50.445Z,19.60
2018-07-10T14:58:19.196Z,20.00
2018-07-10T15:00:47.893Z,20.10
2018-07-10T15:03:16.728Z,20.30
2018-07-10T15:05:45.365Z,19.80
2018-07-10T15:08:14.117Z,19.90
2018-07-10T15:10:42.806Z,19.80
2018-07-10T15:13:12.202Z,19.80
2018-07-10T15:15:40.928Z,19.70
2018-07-10T15:18:16.237Z,19.70
2018-07-10T15:20:44.873Z,19.80
2018-07-10T15:23:14.126Z,20.10
2018-07-10T15:25:42.945Z,20.30
2018-07-10T15:28:11.652Z,20.60
2018-07-10T15:30:40.346Z,20.80
2018-07-10T15:33:09.041Z,20.80
2018-07-10T15:35:38.563Z,20.80
2018-07-10T15:38:07.245Z,20.80
2018-07-10T15:40:36.394Z,20.90
2018-07-10T15:43:05.101Z,21.00
2018-07-10T15:45:33.732Z,21.00
2018-07-10T15:48:03.555Z,21.00
2018-07-10T15:50:32.272Z,21.20
2018-07-10T15:53:00.964Z,21.30
2018-07-10T15:55:30.250Z,21.20
2018-07-10T15:57:59.141Z,21.20
2018-07-10T16:02:56.482Z,21.00
2018-07-10T16:05:25.268Z,20.90
2018-07-10T16:08:14.533Z,20.80
2018-07-10T16:10:45.543Z,20.80
2018-07-10T16:13:15.286Z,20.80
2018-07-10T16:18:12.468Z,20.90
2018-07-10T16:20:43.057Z,21.00
2018-07-10T16:23:12.750Z,21.00
2018-07-10T16:25:43.489Z,20.90
2018-07-10T16:28:17.864Z,20.80
2018-07-10T16:30:49.376Z,20.70
2018-07-10T16:33:26.157Z,20.60
2018-07-10T16:38:24.062Z,20.60
2018-07-10T16:40:52.874Z,20.50
2018-07-10T16:43:26.776Z,20.60
2018-07-10T16:45:56.045Z,20.50
2018-07-10T16:48:33.327Z,20.60
2018-07-10T16:51:07.662Z,20.70
2018-07-10T16:53:37.725Z,20.70
2018-07-10T16:56:07.406Z,20.80
2018-07-10T16:58:39.389Z,20.80
2018-07-10T17:01:08.595Z,20.80
2018-07-10T17:03:37.641Z,20.80
2018-07-10T17:08:35.550Z,20.80
2018-07-10T17:11:04.264Z,20.80
2018-07-10T17:13:32.996Z,20.80
2018-07-10T17:16:02.690Z,20.80
2018-07-10T17:18:31.409Z,20.80
2018-07-10T17:21:00.639Z,20.70
2018-07-10T17:23:29.329Z,20.60
2018-07-10T17:25:58.090Z,20.60
2018-07-10T17:28:26.818Z,20.50
2018-07-10T17:30:55.697Z,20.50
2018-07-10T17:33:24.418Z,20.50
2018-07-10T17:35:53.843Z,20.40
2018-07-10T17:38:22.564Z,20.40
2018-07-10T17:40:51.893Z,20.40
2018-07-10T17:45:49.097Z,20.30
2018-07-10T17:48:18.078Z,20.20
2018-07-10T17:50:48.999Z,20.20
2018-07-10T17:53:17.762Z,20.10
2018-07-10T17:55:47.233Z,20.10
2018-07-10T17:58:18.978Z,20.10
2018-07-10T18:00:47.677Z,20.10
2018-07-10T18:03:16.352Z,20.00
2018-07-10T18:05:45.552Z,20.00
2018-07-10T18:08:14.503Z,19.90
2018-07-10T18:10:43.193Z,19.80
2018-07-10T18:13:12.677Z,19.70
2018-07-10T18:15:41.790Z,19.70
2018-07-10T18:18:11.375Z,19.50
2018-07-10T18:20:40.041Z,19.40
2018-07-10T18:25:37.052Z,19.30
2018-07-10T18:28:05.796Z,19.20
2018-07-10T18:30:34.606Z,19.10
2018-07-10T18:33:03.313Z,19.00
2018-07-10T18:35:32.209Z,19.00
2018-07-10T18:38:02.896Z,18.90
2018-07-10T18:40:31.693Z,18.90
2018-07-10T18:43:00.370Z,18.90
2018-07-10T18:45:29.109Z,18.90
2018-07-10T18:47:57.829Z,18.80
2018-07-10T18:50:26.526Z,18.80
2018-07-10T18:52:56.004Z,18.80
2018-07-10T18:55:24.985Z,18.70
2018-07-10T18:58:04.012Z,18.70
2018-07-10T19:00:46.030Z,18.70
2018-07-10T19:03:14.814Z,18.60
2018-07-10T19:05:48.486Z,18.60
2018-07-10T19:08:17.252Z,18.60
2018-07-10T19:10:47.874Z,18.60
2018-07-10T19:13:18.396Z,18.40
2018-07-10T19:15:48.237Z,18.40
2018-07-10T19:18:17.714Z,18.30
2018-07-10T19:20:57.665Z,18.20
2018-07-10T19:23:37.451Z,18.20
2018-07-10T19:26:07.189Z,18.10
2018-07-10T19:28:36.169Z,17.90
2018-07-10T19:31:11.813Z,17.80
2018-07-10T19:33:42.524Z,17.70
2018-07-10T19:36:11.222Z,17.60
2018-07-10T19:38:40.394Z,17.50
2018-07-10T19:41:09.738Z,17.40
2018-07-10T19:43:38.417Z,17.30
2018-07-10T19:46:07.148Z,17.20
2018-07-10T19:48:36.018Z,17.20
2018-07-10T19:51:06.914Z,17.10
2018-07-10T19:53:36.868Z,17.10
2018-07-10T19:56:05.624Z,17.00
2018-07-10T19:58:36.295Z,16.90
2018-07-10T20:01:17.258Z,16.90
2018-07-10T20:04:02.102Z,16.90
2018-07-10T20:06:43.732Z,16.80
2018-07-10T20:09:18.325Z,16.70
2018-07-10T20:12:20.759Z,16.70
2018-07-10T20:14:57.242Z,16.60
2018-07-10T20:17:28.693Z,16.60
2018-07-10T20:20:07.129Z,16.50
2018-07-10T20:22:59.455Z,16.50
2018-07-10T20:25:37.256Z,16.50
2018-07-10T20:28:13.155Z,16.40
2018-07-10T20:31:16.344Z,16.40
2018-07-10T20:35:54.131Z,16.30
2018-07-10T20:38:23.684Z,16.30
2018-07-10T20:40:54.474Z,16.20
2018-07-10T20:43:23.998Z,16.20
2018-07-10T20:45:55.398Z,16.10
2018-07-10T20:48:40.700Z,16.10
2018-07-10T20:51:10.856Z,16.00
2018-07-10T20:53:45.643Z,16.00
2018-07-10T20:56:31.126Z,16.00
2018-07-10T21:00:07.934Z,15.90
2018-07-10T21:02:51.257Z,15.90
2018-07-10T21:05:24.428Z,15.90
2018-07-10T21:08:01.615Z,15.80
2018-07-10T21:10:35.156Z,15.80
2018-07-10T21:13:09.492Z,15.80
2018-07-10T21:16:53.758Z,15.80
2018-07-10T21:19:31.109Z,15.70
2018-07-10T21:22:13.201Z,15.60
2018-07-10T21:24:47.904Z,15.60
2018-07-10T21:27:23.717Z,15.50
2018-07-10T21:30:02.725Z,15.50
2018-07-10T21:32:40.053Z,15.40
2018-07-10T21:35:09.822Z,15.40
2018-07-10T21:38:56.592Z,15.30
2018-07-10T21:42:37.173Z,15.20
2018-07-10T21:47:17.855Z,15.20
2018-07-10T21:49:50.489Z,15.10
2018-07-10T21:52:19.234Z,15.10
2018-07-10T21:54:47.940Z,15.00
2018-07-10T21:57:18.150Z,14.80
2018-07-10T21:59:51.638Z,14.70
2018-07-10T22:02:20.268Z,14.60
2018-07-10T22:04:51.628Z,14.60
2018-07-10T22:07:20.520Z,14.60
2018-07-10T22:09:49.516Z,14.60
2018-07-10T22:12:20.305Z,14.50
2018-07-10T22:14:49.768Z,14.50
2018-07-10T22:17:24.011Z,14.50
2018-07-10T22:19:54.760Z,14.60
2018-07-10T22:22:30.417Z,14.60
2018-07-10T22:25:04.238Z,14.60
2018-07-10T22:30:07.065Z,14.50
2018-07-10T22:32:44.749Z,14.50
2018-07-10T22:35:14.868Z,14.50
2018-07-10T22:37:43.525Z,14.50
2018-07-10T22:40:12.198Z,14.40
2018-07-10T22:42:40.808Z,14.40
2018-07-10T22:45:10.240Z,14.40
2018-07-10T22:47:40.579Z,14.40
2018-07-10T22:50:21.391Z,14.40
2018-07-10T22:52:59.461Z,14.40
2018-07-10T22:55:31.110Z,14.40
2018-07-10T22:58:05.101Z,14.40
2018-07-10T23:00:36.529Z,14.40
2018-07-10T23:03:23.115Z,14.30
2018-07-10T23:05:52.763Z,14.30
2018-07-10T23:08:34.960Z,14.30
2018-07-10T23:11:05.834Z,14.30
2018-07-10T23:13:40.481Z,14.30
2018-07-10T23:16:09.370Z,14.40
2018-07-10T23:18:38.241Z,14.40
2018-07-10T23:21:07.416Z,14.40
2018-07-10T23:23:36.130Z,14.40
2018-07-10T23:26:04.888Z,14.40
2018-07-10T23:28:34.781Z,14.50
2018-07-10T23:31:04.235Z,14.50
2018-07-10T23:33:32.962Z,14.50
2018-07-10T23:36:03.215Z,14.50
2018-07-10T23:38:40.678Z,14.40
2018-07-10T23:41:15.304Z,14.50
2018-07-10T23:43:46.803Z,14.40
2018-07-10T23:46:21.493Z,14.40
2018-07-10T23:48:53.151Z,14.40
2018-07-10T23:51:21.872Z,14.40
2018-07-10T23:53:51.896Z,14.40
2018-07-10T23:56:21.779Z,14.30
2018-07-10T23:58:51.022Z,14.30
