createdAt,value
2023-04-18T00:00:18.713Z,99.90
2023-04-18T00:02:46.339Z,99.90
2023-04-18T00:05:18.145Z,99.90
2023-04-18T00:07:46.205Z,99.90
2023-04-18T00:10:14.089Z,99.90
2023-04-18T00:12:43.014Z,99.90
2023-04-18T00:15:11.616Z,99.90
2023-04-18T00:17:39.732Z,99.90
2023-04-18T00:20:12.757Z,99.90
2023-04-18T00:22:45.132Z,99.90
2023-04-18T00:25:12.781Z,99.90
2023-04-18T00:27:41.334Z,99.90
2023-04-18T00:30:09.452Z,99.90
2023-04-18T00:32:38.736Z,99.90
2023-04-18T00:35:06.815Z,99.90
2023-04-18T00:37:34.395Z,99.90
2023-04-18T00:40:02.074Z,99.90
2023-04-18T00:42:29.655Z,99.90
2023-04-18T00:44:57.380Z,99.90
2023-04-18T00:47:25.197Z,99.90
2023-04-18T00:49:53.034Z,99.90
2023-04-18T00:52:21.180Z,99.90
2023-04-18T00:54:48.872Z,99.90
2023-04-18T00:57:16.813Z,99.90
2023-04-18T00:59:46.455Z,99.90
2023-04-18T01:02:14.070Z,99.90
2023-04-18T01:04:43.603Z,99.90
2023-04-18T01:07:11.713Z,99.90
2023-04-18T01:09:40.234Z,99.90
2023-04-18T01:12:07.838Z,99.90
2023-04-18T01:14:35.508Z,99.90
2023-04-18T01:17:04.172Z,99.90
2023-04-18T01:19:31.794Z,99.90
2023-04-18T01:21:59.797Z,99.90
2023-04-18T01:24:29.774Z,99.90
2023-04-18T01:26:57.438Z,99.90
2023-04-18T01:29:26.029Z,99.90
2023-04-18T01:31:53.808Z,99.90
2023-04-18T01:34:21.400Z,99.90
2023-04-18T01:36:49.121Z,99.90
2023-04-18T01:39:18.388Z,99.90
2023-04-18T01:41:46.711Z,99.90
2023-04-18T01:44:14.513Z,99.90
2023-04-18T01:46:42.303Z,99.90
2023-04-18T01:49:10.409Z,99.90
2023-04-18T01:51:39.001Z,99.90
2023-04-18T01:54:06.588Z,99.90
2023-04-18T01:56:34.081Z,99.90
2023-04-18T01:59:02.675Z,99.90
2023-04-18T02:01:30.453Z,99.90
2023-04-18T02:03:59.760Z,99.90
2023-04-18T02:06:27.335Z,99.90
2023-04-18T02:08:54.876Z,99.90
2023-04-18T02:11:25.640Z,99.90
2023-04-18T02:13:53.252Z,99.90
2023-04-18T02:16:20.965Z,99.90
2023-04-18T02:18:49.775Z,99.90
2023-04-18T02:21:17.269Z,99.90
2023-04-18T02:23:44.843Z,99.90
2023-04-18T02:26:12.524Z,99.90
2023-04-18T02:28:40.143Z,99.90
2023-04-18T02:31:14.421Z,99.90
2023-04-18T02:33:47.494Z,99.90
2023-04-18T02:36:15.469Z,99.90
2023-04-18T02:38:43.383Z,99.90
2023-04-18T02:41:15.199Z,99.90
2023-04-18T02:43:42.933Z,99.90
2023-04-18T02:46:10.735Z,99.90
2023-04-18T02:48:38.539Z,99.90
2023-04-18T02:51:08.237Z,99.90
2023-04-18T02:53:37.883Z,99.90
2023-04-18T02:56:06.405Z,99.90
2023-04-18T02:59:03.146Z,99.90
2023-04-18T03:01:47.602Z,99.90
2023-04-18T03:04:18.634Z,99.90
2023-04-18T03:06:56.156Z,99.90
2023-04-18T03:09:23.943Z,99.90
2023-04-18T03:11:57.099Z,99.90
2023-04-18T03:14:27.788Z,99.90
2023-04-18T03:16:56.679Z,99.90
2023-04-18T03:19:29.060Z,99.90
2023-04-18T03:21:59.778Z,99.90
2023-04-18T03:24:28.110Z,99.90
2023-04-18T03:27:00.621Z,99.90
2023-04-18T03:29:28.652Z,99.90
2023-04-18T03:31:56.702Z,99.90
2023-04-18T03:34:24.314Z,99.90
2023-04-18T03:36:52.988Z,99.90
2023-04-18T03:39:20.621Z,99.90
2023-04-18T03:41:49.378Z,99.90
2023-04-18T03:44:17.114Z,99.90
2023-04-18T03:46:45.036Z,99.90
2023-04-18T03:49:12.883Z,99.90
2023-04-18T03:51:47.261Z,99.90
2023-04-18T03:54:15.983Z,99.90
2023-04-18T03:56:44.277Z,99.90
2023-04-18T03:59:12.729Z,99.90
2023-04-18T04:01:43.213Z,99.90
2023-04-18T04:04:12.208Z,99.90
2023-04-18T04:06:40.529Z,99.90
2023-04-18T04:09:08.401Z,99.90
2023-04-18T04:11:36.224Z,99.90
2023-04-18T04:14:04.528Z,99.90
2023-04-18T04:16:39.352Z,99.90
2023-04-18T04:19:07.700Z,99.90
2023-04-18T04:21:42.440Z,99.90
2023-04-18T04:24:13.930Z,99.90
2023-04-18T04:26:50.858Z,99.90
2023-04-18T04:29:23.749Z,99.90
2023-04-18T04:31:53.042Z,99.90
2023-04-18T04:34:31.664Z,99.90
2023-04-18T04:37:01.557Z,99.90
2023-04-18T04:39:30.809Z,99.90
2023-04-18T04:42:09.708Z,99.90
2023-04-18T04:44:47.343Z,99.90
2023-04-18T04:47:16.325Z,99.90
2023-04-18T04:49:44.820Z,99.90
2023-04-18T04:52:12.359Z,99.90
2023-04-18T04:54:40.819Z,99.90
2023-04-18T04:57:12.194Z,99.90
2023-04-18T04:59:40.791Z,99.90
2023-04-18T05:02:08.645Z,99.90
2023-04-18T05:04:37.238Z,99.90
2023-04-18T05:07:06.136Z,99.90
2023-04-18T05:09:33.667Z,99.90
2023-04-18T05:12:01.914Z,99.90
2023-04-18T05:14:29.764Z,99.90
2023-04-18T05:16:57.368Z,99.90
2023-04-18T05:19:24.927Z,99.90
2023-04-18T05:21:52.482Z,99.90
2023-04-18T05:24:20.038Z,99.90
2023-04-18T05:26:54.262Z,99.90
2023-04-18T05:29:21.920Z,99.90
2023-04-18T05:31:49.431Z,99.90
2023-04-18T05:34:17.090Z,99.90
2023-04-18T05:36:44.709Z,99.90
2023-04-18T05:39:12.356Z,99.90
2023-04-18T05:41:39.961Z,99.90
2023-04-18T05:44:07.444Z,99.90
2023-04-18T05:46:35.331Z,99.90
2023-04-18T05:49:03.643Z,99.90
2023-04-18T05:51:32.076Z,99.90
2023-04-18T05:53:59.866Z,99.90
2023-04-18T05:56:27.470Z,99.90
2023-04-18T05:58:55.036Z,99.90
2023-04-18T06:01:22.978Z,99.90
2023-04-18T06:03:50.862Z,99.90
2023-04-18T06:06:18.767Z,99.90
2023-04-18T06:08:46.286Z,99.90
2023-04-18T06:11:15.352Z,99.90
2023-04-18T06:13:43.423Z,99.90
2023-04-18T06:16:11.074Z,99.90
2023-04-18T06:18:39.018Z,99.90
2023-04-18T06:21:06.778Z,99.90
2023-04-18T06:23:34.291Z,99.90
2023-04-18T06:26:03.023Z,99.90
2023-04-18T06:28:30.666Z,99.90
2023-04-18T06:30:58.156Z,99.90
2023-04-18T06:33:25.823Z,99.90
2023-04-18T06:35:53.434Z,99.90
2023-04-18T06:38:21.175Z,99.90
2023-04-18T06:40:48.888Z,99.90
2023-04-18T06:43:16.411Z,99.90
2023-04-18T06:45:46.050Z,99.90
2023-04-18T06:48:13.939Z,99.90
2023-04-18T06:50:41.451Z,99.90
2023-04-18T06:53:08.947Z,99.90
2023-04-18T06:55:36.467Z,99.90
2023-04-18T06:58:05.498Z,99.90
2023-04-18T07:00:33.002Z,99.90
2023-04-18T07:03:02.158Z,99.90
2023-04-18T07:05:29.821Z,99.90
2023-04-18T07:07:57.412Z,99.90
2023-04-18T07:10:25.029Z,99.90
2023-04-18T07:12:52.624Z,99.90
2023-04-18T07:15:20.150Z,99.90
2023-04-18T07:17:47.761Z,99.90
2023-04-18T07:20:16.155Z,99.90
2023-04-18T07:22:43.785Z,99.90
2023-04-18T07:25:11.371Z,99.90
2023-04-18T07:27:38.974Z,99.90
2023-04-18T07:30:07.223Z,99.90
2023-04-18T07:32:34.871Z,99.90
2023-04-18T07:35:04.215Z,99.90
2023-04-18T07:37:31.909Z,99.90
2023-04-18T07:39:59.454Z,99.90
2023-04-18T07:42:27.213Z,99.90
2023-04-18T07:44:58.974Z,99.90
2023-04-18T07:47:29.805Z,99.90
2023-04-18T07:49:58.496Z,99.90
2023-04-18T07:52:26.514Z,99.90
2023-04-18T07:54:54.059Z,99.90
2023-04-18T07:57:21.744Z,99.90
2023-04-18T07:59:53.108Z,99.90
2023-04-18T08:02:21.538Z,99.90
2023-04-18T08:04:50.191Z,99.90
2023-04-18T08:07:18.019Z,99.90
2023-04-18T08:09:45.925Z,99.90
2023-04-18T08:12:13.619Z,99.90
2023-04-18T08:14:41.754Z,99.90
2023-04-18T08:17:09.411Z,99.90
2023-04-18T08:19:36.998Z,99.90
2023-04-18T08:22:09.568Z,99.90
2023-04-18T08:24:40.120Z,99.90
2023-04-18T08:27:07.805Z,99.90
2023-04-18T08:29:35.542Z,99.90
2023-04-18T08:32:06.339Z,99.90
2023-04-18T08:34:36.504Z,99.90
2023-04-18T08:37:04.346Z,99.90
2023-04-18T08:39:31.938Z,99.90
2023-04-18T08:42:00.602Z,99.90
2023-04-18T08:44:29.336Z,99.90
2023-04-18T08:46:57.687Z,99.90
2023-04-18T08:49:25.689Z,99.90
2023-04-18T08:51:53.338Z,99.90
2023-04-18T08:54:22.544Z,99.90
2023-04-18T08:57:12.501Z,99.90
2023-04-18T08:59:43.156Z,99.90
2023-04-18T09:02:12.816Z,99.90
2023-04-18T09:04:45.367Z,99.90
2023-04-18T09:07:15.085Z,99.90
2023-04-18T09:09:46.229Z,99.90
2023-04-18T09:12:18.277Z,99.90
2023-04-18T09:14:47.794Z,99.90
2023-04-18T09:17:30.254Z,99.90
2023-04-18T09:19:58.822Z,99.90
2023-04-18T09:22:26.458Z,99.90
2023-04-18T09:24:57.501Z,99.90
2023-04-18T09:27:25.087Z,99.90
2023-04-18T09:29:55.857Z,99.90
2023-04-18T09:32:27.436Z,99.90
2023-04-18T09:35:04.006Z,99.90
2023-04-18T09:37:32.356Z,99.90
2023-04-18T09:39:59.890Z,99.90
2023-04-18T09:42:35.769Z,99.90
2023-04-18T09:45:07.801Z,99.10
2023-04-18T09:47:36.820Z,98.00
2023-04-18T09:50:06.075Z,97.20
2023-04-18T09:52:38.718Z,97.50
2023-04-18T09:55:13.922Z,96.40
2023-04-18T09:57:45.539Z,95.30
2023-04-18T10:00:20.188Z,91.90
2023-04-18T10:02:49.414Z,91.40
2023-04-18T10:05:21.003Z,89.10
2023-04-18T10:07:50.899Z,89.10
2023-04-18T10:10:18.681Z,82.30
2023-04-18T10:12:48.517Z,83.20
2023-04-18T10:15:17.408Z,77.10
2023-04-18T10:18:03.785Z,74.90
2023-04-18T10:20:35.067Z,66.90
2023-04-18T10:23:39.949Z,67.70
2023-04-18T10:26:09.007Z,64.20
2023-04-18T10:28:59.559Z,61.80
2023-04-18T10:31:29.330Z,62.00
2023-04-18T10:34:05.331Z,61.20
2023-04-18T10:36:33.727Z,60.80
2023-04-18T10:39:23.606Z,56.20
2023-04-18T10:41:51.823Z,56.40
2023-04-18T10:44:22.798Z,56.50
2023-04-18T10:46:50.939Z,55.20
2023-04-18T10:49:20.607Z,53.20
2023-04-18T10:51:53.080Z,53.20
2023-04-18T10:54:30.826Z,53.50
2023-04-18T10:57:00.068Z,52.50
2023-04-18T10:59:30.314Z,49.90
2023-04-18T11:02:05.418Z,50.90
2023-04-18T11:04:33.069Z,49.20
2023-04-18T11:07:01.370Z,46.60
2023-04-18T11:09:28.928Z,45.50
2023-04-18T11:12:10.081Z,46.70
2023-04-18T11:14:47.870Z,46.00
2023-04-18T11:17:23.834Z,45.90
2023-04-18T11:20:00.604Z,45.90
2023-04-18T11:22:28.409Z,46.90
2023-04-18T11:25:08.006Z,47.50
2023-04-18T11:27:35.764Z,47.20
2023-04-18T11:30:03.609Z,45.60
2023-04-18T11:32:31.317Z,46.60
2023-04-18T11:34:59.014Z,45.50
2023-04-18T11:37:26.685Z,44.90
2023-04-18T11:39:54.369Z,41.20
2023-04-18T11:42:26.531Z,41.40
2023-04-18T11:44:54.595Z,39.40
2023-04-18T11:47:22.889Z,39.40
2023-04-18T11:49:57.379Z,38.80
2023-04-18T11:52:26.537Z,39.60
2023-04-18T11:54:54.585Z,40.00
2023-04-18T11:57:26.278Z,40.10
2023-04-18T11:59:59.047Z,39.00
2023-04-18T12:02:38.969Z,40.00
2023-04-18T12:05:07.333Z,40.50
2023-04-18T12:07:42.160Z,40.00
2023-04-18T12:10:24.445Z,39.80
2023-04-18T12:12:58.592Z,40.50
2023-04-18T12:15:28.684Z,40.30
2023-04-18T12:18:04.824Z,40.50
2023-04-18T12:20:46.385Z,40.30
2023-04-18T12:23:33.824Z,40.50
2023-04-18T12:26:06.272Z,41.10
2023-04-18T12:28:35.449Z,41.00
2023-04-18T12:31:05.538Z,40.10
2023-04-18T12:33:33.802Z,40.80
2023-04-18T12:36:01.361Z,40.60
2023-04-18T12:38:28.934Z,40.40
2023-04-18T12:40:56.523Z,39.40
2023-04-18T12:43:24.065Z,40.30
2023-04-18T12:45:51.625Z,40.40
2023-04-18T12:48:19.150Z,40.10
2023-04-18T12:50:46.678Z,39.10
2023-04-18T12:53:14.165Z,39.50
2023-04-18T12:55:41.754Z,39.50
2023-04-18T12:58:09.224Z,39.40
2023-04-18T13:00:37.257Z,38.70
2023-04-18T13:03:05.110Z,39.50
2023-04-18T13:05:34.067Z,39.20
2023-04-18T13:08:15.222Z,38.80
2023-04-18T13:10:48.176Z,38.40
2023-04-18T13:13:15.911Z,39.00
2023-04-18T13:15:43.658Z,38.10
2023-04-18T13:18:11.295Z,38.40
2023-04-18T13:20:38.846Z,37.30
2023-04-18T13:23:06.399Z,38.00
2023-04-18T13:25:33.955Z,36.10
2023-04-18T13:28:01.701Z,33.50
2023-04-18T13:30:29.392Z,32.90
2023-04-18T13:32:57.035Z,32.80
2023-04-18T13:35:24.656Z,33.00
2023-04-18T13:37:52.148Z,33.10
2023-04-18T13:40:19.810Z,31.40
2023-04-18T13:42:47.387Z,32.20
2023-04-18T13:45:14.878Z,31.80
2023-04-18T13:47:42.491Z,31.10
2023-04-18T13:50:10.929Z,30.00
2023-04-18T13:52:38.454Z,30.50
2023-04-18T13:55:06.766Z,31.00
2023-04-18T13:57:34.652Z,31.30
2023-04-18T14:00:02.329Z,30.60
2023-04-18T14:02:41.417Z,31.30
2023-04-18T14:05:09.816Z,31.40
2023-04-18T14:07:38.427Z,31.20
2023-04-18T14:10:06.673Z,29.80
2023-04-18T14:12:34.632Z,30.60
2023-04-18T14:15:02.372Z,31.30
2023-04-18T14:17:31.067Z,32.00
2023-04-18T14:19:58.725Z,31.60
2023-04-18T14:22:26.972Z,32.30
2023-04-18T14:24:56.178Z,33.30
2023-04-18T14:27:26.143Z,32.10
2023-04-18T14:29:54.107Z,32.40
2023-04-18T14:32:21.727Z,33.00
2023-04-18T14:34:49.474Z,33.00
2023-04-18T14:37:17.741Z,33.10
2023-04-18T14:39:46.148Z,31.70
2023-04-18T14:42:13.817Z,31.80
2023-04-18T14:44:41.545Z,31.60
2023-04-18T14:47:09.453Z,32.30
2023-04-18T14:49:37.020Z,32.10
2023-04-18T14:52:05.007Z,32.60
2023-04-18T14:54:32.876Z,32.10
2023-04-18T14:57:01.148Z,31.60
2023-04-18T14:59:28.891Z,30.40
2023-04-18T15:01:56.565Z,31.10
2023-04-18T15:04:24.355Z,31.10
2023-04-18T15:06:51.958Z,31.40
2023-04-18T15:09:19.516Z,30.50
2023-04-18T15:11:47.024Z,31.00
2023-04-18T15:14:14.594Z,30.70
2023-04-18T15:16:42.285Z,31.00
2023-04-18T15:19:09.960Z,30.90
2023-04-18T15:21:37.450Z,31.70
2023-04-18T15:24:05.501Z,32.10
2023-04-18T15:26:33.416Z,32.20
2023-04-18T15:29:04.573Z,31.90
2023-04-18T15:31:32.607Z,32.40
2023-04-18T15:34:00.312Z,32.70
2023-04-18T15:36:28.747Z,33.10
2023-04-18T15:38:56.361Z,33.30
2023-04-18T15:41:24.116Z,33.90
2023-04-18T15:43:52.923Z,34.20
2023-04-18T15:46:20.526Z,34.20
2023-04-18T15:48:48.208Z,34.90
2023-04-18T15:51:15.734Z,35.40
2023-04-18T15:53:43.390Z,35.60
2023-04-18T15:56:11.030Z,35.70
2023-04-18T15:58:38.550Z,35.20
2023-04-18T16:01:06.126Z,35.20
2023-04-18T16:03:33.922Z,35.50
2023-04-18T16:06:01.610Z,35.60
2023-04-18T16:08:31.326Z,36.00
2023-04-18T16:11:00.258Z,35.80
2023-04-18T16:13:27.835Z,36.60
2023-04-18T16:15:55.407Z,36.60
2023-04-18T16:18:23.275Z,36.30
2023-04-18T16:20:51.815Z,35.60
2023-04-18T16:23:20.541Z,35.90
2023-04-18T16:25:48.551Z,35.80
2023-04-18T16:28:16.276Z,35.30
2023-04-18T16:30:45.726Z,35.30
2023-04-18T16:33:13.430Z,35.50
2023-04-18T16:35:41.241Z,35.80
2023-04-18T16:38:08.879Z,36.40
2023-04-18T16:40:36.875Z,36.40
2023-04-18T16:43:04.429Z,37.10
2023-04-18T16:45:32.681Z,37.10
2023-04-18T16:48:00.376Z,37.10
2023-04-18T16:50:28.026Z,36.90
2023-04-18T16:52:55.654Z,37.60
2023-04-18T16:55:23.303Z,38.00
2023-04-18T16:57:50.910Z,37.90
2023-04-18T17:00:19.049Z,37.90
2023-04-18T17:02:47.175Z,38.40
2023-04-18T17:05:14.929Z,38.90
2023-04-18T17:07:44.064Z,39.10
2023-04-18T17:10:11.883Z,39.10
2023-04-18T17:12:39.450Z,39.80
2023-04-18T17:15:07.544Z,39.80
2023-04-18T17:17:35.676Z,40.20
2023-04-18T17:20:06.992Z,40.30
2023-04-18T17:22:34.953Z,40.90
2023-04-18T17:25:03.039Z,41.30
2023-04-18T17:27:39.406Z,41.70
2023-04-18T17:30:07.518Z,41.40
2023-04-18T17:32:35.330Z,41.90
2023-04-18T17:35:06.105Z,41.60
2023-04-18T17:37:33.914Z,42.10
2023-04-18T17:40:06.088Z,42.00
2023-04-18T17:42:34.580Z,42.50
2023-04-18T17:45:03.752Z,41.90
2023-04-18T17:47:33.486Z,42.60
2023-04-18T17:50:01.291Z,41.80
2023-04-18T17:52:28.880Z,42.20
2023-04-18T17:54:56.992Z,42.20
2023-04-18T17:57:26.715Z,42.30
2023-04-18T17:59:54.218Z,42.30
2023-04-18T18:02:23.412Z,42.90
2023-04-18T18:04:51.660Z,43.30
2023-04-18T18:07:19.449Z,43.70
2023-04-18T18:09:46.976Z,43.90
2023-04-18T18:12:14.649Z,44.60
2023-04-18T18:14:42.147Z,45.00
2023-04-18T18:17:09.965Z,45.20
2023-04-18T18:19:37.861Z,45.50
2023-04-18T18:22:05.666Z,46.60
2023-04-18T18:24:33.332Z,46.40
2023-04-18T18:27:01.875Z,46.70
2023-04-18T18:29:29.503Z,47.10
2023-04-18T18:31:57.049Z,47.50
2023-04-18T18:34:24.603Z,48.00
2023-04-18T18:36:52.147Z,48.10
2023-04-18T18:39:20.030Z,48.00
2023-04-18T18:41:47.562Z,48.50
2023-04-18T18:44:15.075Z,48.10
2023-04-18T18:46:43.385Z,48.60
2023-04-18T18:49:11.235Z,48.40
2023-04-18T18:51:38.830Z,48.90
2023-04-18T18:54:06.446Z,48.90
2023-04-18T18:56:34.003Z,49.30
2023-04-18T18:59:01.789Z,49.00
2023-04-18T19:01:30.282Z,49.40
2023-04-18T19:03:58.039Z,49.90
2023-04-18T19:06:26.530Z,49.90
2023-04-18T19:08:54.361Z,49.70
2023-04-18T19:11:21.913Z,50.20
2023-04-18T19:13:52.143Z,50.30
2023-04-18T19:16:19.801Z,50.30
2023-04-18T19:18:49.178Z,50.20
2023-04-18T19:21:17.310Z,50.70
2023-04-18T19:23:45.098Z,51.00
2023-04-18T19:26:12.818Z,51.20
2023-04-18T19:28:41.378Z,51.20
2023-04-18T19:31:09.644Z,51.70
2023-04-18T19:33:38.112Z,52.20
2023-04-18T19:36:05.902Z,52.70
2023-04-18T19:38:34.643Z,52.90
2023-04-18T19:41:02.227Z,53.20
2023-04-18T19:43:29.756Z,53.70
2023-04-18T19:45:57.708Z,54.00
2023-04-18T19:48:25.312Z,54.50
2023-04-18T19:50:53.081Z,54.50
2023-04-18T19:53:21.010Z,55.20
2023-04-18T19:55:48.743Z,55.60
2023-04-18T19:58:39.762Z,55.60
2023-04-18T20:01:09.934Z,56.10
2023-04-18T20:03:38.725Z,56.90
2023-04-18T20:06:07.091Z,57.20
2023-04-18T20:08:36.387Z,57.40
2023-04-18T20:11:11.232Z,57.50
2023-04-18T20:13:38.930Z,58.20
2023-04-18T20:16:08.863Z,58.30
2023-04-18T20:18:41.743Z,58.40
2023-04-18T20:21:11.126Z,58.90
2023-04-18T20:23:40.509Z,59.10
2023-04-18T20:26:09.164Z,59.50
2023-04-18T20:28:38.018Z,60.00
2023-04-18T20:31:06.093Z,59.90
2023-04-18T20:33:34.344Z,61.10
2023-04-18T20:36:02.084Z,61.80
2023-04-18T20:38:29.897Z,62.90
2023-04-18T20:41:00.954Z,63.90
2023-04-18T20:43:28.640Z,65.70
2023-04-18T20:45:58.632Z,67.10
2023-04-18T20:48:26.271Z,69.10
2023-04-18T20:50:53.851Z,70.80
2023-04-18T20:53:25.102Z,72.70
2023-04-18T20:55:52.856Z,74.80
2023-04-18T20:58:20.684Z,76.80
2023-04-18T21:00:48.961Z,78.70
2023-04-18T21:03:16.845Z,81.00
2023-04-18T21:05:45.203Z,83.10
2023-04-18T21:08:12.844Z,85.20
2023-04-18T21:10:40.503Z,87.40
2023-04-18T21:13:09.254Z,89.70
2023-04-18T21:15:36.893Z,90.70
2023-04-18T21:18:04.509Z,91.90
2023-04-18T21:20:34.171Z,92.60
2023-04-18T21:23:01.898Z,93.60
2023-04-18T21:25:29.488Z,94.60
2023-04-18T21:27:57.004Z,95.90
2023-04-18T21:30:24.669Z,96.90
2023-04-18T21:32:52.297Z,98.10
2023-04-18T21:35:21.322Z,99.00
2023-04-18T21:37:50.328Z,99.80
2023-04-18T21:40:18.081Z,99.90
2023-04-18T21:42:46.183Z,99.90
2023-04-18T21:45:14.360Z,99.90
2023-04-18T21:47:41.927Z,99.90
2023-04-18T21:50:10.665Z,99.90
2023-04-18T21:52:38.223Z,99.90
2023-04-18T21:55:06.243Z,99.90
2023-04-18T21:57:33.771Z,99.90
2023-04-18T22:00:01.326Z,99.90
2023-04-18T22:02:29.083Z,99.90
2023-04-18T22:04:56.688Z,99.90
2023-04-18T22:07:24.636Z,99.90
2023-04-18T22:09:52.251Z,99.90
2023-04-18T22:12:19.766Z,99.90
2023-04-18T22:14:48.549Z,99.90
2023-04-18T22:17:16.163Z,99.90
2023-04-18T22:19:44.487Z,99.90
2023-04-18T22:22:12.120Z,99.90
2023-04-18T22:24:39.703Z,99.90
2023-04-18T22:27:07.238Z,99.90
2023-04-18T22:29:34.800Z,99.90
2023-04-18T22:32:02.648Z,99.90
2023-04-18T22:34:30.451Z,99.90
2023-04-18T22:36:57.982Z,99.90
2023-04-18T22:39:26.056Z,99.90
2023-04-18T22:41:53.543Z,99.90
2023-04-18T22:44:21.061Z,99.90
2023-04-18T22:46:48.674Z,99.90
2023-04-18T22:49:17.966Z,99.90
2023-04-18T22:51:46.379Z,99.90
2023-04-18T22:54:14.201Z,99.90
2023-04-18T22:56:42.439Z,99.90
2023-04-18T22:59:09.999Z,99.90
2023-04-18T23:01:37.751Z,99.90
2023-04-18T23:04:05.735Z,99.90
2023-04-18T23:06:33.618Z,99.90
2023-04-18T23:09:01.144Z,99.90
2023-04-18T23:11:28.684Z,99.90
2023-04-18T23:13:56.219Z,99.90
2023-04-18T23:16:23.899Z,99.90
2023-04-18T23:18:51.454Z,99.90
2023-04-18T23:21:18.999Z,99.90
2023-04-18T23:23:46.528Z,99.90
2023-04-18T23:26:14.842Z,99.90
2023-04-18T23:28:42.485Z,99.90
2023-04-18T23:31:10.162Z,99.90
2023-04-18T23:33:37.863Z,99.90
2023-04-18T23:36:06.532Z,99.90
2023-04-18T23:38:34.061Z,99.90
2023-04-18T23:41:01.782Z,99.90
2023-04-18T23:43:29.440Z,99.90
2023-04-18T23:45:56.986Z,99.90
2023-04-18T23:48:24.566Z,99.90
2023-04-18T23:50:53.095Z,99.90
2023-04-18T23:53:22.124Z,99.90
2023-04-18T23:55:51.110Z,99.90
2023-04-18T23:58:18.880Z,99.90
