createdAt,value
2018-08-11T00:00:49.774Z,100961.21
2018-08-11T00:03:19.752Z,100959.02
2018-08-11T00:05:49.634Z,100961.21
2018-08-11T00:08:19.930Z,100954.48
2018-08-11T00:10:49.926Z,100961.70
2018-08-11T00:13:19.778Z,100953.52
2018-08-11T00:15:55.594Z,100954.55
2018-08-11T00:18:25.630Z,100956.92
2018-08-11T00:20:56.230Z,100946.90
2018-08-11T00:23:26.168Z,100945.36
2018-08-11T00:25:56.098Z,100949.59
2018-08-11T00:28:26.410Z,100947.72
2018-08-11T00:30:56.569Z,100943.84
2018-08-11T00:33:26.597Z,100946.53
2018-08-11T00:35:57.105Z,100942.49
2018-08-11T00:38:27.431Z,100939.27
2018-08-11T00:40:57.660Z,100944.66
2018-08-11T00:43:27.727Z,100944.33
2018-08-11T00:45:57.799Z,100939.66
2018-08-11T00:48:27.666Z,100935.69
2018-08-11T00:50:57.625Z,100933.20
2018-08-11T00:53:27.692Z,100944.78
2018-08-11T00:55:57.721Z,100938.76
2018-08-11T00:58:27.827Z,100943.64
2018-08-11T01:00:57.832Z,100937.94
2018-08-11T01:03:27.871Z,100934.23
2018-08-11T01:05:57.926Z,100935.89
2018-08-11T01:08:28.006Z,100927.68
2018-08-11T01:10:57.907Z,100927.19
2018-08-11T01:13:27.989Z,100920.00
2018-08-11T01:15:58.045Z,100920.31
2018-08-11T01:18:27.893Z,100899.31
2018-08-11T01:20:57.885Z,100911.23
2018-08-11T01:23:27.966Z,100901.83
2018-08-11T01:25:57.925Z,100909.19
2018-08-11T01:28:27.780Z,100906.50
2018-08-11T01:30:57.887Z,100906.67
2018-08-11T01:33:27.901Z,100906.35
2018-08-11T01:35:57.805Z,100909.74
2018-08-11T01:38:28.078Z,100908.72
2018-08-11T01:40:58.177Z,100906.41
2018-08-11T01:43:28.657Z,100906.09
2018-08-11T01:45:58.545Z,100911.47
2018-08-11T01:48:28.882Z,100907.03
2018-08-11T01:50:58.983Z,100904.78
2018-08-11T01:53:28.843Z,100910.27
2018-08-11T01:55:59.091Z,100905.27
2018-08-11T01:58:28.959Z,100909.95
2018-08-11T02:00:58.969Z,100909.19
2018-08-11T02:03:28.913Z,100906.03
2018-08-11T02:05:59.166Z,100906.88
2018-08-11T02:08:29.212Z,100903.98
2018-08-11T02:10:59.020Z,100892.80
2018-08-11T02:13:29.198Z,100899.47
2018-08-11T02:15:59.166Z,100902.81
2018-08-11T02:18:29.060Z,100897.59
2018-08-11T02:20:59.362Z,100898.09
2018-08-11T02:23:29.245Z,100896.53
2018-08-11T02:26:00.125Z,100893.84
2018-08-11T02:28:31.169Z,100896.85
2018-08-11T02:31:02.268Z,100884.44
2018-08-11T02:33:33.120Z,100887.13
2018-08-11T02:36:04.284Z,100878.75
2018-08-11T02:38:35.069Z,100879.44
2018-08-11T02:41:06.375Z,100878.63
2018-08-11T02:43:37.018Z,100874.88
2018-08-11T02:46:08.458Z,100871.28
2018-08-11T02:48:38.976Z,100871.66
2018-08-11T02:51:10.387Z,100869.39
2018-08-11T02:53:41.170Z,100860.64
2018-08-11T02:56:12.137Z,100861.56
2018-08-11T02:58:43.156Z,100858.01
2018-08-11T03:01:14.129Z,100846.80
2018-08-11T03:03:45.073Z,100853.13
2018-08-11T03:06:16.354Z,100851.66
2018-08-11T03:08:46.974Z,100853.00
2018-08-11T03:11:18.561Z,100843.88
2018-08-11T03:13:49.078Z,100843.03
2018-08-11T03:16:20.497Z,100839.44
2018-08-11T03:18:51.040Z,100839.70
2018-08-11T03:21:22.768Z,100838.96
2018-08-11T03:23:53.100Z,100845.59
2018-08-11T03:26:23.120Z,100844.75
2018-08-11T03:28:54.911Z,100841.59
2018-08-11T03:31:25.569Z,100847.81
2018-08-11T03:33:56.165Z,100848.28
2018-08-11T03:36:27.170Z,100844.95
2018-08-11T03:38:58.083Z,100849.39
2018-08-11T03:41:28.981Z,100844.44
2018-08-11T03:44:00.461Z,100846.02
2018-08-11T03:46:30.988Z,100842.31
2018-08-11T03:49:02.407Z,100848.38
2018-08-11T03:51:33.117Z,100845.81
2018-08-11T03:54:10.066Z,100843.13
2018-08-11T03:56:39.872Z,100835.97
2018-08-11T03:59:09.869Z,100845.37
2018-08-11T04:01:39.819Z,100843.70
2018-08-11T04:04:10.931Z,100844.58
2018-08-11T04:06:40.873Z,100838.23
2018-08-11T04:09:11.414Z,100838.01
2018-08-11T04:11:41.273Z,100840.41
2018-08-11T04:14:12.011Z,100834.63
2018-08-11T04:16:43.408Z,100842.03
2018-08-11T04:19:13.981Z,100843.42
2018-08-11T04:21:45.602Z,100846.00
2018-08-11T04:24:16.086Z,100845.27
2018-08-11T04:26:47.228Z,100844.30
2018-08-11T04:29:18.161Z,100844.13
2018-08-11T04:31:48.760Z,100828.45
2018-08-11T04:34:19.263Z,100835.48
2018-08-11T04:36:50.219Z,100836.41
2018-08-11T04:39:21.009Z,100838.61
2018-08-11T04:41:52.442Z,100839.26
2018-08-11T04:44:22.997Z,100841.98
2018-08-11T04:46:54.374Z,100849.38
2018-08-11T04:49:25.115Z,100842.91
2018-08-11T04:51:56.090Z,100838.64
2018-08-11T04:54:27.320Z,100840.09
2018-08-11T04:56:58.233Z,100830.74
2018-08-11T04:59:29.044Z,100832.73
2018-08-11T05:02:00.059Z,100841.34
2018-08-11T05:04:31.776Z,100846.06
2018-08-11T05:07:02.351Z,100846.66
2018-08-11T05:09:33.055Z,100848.66
2018-08-11T05:12:04.437Z,100845.39
2018-08-11T05:14:35.210Z,100840.83
2018-08-11T05:17:06.992Z,100836.75
2018-08-11T05:19:37.264Z,100838.08
2018-08-11T05:22:08.206Z,100843.56
2018-08-11T05:24:38.976Z,100845.55
2018-08-11T05:27:10.478Z,100845.88
2018-08-11T05:29:40.984Z,100842.17
2018-08-11T05:32:11.602Z,100836.36
2018-08-11T05:34:42.073Z,100832.34
2018-08-11T05:37:13.273Z,100835.84
2018-08-11T05:39:43.951Z,100835.29
2018-08-11T05:42:15.460Z,100836.27
2018-08-11T05:44:45.937Z,100829.17
2018-08-11T05:47:17.382Z,100829.49
2018-08-11T05:49:47.987Z,100833.96
2018-08-11T05:52:19.348Z,100836.97
2018-08-11T05:54:49.879Z,100831.80
2018-08-11T05:57:21.406Z,100826.92
2018-08-11T05:59:51.924Z,100828.80
2018-08-11T06:02:23.358Z,100820.89
2018-08-11T06:04:54.095Z,100821.22
2018-08-11T06:07:25.545Z,100819.91
2018-08-11T06:09:56.197Z,100822.59
2018-08-11T06:12:28.297Z,100825.45
2018-08-11T06:14:58.248Z,100832.55
2018-08-11T06:17:29.404Z,100836.52
2018-08-11T06:20:00.146Z,100834.16
2018-08-11T06:22:31.080Z,100829.52
2018-08-11T06:25:02.170Z,100834.80
2018-08-11T06:27:33.121Z,100828.87
2018-08-11T06:30:04.299Z,100821.83
2018-08-11T06:32:35.330Z,100822.47
2018-08-11T06:35:06.760Z,100825.35
2018-08-11T06:37:38.300Z,100822.17
2018-08-11T06:40:08.557Z,100825.50
2018-08-11T06:42:39.195Z,100828.25
2018-08-11T06:45:10.151Z,100831.58
2018-08-11T06:47:41.233Z,100833.67
2018-08-11T06:50:12.270Z,100832.09
2018-08-11T06:52:43.455Z,100839.69
2018-08-11T06:55:14.392Z,100840.33
2018-08-11T06:57:45.129Z,100838.92
2018-08-11T07:00:17.512Z,100848.06
2018-08-11T07:02:47.683Z,100833.45
2018-08-11T07:05:18.388Z,100825.32
2018-08-11T07:07:49.593Z,100825.72
2018-08-11T07:10:20.257Z,100826.89
2018-08-11T07:12:51.306Z,100824.13
2018-08-11T07:15:22.164Z,100820.09
2018-08-11T07:17:53.418Z,100818.34
2018-08-11T07:20:23.844Z,100813.30
2018-08-11T07:22:54.842Z,100809.20
2018-08-11T07:25:25.433Z,100804.15
2018-08-11T07:27:56.384Z,100806.81
2018-08-11T07:30:27.596Z,100796.09
2018-08-11T07:32:58.690Z,100805.12
2018-08-11T07:35:29.377Z,100812.72
2018-08-11T07:38:00.597Z,100813.39
2018-08-11T07:40:31.054Z,100810.16
2018-08-11T07:43:02.574Z,100805.63
2018-08-11T07:45:33.415Z,100801.84
2018-08-11T07:48:04.366Z,100802.85
2018-08-11T07:50:35.066Z,100802.85
2018-08-11T07:53:06.845Z,100800.38
2018-08-11T07:55:37.321Z,100793.13
2018-08-11T07:58:08.749Z,100796.14
2018-08-11T08:00:39.251Z,100792.55
2018-08-11T08:03:10.075Z,100792.44
2018-08-11T08:05:40.993Z,100783.31
2018-08-11T08:08:12.467Z,100786.09
2018-08-11T08:10:43.029Z,100779.80
2018-08-11T08:13:14.693Z,100776.94
2018-08-11T08:15:45.697Z,100782.68
2018-08-11T08:18:17.283Z,100775.22
2018-08-11T08:20:47.326Z,100774.77
2018-08-11T08:23:19.097Z,100774.03
2018-08-11T08:25:50.031Z,100764.78
2018-08-11T08:28:20.273Z,100755.47
2018-08-11T08:30:51.108Z,100753.19
2018-08-11T08:33:27.294Z,100750.41
2018-08-11T08:35:57.340Z,100752.48
2018-08-11T08:38:27.882Z,100750.09
2018-08-11T08:40:57.748Z,100748.86
2018-08-11T08:43:28.018Z,100741.77
2018-08-11T08:45:58.141Z,100746.68
2018-08-11T08:48:28.234Z,100745.80
2018-08-11T08:50:59.014Z,100749.99
2018-08-11T08:53:30.297Z,100752.80
2018-08-11T08:56:01.029Z,100742.09
2018-08-11T08:58:32.001Z,100747.84
2018-08-11T09:01:03.201Z,100744.45
2018-08-11T09:03:34.025Z,100739.70
2018-08-11T09:06:05.114Z,100742.50
2018-08-11T09:08:36.131Z,100734.98
2018-08-11T09:11:07.489Z,100732.80
2018-08-11T09:13:38.107Z,100733.84
2018-08-11T09:16:09.877Z,100733.91
2018-08-11T09:18:40.627Z,100732.16
2018-08-11T09:21:11.217Z,100734.30
2018-08-11T09:23:42.172Z,100731.56
2018-08-11T09:26:13.053Z,100734.24
2018-08-11T09:28:44.316Z,100726.56
2018-08-11T09:31:14.903Z,100723.42
2018-08-11T09:33:45.416Z,100719.86
2018-08-11T09:36:16.137Z,100723.24
2018-08-11T09:38:47.226Z,100721.45
2018-08-11T09:41:18.372Z,100718.20
2018-08-11T09:43:48.948Z,100715.84
2018-08-11T09:46:20.538Z,100714.03
2018-08-11T09:48:51.006Z,100709.86
2018-08-11T09:51:22.381Z,100709.77
2018-08-11T09:53:52.976Z,100712.14
2018-08-11T09:56:24.510Z,100701.05
2018-08-11T09:58:55.391Z,100691.84
2018-08-11T10:01:31.073Z,100688.29
2018-08-11T10:04:00.890Z,100691.63
2018-08-11T10:06:30.818Z,100697.76
2018-08-11T10:09:01.250Z,100685.38
2018-08-11T10:11:31.573Z,100683.33
2018-08-11T10:14:01.443Z,100686.55
2018-08-11T10:16:32.057Z,100678.98
2018-08-11T10:19:03.257Z,100672.89
2018-08-11T10:21:33.992Z,100668.28
2018-08-11T10:24:05.335Z,100654.41
2018-08-11T10:26:35.997Z,100661.88
2018-08-11T10:29:07.413Z,100658.47
2018-08-11T10:31:37.841Z,100651.48
2018-08-11T10:34:08.370Z,100650.09
2018-08-11T10:36:38.921Z,100646.13
2018-08-11T10:39:13.528Z,100642.53
2018-08-11T10:41:43.813Z,100636.61
2018-08-11T10:44:13.855Z,100630.17
2018-08-11T10:46:43.739Z,100628.23
2018-08-11T10:49:14.149Z,100616.16
2018-08-11T10:51:45.120Z,100612.33
2018-08-11T10:54:15.949Z,100601.75
2018-08-11T10:56:47.512Z,100596.64
2018-08-11T10:59:18.036Z,100592.55
2018-08-11T11:01:49.090Z,100595.79
2018-08-11T11:04:20.032Z,100580.56
2018-08-11T11:06:51.238Z,100577.78
2018-08-11T11:09:22.078Z,100572.80
2018-08-11T11:11:53.026Z,100583.28
2018-08-11T11:14:24.013Z,100584.97
2018-08-11T11:16:54.994Z,100585.64
2018-08-11T11:19:25.968Z,100582.24
2018-08-11T11:21:57.146Z,100588.66
2018-08-11T11:24:27.931Z,100580.44
2018-08-11T11:26:59.428Z,100580.65
2018-08-11T11:29:30.000Z,100571.19
2018-08-11T11:32:00.656Z,100564.16
2018-08-11T11:34:31.139Z,100569.47
2018-08-11T11:37:02.326Z,100558.55
2018-08-11T11:39:33.128Z,100552.78
2018-08-11T11:42:04.062Z,100552.23
2018-08-11T11:44:35.139Z,100551.45
2018-08-11T11:47:06.252Z,100544.36
2018-08-11T11:49:37.006Z,100546.59
2018-08-11T11:52:08.443Z,100537.02
2018-08-11T11:54:38.947Z,100538.66
2018-08-11T11:57:10.990Z,100529.36
2018-08-11T11:59:40.944Z,100536.68
2018-08-11T12:02:12.674Z,100535.06
2018-08-11T12:04:43.310Z,100534.27
2018-08-11T12:07:14.442Z,100520.33
2018-08-11T12:09:45.616Z,100526.34
2018-08-11T12:12:17.558Z,100527.42
2018-08-11T12:14:47.387Z,100526.89
2018-08-11T12:17:18.036Z,100519.16
2018-08-11T12:19:49.193Z,100523.23
2018-08-11T12:22:20.363Z,100523.80
2018-08-11T12:24:51.106Z,100528.17
2018-08-11T12:27:21.953Z,100521.09
2018-08-11T12:29:53.343Z,100519.72
2018-08-11T12:32:23.960Z,100524.97
2018-08-11T12:34:55.307Z,100523.03
2018-08-11T12:37:26.044Z,100524.67
2018-08-11T12:39:57.494Z,100522.78
2018-08-11T12:42:28.191Z,100531.80
2018-08-11T12:45:04.200Z,100525.23
2018-08-11T12:47:35.841Z,100535.65
2018-08-11T12:50:06.189Z,100525.71
2018-08-11T12:52:36.182Z,100531.27
2018-08-11T12:55:06.549Z,100527.89
2018-08-11T12:57:37.710Z,100525.86
2018-08-11T13:00:09.355Z,100517.80
2018-08-11T13:02:39.587Z,100508.93
2018-08-11T13:05:09.670Z,100503.32
2018-08-11T13:07:39.743Z,100501.17
2018-08-11T13:10:09.940Z,100498.41
2018-08-11T13:12:39.817Z,100499.48
2018-08-11T13:15:11.717Z,100493.22
2018-08-11T13:17:41.486Z,100485.58
2018-08-11T13:20:12.117Z,100492.38
2018-08-11T13:22:43.321Z,100497.55
2018-08-11T13:25:13.910Z,100493.35
2018-08-11T13:27:45.265Z,100490.32
2018-08-11T13:30:16.012Z,100484.05
2018-08-11T13:32:47.228Z,100481.64
2018-08-11T13:35:17.860Z,100475.36
2018-08-11T13:37:49.332Z,100469.84
2018-08-11T13:40:20.093Z,100474.56
2018-08-11T13:42:51.121Z,100466.67
2018-08-11T13:45:22.775Z,100461.50
2018-08-11T13:47:53.333Z,100463.94
2018-08-11T13:50:23.869Z,100472.21
2018-08-11T13:52:55.382Z,100467.50
2018-08-11T13:55:25.919Z,100466.50
2018-08-11T13:57:57.753Z,100461.29
2018-08-11T14:00:28.434Z,100466.44
2018-08-11T14:02:59.161Z,100473.52
2018-08-11T14:05:30.284Z,100494.45
2018-08-11T14:08:01.008Z,100495.04
2018-08-11T14:10:32.045Z,100507.30
2018-08-11T14:13:04.066Z,100504.14
2018-08-11T14:15:33.954Z,100501.78
2018-08-11T14:18:05.758Z,100520.38
2018-08-11T14:20:36.324Z,100520.36
2018-08-11T14:23:07.305Z,100532.14
2018-08-11T14:25:38.085Z,100522.66
2018-08-11T14:28:09.041Z,100529.55
2018-08-11T14:30:40.007Z,100530.98
2018-08-11T14:33:11.265Z,100520.49
2018-08-11T14:35:43.708Z,100519.16
2018-08-11T14:38:13.594Z,100526.62
2018-08-11T14:40:44.388Z,100523.00
2018-08-11T14:43:14.966Z,100525.19
2018-08-11T14:45:46.522Z,100521.18
2018-08-11T14:48:17.118Z,100521.59
2018-08-11T14:50:48.601Z,100516.59
2018-08-11T14:53:19.254Z,100521.36
2018-08-11T14:55:50.198Z,100512.77
2018-08-11T14:58:21.177Z,100515.05
2018-08-11T15:00:52.666Z,100509.02
2018-08-11T15:03:23.310Z,100521.59
2018-08-11T15:05:54.258Z,100532.33
2018-08-11T15:08:25.140Z,100532.70
2018-08-11T15:10:57.641Z,100531.79
2018-08-11T15:13:27.470Z,100536.15
2018-08-11T15:15:57.884Z,100530.84
2018-08-11T15:18:28.766Z,100534.17
2018-08-11T15:21:00.097Z,100525.64
2018-08-11T15:23:30.836Z,100534.48
2018-08-11T15:26:02.075Z,100523.10
2018-08-11T15:28:33.013Z,100528.56
2018-08-11T15:31:03.721Z,100538.38
2018-08-11T15:33:36.261Z,100550.08
2018-08-11T15:36:06.960Z,100544.81
2018-08-11T15:38:36.700Z,100546.48
2018-08-11T15:41:08.448Z,100530.64
2018-08-11T15:43:38.759Z,100520.55
2018-08-11T15:46:10.031Z,100508.48
2018-08-11T15:48:40.959Z,100497.91
2018-08-11T15:51:11.950Z,100503.06
2018-08-11T15:53:43.026Z,100511.23
2018-08-11T15:56:14.282Z,100512.13
2018-08-11T15:58:45.377Z,100511.97
2018-08-11T16:01:16.086Z,100517.30
2018-08-11T16:03:47.158Z,100514.13
2018-08-11T16:06:18.101Z,100513.15
2018-08-11T16:08:49.041Z,100508.65
2018-08-11T16:11:20.232Z,100502.12
2018-08-11T16:13:50.918Z,100508.05
2018-08-11T16:16:22.420Z,100507.84
2018-08-11T16:18:53.077Z,100501.70
2018-08-11T16:21:24.048Z,100503.66
2018-08-11T16:23:55.357Z,100505.20
2018-08-11T16:26:26.236Z,100498.64
2018-08-11T16:28:56.988Z,100506.09
2018-08-11T16:31:27.700Z,100501.27
2018-08-11T16:33:58.105Z,100500.00
2018-08-11T16:36:29.348Z,100500.59
2018-08-11T16:38:59.894Z,100496.70
2018-08-11T16:41:31.749Z,100496.81
2018-08-11T16:44:02.161Z,100488.19
2018-08-11T16:46:33.052Z,100490.82
2018-08-11T16:49:04.339Z,100490.73
2018-08-11T16:51:35.252Z,100487.09
2018-08-11T16:54:05.865Z,100495.44
2018-08-11T16:56:37.641Z,100503.44
2018-08-11T16:59:08.153Z,100499.72
2018-08-11T17:01:39.322Z,100499.82
2018-08-11T17:04:10.205Z,100501.18
2018-08-11T17:06:41.064Z,100503.34
2018-08-11T17:09:12.663Z,100496.66
2018-08-11T17:11:43.185Z,100499.73
2018-08-11T17:14:13.929Z,100501.19
2018-08-11T17:16:45.348Z,100499.34
2018-08-11T17:19:15.950Z,100502.55
2018-08-11T17:21:47.361Z,100507.66
2018-08-11T17:24:18.060Z,100511.17
2018-08-11T17:26:49.120Z,100507.84
2018-08-11T17:29:20.021Z,100502.63
2018-08-11T17:31:50.733Z,100505.34
2018-08-11T17:34:21.248Z,100510.45
2018-08-11T17:36:52.456Z,100514.16
2018-08-11T17:39:23.193Z,100514.92
2018-08-11T17:41:54.159Z,100517.89
2018-08-11T17:44:25.009Z,100520.83
2018-08-11T17:46:56.824Z,100516.94
2018-08-11T17:49:27.340Z,100522.81
2018-08-11T17:51:58.173Z,100512.69
2018-08-11T17:54:29.153Z,100521.52
2018-08-11T17:57:00.603Z,100528.48
2018-08-11T17:59:31.706Z,100531.08
2018-08-11T18:02:02.617Z,100533.63
2018-08-11T18:04:33.284Z,100530.94
2018-08-11T18:07:04.443Z,100535.30
2018-08-11T18:09:35.132Z,100540.61
2018-08-11T18:12:06.075Z,100539.97
2018-08-11T18:14:37.519Z,100547.73
2018-08-11T18:17:08.366Z,100537.19
2018-08-11T18:19:39.008Z,100550.66
2018-08-11T18:22:11.652Z,100552.19
2018-08-11T18:24:41.473Z,100557.15
2018-08-11T18:27:12.103Z,100557.19
2018-08-11T18:29:43.200Z,100555.19
2018-08-11T18:32:14.096Z,100558.52
2018-08-11T18:34:45.352Z,100557.70
2018-08-11T18:37:16.081Z,100567.35
2018-08-11T18:39:47.559Z,100567.46
2018-08-11T18:42:36.105Z,100577.52
2018-08-11T18:45:06.286Z,100580.49
2018-08-11T18:47:36.484Z,100576.25
2018-08-11T18:50:07.492Z,100585.50
2018-08-11T18:52:37.520Z,100586.95
2018-08-11T18:55:09.785Z,100590.56
2018-08-11T18:57:39.776Z,100592.81
2018-08-11T19:00:17.870Z,100595.22
2018-08-11T19:02:48.018Z,100598.58
2018-08-11T19:05:18.160Z,100603.78
2018-08-11T19:07:48.222Z,100606.09
2018-08-11T19:10:18.573Z,100604.27
2018-08-11T19:12:48.729Z,100603.21
2018-08-11T19:15:18.922Z,100606.67
2018-08-11T19:17:49.113Z,100600.06
2018-08-11T19:20:19.765Z,100607.84
2018-08-11T19:22:49.805Z,100603.16
2018-08-11T19:25:19.956Z,100608.39
2018-08-11T19:27:50.311Z,100609.88
2018-08-11T19:30:20.322Z,100610.08
2018-08-11T19:32:50.223Z,100609.30
2018-08-11T19:35:20.089Z,100615.58
2018-08-11T19:37:50.435Z,100618.11
2018-08-11T19:40:20.360Z,100614.48
2018-08-11T19:42:51.482Z,100617.01
2018-08-11T19:45:23.121Z,100615.69
2018-08-11T19:47:53.255Z,100620.52
2018-08-11T19:50:23.766Z,100625.44
2018-08-11T19:52:54.212Z,100627.34
2018-08-11T19:55:24.372Z,100628.31
2018-08-11T19:57:54.856Z,100631.95
2018-08-11T20:00:25.294Z,100633.77
2018-08-11T20:02:55.395Z,100631.30
2018-08-11T20:05:25.897Z,100632.74
2018-08-11T20:07:56.365Z,100637.44
2018-08-11T20:10:26.264Z,100635.59
2018-08-11T20:12:56.226Z,100637.67
2018-08-11T20:15:26.082Z,100638.28
2018-08-11T20:17:56.029Z,100638.08
2018-08-11T20:20:26.344Z,100643.16
2018-08-11T20:22:57.097Z,100646.51
2018-08-11T20:25:28.253Z,100647.84
2018-08-11T20:27:59.321Z,100652.00
2018-08-11T20:30:30.038Z,100650.98
2018-08-11T20:33:01.848Z,100649.94
2018-08-11T20:35:32.739Z,100650.45
2018-08-11T20:38:03.809Z,100656.98
2018-08-11T20:40:34.398Z,100652.28
2018-08-11T20:43:05.353Z,100655.81
2018-08-11T20:45:36.557Z,100661.11
2018-08-11T20:48:07.499Z,100656.32
2018-08-11T20:50:38.578Z,100658.80
2018-08-11T20:53:09.618Z,100665.02
2018-08-11T20:55:41.250Z,100664.58
2018-08-11T20:58:11.334Z,100663.33
2018-08-11T21:00:41.320Z,100662.92
2018-08-11T21:03:13.256Z,100667.15
2018-08-11T21:05:43.069Z,100669.44
2018-08-11T21:08:14.434Z,100668.06
2018-08-11T21:10:45.302Z,100668.16
2018-08-11T21:13:16.569Z,100674.97
2018-08-11T21:15:47.208Z,100675.97
2018-08-11T21:18:18.141Z,100676.59
2018-08-11T21:20:49.384Z,100683.41
2018-08-11T21:23:20.267Z,100680.33
2018-08-11T21:25:51.473Z,100680.63
2018-08-11T21:28:22.856Z,100685.06
2018-08-11T21:30:53.388Z,100680.48
2018-08-11T21:33:23.335Z,100684.61
2018-08-11T21:35:54.321Z,100684.16
2018-08-11T21:38:24.893Z,100688.80
2018-08-11T21:40:55.352Z,100691.58
2018-08-11T21:43:26.268Z,100696.69
2018-08-11T21:45:57.582Z,100698.33
2018-08-11T21:48:28.503Z,100698.48
2018-08-11T21:50:59.314Z,100705.20
2018-08-11T21:53:30.135Z,100707.27
2018-08-11T21:56:01.063Z,100706.70
2018-08-11T21:58:32.272Z,100704.91
2018-08-11T22:01:14.270Z,100710.67
2018-08-11T22:03:45.925Z,100710.33
2018-08-11T22:06:15.801Z,100707.18
2018-08-11T22:08:45.941Z,100702.88
2018-08-11T22:11:15.921Z,100708.70
2018-08-11T22:13:45.734Z,100715.00
2018-08-11T22:16:15.825Z,100715.77
2018-08-11T22:18:45.883Z,100721.72
2018-08-11T22:21:15.953Z,100722.92
2018-08-11T22:23:45.862Z,100728.81
2018-08-11T22:26:15.766Z,100724.92
2018-08-11T22:28:46.040Z,100728.69
2018-08-11T22:31:16.392Z,100721.52
2018-08-11T22:33:46.381Z,100727.59
2018-08-11T22:36:16.733Z,100728.18
2018-08-11T22:38:46.719Z,100732.59
2018-08-11T22:41:17.360Z,100729.97
2018-08-11T22:43:48.190Z,100734.55
2018-08-11T22:46:19.199Z,100741.85
2018-08-11T22:48:50.004Z,100741.91
2018-08-11T22:51:21.684Z,100738.64
2018-08-11T22:53:52.191Z,100745.41
2018-08-11T22:56:23.494Z,100744.27
2018-08-11T22:58:54.309Z,100745.66
2018-08-11T23:01:25.209Z,100742.72
2018-08-11T23:03:56.223Z,100748.45
2018-08-11T23:06:27.617Z,100745.02
2018-08-11T23:08:58.172Z,100746.73
2018-08-11T23:11:29.080Z,100748.94
2018-08-11T23:14:00.299Z,100745.28
2018-08-11T23:16:31.143Z,100755.90
2018-08-11T23:19:02.009Z,100756.27
2018-08-11T23:21:33.358Z,100756.64
2018-08-11T23:24:04.198Z,100744.95
2018-08-11T23:26:34.191Z,100749.66
2018-08-11T23:29:05.231Z,100744.31
2018-08-11T23:31:35.718Z,100743.55
2018-08-11T23:34:06.525Z,100751.81
2018-08-11T23:36:37.121Z,100747.19
2018-08-11T23:39:10.296Z,100748.90
2018-08-11T23:41:41.090Z,100749.96
2018-08-11T23:44:11.359Z,100748.86
2018-08-11T23:46:41.286Z,100744.89
2018-08-11T23:49:12.085Z,100751.11
2018-08-11T23:51:43.394Z,100745.78
2018-08-11T23:54:14.049Z,100745.47
2018-08-11T23:56:45.385Z,100747.05
2018-08-11T23:59:16.001Z,100748.76
