createdAt,value
2022-11-16T00:01:15.196Z,34.60
2022-11-16T00:03:43.596Z,32.10
2022-11-16T00:06:12.987Z,31.10
2022-11-16T00:08:43.321Z,30.80
2022-11-16T00:11:18.001Z,29.10
2022-11-16T00:13:45.880Z,29.10
2022-11-16T00:16:15.968Z,29.70
2022-11-16T00:18:44.639Z,28.90
2022-11-16T00:21:12.413Z,29.10
2022-11-16T00:23:40.354Z,29.90
2022-11-16T00:26:10.195Z,30.00
2022-11-16T00:28:38.328Z,28.40
2022-11-16T00:31:07.315Z,27.70
2022-11-16T00:33:35.186Z,27.80
2022-11-16T00:36:05.112Z,28.70
2022-11-16T00:38:33.516Z,30.20
2022-11-16T00:41:01.689Z,33.90
2022-11-16T00:43:30.280Z,34.50
2022-11-16T00:45:58.236Z,35.10
2022-11-16T00:48:26.477Z,35.90
2022-11-16T00:50:54.504Z,36.00
2022-11-16T00:53:22.733Z,34.30
2022-11-16T00:55:51.466Z,36.50
2022-11-16T00:58:20.899Z,35.20
2022-11-16T01:00:54.581Z,33.60
2022-11-16T01:03:22.436Z,33.80
2022-11-16T01:05:50.236Z,33.90
2022-11-16T01:08:18.045Z,31.70
2022-11-16T01:10:45.873Z,34.10
2022-11-16T01:13:13.720Z,33.10
2022-11-16T01:15:48.439Z,33.40
2022-11-16T01:18:16.239Z,32.70
2022-11-16T01:20:43.996Z,34.40
2022-11-16T01:23:12.470Z,33.20
2022-11-16T01:25:40.518Z,32.40
2022-11-16T01:28:08.450Z,33.40
2022-11-16T01:30:48.603Z,32.20
2022-11-16T01:33:16.495Z,32.60
2022-11-16T01:35:44.461Z,32.80
2022-11-16T01:38:13.634Z,31.10
2022-11-16T01:40:41.426Z,31.50
2022-11-16T01:43:28.033Z,32.80
2022-11-16T01:48:32.037Z,33.20
2022-11-16T01:51:00.200Z,33.70
2022-11-16T01:53:30.385Z,35.30
2022-11-16T01:55:58.461Z,35.10
2022-11-16T01:58:39.057Z,33.20
2022-11-16T02:01:17.734Z,33.00
2022-11-16T02:03:48.617Z,35.50
2022-11-16T02:06:28.113Z,32.70
2022-11-16T02:09:39.070Z,34.80
2022-11-16T02:12:21.708Z,34.40
2022-11-16T02:15:31.213Z,33.50
2022-11-16T02:18:38.310Z,32.10
2022-11-16T02:21:06.609Z,33.10
2022-11-16T02:24:02.888Z,35.20
2022-11-16T02:26:52.620Z,35.20
2022-11-16T02:29:34.997Z,37.50
2022-11-16T02:34:53.297Z,37.50
2022-11-16T02:37:23.746Z,37.20
2022-11-16T02:39:56.084Z,38.30
2022-11-16T02:42:30.409Z,38.00
2022-11-16T02:44:59.251Z,38.40
2022-11-16T02:47:32.040Z,39.60
2022-11-16T02:50:04.763Z,38.20
2022-11-16T02:52:32.579Z,40.40
2022-11-16T02:55:00.482Z,39.40
2022-11-16T02:58:05.929Z,41.10
2022-11-16T03:00:57.226Z,40.80
2022-11-16T03:03:37.913Z,44.50
2022-11-16T03:06:23.500Z,42.90
2022-11-16T03:09:00.068Z,42.50
2022-11-16T03:11:50.650Z,47.10
2022-11-16T03:14:20.833Z,44.00
2022-11-16T03:16:54.835Z,45.70
2022-11-16T03:19:35.121Z,41.10
2022-11-16T03:22:22.152Z,43.50
2022-11-16T03:24:50.860Z,45.00
2022-11-16T03:27:45.519Z,43.90
2022-11-16T03:30:14.445Z,41.60
2022-11-16T03:32:59.869Z,42.10
2022-11-16T03:35:31.702Z,43.00
2022-11-16T03:38:00.014Z,38.50
2022-11-16T03:40:30.777Z,38.80
2022-11-16T03:43:01.217Z,34.40
2022-11-16T03:45:30.735Z,37.00
2022-11-16T03:48:00.275Z,34.30
2022-11-16T03:50:28.421Z,30.90
2022-11-16T03:52:56.836Z,31.60
2022-11-16T03:55:24.903Z,32.40
2022-11-16T03:57:53.945Z,28.50
2022-11-16T04:00:22.401Z,30.80
2022-11-16T04:02:54.224Z,28.20
2022-11-16T04:05:42.016Z,28.30
2022-11-16T04:08:34.867Z,31.20
2022-11-16T04:11:22.159Z,28.10
2022-11-16T04:14:09.781Z,26.30
2022-11-16T04:16:58.212Z,26.60
2022-11-16T04:19:44.715Z,25.00
2022-11-16T04:22:36.544Z,23.20
2022-11-16T04:25:09.933Z,26.00
2022-11-16T04:27:56.450Z,23.70
2022-11-16T04:30:25.668Z,22.20
2022-11-16T04:33:12.495Z,24.40
2022-11-16T04:35:59.713Z,22.00
2022-11-16T04:38:27.848Z,23.30
2022-11-16T04:40:56.498Z,24.40
2022-11-16T04:43:25.017Z,22.10
2022-11-16T04:46:26.377Z,20.30
2022-11-16T04:48:55.798Z,23.10
2022-11-16T04:51:23.596Z,22.40
2022-11-16T04:53:51.506Z,22.50
2022-11-16T04:56:22.221Z,23.30
2022-11-16T04:58:51.042Z,23.60
2022-11-16T05:01:39.442Z,23.30
2022-11-16T05:04:08.121Z,22.00
2022-11-16T05:06:36.935Z,23.20
2022-11-16T05:09:05.459Z,21.90
2022-11-16T05:11:34.028Z,22.60
2022-11-16T05:14:02.625Z,22.30
2022-11-16T05:16:31.215Z,21.30
2022-11-16T05:19:17.816Z,22.80
2022-11-16T05:21:45.913Z,22.30
2022-11-16T05:24:32.866Z,22.10
2022-11-16T05:27:04.207Z,22.90
2022-11-16T05:29:32.936Z,21.80
2022-11-16T05:32:01.160Z,22.10
2022-11-16T05:34:29.375Z,21.10
2022-11-16T05:36:57.545Z,22.40
2022-11-16T05:39:25.999Z,24.30
2022-11-16T05:41:54.870Z,20.30
2022-11-16T05:44:24.197Z,22.30
2022-11-16T05:46:52.651Z,23.10
2022-11-16T05:49:20.808Z,21.20
2022-11-16T05:51:49.233Z,20.30
2022-11-16T05:54:24.761Z,23.10
2022-11-16T05:56:53.862Z,24.00
2022-11-16T05:59:23.141Z,23.90
2022-11-16T06:01:53.529Z,23.30
2022-11-16T06:04:24.210Z,23.50
2022-11-16T06:06:52.449Z,22.00
2022-11-16T06:09:20.340Z,23.60
2022-11-16T06:11:49.250Z,23.30
2022-11-16T06:14:17.403Z,22.10
2022-11-16T06:16:45.394Z,23.80
2022-11-16T06:19:13.424Z,22.20
2022-11-16T06:21:41.966Z,23.90
2022-11-16T06:24:14.785Z,23.30
2022-11-16T06:26:43.217Z,23.00
2022-11-16T06:29:11.029Z,22.40
2022-11-16T06:31:38.899Z,22.10
2022-11-16T06:34:08.397Z,23.70
2022-11-16T06:36:36.451Z,22.70
2022-11-16T06:39:04.697Z,22.90
2022-11-16T06:41:40.197Z,23.30
2022-11-16T06:44:09.767Z,24.40
2022-11-16T06:46:38.627Z,22.60
2022-11-16T06:49:06.553Z,22.60
2022-11-16T06:51:34.709Z,22.00
2022-11-16T06:54:02.613Z,21.60
2022-11-16T06:56:30.541Z,21.00
2022-11-16T06:58:58.897Z,22.20
2022-11-16T07:01:27.808Z,22.40
2022-11-16T07:04:00.545Z,23.70
2022-11-16T07:06:29.664Z,21.40
2022-11-16T07:08:57.916Z,24.90
2022-11-16T07:11:28.671Z,22.10
2022-11-16T07:13:57.866Z,21.50
2022-11-16T07:16:26.304Z,21.70
2022-11-16T07:18:59.269Z,21.60
2022-11-16T07:21:28.344Z,22.50
2022-11-16T07:23:56.521Z,21.70
2022-11-16T07:26:24.899Z,22.90
2022-11-16T07:29:01.554Z,21.60
2022-11-16T07:31:29.699Z,21.30
2022-11-16T07:34:26.981Z,20.20
2022-11-16T07:37:07.755Z,20.40
2022-11-16T07:39:44.753Z,20.70
2022-11-16T07:42:16.429Z,19.90
2022-11-16T07:45:03.702Z,21.30
2022-11-16T07:47:37.891Z,21.00
2022-11-16T07:50:07.708Z,20.80
2022-11-16T07:52:36.316Z,20.00
2022-11-16T07:55:11.023Z,19.80
2022-11-16T07:57:41.380Z,20.90
2022-11-16T08:00:09.649Z,21.30
2022-11-16T08:02:46.267Z,21.20
2022-11-16T08:05:18.724Z,18.30
2022-11-16T08:07:46.846Z,18.50
2022-11-16T08:10:15.270Z,19.30
2022-11-16T08:12:43.235Z,18.30
2022-11-16T08:15:12.087Z,21.40
2022-11-16T08:17:39.977Z,19.80
2022-11-16T08:20:09.700Z,20.70
2022-11-16T08:22:38.392Z,16.90
2022-11-16T08:25:07.747Z,17.80
2022-11-16T08:27:36.234Z,19.70
2022-11-16T08:30:09.769Z,19.90
2022-11-16T08:32:38.743Z,18.70
2022-11-16T08:35:07.397Z,19.30
2022-11-16T08:37:35.486Z,19.80
2022-11-16T08:40:03.825Z,18.40
2022-11-16T08:42:32.558Z,18.60
2022-11-16T08:45:00.851Z,19.00
2022-11-16T08:47:29.795Z,18.80
2022-11-16T08:49:59.742Z,18.60
2022-11-16T08:52:29.938Z,19.40
2022-11-16T08:54:58.736Z,18.80
2022-11-16T08:57:26.625Z,20.80
2022-11-16T08:59:57.942Z,18.60
2022-11-16T09:02:25.901Z,19.40
2022-11-16T09:04:54.588Z,17.90
2022-11-16T09:07:22.572Z,17.60
2022-11-16T09:09:50.479Z,17.90
2022-11-16T09:12:18.308Z,18.00
2022-11-16T09:14:46.115Z,18.50
2022-11-16T09:17:16.570Z,17.70
2022-11-16T09:19:48.103Z,19.40
2022-11-16T09:22:15.957Z,20.40
2022-11-16T09:24:43.732Z,19.60
2022-11-16T09:27:11.561Z,19.70
2022-11-16T09:29:39.364Z,19.90
2022-11-16T09:32:07.175Z,19.20
2022-11-16T09:34:35.586Z,19.40
2022-11-16T09:37:03.402Z,19.00
2022-11-16T09:39:32.543Z,19.90
2022-11-16T09:42:10.939Z,19.00
2022-11-16T09:44:46.471Z,18.30
2022-11-16T09:47:17.908Z,17.40
2022-11-16T09:49:55.711Z,15.90
2022-11-16T09:52:33.685Z,15.80
2022-11-16T09:55:06.558Z,17.90
2022-11-16T09:57:36.406Z,15.10
2022-11-16T10:00:25.498Z,13.80
2022-11-16T10:02:59.470Z,13.50
2022-11-16T10:05:57.500Z,15.40
2022-11-16T10:08:36.410Z,15.60
2022-11-16T10:11:35.553Z,16.50
2022-11-16T10:14:28.217Z,16.30
2022-11-16T10:17:15.851Z,16.90
2022-11-16T10:20:08.093Z,16.80
2022-11-16T10:22:46.318Z,13.60
2022-11-16T10:25:16.670Z,15.80
2022-11-16T10:28:08.995Z,14.90
2022-11-16T10:30:43.395Z,13.60
2022-11-16T10:33:15.829Z,15.10
2022-11-16T10:35:47.029Z,14.90
2022-11-16T10:38:17.545Z,16.00
2022-11-16T10:40:51.102Z,14.30
2022-11-16T10:43:27.337Z,13.30
2022-11-16T10:46:19.702Z,15.70
2022-11-16T10:48:58.977Z,14.80
2022-11-16T10:51:26.849Z,13.30
2022-11-16T10:53:56.003Z,14.00
2022-11-16T10:56:31.853Z,13.60
2022-11-16T10:59:00.506Z,15.60
2022-11-16T11:01:43.731Z,15.40
2022-11-16T11:04:22.369Z,13.00
2022-11-16T11:07:22.573Z,13.20
2022-11-16T11:09:53.836Z,15.20
2022-11-16T11:12:39.194Z,16.50
2022-11-16T11:15:13.452Z,15.90
2022-11-16T11:17:49.009Z,16.90
2022-11-16T11:20:17.037Z,15.80
2022-11-16T11:22:58.636Z,14.90
2022-11-16T11:25:33.568Z,14.30
2022-11-16T11:28:18.489Z,14.50
2022-11-16T11:31:25.750Z,16.20
2022-11-16T11:33:55.963Z,12.70
2022-11-16T11:36:28.697Z,15.10
2022-11-16T11:39:05.557Z,12.80
2022-11-16T11:41:43.983Z,15.50
2022-11-16T11:44:16.896Z,14.30
2022-11-16T11:47:50.340Z,13.50
2022-11-16T11:49:43.145Z,14.00
2022-11-16T11:52:18.750Z,15.10
2022-11-16T11:54:47.913Z,14.90
2022-11-16T11:57:20.740Z,13.60
2022-11-16T11:59:51.494Z,15.00
2022-11-16T12:02:34.568Z,13.30
2022-11-16T12:05:15.456Z,16.00
2022-11-16T12:07:55.521Z,14.00
2022-11-16T12:10:46.434Z,14.80
2022-11-16T12:13:23.301Z,13.80
2022-11-16T12:16:12.056Z,14.20
2022-11-16T12:18:48.178Z,14.50
2022-11-16T12:21:32.187Z,13.90
2022-11-16T12:24:14.728Z,13.40
2022-11-16T12:26:48.279Z,14.10
2022-11-16T12:29:26.957Z,13.40
2022-11-16T12:32:16.621Z,14.40
2022-11-16T12:35:08.889Z,14.40
2022-11-16T12:38:08.720Z,15.00
2022-11-16T12:40:58.512Z,11.80
2022-11-16T12:43:44.998Z,14.00
2022-11-16T12:46:19.549Z,14.00
2022-11-16T12:49:26.470Z,12.30
2022-11-16T12:52:10.112Z,13.60
2022-11-16T12:55:19.232Z,14.10
2022-11-16T12:57:59.216Z,11.40
2022-11-16T13:00:28.904Z,11.10
2022-11-16T13:03:09.574Z,11.20
2022-11-16T13:06:09.293Z,12.10
2022-11-16T13:08:40.060Z,10.90
2022-11-16T13:11:13.763Z,11.90
2022-11-16T13:13:48.068Z,11.10
2022-11-16T13:16:19.838Z,11.90
2022-11-16T13:18:47.624Z,13.00
2022-11-16T13:21:26.229Z,10.10
2022-11-16T13:24:00.038Z,11.30
2022-11-16T13:26:36.200Z,9.70
2022-11-16T13:29:07.189Z,10.50
2022-11-16T13:31:39.700Z,11.20
2022-11-16T13:34:14.898Z,11.30
2022-11-16T13:36:45.268Z,10.50
2022-11-16T13:39:22.183Z,10.70
2022-11-16T13:42:13.549Z,9.70
2022-11-16T13:44:41.457Z,9.90
2022-11-16T13:47:23.096Z,8.70
2022-11-16T13:50:01.744Z,10.00
2022-11-16T13:53:19.880Z,9.10
2022-11-16T13:55:33.607Z,8.80
2022-11-16T13:58:04.597Z,9.10
2022-11-16T14:00:40.440Z,8.30
2022-11-16T14:03:20.366Z,7.90
2022-11-16T14:05:49.571Z,7.70
2022-11-16T14:08:20.154Z,6.90
2022-11-16T14:10:50.915Z,8.00
2022-11-16T14:13:37.402Z,8.50
2022-11-16T14:16:29.154Z,9.10
2022-11-16T14:18:59.866Z,8.30
2022-11-16T14:22:00.153Z,9.50
2022-11-16T14:24:28.027Z,9.00
2022-11-16T14:27:30.447Z,8.10
2022-11-16T14:32:50.437Z,8.60
2022-11-16T14:35:39.517Z,8.30
2022-11-16T14:38:17.047Z,8.30
2022-11-16T14:40:47.771Z,9.20
2022-11-16T14:43:22.048Z,9.20
2022-11-16T14:46:30.147Z,9.60
2022-11-16T14:48:59.542Z,9.70
2022-11-16T14:51:32.114Z,10.30
2022-11-16T14:54:03.347Z,11.40
2022-11-16T14:56:31.160Z,10.20
2022-11-16T14:59:01.868Z,18.10
2022-11-16T15:01:35.140Z,10.80
2022-11-16T15:04:10.611Z,10.80
2022-11-16T15:07:02.289Z,9.90
2022-11-16T15:09:36.433Z,10.10
2022-11-16T15:12:24.467Z,9.90
2022-11-16T15:14:53.628Z,9.30
2022-11-16T15:17:31.887Z,9.00
2022-11-16T15:20:23.078Z,9.00
2022-11-16T15:22:53.117Z,9.30
2022-11-16T15:25:26.973Z,10.30
2022-11-16T15:27:56.436Z,10.40
2022-11-16T15:30:33.293Z,11.30
2022-11-16T15:33:04.152Z,10.90
2022-11-16T15:35:33.593Z,10.50
2022-11-16T15:38:22.058Z,9.30
2022-11-16T15:40:54.977Z,8.80
2022-11-16T15:43:26.202Z,8.30
2022-11-16T15:45:54.197Z,8.70
2022-11-16T15:48:23.612Z,9.30
2022-11-16T15:51:13.858Z,8.80
2022-11-16T15:53:43.301Z,9.90
2022-11-16T15:56:20.669Z,9.30
2022-11-16T15:58:56.195Z,9.10
2022-11-16T16:01:25.867Z,8.70
2022-11-16T16:03:54.862Z,8.90
2022-11-16T16:06:44.324Z,9.00
2022-11-16T16:09:24.278Z,9.00
2022-11-16T16:11:53.317Z,8.30
2022-11-16T16:14:29.269Z,7.90
2022-11-16T16:16:58.793Z,8.50
2022-11-16T16:30:04.428Z,7.80
2022-11-16T16:32:34.831Z,8.00
2022-11-16T16:35:05.968Z,8.30
2022-11-16T16:37:35.997Z,8.20
2022-11-16T16:40:04.604Z,7.10
2022-11-16T16:42:32.332Z,8.90
2022-11-16T16:45:00.604Z,8.70
2022-11-16T16:47:28.496Z,8.40
2022-11-16T16:49:56.262Z,8.80
2022-11-16T16:52:24.086Z,7.30
2022-11-16T16:54:51.811Z,7.10
2022-11-16T16:57:19.709Z,5.80
2022-11-16T16:59:48.405Z,5.80
2022-11-16T17:02:17.226Z,5.30
2022-11-16T17:04:46.866Z,5.30
2022-11-16T17:07:15.977Z,6.40
2022-11-16T17:09:43.840Z,6.10
2022-11-16T17:12:12.264Z,6.00
2022-11-16T17:14:40.076Z,5.70
2022-11-16T17:17:07.786Z,5.60
2022-11-16T17:19:35.566Z,4.40
2022-11-16T17:22:03.713Z,4.30
2022-11-16T17:24:31.562Z,4.70
2022-11-16T17:26:59.364Z,4.80
2022-11-16T17:29:27.224Z,4.20
2022-11-16T17:31:55.107Z,4.80
2022-11-16T17:34:23.130Z,5.40
2022-11-16T17:36:51.031Z,4.90
2022-11-16T17:39:19.293Z,5.30
2022-11-16T17:41:47.045Z,5.50
2022-11-16T17:44:20.185Z,5.40
2022-11-16T17:46:49.658Z,5.60
2022-11-16T17:49:17.401Z,5.20
2022-11-16T17:51:45.698Z,4.80
2022-11-16T17:54:13.809Z,5.70
2022-11-16T17:56:50.449Z,5.40
2022-11-16T17:59:24.989Z,5.90
2022-11-16T18:02:06.119Z,4.80
2022-11-16T18:04:34.095Z,3.80
2022-11-16T18:07:13.688Z,4.90
2022-11-16T18:09:55.770Z,5.50
2022-11-16T18:12:38.343Z,4.90
2022-11-16T18:15:28.579Z,4.40
2022-11-16T18:21:02.200Z,5.20
2022-11-16T18:23:30.129Z,5.00
2022-11-16T18:25:58.413Z,4.60
2022-11-16T18:28:27.315Z,4.60
2022-11-16T18:31:02.924Z,4.50
2022-11-16T18:33:35.363Z,5.20
2022-11-16T18:36:04.859Z,5.10
2022-11-16T18:38:32.865Z,4.70
2022-11-16T18:41:16.887Z,4.30
2022-11-16T18:44:50.112Z,5.10
2022-11-16T18:49:51.491Z,5.80
2022-11-16T18:52:19.492Z,4.80
2022-11-16T18:54:47.400Z,4.60
2022-11-16T18:57:15.156Z,5.30
2022-11-16T18:59:42.993Z,5.40
2022-11-16T19:02:13.296Z,5.00
2022-11-16T19:04:42.704Z,5.80
2022-11-16T19:07:11.765Z,5.80
2022-11-16T19:09:39.978Z,6.60
2022-11-16T19:12:07.811Z,7.20
2022-11-16T19:14:35.652Z,7.10
2022-11-16T19:17:05.073Z,6.50
2022-11-16T19:19:44.529Z,6.70
2022-11-16T19:22:14.726Z,6.00
2022-11-16T19:24:42.672Z,6.10
2022-11-16T19:27:10.784Z,7.00
2022-11-16T19:29:41.463Z,6.70
2022-11-16T19:32:09.309Z,5.90
2022-11-16T19:34:37.115Z,6.50
2022-11-16T19:53:11.164Z,5.80
2022-11-16T19:55:39.577Z,6.70
2022-11-16T19:58:07.511Z,4.50
2022-11-16T20:00:35.331Z,5.30
2022-11-16T20:03:03.166Z,5.30
2022-11-16T20:05:32.581Z,5.00
2022-11-16T20:08:00.515Z,4.50
2022-11-16T20:10:29.600Z,4.60
2022-11-16T20:12:58.284Z,4.90
2022-11-16T20:15:26.014Z,4.90
2022-11-16T20:17:53.795Z,5.50
2022-11-16T20:20:21.510Z,5.80
2022-11-16T20:22:50.801Z,5.50
2022-11-16T20:25:18.661Z,4.60
2022-11-16T20:27:46.793Z,4.90
2022-11-16T20:30:14.607Z,5.40
2022-11-16T20:32:42.349Z,4.20
2022-11-16T20:35:11.819Z,4.80
2022-11-16T20:37:43.259Z,5.00
2022-11-16T20:40:11.510Z,5.60
2022-11-16T20:42:39.299Z,5.80
2022-11-16T20:45:08.119Z,4.80
2022-11-16T20:47:35.825Z,6.50
2022-11-16T20:50:03.990Z,6.40
2022-11-16T20:52:38.170Z,6.10
2022-11-16T20:55:09.470Z,6.40
2022-11-16T20:57:37.257Z,5.70
2022-11-16T21:00:05.622Z,6.10
2022-11-16T21:02:33.417Z,5.70
2022-11-16T21:05:01.166Z,5.20
2022-11-16T21:07:28.998Z,4.60
2022-11-16T21:10:15.476Z,4.60
2022-11-16T21:13:01.804Z,4.40
2022-11-16T21:15:29.615Z,4.80
2022-11-16T21:17:57.422Z,5.00
2022-11-16T21:20:27.823Z,5.20
2022-11-16T21:22:56.033Z,4.90
2022-11-16T21:25:23.778Z,4.80
2022-11-16T21:27:51.587Z,4.80
2022-11-16T21:30:19.452Z,4.50
2022-11-16T21:32:47.217Z,5.60
2022-11-16T21:35:15.077Z,5.10
2022-11-16T21:37:42.810Z,5.40
2022-11-16T21:40:11.256Z,4.70
2022-11-16T21:42:38.977Z,5.70
2022-11-16T21:45:07.273Z,6.20
2022-11-16T21:47:35.012Z,5.20
2022-11-16T21:50:32.206Z,6.80
2022-11-16T21:52:50.410Z,6.60
2022-11-16T21:55:18.112Z,5.70
2022-11-16T21:57:45.844Z,6.70
2022-11-16T22:00:14.211Z,6.00
2022-11-16T22:02:41.921Z,5.60
2022-11-16T22:05:28.481Z,6.60
2022-11-16T22:07:56.414Z,5.80
2022-11-16T22:10:24.110Z,6.60
2022-11-16T22:12:51.808Z,6.20
2022-11-16T22:15:19.574Z,5.70
2022-11-16T22:17:47.340Z,5.90
2022-11-16T22:20:15.366Z,6.80
2022-11-16T22:22:43.360Z,6.90
2022-11-16T22:25:11.349Z,6.70
2022-11-16T22:28:05.677Z,7.30
2022-11-16T22:30:27.304Z,6.60
2022-11-16T22:32:55.069Z,7.60
2022-11-16T22:35:22.880Z,7.70
2022-11-16T22:37:50.669Z,7.20
2022-11-16T22:40:18.446Z,7.50
2022-11-16T22:42:46.136Z,8.40
2022-11-16T22:45:13.973Z,8.40
2022-11-16T22:47:41.916Z,7.90
2022-11-16T22:50:09.808Z,10.00
2022-11-16T22:52:37.491Z,8.20
2022-11-16T22:55:05.743Z,9.50
2022-11-16T22:57:33.454Z,8.60
2022-11-16T23:00:01.300Z,9.40
2022-11-16T23:02:29.099Z,7.10
2022-11-16T23:04:56.844Z,9.40
2022-11-16T23:07:24.623Z,7.90
2022-11-16T23:09:52.351Z,8.80
2022-11-16T23:12:38.716Z,8.30
2022-11-16T23:15:27.784Z,9.20
2022-11-16T23:17:55.547Z,10.10
2022-11-16T23:20:41.955Z,9.70
2022-11-16T23:23:36.424Z,8.80
2022-11-16T23:26:30.495Z,10.00
2022-11-16T23:28:58.281Z,10.00
2022-11-16T23:31:26.132Z,9.60
2022-11-16T23:33:53.952Z,7.40
2022-11-16T23:36:21.689Z,10.00
2022-11-16T23:38:49.420Z,10.00
2022-11-16T23:41:35.818Z,11.30
2022-11-16T23:44:04.136Z,10.40
2022-11-16T23:46:33.209Z,9.50
2022-11-16T23:49:00.960Z,8.60
2022-11-16T23:51:28.662Z,9.70
2022-11-16T23:53:57.045Z,9.50
2022-11-16T23:56:24.803Z,8.60
2022-11-16T23:58:56.269Z,8.60
