createdAt,value
2019-03-08T00:00:25.360Z,2.00
2019-03-08T00:02:52.706Z,2.07
2019-03-08T00:05:20.254Z,1.70
2019-03-08T00:07:47.502Z,1.70
2019-03-08T00:10:14.878Z,1.70
2019-03-08T00:12:42.106Z,1.47
2019-03-08T00:15:09.810Z,1.43
2019-03-08T00:17:37.187Z,1.20
2019-03-08T00:20:05.634Z,1.87
2019-03-08T00:22:33.074Z,1.40
2019-03-08T00:25:01.389Z,1.80
2019-03-08T00:27:28.770Z,1.53
2019-03-08T00:29:56.142Z,1.30
2019-03-08T00:32:23.398Z,1.53
2019-03-08T00:34:50.745Z,1.37
2019-03-08T00:37:18.307Z,1.40
2019-03-08T00:39:45.560Z,1.40
2019-03-08T00:42:12.934Z,1.70
2019-03-08T00:44:40.311Z,1.40
2019-03-08T00:47:07.691Z,1.13
2019-03-08T00:49:35.134Z,1.30
2019-03-08T00:52:02.600Z,1.10
2019-03-08T00:54:30.151Z,1.20
2019-03-08T00:56:57.626Z,1.17
2019-03-08T00:59:24.990Z,1.33
2019-03-08T01:01:52.459Z,1.20
2019-03-08T01:04:19.895Z,1.33
2019-03-08T01:06:47.355Z,1.30
2019-03-08T01:09:14.611Z,1.30
2019-03-08T01:11:41.984Z,1.40
2019-03-08T01:14:09.358Z,1.73
2019-03-08T01:16:36.618Z,1.57
2019-03-08T01:19:03.947Z,1.10
2019-03-08T01:21:31.508Z,1.30
2019-03-08T01:23:58.859Z,1.10
2019-03-08T01:26:27.508Z,1.40
2019-03-08T01:28:54.781Z,1.27
2019-03-08T01:31:22.135Z,1.00
2019-03-08T01:33:49.484Z,1.43
2019-03-08T01:36:16.843Z,1.23
2019-03-08T01:38:44.116Z,1.00
2019-03-08T01:41:11.475Z,1.20
2019-03-08T01:43:38.950Z,0.80
2019-03-08T01:46:06.222Z,1.37
2019-03-08T01:48:33.590Z,1.10
2019-03-08T01:51:00.919Z,1.30
2019-03-08T01:53:28.187Z,1.00
2019-03-08T01:55:55.635Z,1.20
2019-03-08T01:58:23.282Z,1.47
2019-03-08T02:00:50.534Z,1.03
2019-03-08T02:03:17.767Z,1.00
2019-03-08T02:05:45.007Z,1.30
2019-03-08T02:08:12.467Z,1.47
2019-03-08T02:10:39.807Z,2.10
2019-03-08T02:13:07.271Z,1.67
2019-03-08T02:15:35.015Z,1.40
2019-03-08T02:18:02.557Z,1.10
2019-03-08T02:20:30.012Z,1.40
2019-03-08T02:22:57.362Z,1.63
2019-03-08T02:25:24.843Z,1.43
2019-03-08T02:27:52.315Z,1.30
2019-03-08T02:30:20.085Z,1.47
2019-03-08T02:32:47.427Z,1.30
2019-03-08T02:35:16.239Z,2.03
2019-03-08T02:37:43.492Z,2.03
2019-03-08T02:40:28.463Z,2.07
2019-03-08T02:42:56.414Z,4.00
2019-03-08T02:45:23.671Z,1.70
2019-03-08T02:47:50.999Z,2.10
2019-03-08T02:50:18.262Z,2.20
2019-03-08T02:52:45.503Z,1.70
2019-03-08T02:55:12.872Z,1.50
2019-03-08T02:57:40.326Z,1.40
2019-03-08T03:00:09.093Z,1.33
2019-03-08T03:02:36.603Z,1.40
2019-03-08T03:05:04.497Z,1.97
2019-03-08T03:07:31.846Z,1.70
2019-03-08T03:09:59.243Z,1.70
2019-03-08T03:12:26.586Z,1.60
2019-03-08T03:14:54.134Z,1.20
2019-03-08T03:17:21.490Z,1.50
2019-03-08T03:19:48.777Z,1.47
2019-03-08T03:22:16.116Z,1.27
2019-03-08T03:24:43.470Z,1.33
2019-03-08T03:27:10.831Z,1.70
2019-03-08T03:29:38.203Z,1.27
2019-03-08T03:32:05.877Z,1.87
2019-03-08T03:34:33.359Z,1.40
2019-03-08T03:37:00.731Z,1.50
2019-03-08T03:39:28.082Z,1.57
2019-03-08T03:41:55.453Z,1.27
2019-03-08T03:44:22.929Z,1.50
2019-03-08T03:46:50.299Z,1.40
2019-03-08T03:49:17.658Z,1.63
2019-03-08T03:51:45.111Z,1.37
2019-03-08T03:54:12.475Z,1.43
2019-03-08T03:56:39.758Z,1.73
2019-03-08T03:59:07.130Z,2.20
2019-03-08T04:01:38.104Z,2.87
2019-03-08T04:04:05.650Z,3.20
2019-03-08T04:06:32.998Z,2.23
2019-03-08T04:09:00.348Z,1.60
2019-03-08T04:11:27.707Z,2.10
2019-03-08T04:13:55.050Z,1.60
2019-03-08T04:16:22.400Z,1.60
2019-03-08T04:18:49.901Z,1.93
2019-03-08T04:21:17.234Z,2.20
2019-03-08T04:23:44.579Z,1.50
2019-03-08T04:26:11.936Z,1.43
2019-03-08T04:28:39.171Z,1.77
2019-03-08T04:31:07.391Z,1.37
2019-03-08T04:33:34.672Z,1.37
2019-03-08T04:36:02.418Z,1.50
2019-03-08T04:38:29.764Z,1.53
2019-03-08T04:40:57.121Z,1.27
2019-03-08T04:43:24.471Z,1.60
2019-03-08T04:45:51.828Z,2.83
2019-03-08T04:48:19.202Z,1.87
2019-03-08T04:50:46.648Z,1.33
2019-03-08T04:53:14.291Z,2.53
2019-03-08T04:55:41.675Z,1.90
2019-03-08T04:58:09.035Z,2.53
2019-03-08T05:00:36.383Z,2.20
2019-03-08T05:03:03.638Z,1.50
2019-03-08T05:05:30.978Z,1.70
2019-03-08T05:07:58.347Z,1.80
2019-03-08T05:10:25.803Z,1.37
2019-03-08T05:12:53.164Z,1.57
2019-03-08T05:15:20.534Z,1.60
2019-03-08T05:17:47.789Z,2.03
2019-03-08T05:20:15.130Z,1.43
2019-03-08T05:22:42.606Z,1.50
2019-03-08T05:25:10.290Z,1.90
2019-03-08T05:27:37.639Z,1.73
2019-03-08T05:30:06.035Z,1.40
2019-03-08T05:32:33.330Z,1.90
2019-03-08T05:35:00.702Z,1.80
2019-03-08T05:37:28.070Z,2.43
2019-03-08T05:39:55.334Z,1.50
2019-03-08T05:42:22.778Z,1.33
2019-03-08T05:44:50.245Z,1.43
2019-03-08T05:47:17.603Z,1.40
2019-03-08T05:49:44.879Z,1.50
2019-03-08T05:52:12.150Z,1.53
2019-03-08T05:54:39.526Z,1.20
2019-03-08T05:57:06.863Z,1.30
2019-03-08T05:59:34.643Z,1.67
2019-03-08T06:02:02.007Z,2.17
2019-03-08T06:04:29.379Z,1.73
2019-03-08T06:06:56.643Z,1.40
2019-03-08T06:09:24.007Z,1.23
2019-03-08T06:11:51.346Z,1.47
2019-03-08T06:14:18.811Z,1.80
2019-03-08T06:16:46.561Z,1.23
2019-03-08T06:19:14.051Z,1.50
2019-03-08T06:21:41.523Z,3.40
2019-03-08T06:24:08.775Z,1.50
2019-03-08T06:26:36.140Z,1.70
2019-03-08T06:29:03.507Z,2.50
2019-03-08T06:31:30.768Z,1.60
2019-03-08T06:33:59.315Z,1.20
2019-03-08T06:36:26.794Z,1.30
2019-03-08T06:38:54.058Z,2.23
2019-03-08T06:41:21.399Z,1.20
2019-03-08T06:43:48.770Z,1.40
2019-03-08T06:46:16.018Z,1.20
2019-03-08T06:48:43.397Z,1.60
2019-03-08T06:51:11.067Z,4.50
2019-03-08T06:53:38.336Z,11.03
2019-03-08T06:56:05.663Z,11.17
2019-03-08T06:58:41.323Z,6.13
2019-03-08T07:01:15.240Z,4.40
2019-03-08T07:03:42.585Z,2.10
2019-03-08T07:06:09.920Z,3.60
2019-03-08T07:08:37.155Z,4.03
2019-03-08T07:11:04.410Z,3.20
2019-03-08T07:13:31.649Z,3.53
2019-03-08T07:15:59.115Z,2.67
2019-03-08T07:18:26.571Z,1.60
2019-03-08T07:21:17.039Z,1.70
2019-03-08T07:24:04.017Z,1.53
2019-03-08T07:26:41.406Z,1.87
2019-03-08T07:29:34.219Z,1.33
2019-03-08T07:32:21.087Z,1.57
2019-03-08T07:35:23.120Z,1.77
2019-03-08T07:38:10.290Z,1.90
2019-03-08T07:40:55.566Z,3.10
2019-03-08T07:43:42.442Z,1.73
2019-03-08T07:46:25.780Z,5.80
2019-03-08T07:49:06.131Z,4.33
2019-03-08T07:51:58.535Z,1.80
2019-03-08T07:54:57.314Z,3.20
2019-03-08T07:57:56.263Z,3.63
2019-03-08T08:00:41.858Z,2.13
2019-03-08T08:03:41.039Z,1.50
2019-03-08T08:06:22.731Z,3.70
2019-03-08T08:09:12.770Z,1.60
2019-03-08T08:11:58.071Z,1.13
2019-03-08T08:14:53.771Z,1.20
2019-03-08T08:17:39.703Z,1.40
2019-03-08T08:20:43.545Z,1.10
2019-03-08T08:23:19.670Z,1.40
2019-03-08T08:26:06.655Z,1.10
2019-03-08T08:29:02.139Z,1.17
2019-03-08T08:31:58.092Z,1.33
2019-03-08T08:34:38.818Z,1.27
2019-03-08T08:37:31.643Z,1.10
2019-03-08T08:40:18.554Z,1.20
2019-03-08T08:43:08.182Z,1.13
2019-03-08T08:45:57.920Z,1.10
2019-03-08T08:48:47.423Z,1.13
2019-03-08T08:51:37.626Z,1.40
2019-03-08T08:54:24.611Z,1.30
2019-03-08T08:57:17.195Z,1.10
2019-03-08T08:59:49.307Z,1.17
2019-03-08T09:02:29.442Z,1.20
2019-03-08T09:05:34.502Z,1.43
2019-03-08T09:08:20.681Z,2.43
2019-03-08T09:11:07.817Z,1.30
2019-03-08T09:13:44.674Z,1.67
2019-03-08T09:16:31.555Z,1.20
2019-03-08T09:19:21.547Z,1.10
2019-03-08T09:22:05.835Z,2.80
2019-03-08T09:24:44.026Z,1.10
2019-03-08T09:27:31.770Z,1.00
2019-03-08T09:30:12.640Z,1.10
2019-03-08T09:32:58.893Z,1.03
2019-03-08T09:35:39.646Z,1.10
2019-03-08T09:38:29.531Z,1.23
2019-03-08T09:41:16.803Z,1.20
2019-03-08T09:43:53.586Z,1.50
2019-03-08T09:46:45.814Z,1.17
2019-03-08T09:49:32.703Z,1.50
2019-03-08T09:52:18.285Z,0.90
2019-03-08T09:54:50.286Z,1.13
2019-03-08T09:57:55.174Z,1.00
2019-03-08T10:00:48.068Z,1.20
2019-03-08T10:03:32.662Z,1.53
2019-03-08T10:06:05.939Z,1.10
2019-03-08T10:08:44.740Z,1.00
2019-03-08T10:11:22.542Z,1.17
2019-03-08T10:14:25.370Z,1.13
2019-03-08T10:17:08.126Z,0.97
2019-03-08T10:20:02.014Z,2.10
2019-03-08T10:23:00.811Z,1.00
2019-03-08T10:25:41.771Z,0.90
2019-03-08T10:28:22.247Z,1.20
2019-03-08T10:31:06.210Z,1.37
2019-03-08T10:33:53.202Z,1.20
2019-03-08T10:36:28.535Z,1.00
2019-03-08T10:39:15.461Z,1.13
2019-03-08T10:41:51.911Z,0.90
2019-03-08T10:44:34.747Z,0.97
2019-03-08T10:47:27.474Z,1.13
2019-03-08T10:50:09.574Z,1.07
2019-03-08T10:52:55.146Z,1.00
2019-03-08T10:55:43.402Z,1.23
2019-03-08T10:58:45.588Z,1.40
2019-03-08T11:01:18.885Z,1.00
2019-03-08T11:04:08.923Z,0.97
2019-03-08T11:06:43.286Z,1.10
2019-03-08T11:09:46.804Z,1.50
2019-03-08T11:12:49.027Z,1.20
2019-03-08T11:15:35.987Z,1.40
2019-03-08T11:18:13.568Z,1.30
2019-03-08T11:21:02.728Z,1.00
2019-03-08T11:23:55.283Z,1.27
2019-03-08T11:26:50.787Z,1.10
2019-03-08T11:29:37.775Z,1.20
2019-03-08T11:32:36.607Z,1.10
2019-03-08T11:35:10.806Z,1.00
2019-03-08T11:37:51.640Z,1.40
2019-03-08T11:40:41.473Z,1.00
2019-03-08T11:43:31.219Z,1.07
2019-03-08T11:46:07.423Z,1.20
2019-03-08T11:49:04.820Z,1.20
2019-03-08T11:51:51.811Z,0.90
2019-03-08T11:54:41.451Z,1.10
2019-03-08T11:57:25.828Z,0.70
2019-03-08T12:00:18.810Z,1.20
2019-03-08T12:03:04.442Z,1.13
2019-03-08T12:05:57.082Z,1.03
2019-03-08T12:08:39.401Z,1.67
2019-03-08T12:11:34.411Z,1.23
2019-03-08T12:14:11.483Z,1.13
2019-03-08T12:17:13.286Z,1.03
2019-03-08T12:20:00.770Z,4.53
2019-03-08T12:22:53.302Z,1.10
2019-03-08T12:25:40.951Z,2.43
2019-03-08T12:28:16.283Z,2.67
2019-03-08T12:31:00.978Z,1.37
2019-03-08T12:33:35.968Z,1.10
2019-03-08T12:36:10.502Z,0.87
2019-03-08T12:38:57.364Z,1.53
2019-03-08T12:41:31.323Z,3.07
2019-03-08T12:44:11.912Z,1.00
2019-03-08T12:46:50.411Z,0.90
2019-03-08T12:49:36.092Z,0.83
2019-03-08T12:52:13.580Z,1.00
2019-03-08T12:55:06.499Z,1.17
2019-03-08T12:57:47.917Z,0.90
2019-03-08T13:00:37.880Z,1.03
2019-03-08T13:03:23.502Z,0.90
2019-03-08T13:06:14.582Z,1.23
2019-03-08T13:09:04.140Z,1.10
2019-03-08T13:11:33.485Z,1.20
2019-03-08T13:14:00.538Z,1.20
2019-03-08T13:16:27.884Z,5.30
2019-03-08T13:18:55.159Z,1.00
2019-03-08T13:21:22.527Z,1.03
2019-03-08T13:23:49.895Z,1.10
2019-03-08T13:26:17.143Z,0.90
2019-03-08T13:28:44.907Z,1.10
2019-03-08T13:31:12.159Z,1.07
2019-03-08T13:33:39.551Z,0.90
2019-03-08T13:36:07.650Z,2.30
2019-03-08T13:38:35.125Z,1.07
2019-03-08T13:41:02.472Z,1.00
2019-03-08T13:43:29.851Z,1.20
2019-03-08T13:45:57.403Z,1.13
2019-03-08T13:48:24.675Z,1.50
2019-03-08T13:50:52.039Z,1.10
2019-03-08T13:53:19.397Z,1.40
2019-03-08T13:55:46.625Z,1.60
2019-03-08T13:58:14.008Z,2.00
2019-03-08T14:00:41.358Z,1.80
2019-03-08T14:03:10.510Z,1.70
2019-03-08T14:05:38.063Z,1.40
2019-03-08T14:08:05.430Z,4.93
2019-03-08T14:10:32.787Z,1.00
2019-03-08T14:13:00.155Z,1.07
2019-03-08T14:15:27.415Z,0.90
2019-03-08T14:17:55.009Z,1.00
2019-03-08T14:20:22.485Z,0.87
2019-03-08T14:22:49.750Z,2.67
2019-03-08T14:25:17.010Z,1.47
2019-03-08T14:27:44.458Z,1.00
2019-03-08T14:30:14.147Z,0.90
2019-03-08T14:32:41.687Z,1.00
2019-03-08T14:35:09.251Z,0.80
2019-03-08T14:37:36.739Z,1.00
2019-03-08T14:40:12.206Z,1.13
2019-03-08T14:43:02.967Z,1.07
2019-03-08T14:45:44.524Z,0.97
2019-03-08T14:48:11.188Z,0.90
2019-03-08T14:50:38.476Z,1.20
2019-03-08T14:53:05.829Z,1.10
2019-03-08T14:55:33.503Z,1.00
2019-03-08T14:58:00.942Z,1.00
2019-03-08T15:00:29.376Z,1.03
2019-03-08T15:02:57.890Z,0.90
2019-03-08T15:05:25.147Z,1.00
2019-03-08T15:07:52.500Z,1.37
2019-03-08T15:10:19.767Z,1.30
2019-03-08T15:12:49.021Z,1.03
2019-03-08T15:15:16.753Z,0.90
2019-03-08T15:17:44.107Z,1.37
2019-03-08T15:20:15.307Z,1.07
2019-03-08T15:22:42.836Z,1.10
2019-03-08T15:25:12.673Z,1.17
2019-03-08T15:27:39.399Z,1.30
2019-03-08T15:30:09.415Z,2.33
2019-03-08T15:32:36.671Z,1.10
2019-03-08T15:35:06.215Z,0.90
2019-03-08T15:37:33.762Z,1.10
2019-03-08T15:40:01.118Z,1.10
2019-03-08T15:42:28.361Z,0.90
2019-03-08T15:44:55.747Z,1.40
2019-03-08T15:47:23.993Z,1.30
2019-03-08T15:49:51.622Z,1.10
2019-03-08T15:52:19.321Z,0.90
2019-03-08T15:54:46.825Z,1.70
2019-03-08T15:57:14.062Z,1.00
2019-03-08T15:59:41.440Z,1.10
2019-03-08T16:02:08.816Z,1.13
2019-03-08T16:04:36.287Z,1.20
2019-03-08T16:07:03.866Z,1.03
2019-03-08T16:09:31.130Z,1.30
2019-03-08T16:11:58.516Z,1.03
2019-03-08T16:14:26.056Z,1.40
2019-03-08T16:16:53.426Z,1.20
2019-03-08T16:19:24.415Z,1.53
2019-03-08T16:21:50.837Z,1.40
2019-03-08T16:24:19.231Z,1.43
2019-03-08T16:26:46.518Z,1.10
2019-03-08T16:29:14.724Z,1.17
2019-03-08T16:31:53.435Z,1.27
2019-03-08T16:34:20.864Z,1.63
2019-03-08T16:37:02.202Z,1.20
2019-03-08T16:39:51.692Z,1.70
2019-03-08T16:42:41.475Z,1.20
2019-03-08T16:45:27.167Z,1.30
2019-03-08T16:48:16.293Z,2.30
2019-03-08T16:51:12.104Z,1.37
2019-03-08T16:53:45.010Z,1.03
2019-03-08T16:56:27.375Z,1.43
2019-03-08T16:59:13.033Z,1.30
2019-03-08T17:01:55.678Z,1.43
2019-03-08T17:04:44.331Z,1.37
2019-03-08T17:07:24.270Z,1.53
2019-03-08T17:10:01.677Z,1.60
2019-03-08T17:12:42.535Z,2.10
2019-03-08T17:15:35.608Z,2.73
2019-03-08T17:18:28.244Z,2.07
2019-03-08T17:21:13.866Z,2.53
2019-03-08T17:23:59.399Z,1.70
2019-03-08T17:26:49.843Z,1.40
2019-03-08T17:29:36.707Z,1.40
2019-03-08T17:32:26.118Z,1.20
2019-03-08T17:35:11.412Z,1.47
2019-03-08T17:37:56.737Z,1.27
2019-03-08T17:40:49.271Z,1.50
2019-03-08T17:43:26.157Z,1.43
2019-03-08T17:46:08.279Z,1.60
2019-03-08T17:49:07.291Z,1.40
2019-03-08T17:51:52.803Z,1.30
2019-03-08T17:54:41.311Z,1.50
2019-03-08T17:57:28.206Z,1.30
2019-03-08T18:00:13.956Z,1.47
2019-03-08T18:03:00.820Z,1.90
2019-03-08T18:06:05.793Z,2.00
2019-03-08T18:08:40.747Z,1.97
2019-03-08T18:11:23.274Z,1.60
2019-03-08T18:14:14.177Z,1.90
2019-03-08T18:17:03.826Z,1.83
2019-03-08T18:19:57.230Z,1.90
2019-03-08T18:22:47.206Z,1.83
2019-03-08T18:25:34.736Z,1.53
2019-03-08T18:28:21.707Z,1.40
2019-03-08T18:31:05.986Z,1.87
2019-03-08T18:33:55.682Z,1.90
2019-03-08T18:36:45.331Z,2.53
2019-03-08T18:39:35.503Z,1.37
2019-03-08T18:42:20.950Z,1.63
2019-03-08T18:45:09.471Z,1.93
2019-03-08T18:47:52.882Z,1.70
2019-03-08T18:50:45.414Z,1.60
2019-03-08T18:53:50.818Z,2.00
2019-03-08T18:56:40.707Z,1.90
2019-03-08T18:59:26.569Z,1.80
2019-03-08T19:02:12.186Z,1.40
2019-03-08T19:05:04.735Z,1.93
2019-03-08T19:08:06.823Z,1.70
2019-03-08T19:10:50.996Z,1.67
2019-03-08T19:13:33.827Z,2.00
2019-03-08T19:16:06.598Z,1.80
2019-03-08T19:18:54.335Z,1.43
2019-03-08T19:21:41.250Z,1.77
2019-03-08T19:24:39.642Z,1.73
2019-03-08T19:27:32.464Z,1.63
2019-03-08T19:30:22.185Z,2.70
2019-03-08T19:33:04.699Z,1.87
2019-03-08T19:36:06.947Z,2.13
2019-03-08T19:38:59.623Z,2.00
2019-03-08T19:41:39.560Z,1.80
2019-03-08T19:44:18.356Z,1.60
2019-03-08T19:47:04.038Z,1.77
2019-03-08T19:49:43.871Z,2.13
2019-03-08T19:52:30.755Z,1.60
2019-03-08T19:55:12.387Z,1.70
2019-03-08T19:57:54.282Z,1.60
2019-03-08T20:00:59.295Z,2.23
2019-03-08T20:03:46.176Z,2.00
2019-03-08T20:06:33.343Z,1.87
2019-03-08T20:09:21.509Z,1.80
2019-03-08T20:12:01.026Z,2.50
2019-03-08T20:14:43.543Z,2.20
2019-03-08T20:17:26.247Z,2.03
2019-03-08T20:20:11.618Z,2.23
2019-03-08T20:22:49.936Z,2.50
2019-03-08T20:25:39.625Z,2.57
2019-03-08T20:28:44.627Z,2.20
2019-03-08T20:31:34.345Z,2.00
2019-03-08T20:34:17.586Z,2.70
2019-03-08T20:37:03.248Z,3.00
2019-03-08T20:39:41.449Z,1.90
2019-03-08T20:42:28.538Z,2.33
2019-03-08T20:45:03.494Z,2.23
2019-03-08T20:47:32.291Z,2.40
2019-03-08T20:50:00.073Z,2.30
2019-03-08T20:52:27.724Z,2.13
2019-03-08T20:54:54.987Z,3.07
2019-03-08T20:57:22.378Z,2.87
2019-03-08T20:59:49.751Z,3.20
2019-03-08T21:02:17.120Z,3.13
2019-03-08T21:04:44.757Z,2.70
2019-03-08T21:07:12.023Z,2.53
2019-03-08T21:09:39.518Z,2.43
2019-03-08T21:12:06.870Z,2.40
2019-03-08T21:14:34.165Z,2.90
2019-03-08T21:17:01.432Z,2.83
2019-03-08T21:19:28.771Z,3.67
2019-03-08T21:21:56.147Z,3.23
2019-03-08T21:24:23.399Z,3.30
2019-03-08T21:26:50.768Z,2.60
2019-03-08T21:29:18.018Z,3.30
2019-03-08T21:31:45.384Z,2.40
2019-03-08T21:34:12.735Z,2.10
2019-03-08T21:36:39.994Z,2.47
2019-03-08T21:39:07.400Z,2.37
2019-03-08T21:41:34.851Z,2.10
2019-03-08T21:44:02.107Z,2.17
2019-03-08T21:46:29.376Z,2.13
2019-03-08T21:48:56.717Z,2.40
2019-03-08T21:51:24.269Z,2.30
2019-03-08T21:53:51.653Z,2.57
2019-03-08T21:56:19.002Z,2.50
2019-03-08T21:58:46.457Z,2.63
2019-03-08T22:01:13.703Z,2.80
2019-03-08T22:03:42.879Z,3.10
2019-03-08T22:06:10.165Z,3.47
2019-03-08T22:08:41.726Z,2.93
2019-03-08T22:11:13.380Z,2.93
2019-03-08T22:13:40.632Z,3.13
2019-03-08T22:16:07.982Z,3.13
2019-03-08T22:18:35.550Z,2.40
2019-03-08T22:21:02.802Z,2.90
2019-03-08T22:23:30.182Z,2.83
2019-03-08T22:25:57.414Z,3.13
2019-03-08T22:28:24.791Z,2.60
2019-03-08T22:30:52.147Z,3.13
2019-03-08T22:33:19.899Z,3.10
2019-03-08T22:35:47.263Z,2.60
2019-03-08T22:38:14.539Z,3.07
2019-03-08T22:40:41.878Z,2.40
2019-03-08T22:43:09.147Z,3.60
2019-03-08T22:45:36.407Z,2.70
2019-03-08T22:48:04.020Z,3.10
2019-03-08T22:50:31.275Z,2.83
2019-03-08T22:52:58.650Z,3.00
2019-03-08T22:55:26.033Z,2.93
2019-03-08T22:57:53.309Z,2.43
2019-03-08T23:00:50.181Z,2.93
2019-03-08T23:03:17.843Z,2.67
2019-03-08T23:05:45.099Z,2.90
2019-03-08T23:08:12.359Z,2.60
2019-03-08T23:10:39.739Z,2.80
2019-03-08T23:13:07.007Z,3.07
2019-03-08T23:15:34.278Z,3.07
2019-03-08T23:18:01.612Z,3.00
2019-03-08T23:20:29.083Z,2.40
2019-03-08T23:22:56.450Z,2.83
2019-03-08T23:25:23.843Z,2.60
2019-03-08T23:27:56.382Z,2.40
2019-03-08T23:30:26.825Z,3.07
2019-03-08T23:32:55.282Z,3.03
2019-03-08T23:35:22.646Z,2.87
2019-03-08T23:37:49.895Z,2.80
2019-03-08T23:40:17.130Z,2.40
2019-03-08T23:42:44.492Z,3.20
2019-03-08T23:45:11.742Z,2.93
2019-03-08T23:47:39.116Z,2.90
2019-03-08T23:50:07.107Z,2.90
2019-03-08T23:52:34.392Z,3.10
2019-03-08T23:55:01.646Z,4.10
2019-03-08T23:57:29.012Z,3.40
2019-03-08T23:59:56.263Z,4.40
