createdAt,value
2018-08-07T00:00:18.482Z,17.30
2018-08-07T00:02:46.682Z,17.20
2018-08-07T00:05:14.848Z,18.70
2018-08-07T00:07:42.308Z,17.80
2018-08-07T00:10:12.238Z,18.77
2018-08-07T00:12:43.696Z,17.60
2018-08-07T00:15:12.283Z,17.90
2018-08-07T00:17:39.682Z,18.80
2018-08-07T00:20:07.592Z,17.60
2018-08-07T00:22:35.729Z,18.30
2018-08-07T00:25:03.601Z,19.63
2018-08-07T00:27:31.003Z,20.63
2018-08-07T00:29:58.586Z,19.33
2018-08-07T00:32:25.994Z,18.77
2018-08-07T00:34:56.085Z,19.90
2018-08-07T00:37:23.445Z,18.33
2018-08-07T00:39:50.772Z,18.80
2018-08-07T00:42:18.198Z,18.90
2018-08-07T00:44:45.633Z,19.10
2018-08-07T01:00:13.522Z,19.00
2018-08-07T01:02:41.614Z,19.57
2018-08-07T01:05:11.215Z,17.80
2018-08-07T01:07:38.942Z,18.17
2018-08-07T01:10:07.669Z,18.00
2018-08-07T01:12:35.850Z,18.23
2018-08-07T01:15:03.629Z,17.73
2018-08-07T01:17:31.037Z,20.80
2018-08-07T01:20:02.941Z,17.20
2018-08-07T01:22:30.917Z,17.87
2018-08-07T01:24:58.379Z,18.80
2018-08-07T01:27:25.714Z,19.60
2018-08-07T01:29:53.088Z,18.57
2018-08-07T01:32:20.814Z,18.97
2018-08-07T01:34:48.176Z,17.03
2018-08-07T01:37:15.668Z,19.77
2018-08-07T01:39:43.133Z,18.90
2018-08-07T01:42:10.483Z,19.27
2018-08-07T01:44:37.864Z,17.53
2018-08-07T01:47:05.262Z,18.50
2018-08-07T01:49:37.006Z,19.83
2018-08-07T01:52:04.452Z,20.37
2018-08-07T01:54:31.753Z,20.73
2018-08-07T01:56:59.234Z,19.27
2018-08-07T01:59:26.546Z,18.97
2018-08-07T02:01:54.042Z,17.30
2018-08-07T02:04:21.361Z,19.37
2018-08-07T02:06:48.753Z,17.57
2018-08-07T02:09:16.206Z,19.50
2018-08-07T02:11:43.971Z,17.50
2018-08-07T02:14:11.833Z,19.10
2018-08-07T02:16:39.212Z,18.63
2018-08-07T02:19:07.090Z,17.47
2018-08-07T02:21:38.640Z,18.83
2018-08-07T02:24:06.022Z,17.43
2018-08-07T02:26:33.458Z,18.27
2018-08-07T02:29:00.866Z,18.03
2018-08-07T02:31:32.213Z,17.27
2018-08-07T02:33:59.710Z,18.13
2018-08-07T02:36:31.724Z,18.00
2018-08-07T02:39:00.399Z,18.30
2018-08-07T02:41:27.779Z,20.20
2018-08-07T02:43:55.165Z,20.20
2018-08-07T02:46:22.551Z,17.83
2018-08-07T02:48:50.043Z,18.23
2018-08-07T02:51:21.573Z,19.17
2018-08-07T02:53:48.947Z,20.27
2018-08-07T02:56:17.645Z,17.60
2018-08-07T02:58:45.863Z,19.30
2018-08-07T03:01:13.236Z,19.47
2018-08-07T03:03:40.955Z,18.93
2018-08-07T03:06:12.588Z,19.03
2018-08-07T03:08:40.299Z,19.60
2018-08-07T03:11:07.689Z,17.97
2018-08-07T03:13:39.795Z,18.30
2018-08-07T03:16:07.178Z,18.10
2018-08-07T03:18:34.597Z,20.10
2018-08-07T03:21:04.631Z,17.60
2018-08-07T03:23:32.550Z,16.87
2018-08-07T03:25:59.910Z,18.70
2018-08-07T03:28:27.272Z,19.40
2018-08-07T03:30:58.743Z,17.83
2018-08-07T03:33:27.090Z,17.53
2018-08-07T03:35:56.759Z,19.17
2018-08-07T03:38:24.169Z,17.47
2018-08-07T03:40:53.044Z,18.50
2018-08-07T03:43:21.180Z,17.50
2018-08-07T03:45:48.593Z,18.77
2018-08-07T03:48:16.061Z,17.20
2018-08-07T03:50:43.449Z,24.73
2018-08-07T03:53:11.714Z,18.63
2018-08-07T03:55:39.080Z,18.00
2018-08-07T03:58:06.446Z,18.30
2018-08-07T04:00:38.134Z,19.27
2018-08-07T04:03:07.047Z,18.33
2018-08-07T04:05:34.403Z,17.47
2018-08-07T04:08:01.778Z,17.17
2018-08-07T04:10:29.403Z,18.70
2018-08-07T04:12:56.827Z,21.67
2018-08-07T04:15:24.180Z,17.30
2018-08-07T04:17:52.497Z,18.50
2018-08-07T04:20:20.563Z,18.50
2018-08-07T04:22:47.946Z,17.07
2018-08-07T04:25:15.338Z,17.30
2018-08-07T04:27:42.785Z,22.40
2018-08-07T04:30:11.698Z,17.30
2018-08-07T04:32:39.432Z,18.57
2018-08-07T04:35:07.463Z,18.60
2018-08-07T04:37:36.211Z,16.70
2018-08-07T04:40:03.596Z,17.80
2018-08-07T04:42:30.993Z,17.70
2018-08-07T04:44:58.357Z,17.20
2018-08-07T04:47:26.078Z,18.43
2018-08-07T04:49:53.494Z,19.50
2018-08-07T04:52:20.923Z,19.77
2018-08-07T04:54:48.540Z,17.57
2018-08-07T04:57:15.912Z,21.43
2018-08-07T04:59:43.252Z,18.20
2018-08-07T05:02:12.043Z,17.63
2018-08-07T05:04:39.459Z,17.90
2018-08-07T05:07:06.928Z,19.90
2018-08-07T05:09:34.349Z,16.60
2018-08-07T05:12:03.753Z,17.67
2018-08-07T05:14:31.123Z,21.97
2018-08-07T05:16:58.408Z,23.00
2018-08-07T05:19:26.106Z,19.90
2018-08-07T05:21:53.828Z,22.70
2018-08-07T05:24:21.191Z,22.30
2018-08-07T05:26:49.036Z,26.27
2018-08-07T05:29:16.418Z,30.20
2018-08-07T05:31:48.354Z,32.17
2018-08-07T05:34:15.819Z,27.60
2018-08-07T05:36:43.232Z,24.60
2018-08-07T05:39:11.435Z,20.47
2018-08-07T05:41:38.754Z,26.20
2018-08-07T05:44:06.138Z,22.97
2018-08-07T05:46:33.579Z,24.57
2018-08-07T05:49:01.967Z,25.10
2018-08-07T05:51:30.349Z,22.07
2018-08-07T05:53:57.655Z,22.60
2018-08-07T05:56:25.009Z,19.33
2018-08-07T05:58:52.474Z,22.43
2018-08-07T06:01:19.726Z,18.03
2018-08-07T06:03:47.038Z,19.40
2018-08-07T06:06:15.339Z,18.07
2018-08-07T06:08:42.637Z,21.17
2018-08-07T06:11:10.048Z,22.57
2018-08-07T06:13:37.350Z,18.00
2018-08-07T06:16:04.734Z,19.40
2018-08-07T06:18:32.460Z,19.60
2018-08-07T06:20:59.757Z,19.10
2018-08-07T06:23:27.086Z,19.37
2018-08-07T06:25:54.371Z,25.60
2018-08-07T06:28:22.184Z,17.60
2018-08-07T06:30:49.497Z,21.10
2018-08-07T06:33:17.603Z,22.10
2018-08-07T06:35:45.002Z,17.43
2018-08-07T06:38:12.309Z,18.10
2018-08-07T06:40:39.637Z,17.17
2018-08-07T06:43:06.931Z,20.47
2018-08-07T06:45:34.644Z,17.23
2018-08-07T06:48:02.032Z,17.90
2018-08-07T06:50:29.241Z,17.00
2018-08-07T06:52:56.557Z,20.30
2018-08-07T06:55:23.886Z,17.57
2018-08-07T06:57:51.568Z,17.50
2018-08-07T07:00:22.843Z,21.43
2018-08-07T07:02:50.183Z,22.30
2018-08-07T07:05:17.541Z,15.60
2018-08-07T07:07:45.418Z,15.93
2018-08-07T07:10:13.378Z,16.90
2018-08-07T07:12:41.406Z,16.80
2018-08-07T07:15:09.611Z,14.67
2018-08-07T07:17:37.514Z,14.50
2018-08-07T07:20:05.970Z,15.13
2018-08-07T07:22:33.214Z,14.53
2018-08-07T07:25:00.498Z,15.17
2018-08-07T07:27:27.770Z,14.77
2018-08-07T07:29:55.085Z,14.93
2018-08-07T07:32:22.396Z,14.67
2018-08-07T07:34:49.919Z,16.00
2018-08-07T07:37:17.276Z,14.63
2018-08-07T07:39:44.589Z,14.80
2018-08-07T07:42:11.934Z,14.70
2018-08-07T07:44:39.649Z,14.70
2018-08-07T07:47:06.985Z,16.90
2018-08-07T07:49:34.218Z,15.50
2018-08-07T07:52:01.622Z,15.40
2018-08-07T07:54:28.930Z,15.37
2018-08-07T07:56:56.277Z,15.10
2018-08-07T07:59:23.647Z,15.90
2018-08-07T08:01:50.951Z,16.17
2018-08-07T08:04:18.265Z,15.07
2018-08-07T08:06:45.550Z,16.20
2018-08-07T08:09:12.857Z,16.20
2018-08-07T08:11:40.453Z,15.20
2018-08-07T08:14:07.775Z,14.43
2018-08-07T08:16:35.133Z,14.83
2018-08-07T08:19:02.476Z,14.67
2018-08-07T08:21:29.803Z,14.67
2018-08-07T08:23:57.099Z,14.30
2018-08-07T08:26:24.387Z,14.23
2018-08-07T08:28:51.974Z,14.53
2018-08-07T08:31:19.283Z,15.13
2018-08-07T08:33:46.587Z,15.13
2018-08-07T08:36:13.845Z,16.40
2018-08-07T08:38:41.125Z,15.37
2018-08-07T08:41:09.011Z,14.90
2018-08-07T08:43:36.433Z,14.80
2018-08-07T08:46:03.761Z,16.07
2018-08-07T08:48:31.911Z,15.17
2018-08-07T08:50:59.171Z,15.73
2018-08-07T08:53:26.485Z,16.00
2018-08-07T08:55:53.766Z,14.50
2018-08-07T08:58:21.105Z,14.37
2018-08-07T09:00:48.501Z,15.10
2018-08-07T09:03:15.816Z,15.13
2018-08-07T09:05:43.126Z,15.90
2018-08-07T09:08:10.369Z,14.27
2018-08-07T09:10:37.796Z,14.13
2018-08-07T09:13:05.080Z,14.17
2018-08-07T09:15:32.421Z,15.33
2018-08-07T09:17:59.786Z,15.40
2018-08-07T09:20:28.621Z,14.40
2018-08-07T09:22:56.296Z,16.73
2018-08-07T09:25:24.517Z,18.13
2018-08-07T09:27:51.803Z,16.97
2018-08-07T09:30:21.913Z,14.33
2018-08-07T09:32:50.012Z,16.60
2018-08-07T09:35:18.151Z,15.00
2018-08-07T09:37:46.093Z,14.67
2018-08-07T09:40:14.202Z,15.50
2018-08-07T09:42:42.512Z,15.80
2018-08-07T09:45:10.952Z,15.50
2018-08-07T09:47:38.387Z,15.07
2018-08-07T09:50:06.303Z,15.03
2018-08-07T09:52:33.664Z,15.40
2018-08-07T09:55:01.594Z,14.80
2018-08-07T09:57:29.082Z,15.83
2018-08-07T09:59:56.459Z,15.87
2018-08-07T10:02:26.747Z,15.67
2018-08-07T10:04:54.047Z,14.23
2018-08-07T10:07:21.346Z,14.43
2018-08-07T10:09:48.758Z,14.17
2018-08-07T10:12:16.068Z,14.83
2018-08-07T10:14:43.673Z,16.00
2018-08-07T10:17:11.903Z,15.90
2018-08-07T10:19:39.233Z,14.30
2018-08-07T10:22:06.957Z,14.50
2018-08-07T10:24:35.442Z,15.17
2018-08-07T10:27:02.878Z,15.00
2018-08-07T10:29:30.266Z,14.57
2018-08-07T10:31:57.648Z,14.70
2018-08-07T10:34:25.021Z,15.53
2018-08-07T10:36:53.275Z,15.17
2018-08-07T10:39:20.612Z,15.90
2018-08-07T10:41:47.905Z,13.97
2018-08-07T10:44:15.348Z,15.80
2018-08-07T10:46:43.127Z,15.70
2018-08-07T10:49:10.720Z,14.83
2018-08-07T10:51:38.719Z,14.47
2018-08-07T10:54:07.099Z,14.50
2018-08-07T10:56:35.263Z,16.57
2018-08-07T10:59:02.565Z,15.23
2018-08-07T11:01:29.939Z,15.83
2018-08-07T11:03:57.295Z,15.10
2018-08-07T11:06:24.622Z,14.70
2018-08-07T11:08:53.013Z,14.40
2018-08-07T11:11:20.395Z,15.47
2018-08-07T11:13:48.548Z,14.80
2018-08-07T11:16:15.931Z,16.70
2018-08-07T11:18:43.284Z,14.03
2018-08-07T11:21:10.658Z,18.10
2018-08-07T11:23:38.055Z,15.13
2018-08-07T11:26:05.642Z,15.03
2018-08-07T11:28:33.072Z,15.67
2018-08-07T11:31:00.480Z,14.70
2018-08-07T11:33:27.873Z,16.27
2018-08-07T11:35:55.392Z,18.47
2018-08-07T11:38:22.675Z,16.10
2018-08-07T11:40:49.975Z,14.10
2018-08-07T11:43:18.217Z,16.00
2018-08-07T11:45:45.569Z,14.67
2018-08-07T11:48:12.968Z,17.40
2018-08-07T11:50:40.304Z,14.67
2018-08-07T11:53:07.646Z,14.77
2018-08-07T11:55:35.944Z,17.50
2018-08-07T11:58:03.257Z,14.87
2018-08-07T12:00:32.649Z,15.87
2018-08-07T12:03:05.412Z,15.13
2018-08-07T12:05:32.751Z,14.60
2018-08-07T12:08:01.201Z,14.50
2018-08-07T12:10:28.762Z,15.23
2018-08-07T12:12:56.066Z,14.47
2018-08-07T12:15:24.857Z,14.33
2018-08-07T12:17:52.421Z,15.40
2018-08-07T12:20:19.742Z,14.37
2018-08-07T12:22:47.076Z,14.27
2018-08-07T12:25:16.394Z,16.03
2018-08-07T12:27:43.816Z,16.70
2018-08-07T12:30:20.863Z,14.60
2018-08-07T12:32:48.253Z,14.80
2018-08-07T12:35:15.703Z,14.40
2018-08-07T12:37:43.156Z,15.80
2018-08-07T12:40:12.638Z,14.70
2018-08-07T12:42:39.958Z,16.97
2018-08-07T12:45:07.739Z,16.40
2018-08-07T12:47:35.786Z,15.90
2018-08-07T12:50:03.420Z,15.03
2018-08-07T12:52:30.725Z,16.10
2018-08-07T12:54:57.999Z,14.60
2018-08-07T12:57:25.310Z,14.97
2018-08-07T12:59:52.706Z,15.60
2018-08-07T13:02:20.343Z,15.10
2018-08-07T13:04:47.607Z,15.20
2018-08-07T13:07:15.015Z,14.73
2018-08-07T13:09:42.262Z,15.33
2018-08-07T13:12:09.650Z,14.30
2018-08-07T13:14:36.945Z,16.73
2018-08-07T13:17:04.392Z,17.23
2018-08-07T13:19:31.743Z,14.43
2018-08-07T13:21:59.034Z,15.67
2018-08-07T13:24:26.343Z,16.33
2018-08-07T13:26:53.662Z,16.23
2018-08-07T13:29:21.006Z,15.73
2018-08-07T13:31:48.306Z,15.70
2018-08-07T13:34:15.589Z,15.00
2018-08-07T13:36:42.907Z,16.53
2018-08-07T13:39:10.892Z,14.13
2018-08-07T13:41:38.210Z,16.13
2018-08-07T13:44:05.645Z,15.23
2018-08-07T13:46:34.025Z,14.47
2018-08-07T13:49:01.367Z,15.57
2018-08-07T13:51:28.802Z,16.17
2018-08-07T13:53:56.152Z,14.53
2018-08-07T13:56:23.458Z,14.90
2018-08-07T13:58:51.795Z,15.57
2018-08-07T14:01:19.107Z,16.00
2018-08-07T14:03:46.540Z,14.60
2018-08-07T14:06:13.824Z,15.00
2018-08-07T14:08:41.124Z,14.63
2018-08-07T14:11:08.520Z,14.83
2018-08-07T14:13:36.007Z,14.90
2018-08-07T14:16:03.356Z,15.83
2018-08-07T14:18:30.684Z,14.70
2018-08-07T14:20:58.091Z,15.53
2018-08-07T14:23:25.470Z,16.00
2018-08-07T14:25:52.773Z,15.40
2018-08-07T14:28:20.181Z,15.23
2018-08-07T14:30:47.568Z,14.87
2018-08-07T14:33:14.900Z,14.70
2018-08-07T14:35:42.288Z,16.93
2018-08-07T14:38:09.586Z,16.47
2018-08-07T14:40:37.117Z,18.60
2018-08-07T14:43:04.406Z,15.20
2018-08-07T14:45:31.710Z,15.43
2018-08-07T14:47:59.332Z,15.37
2018-08-07T14:50:27.905Z,15.57
2018-08-07T14:52:55.254Z,15.13
2018-08-07T14:55:22.763Z,15.40
2018-08-07T14:57:50.088Z,15.17
2018-08-07T15:00:19.441Z,15.60
2018-08-07T15:02:47.249Z,16.90
2018-08-07T15:05:14.963Z,15.47
2018-08-07T15:07:42.322Z,16.20
2018-08-07T15:10:10.788Z,15.23
2018-08-07T15:12:39.399Z,17.10
2018-08-07T15:15:09.670Z,16.83
2018-08-07T15:17:36.985Z,15.67
2018-08-07T15:20:05.339Z,15.70
2018-08-07T15:22:32.643Z,15.67
2018-08-07T15:24:59.974Z,16.47
2018-08-07T15:27:27.288Z,15.07
2018-08-07T15:29:54.639Z,14.90
2018-08-07T15:32:21.953Z,16.20
2018-08-07T15:34:49.247Z,16.37
2018-08-07T15:37:16.845Z,15.70
2018-08-07T15:39:44.354Z,15.00
2018-08-07T15:42:11.733Z,16.50
2018-08-07T15:44:39.073Z,15.13
2018-08-07T15:47:06.478Z,16.10
2018-08-07T15:49:33.903Z,15.53
2018-08-07T15:52:02.254Z,16.63
2018-08-07T15:54:29.631Z,16.17
2018-08-07T15:56:57.332Z,16.10
2018-08-07T15:59:24.615Z,15.20
2018-08-07T16:01:51.936Z,15.17
2018-08-07T16:04:19.373Z,15.37
2018-08-07T16:06:46.785Z,15.47
2018-08-07T16:09:14.253Z,14.90
2018-08-07T16:11:41.549Z,16.20
2018-08-07T16:14:08.866Z,17.60
2018-08-07T16:16:36.487Z,15.30
2018-08-07T16:19:03.790Z,15.33
2018-08-07T16:21:31.099Z,15.97
2018-08-07T16:23:58.410Z,15.57
2018-08-07T16:26:25.755Z,16.20
2018-08-07T16:28:53.053Z,16.33
2018-08-07T16:31:20.468Z,18.00
2018-08-07T16:33:47.775Z,15.60
2018-08-07T16:36:15.137Z,16.00
2018-08-07T16:38:42.428Z,17.37
2018-08-07T16:41:09.791Z,15.00
2018-08-07T16:43:37.094Z,15.50
2018-08-07T16:46:04.458Z,18.30
2018-08-07T16:48:31.747Z,16.57
2018-08-07T16:50:59.110Z,15.23
2018-08-07T16:53:26.524Z,16.90
2018-08-07T16:55:53.843Z,16.17
2018-08-07T16:58:22.732Z,15.73
2018-08-07T17:00:50.079Z,15.60
2018-08-07T17:03:17.385Z,15.80
2018-08-07T17:05:44.816Z,16.10
2018-08-07T17:08:12.214Z,15.17
2018-08-07T17:10:40.319Z,17.53
2018-08-07T17:13:07.707Z,15.33
2018-08-07T17:15:38.084Z,16.73
2018-08-07T17:18:05.507Z,15.07
2018-08-07T17:20:32.904Z,15.83
2018-08-07T17:23:00.371Z,17.43
2018-08-07T17:25:28.083Z,15.00
2018-08-07T17:27:55.512Z,19.73
2018-08-07T17:30:25.143Z,16.70
2018-08-07T17:32:52.643Z,17.10
2018-08-07T17:35:21.876Z,16.80
2018-08-07T17:37:50.067Z,16.40
2018-08-07T17:40:18.283Z,15.97
2018-08-07T17:42:45.707Z,16.27
2018-08-07T17:45:13.196Z,15.70
2018-08-07T17:47:40.677Z,16.93
2018-08-07T17:50:09.873Z,17.20
2018-08-07T17:52:37.236Z,16.97
2018-08-07T17:55:05.790Z,17.57
2018-08-07T17:57:37.936Z,15.70
2018-08-07T18:00:08.658Z,15.90
2018-08-07T18:02:36.418Z,16.53
2018-08-07T18:05:03.880Z,16.40
2018-08-07T18:07:31.647Z,16.00
2018-08-07T18:10:03.112Z,18.10
2018-08-07T18:12:30.985Z,16.40
2018-08-07T18:14:58.866Z,17.10
2018-08-07T18:17:27.203Z,18.00
2018-08-07T18:19:54.624Z,16.80
2018-08-07T18:22:22.019Z,18.13
2018-08-07T18:24:49.331Z,17.20
2018-08-07T18:27:16.727Z,15.90
2018-08-07T18:29:44.103Z,16.73
2018-08-07T18:32:11.606Z,18.53
2018-08-07T18:34:38.993Z,18.30
2018-08-07T18:37:11.210Z,17.30
2018-08-07T18:39:38.866Z,17.67
2018-08-07T18:42:06.289Z,15.90
2018-08-07T18:44:33.892Z,17.30
2018-08-07T18:47:04.196Z,16.67
2018-08-07T18:49:31.711Z,15.80
2018-08-07T18:51:59.846Z,19.00
2018-08-07T18:54:27.972Z,18.10
2018-08-07T18:56:55.298Z,17.00
2018-08-07T18:59:23.394Z,18.40
2018-08-07T19:01:51.476Z,17.57
2018-08-07T19:04:18.978Z,16.80
2018-08-07T19:06:46.378Z,18.30
2018-08-07T19:09:15.117Z,16.40
2018-08-07T19:11:42.508Z,16.37
2018-08-07T19:14:10.257Z,16.63
2018-08-07T19:16:38.057Z,17.07
2018-08-07T19:19:57.760Z,18.03
2018-08-07T19:22:26.077Z,17.20
2018-08-07T19:24:53.502Z,20.13
2018-08-07T19:27:20.963Z,18.00
2018-08-07T19:29:48.409Z,16.83
2018-08-07T19:32:19.013Z,17.23
2018-08-07T19:34:46.423Z,17.20
2018-08-07T19:37:14.818Z,18.73
2018-08-07T19:39:42.283Z,17.60
2018-08-07T19:42:09.851Z,17.00
2018-08-07T19:44:37.267Z,20.93
2018-08-07T19:47:05.631Z,17.50
2018-08-07T19:49:33.062Z,18.27
2018-08-07T19:52:00.511Z,20.47
2018-08-07T19:54:28.040Z,17.43
2018-08-07T19:56:55.478Z,18.63
2018-08-07T19:59:22.879Z,18.13
2018-08-07T20:01:51.104Z,19.53
2018-08-07T20:06:45.343Z,19.63
2018-08-07T20:09:12.921Z,23.33
2018-08-07T20:11:40.333Z,18.60
2018-08-07T20:14:07.876Z,24.10
2018-08-07T20:16:35.308Z,19.17
2018-08-07T20:19:03.302Z,21.10
2018-08-07T20:21:34.930Z,21.90
2018-08-07T20:24:02.419Z,19.67
2018-08-07T20:26:29.913Z,20.07
2018-08-07T20:28:57.575Z,17.50
2018-08-07T20:31:25.050Z,19.00
2018-08-07T20:33:52.492Z,19.43
2018-08-07T20:36:20.284Z,20.70
2018-08-07T20:38:48.761Z,20.27
2018-08-07T20:41:17.023Z,18.70
2018-08-07T20:43:45.240Z,18.23
2018-08-07T20:46:17.086Z,19.23
2018-08-07T20:48:44.568Z,17.93
2018-08-07T20:51:12.099Z,23.10
2018-08-07T20:56:06.476Z,19.03
2018-08-07T20:58:33.891Z,18.50
2018-08-07T21:01:02.115Z,18.63
2018-08-07T21:03:29.532Z,18.47
2018-08-07T21:05:57.041Z,20.60
2018-08-07T21:08:24.539Z,18.93
2018-08-07T21:10:52.151Z,18.23
2018-08-07T21:13:19.555Z,18.90
2018-08-07T21:15:47.011Z,19.57
2018-08-07T21:18:14.481Z,18.33
2018-08-07T21:20:42.004Z,18.23
2018-08-07T21:23:09.434Z,18.60
2018-08-07T21:25:37.180Z,20.27
2018-08-07T21:28:04.658Z,19.77
2018-08-07T21:30:32.914Z,17.57
2018-08-07T21:33:01.630Z,20.17
2018-08-07T21:35:33.614Z,17.23
2018-08-07T21:38:01.050Z,19.80
2018-08-07T21:40:29.101Z,18.53
2018-08-07T21:42:57.064Z,18.23
2018-08-07T21:45:24.519Z,19.20
2018-08-07T21:47:52.002Z,20.40
2018-08-07T21:50:21.072Z,18.43
2018-08-07T21:52:48.634Z,18.10
2018-08-07T21:55:17.283Z,18.63
2018-08-07T21:57:44.773Z,20.30
2018-08-07T22:00:13.921Z,20.20
2018-08-07T22:02:42.112Z,19.40
2018-08-07T22:05:09.707Z,18.70
2018-08-07T22:07:37.838Z,22.63
2018-08-07T22:10:07.723Z,19.17
2018-08-07T22:12:35.212Z,18.23
2018-08-07T22:15:02.634Z,18.70
2018-08-07T22:17:30.414Z,18.30
2018-08-07T22:19:57.878Z,20.03
2018-08-07T22:22:25.589Z,20.60
2018-08-07T22:24:54.008Z,20.33
2018-08-07T22:27:21.878Z,20.30
2018-08-07T22:29:49.765Z,20.07
2018-08-07T22:32:17.147Z,21.33
2018-08-07T22:34:44.563Z,21.73
2018-08-07T22:37:11.998Z,19.60
2018-08-07T22:39:39.470Z,20.80
2018-08-07T22:42:07.209Z,28.47
2018-08-07T22:44:34.679Z,20.40
2018-08-07T22:47:02.189Z,21.40
2018-08-07T22:49:29.714Z,20.37
2018-08-07T22:51:57.202Z,25.43
2018-08-07T22:54:24.595Z,21.27
2018-08-07T22:56:52.127Z,21.00
2018-08-07T22:59:19.587Z,21.00
2018-08-07T23:01:47.193Z,22.10
2018-08-07T23:04:15.143Z,21.40
2018-08-07T23:06:43.644Z,22.03
2018-08-07T23:09:12.043Z,23.07
2018-08-07T23:11:39.775Z,21.37
2018-08-07T23:14:07.341Z,21.73
2018-08-07T23:16:34.865Z,20.93
2018-08-07T23:19:02.380Z,20.90
2018-08-07T23:21:29.852Z,22.47
2018-08-07T23:23:57.308Z,20.63
2018-08-07T23:26:24.693Z,21.60
2018-08-07T23:28:52.641Z,21.30
2018-08-07T23:31:24.307Z,22.50
2018-08-07T23:33:57.135Z,20.70
2018-08-07T23:36:25.130Z,26.23
2018-08-07T23:38:53.614Z,20.60
2018-08-07T23:41:21.987Z,21.87
2018-08-07T23:43:49.330Z,22.60
2018-08-07T23:46:16.701Z,22.23
2018-08-07T23:48:44.075Z,21.70
2018-08-07T23:51:15.885Z,21.20
2018-08-07T23:53:43.494Z,23.60
2018-08-07T23:56:11.034Z,20.80
2018-08-07T23:58:38.545Z,20.60
