createdAt,value
2023-07-01T00:00:45.465Z,0.00
2023-07-01T00:01:45.062Z,0.00
2023-07-01T00:02:45.041Z,0.00
2023-07-01T00:03:44.929Z,0.00
2023-07-01T00:04:44.974Z,0.00
2023-07-01T00:05:44.845Z,0.00
2023-07-01T00:06:45.064Z,0.00
2023-07-01T00:07:44.823Z,0.00
2023-07-01T00:08:44.796Z,0.00
2023-07-01T00:09:44.767Z,0.00
2023-07-01T00:10:45.001Z,0.00
2023-07-01T00:11:44.743Z,0.00
2023-07-01T00:12:44.775Z,0.00
2023-07-01T00:13:44.694Z,0.00
2023-07-01T00:14:44.662Z,0.00
2023-07-01T00:15:44.718Z,0.00
2023-07-01T00:16:44.707Z,0.00
2023-07-01T00:17:44.782Z,0.00
2023-07-01T00:18:44.594Z,0.00
2023-07-01T00:19:44.622Z,0.00
2023-07-01T00:20:44.898Z,0.00
2023-07-01T00:21:44.520Z,0.00
2023-07-01T00:22:44.543Z,0.00
2023-07-01T00:23:44.510Z,0.00
2023-07-01T00:24:44.572Z,0.00
2023-07-01T00:25:44.456Z,0.00
2023-07-01T00:26:44.467Z,0.00
2023-07-01T00:27:44.404Z,0.00
2023-07-01T00:28:44.475Z,0.00
2023-07-01T00:29:44.358Z,0.00
2023-07-01T00:30:44.786Z,0.00
2023-07-01T00:31:44.435Z,0.00
2023-07-01T00:32:44.427Z,0.00
2023-07-01T00:33:44.308Z,0.00
2023-07-01T00:34:44.328Z,0.00
2023-07-01T00:35:44.240Z,0.00
2023-07-01T00:36:44.327Z,0.00
2023-07-01T00:37:44.193Z,0.00
2023-07-01T00:38:44.237Z,0.00
2023-07-01T00:39:44.154Z,0.00
2023-07-01T00:40:44.339Z,0.00
2023-07-01T00:41:44.112Z,0.00
2023-07-01T00:42:44.105Z,0.00
2023-07-01T00:43:44.108Z,0.00
2023-07-01T00:44:44.088Z,0.00
2023-07-01T00:45:44.041Z,0.00
2023-07-01T00:46:44.130Z,0.00
2023-07-01T00:47:44.044Z,0.00
2023-07-01T00:48:43.989Z,0.00
2023-07-01T00:49:43.957Z,0.00
2023-07-01T00:50:44.034Z,0.00
2023-07-01T00:51:43.911Z,0.00
2023-07-01T00:52:43.930Z,0.00
2023-07-01T00:53:43.879Z,0.00
2023-07-01T00:54:43.853Z,0.00
2023-07-01T00:55:43.856Z,0.00
2023-07-01T00:56:43.809Z,0.00
2023-07-01T00:57:43.861Z,0.00
2023-07-01T00:58:43.796Z,0.00
2023-07-01T00:59:43.770Z,0.00
2023-07-01T01:00:44.171Z,0.00
2023-07-01T01:01:43.790Z,0.00
2023-07-01T01:02:43.805Z,0.00
2023-07-01T01:03:43.788Z,0.00
2023-07-01T01:04:43.711Z,0.00
2023-07-01T01:05:43.636Z,0.00
2023-07-01T01:06:43.606Z,0.00
2023-07-01T01:07:43.678Z,0.00
2023-07-01T01:08:43.579Z,0.00
2023-07-01T01:09:43.651Z,0.00
2023-07-01T01:10:43.551Z,0.00
2023-07-01T01:11:43.508Z,0.00
2023-07-01T01:12:43.492Z,0.00
2023-07-01T01:13:43.569Z,0.00
2023-07-01T01:14:43.449Z,0.00
2023-07-01T01:15:43.511Z,0.00
2023-07-01T01:16:43.406Z,0.00
2023-07-01T01:17:43.453Z,0.00
2023-07-01T01:18:43.400Z,0.00
2023-07-01T01:19:43.349Z,0.00
2023-07-01T01:20:43.464Z,0.00
2023-07-01T01:21:43.299Z,0.00
2023-07-01T01:22:54.301Z,0.00
2023-07-01T01:23:43.290Z,0.00
2023-07-01T01:24:43.346Z,0.00
2023-07-01T01:25:43.220Z,0.00
2023-07-01T01:26:43.263Z,0.00
2023-07-01T01:27:43.179Z,0.00
2023-07-01T01:28:43.266Z,0.00
2023-07-01T01:29:43.150Z,0.00
2023-07-01T01:30:43.199Z,0.00
2023-07-01T01:31:43.192Z,0.00
2023-07-01T01:32:43.145Z,0.00
2023-07-01T01:33:43.068Z,0.00
2023-07-01T01:34:43.036Z,0.00
2023-07-01T01:35:43.018Z,0.00
2023-07-01T01:36:43.024Z,0.00
2023-07-01T01:37:42.972Z,0.00
2023-07-01T01:38:43.048Z,0.00
2023-07-01T01:39:42.930Z,0.00
2023-07-01T01:40:42.915Z,0.00
2023-07-01T01:41:42.895Z,0.00
2023-07-01T01:42:42.977Z,0.00
2023-07-01T01:43:42.880Z,0.00
2023-07-01T01:44:42.876Z,0.00
2023-07-01T01:45:42.820Z,0.00
2023-07-01T01:46:42.821Z,0.00
2023-07-01T01:47:42.819Z,0.00
2023-07-01T01:48:42.776Z,0.00
2023-07-01T01:49:42.809Z,0.00
2023-07-01T01:50:42.717Z,0.00
2023-07-01T01:51:42.750Z,0.00
2023-07-01T01:52:42.694Z,0.00
2023-07-01T01:53:42.736Z,0.00
2023-07-01T01:54:42.637Z,0.00
2023-07-01T01:55:42.700Z,0.00
2023-07-01T01:56:42.589Z,0.00
2023-07-01T01:57:42.567Z,0.00
2023-07-01T01:58:42.560Z,0.00
2023-07-01T01:59:42.579Z,0.00
2023-07-01T02:00:42.507Z,0.00
2023-07-01T02:01:49.844Z,0.00
2023-07-01T02:03:46.706Z,0.00
2023-07-01T02:04:46.629Z,0.00
2023-07-01T02:06:50.458Z,0.00
2023-07-01T02:07:50.420Z,0.00
2023-07-01T02:09:54.467Z,0.00
2023-07-01T02:10:54.408Z,0.00
2023-07-01T02:12:58.485Z,0.00
2023-07-01T02:13:58.420Z,0.00
2023-07-01T02:15:51.439Z,0.00
2023-07-01T02:16:51.380Z,0.00
2023-07-01T02:18:55.456Z,0.00
2023-07-01T02:19:55.394Z,0.00
2023-07-01T02:21:59.470Z,0.00
2023-07-01T02:22:59.398Z,0.00
2023-07-01T02:25:03.491Z,0.00
2023-07-01T02:26:03.429Z,0.00
2023-07-01T02:28:07.517Z,0.00
2023-07-01T02:29:07.442Z,0.00
2023-07-01T02:31:11.544Z,0.00
2023-07-01T02:32:11.482Z,0.00
2023-07-01T02:34:15.528Z,0.00
2023-07-01T02:35:15.455Z,0.00
2023-07-01T02:37:19.546Z,0.00
2023-07-01T02:38:19.532Z,0.00
2023-07-01T02:40:23.565Z,0.00
2023-07-01T02:41:23.489Z,0.00
2023-07-01T02:43:27.587Z,0.00
2023-07-01T02:44:27.512Z,0.00
2023-07-01T02:46:31.616Z,0.00
2023-07-01T02:47:31.528Z,0.00
2023-07-01T02:49:35.608Z,0.00
2023-07-01T02:50:35.536Z,0.00
2023-07-01T02:52:39.644Z,0.00
2023-07-01T02:53:39.559Z,0.00
2023-07-01T02:55:32.597Z,0.00
2023-07-01T02:56:32.519Z,0.00
2023-07-01T02:58:36.599Z,0.00
2023-07-01T02:59:36.540Z,0.00
2023-07-01T03:01:40.643Z,0.00
2023-07-01T03:02:40.632Z,0.00
2023-07-01T03:04:44.645Z,0.00
2023-07-01T03:05:44.552Z,0.00
2023-07-01T03:07:48.642Z,0.00
2023-07-01T03:08:48.580Z,0.00
2023-07-01T03:10:52.663Z,0.00
2023-07-01T03:11:52.583Z,0.00
2023-07-01T03:13:56.735Z,0.00
2023-07-01T03:14:56.611Z,0.00
2023-07-01T03:17:00.780Z,0.00
2023-07-01T03:18:00.668Z,0.00
2023-07-01T03:20:04.727Z,0.00
2023-07-01T03:21:04.634Z,0.00
2023-07-01T03:23:08.751Z,0.00
2023-07-01T03:24:08.698Z,0.00
2023-07-01T03:26:01.760Z,0.00
2023-07-01T03:27:01.602Z,0.00
2023-07-01T03:29:05.714Z,0.00
2023-07-01T03:30:05.661Z,0.00
2023-07-01T03:32:09.726Z,0.00
2023-07-01T03:33:09.678Z,0.00
2023-07-01T03:35:13.736Z,0.00
2023-07-01T03:36:13.656Z,0.00
2023-07-01T03:38:17.771Z,0.00
2023-07-01T03:39:17.698Z,0.00
2023-07-01T03:41:21.740Z,0.00
2023-07-01T03:42:21.690Z,0.00
2023-07-01T03:44:25.776Z,0.00
2023-07-01T03:45:25.710Z,0.00
2023-07-01T03:47:29.836Z,5.63
2023-07-01T03:48:29.732Z,5.63
2023-07-01T03:50:33.819Z,5.63
2023-07-01T03:51:33.733Z,5.63
2023-07-01T03:53:37.823Z,5.63
2023-07-01T03:54:37.748Z,5.63
2023-07-01T03:56:41.844Z,11.25
2023-07-01T03:57:41.765Z,11.25
2023-07-01T03:59:45.867Z,11.25
2023-07-01T04:00:46.101Z,11.25
2023-07-01T04:02:49.918Z,11.25
2023-07-01T04:03:49.839Z,11.25
2023-07-01T04:05:42.822Z,16.88
2023-07-01T04:06:42.762Z,16.88
2023-07-01T04:08:46.840Z,16.88
2023-07-01T04:09:46.760Z,16.88
2023-07-01T04:11:50.886Z,16.88
2023-07-01T04:12:50.780Z,16.88
2023-07-01T04:14:54.848Z,22.50
2023-07-01T04:15:54.795Z,22.50
2023-07-01T04:17:58.924Z,22.50
2023-07-01T04:18:58.831Z,22.50
2023-07-01T04:21:02.916Z,28.13
2023-07-01T04:22:02.865Z,28.13
2023-07-01T04:24:06.942Z,33.75
2023-07-01T04:25:06.870Z,33.75
2023-07-01T04:27:10.930Z,39.38
2023-07-01T04:28:10.876Z,39.38
2023-07-01T04:30:15.303Z,39.38
2023-07-01T04:31:14.883Z,39.38
2023-07-01T04:33:18.969Z,39.38
2023-07-01T04:34:18.903Z,39.38
2023-07-01T04:36:22.978Z,39.38
2023-07-01T04:37:22.911Z,39.38
2023-07-01T04:39:27.000Z,39.38
2023-07-01T04:40:26.919Z,39.38
2023-07-01T04:42:31.012Z,39.38
2023-07-01T04:43:30.993Z,39.38
2023-07-01T04:45:23.934Z,33.75
2023-07-01T04:46:23.915Z,33.75
2023-07-01T04:48:28.296Z,33.75
2023-07-01T04:49:27.924Z,33.75
2023-07-01T04:51:31.995Z,28.13
2023-07-01T04:52:31.922Z,28.13
2023-07-01T04:54:36.013Z,28.13
2023-07-01T04:55:35.941Z,28.13
2023-07-01T04:57:40.054Z,28.13
2023-07-01T04:58:39.984Z,28.13
2023-07-01T05:00:44.069Z,28.13
2023-07-01T05:01:44.079Z,28.13
2023-07-01T05:03:48.150Z,22.50
2023-07-01T05:04:48.161Z,22.50
2023-07-01T05:06:52.077Z,22.50
2023-07-01T05:07:52.119Z,28.13
2023-07-01T05:09:56.088Z,28.13
2023-07-01T05:10:56.017Z,28.13
2023-07-01T05:13:00.106Z,28.13
2023-07-01T05:14:00.072Z,28.13
2023-07-01T05:15:53.068Z,28.13
2023-07-01T05:16:53.061Z,33.75
2023-07-01T05:18:57.081Z,33.75
2023-07-01T05:19:57.053Z,28.13
2023-07-01T05:22:01.119Z,28.13
2023-07-01T05:23:01.018Z,28.13
2023-07-01T05:25:05.104Z,28.13
2023-07-01T05:26:05.030Z,22.50
2023-07-01T05:28:09.122Z,28.13
2023-07-01T05:29:09.067Z,28.13
2023-07-01T05:31:13.135Z,28.13
2023-07-01T05:32:13.096Z,28.13
2023-07-01T05:34:17.149Z,28.13
2023-07-01T05:35:17.082Z,28.13
2023-07-01T05:37:21.190Z,33.75
2023-07-01T05:38:21.092Z,33.75
2023-07-01T05:40:25.178Z,33.75
2023-07-01T05:41:25.107Z,33.75
2023-07-01T05:43:29.262Z,33.75
2023-07-01T05:44:29.136Z,33.75
2023-07-01T05:46:33.277Z,45.00
2023-07-01T05:47:33.195Z,45.00
2023-07-01T05:49:37.233Z,50.63
2023-07-01T05:50:37.158Z,50.63
2023-07-01T05:52:41.255Z,50.63
2023-07-01T05:53:41.197Z,56.25
2023-07-01T05:55:34.215Z,56.25
2023-07-01T05:56:34.141Z,56.25
2023-07-01T05:58:38.223Z,56.25
2023-07-01T05:59:38.143Z,56.25
2023-07-01T06:01:42.338Z,50.63
2023-07-01T06:02:42.232Z,45.00
2023-07-01T06:04:46.284Z,45.00
2023-07-01T06:05:46.217Z,45.00
2023-07-01T06:07:50.269Z,50.63
2023-07-01T06:08:50.202Z,50.63
2023-07-01T06:10:54.282Z,61.88
2023-07-01T06:11:54.244Z,61.88
2023-07-01T06:13:58.299Z,56.25
2023-07-01T06:14:58.221Z,56.25
2023-07-01T06:17:02.361Z,56.25
2023-07-01T06:18:02.271Z,56.25
2023-07-01T06:20:06.498Z,56.25
2023-07-01T06:21:06.255Z,56.25
2023-07-01T06:23:10.354Z,50.63
2023-07-01T06:24:10.278Z,50.63
2023-07-01T06:26:03.323Z,56.25
2023-07-01T06:27:03.226Z,56.25
2023-07-01T06:29:07.290Z,56.25
2023-07-01T06:30:07.293Z,56.25
2023-07-01T06:32:11.420Z,61.88
2023-07-01T06:33:11.315Z,61.88
2023-07-01T06:35:15.349Z,61.88
2023-07-01T06:36:15.287Z,61.88
2023-07-01T06:38:19.459Z,73.13
2023-07-01T06:39:19.334Z,67.50
2023-07-01T06:41:23.442Z,67.50
2023-07-01T06:42:23.353Z,67.50
2023-07-01T06:44:27.444Z,67.50
2023-07-01T06:45:27.371Z,67.50
2023-07-01T06:47:31.500Z,67.50
2023-07-01T06:48:31.377Z,73.13
2023-07-01T06:50:35.471Z,101.25
2023-07-01T06:51:35.415Z,106.88
2023-07-01T06:53:39.483Z,112.50
2023-07-01T06:54:39.398Z,118.13
2023-07-01T06:56:43.520Z,129.38
2023-07-01T06:57:43.428Z,123.75
2023-07-01T06:59:47.553Z,129.38
2023-07-01T07:00:47.782Z,129.38
2023-07-01T07:02:51.570Z,129.38
2023-07-01T07:03:51.536Z,129.38
2023-07-01T07:05:44.486Z,129.38
2023-07-01T07:06:44.442Z,123.75
2023-07-01T07:08:48.502Z,112.50
2023-07-01T07:09:48.418Z,106.88
2023-07-01T07:11:52.725Z,118.13
2023-07-01T07:12:52.432Z,118.13
2023-07-01T07:14:56.495Z,118.13
2023-07-01T07:15:56.459Z,106.88
2023-07-01T07:18:00.649Z,106.88
2023-07-01T07:19:00.475Z,101.25
2023-07-01T07:21:04.568Z,101.25
2023-07-01T07:22:04.516Z,101.25
2023-07-01T07:24:08.609Z,118.13
2023-07-01T07:25:08.494Z,118.13
2023-07-01T07:27:12.588Z,129.38
2023-07-01T07:28:12.514Z,123.75
2023-07-01T07:30:16.611Z,129.38
2023-07-01T07:31:16.554Z,129.38
2023-07-01T07:33:20.621Z,118.13
2023-07-01T07:34:20.560Z,123.75
2023-07-01T07:36:24.629Z,123.75
2023-07-01T07:37:24.556Z,118.13
2023-07-01T07:39:28.875Z,118.13
2023-07-01T07:40:28.904Z,123.75
2023-07-01T07:42:32.879Z,118.13
2023-07-01T07:43:33.422Z,129.38
2023-07-01T07:45:25.828Z,135.00
2023-07-01T07:46:25.817Z,129.38
2023-07-01T07:48:29.861Z,129.38
2023-07-01T07:49:29.812Z,123.75
2023-07-01T07:51:33.967Z,123.75
2023-07-01T07:52:33.902Z,118.13
2023-07-01T07:54:37.876Z,118.13
2023-07-01T07:55:37.940Z,106.88
2023-07-01T07:57:41.908Z,106.88
2023-07-01T07:58:41.834Z,118.13
2023-07-01T08:00:46.316Z,112.50
2023-07-01T08:01:45.865Z,112.50
2023-07-01T08:03:38.996Z,118.13
2023-07-01T08:04:38.921Z,118.13
2023-07-01T08:06:42.924Z,123.75
2023-07-01T08:07:42.871Z,123.75
2023-07-01T08:09:46.972Z,123.75
2023-07-01T08:10:47.453Z,129.38
2023-07-01T08:12:50.988Z,118.13
2023-07-01T08:13:50.914Z,118.13
2023-07-01T08:15:43.941Z,135.00
2023-07-01T08:16:43.892Z,135.00
2023-07-01T08:18:47.961Z,135.00
2023-07-01T08:19:47.869Z,129.38
2023-07-01T08:21:51.961Z,90.00
2023-07-01T08:22:52.645Z,90.00
2023-07-01T08:24:55.994Z,78.75
2023-07-01T08:25:55.915Z,84.38
2023-07-01T08:28:00.003Z,78.75
2023-07-01T08:28:59.926Z,73.13
2023-07-01T08:31:04.106Z,78.75
2023-07-01T08:32:03.966Z,73.13
2023-07-01T08:34:08.033Z,67.50
2023-07-01T08:35:07.962Z,73.13
2023-07-01T08:37:12.035Z,123.75
2023-07-01T08:38:11.958Z,146.25
2023-07-01T08:40:16.060Z,180.00
2023-07-01T08:41:16.000Z,185.63
2023-07-01T08:43:20.068Z,213.75
2023-07-01T08:44:20.009Z,213.75
2023-07-01T08:46:24.129Z,241.88
2023-07-01T08:47:24.092Z,286.88
2023-07-01T08:49:28.099Z,247.50
2023-07-01T08:50:28.039Z,236.25
2023-07-01T08:52:32.138Z,202.50
2023-07-01T08:53:32.041Z,202.50
2023-07-01T08:55:25.086Z,185.63
2023-07-01T08:56:25.006Z,191.25
2023-07-01T08:58:29.108Z,191.25
2023-07-01T08:59:29.017Z,185.63
2023-07-01T09:01:33.141Z,140.63
2023-07-01T09:02:33.059Z,123.75
2023-07-01T09:04:37.159Z,95.63
2023-07-01T09:05:37.068Z,90.00
2023-07-01T09:06:37.093Z,95.63
2023-07-01T09:07:37.073Z,101.25
2023-07-01T09:08:37.007Z,95.63
2023-07-01T09:09:37.001Z,101.25
2023-07-01T09:10:36.957Z,106.88
2023-07-01T09:11:37.028Z,106.88
2023-07-01T09:12:36.912Z,112.50
2023-07-01T09:13:36.941Z,118.13
2023-07-01T09:14:36.867Z,106.88
2023-07-01T09:15:36.875Z,95.63
2023-07-01T09:16:36.994Z,84.38
2023-07-01T09:17:36.987Z,78.75
2023-07-01T09:18:36.815Z,84.38
2023-07-01T09:19:36.825Z,84.38
2023-07-01T09:20:36.774Z,90.00
2023-07-01T09:21:36.751Z,84.38
2023-07-01T09:22:36.711Z,101.25
2023-07-01T09:23:36.712Z,101.25
2023-07-01T09:24:36.664Z,106.88
2023-07-01T09:25:37.649Z,106.88
2023-07-01T09:26:36.614Z,106.88
2023-07-01T09:27:36.593Z,129.38
2023-07-01T09:28:36.585Z,140.63
2023-07-01T09:29:36.664Z,123.75
2023-07-01T09:30:36.537Z,135.00
2023-07-01T09:31:36.627Z,129.38
2023-07-01T09:32:36.507Z,146.25
2023-07-01T09:33:36.482Z,157.50
2023-07-01T09:34:36.525Z,135.00
2023-07-01T09:35:36.442Z,129.38
2023-07-01T09:36:36.515Z,140.63
2023-07-01T09:37:36.383Z,146.25
2023-07-01T09:38:36.408Z,140.63
2023-07-01T09:39:36.476Z,146.25
2023-07-01T09:40:36.330Z,157.50
2023-07-01T09:41:36.345Z,163.13
2023-07-01T09:42:36.284Z,163.13
2023-07-01T09:43:36.338Z,168.75
2023-07-01T09:44:36.259Z,180.00
2023-07-01T09:45:36.257Z,168.75
2023-07-01T09:46:36.350Z,157.50
2023-07-01T09:47:36.201Z,146.25
2023-07-01T09:48:36.190Z,146.25
2023-07-01T09:49:36.139Z,146.25
2023-07-01T09:50:36.191Z,157.50
2023-07-01T09:51:36.112Z,140.63
2023-07-01T09:52:36.117Z,129.38
2023-07-01T09:53:36.062Z,123.75
2023-07-01T09:54:36.158Z,118.13
2023-07-01T09:55:36.031Z,118.13
2023-07-01T09:56:36.004Z,135.00
2023-07-01T09:57:35.972Z,146.25
2023-07-01T09:58:36.042Z,151.88
2023-07-01T09:59:35.938Z,157.50
2023-07-01T10:00:35.965Z,151.88
2023-07-01T10:01:35.914Z,151.88
2023-07-01T10:02:35.976Z,151.88
2023-07-01T10:03:35.978Z,146.25
2023-07-01T10:04:35.862Z,163.13
2023-07-01T10:05:35.891Z,163.13
2023-07-01T10:06:35.783Z,168.75
2023-07-01T10:07:35.804Z,174.38
2023-07-01T10:08:35.749Z,180.00
2023-07-01T10:09:35.826Z,151.88
2023-07-01T10:10:35.707Z,140.63
2023-07-01T10:11:35.752Z,146.25
2023-07-01T10:12:35.683Z,163.13
2023-07-01T10:13:35.700Z,151.88
2023-07-01T10:14:35.644Z,157.50
2023-07-01T10:15:35.601Z,174.38
2023-07-01T10:16:35.677Z,185.63
2023-07-01T10:17:35.592Z,191.25
2023-07-01T10:18:35.555Z,174.38
2023-07-01T10:19:35.552Z,191.25
2023-07-01T10:20:35.594Z,185.63
2023-07-01T10:21:35.480Z,196.88
2023-07-01T10:22:35.552Z,202.50
2023-07-01T10:23:35.482Z,196.88
2023-07-01T10:24:35.419Z,168.75
2023-07-01T10:25:35.406Z,174.38
2023-07-01T10:26:35.454Z,163.13
2023-07-01T10:27:35.355Z,151.88
2023-07-01T10:28:35.441Z,146.25
2023-07-01T10:29:35.325Z,140.63
2023-07-01T10:30:35.304Z,151.88
2023-07-01T10:31:35.383Z,151.88
2023-07-01T10:32:35.346Z,163.13
2023-07-01T10:33:35.268Z,140.63
2023-07-01T10:34:35.221Z,151.88
2023-07-01T10:35:35.195Z,140.63
2023-07-01T10:36:35.176Z,157.50
2023-07-01T10:37:35.294Z,146.25
2023-07-01T10:38:35.131Z,146.25
2023-07-01T10:39:35.366Z,129.38
2023-07-01T10:40:35.224Z,129.38
2023-07-01T10:41:35.074Z,135.00
2023-07-01T10:42:35.259Z,129.38
2023-07-01T10:43:35.244Z,118.13
2023-07-01T10:44:35.023Z,123.75
2023-07-01T10:45:35.007Z,129.38
2023-07-01T10:46:35.029Z,129.38
2023-07-01T10:47:34.999Z,129.38
2023-07-01T10:48:35.031Z,135.00
2023-07-01T10:49:34.905Z,157.50
2023-07-01T10:50:34.941Z,168.75
2023-07-01T10:51:34.959Z,157.50
2023-07-01T10:52:34.982Z,180.00
2023-07-01T10:53:34.847Z,157.50
2023-07-01T10:54:34.882Z,163.13
2023-07-01T10:55:34.785Z,151.88
2023-07-01T10:56:34.780Z,140.63
2023-07-01T10:57:34.772Z,157.50
2023-07-01T10:58:34.777Z,168.75
2023-07-01T10:59:34.711Z,163.13
2023-07-01T11:00:34.711Z,174.38
2023-07-01T11:01:34.700Z,157.50
2023-07-01T11:02:34.776Z,151.88
2023-07-01T11:03:35.459Z,146.25
2023-07-01T11:04:34.622Z,163.13
2023-07-01T11:05:34.588Z,168.75
2023-07-01T11:06:34.663Z,174.38
2023-07-01T11:07:34.541Z,157.50
2023-07-01T11:08:34.582Z,151.88
2023-07-01T11:09:34.503Z,168.75
2023-07-01T11:10:34.482Z,157.50
2023-07-01T11:11:34.584Z,174.38
2023-07-01T11:12:34.449Z,180.00
2023-07-01T11:13:34.495Z,163.13
2023-07-01T11:14:34.410Z,140.63
2023-07-01T11:15:34.407Z,174.38
2023-07-01T11:16:34.697Z,253.13
2023-07-01T11:17:34.471Z,275.63
2023-07-01T11:18:34.319Z,270.00
2023-07-01T11:19:34.334Z,360.00
2023-07-01T11:20:34.298Z,399.38
2023-07-01T11:21:34.376Z,405.00
2023-07-01T11:22:34.243Z,303.75
2023-07-01T11:23:34.263Z,264.38
2023-07-01T11:24:34.215Z,270.00
2023-07-01T11:25:34.282Z,241.88
2023-07-01T11:26:34.166Z,196.88
2023-07-01T11:27:34.159Z,174.38
2023-07-01T11:28:34.122Z,157.50
2023-07-01T11:29:35.285Z,157.50
2023-07-01T11:30:34.085Z,168.75
2023-07-01T11:31:34.238Z,140.63
2023-07-01T11:32:34.063Z,135.00
2023-07-01T11:33:34.037Z,140.63
2023-07-01T11:34:34.005Z,168.75
2023-07-01T11:35:34.039Z,180.00
2023-07-01T11:36:33.965Z,174.38
2023-07-01T11:37:34.126Z,157.50
2023-07-01T11:38:33.928Z,168.75
2023-07-01T11:39:33.923Z,196.88
2023-07-01T11:40:33.982Z,258.75
2023-07-01T11:41:33.871Z,275.63
2023-07-01T11:42:33.887Z,281.25
2023-07-01T11:43:33.826Z,258.75
2023-07-01T11:44:33.816Z,247.50
2023-07-01T11:45:33.788Z,230.63
2023-07-01T11:46:34.020Z,247.50
2023-07-01T11:47:33.787Z,247.50
2023-07-01T11:48:33.886Z,241.88
2023-07-01T11:49:33.727Z,213.75
2023-07-01T11:50:33.701Z,213.75
2023-07-01T11:51:33.770Z,219.38
2023-07-01T11:52:33.653Z,213.75
2023-07-01T11:53:33.655Z,225.00
2023-07-01T11:54:33.614Z,213.75
2023-07-01T11:55:33.691Z,202.50
2023-07-01T11:56:33.579Z,236.25
2023-07-01T11:57:33.598Z,298.13
2023-07-01T11:58:33.544Z,320.63
2023-07-01T11:59:33.609Z,376.88
2023-07-01T12:00:36.054Z,382.50
2023-07-01T12:01:33.493Z,343.13
2023-07-01T12:02:33.557Z,303.75
2023-07-01T12:03:33.554Z,309.38
2023-07-01T12:04:33.463Z,281.25
2023-07-01T12:05:33.466Z,219.38
2023-07-01T12:06:33.389Z,202.50
2023-07-01T12:07:33.474Z,213.75
2023-07-01T12:08:33.335Z,225.00
2023-07-01T12:09:33.391Z,225.00
2023-07-01T12:10:33.298Z,225.00
2023-07-01T12:11:33.382Z,247.50
2023-07-01T12:12:33.302Z,230.63
2023-07-01T12:13:33.350Z,241.88
2023-07-01T12:14:33.253Z,225.00
2023-07-01T12:15:33.246Z,196.88
2023-07-01T12:16:33.224Z,202.50
2023-07-01T12:17:33.312Z,191.25
2023-07-01T12:18:33.144Z,168.75
2023-07-01T12:19:33.156Z,174.38
2023-07-01T12:20:33.116Z,174.38
2023-07-01T12:21:33.096Z,146.25
2023-07-01T12:22:33.067Z,146.25
2023-07-01T12:23:33.065Z,163.13
2023-07-01T12:24:33.059Z,185.63
2023-07-01T12:25:33.171Z,185.63
2023-07-01T12:26:33.002Z,180.00
2023-07-01T12:27:33.035Z,253.13
2023-07-01T12:28:32.961Z,309.38
2023-07-01T12:29:33.096Z,309.38
2023-07-01T12:30:32.919Z,292.50
2023-07-01T12:31:33.044Z,298.13
2023-07-01T12:32:32.950Z,326.25
2023-07-01T12:33:32.968Z,326.25
2023-07-01T12:34:32.883Z,292.50
2023-07-01T12:35:32.825Z,326.25
2023-07-01T12:36:32.830Z,354.38
2023-07-01T12:37:32.795Z,343.13
2023-07-01T12:38:32.783Z,343.13
2023-07-01T12:39:32.761Z,348.75
2023-07-01T12:40:32.746Z,410.63
2023-07-01T12:41:32.715Z,483.75
2023-07-01T12:42:32.752Z,528.75
2023-07-01T12:43:32.694Z,523.13
2023-07-01T12:44:32.672Z,382.50
2023-07-01T12:45:32.644Z,348.75
2023-07-01T12:46:32.657Z,348.75
2023-07-01T12:47:32.627Z,393.75
2023-07-01T12:48:32.596Z,388.13
2023-07-01T12:49:32.576Z,382.50
2023-07-01T12:50:32.556Z,315.00
2023-07-01T12:51:32.528Z,303.75
2023-07-01T12:52:32.540Z,337.50
2023-07-01T12:53:32.519Z,360.00
2023-07-01T12:54:32.494Z,388.13
2023-07-01T12:55:32.460Z,433.13
2023-07-01T12:56:32.547Z,410.63
2023-07-01T12:57:32.429Z,416.25
2023-07-01T12:58:32.403Z,405.00
2023-07-01T12:59:32.400Z,405.00
2023-07-01T13:00:32.448Z,506.25
2023-07-01T13:01:32.380Z,444.38
2023-07-01T13:02:32.394Z,523.13
2023-07-01T13:03:32.325Z,540.00
2023-07-01T13:04:32.379Z,399.38
2023-07-01T13:05:32.441Z,376.88
2023-07-01T13:06:32.262Z,360.00
2023-07-01T13:07:32.298Z,433.13
2023-07-01T13:08:32.245Z,376.88
2023-07-01T13:09:32.327Z,416.25
2023-07-01T13:10:32.196Z,483.75
2023-07-01T13:11:33.278Z,466.88
2023-07-01T13:12:32.157Z,382.50
2023-07-01T13:13:32.259Z,500.63
2023-07-01T13:14:32.162Z,438.75
2023-07-01T13:15:32.120Z,427.50
2023-07-01T13:16:32.153Z,478.13
2023-07-01T13:17:34.358Z,365.63
2023-07-01T13:18:32.069Z,388.13
2023-07-01T13:19:32.075Z,455.63
2023-07-01T13:20:32.014Z,461.25
2023-07-01T13:21:31.999Z,376.88
2023-07-01T13:22:31.980Z,388.13
2023-07-01T13:23:33.560Z,466.88
2023-07-01T13:24:32.057Z,320.63
2023-07-01T13:25:32.034Z,410.63
2023-07-01T13:26:31.914Z,354.38
2023-07-01T13:27:31.947Z,483.75
2023-07-01T13:28:31.934Z,421.88
2023-07-01T13:29:31.867Z,478.13
2023-07-01T13:30:31.968Z,393.75
2023-07-01T13:31:31.894Z,376.88
2023-07-01T13:32:31.840Z,331.88
2023-07-01T13:33:31.875Z,365.63
2023-07-01T13:34:31.799Z,286.88
2023-07-01T13:35:31.784Z,298.13
2023-07-01T13:36:31.745Z,286.88
2023-07-01T13:37:31.797Z,348.75
2023-07-01T13:38:31.805Z,292.50
2023-07-01T13:39:31.697Z,320.63
2023-07-01T13:40:31.716Z,320.63
2023-07-01T13:41:31.661Z,348.75
2023-07-01T13:42:31.776Z,444.38
2023-07-01T13:43:31.652Z,427.50
2023-07-01T13:44:31.621Z,320.63
2023-07-01T13:45:31.664Z,270.00
2023-07-01T13:46:31.646Z,264.38
2023-07-01T13:47:31.807Z,281.25
2023-07-01T13:48:32.097Z,303.75
2023-07-01T13:49:31.537Z,309.38
2023-07-01T13:50:31.511Z,213.75
2023-07-01T13:51:31.603Z,331.88
2023-07-01T13:52:31.483Z,236.25
2023-07-01T13:53:31.545Z,230.63
2023-07-01T13:54:31.466Z,360.00
2023-07-01T13:55:31.439Z,196.88
2023-07-01T13:56:31.411Z,185.63
2023-07-01T13:57:31.449Z,163.13
2023-07-01T13:58:31.378Z,163.13
2023-07-01T13:59:31.606Z,151.88
2023-07-01T14:00:31.348Z,168.75
2023-07-01T14:01:31.376Z,140.63
2023-07-01T14:02:31.445Z,135.00
2023-07-01T14:03:31.405Z,163.13
2023-07-01T14:04:31.465Z,202.50
2023-07-01T14:05:31.262Z,365.63
2023-07-01T14:06:31.325Z,410.63
2023-07-01T14:07:31.245Z,416.25
2023-07-01T14:08:31.328Z,348.75
2023-07-01T14:09:31.209Z,326.25
2023-07-01T14:10:31.224Z,286.88
2023-07-01T14:11:31.171Z,258.75
2023-07-01T14:12:31.247Z,264.38
2023-07-01T14:13:31.256Z,281.25
2023-07-01T14:14:31.192Z,292.50
2023-07-01T14:15:31.109Z,365.63
2023-07-01T14:16:31.202Z,309.38
2023-07-01T14:17:31.120Z,275.63
2023-07-01T14:18:31.058Z,315.00
2023-07-01T14:19:31.076Z,275.63
2023-07-01T14:20:38.441Z,258.75
2023-07-01T14:22:35.112Z,270.00
2023-07-01T14:23:35.064Z,264.38
2023-07-01T14:25:28.074Z,253.13
2023-07-01T14:26:28.008Z,241.88
2023-07-01T14:28:32.083Z,225.00
2023-07-01T14:29:32.014Z,196.88
2023-07-01T14:31:36.145Z,174.38
2023-07-01T14:32:36.070Z,174.38
2023-07-01T14:34:40.117Z,163.13
2023-07-01T14:35:40.053Z,157.50
2023-07-01T14:37:44.157Z,140.63
2023-07-01T14:38:44.071Z,135.00
2023-07-01T14:40:48.149Z,123.75
2023-07-01T14:41:48.109Z,95.63
2023-07-01T14:43:52.166Z,61.88
2023-07-01T14:44:52.130Z,56.25
2023-07-01T14:46:56.194Z,56.25
2023-07-01T14:47:56.169Z,56.25
2023-07-01T14:50:00.216Z,39.38
2023-07-01T14:51:00.119Z,39.38
2023-07-01T14:53:04.290Z,50.63
2023-07-01T14:54:04.172Z,50.63
2023-07-01T14:55:57.184Z,45.00
2023-07-01T14:56:57.091Z,39.38
2023-07-01T14:59:01.191Z,50.63
2023-07-01T15:00:01.143Z,50.63
2023-07-01T15:02:05.240Z,56.25
2023-07-01T15:03:05.171Z,67.50
2023-07-01T15:05:09.212Z,101.25
2023-07-01T15:06:09.174Z,118.13
2023-07-01T15:08:13.339Z,146.25
2023-07-01T15:09:13.202Z,151.88
2023-07-01T15:11:17.241Z,146.25
2023-07-01T15:12:17.168Z,135.00
2023-07-01T15:14:21.266Z,123.75
2023-07-01T15:15:21.181Z,118.13
2023-07-01T15:17:25.391Z,112.50
2023-07-01T15:18:25.209Z,106.88
2023-07-01T15:20:29.250Z,90.00
2023-07-01T15:21:29.212Z,84.38
2023-07-01T15:23:33.338Z,90.00
2023-07-01T15:24:33.261Z,90.00
2023-07-01T15:26:37.441Z,84.38
2023-07-01T15:27:37.242Z,84.38
2023-07-01T15:29:41.343Z,90.00
2023-07-01T15:30:41.279Z,101.25
2023-07-01T15:32:45.400Z,140.63
2023-07-01T15:33:45.321Z,129.38
2023-07-01T15:35:38.310Z,135.00
2023-07-01T15:36:38.250Z,140.63
2023-07-01T15:38:42.329Z,157.50