createdAt,value
2022-11-20T00:00:04.300Z,49.00
2022-11-20T00:00:17.844Z,49.97
2022-11-20T00:00:53.246Z,51.67
2022-11-20T00:01:07.648Z,57.05
2022-11-20T00:01:22.146Z,57.83
2022-11-20T00:01:35.140Z,58.30
2022-11-20T00:01:47.839Z,60.70
2022-11-20T00:02:01.579Z,62.42
2022-11-20T00:02:14.303Z,64.45
2022-11-20T00:02:26.997Z,65.40
2022-11-20T00:02:39.794Z,66.45
2022-11-20T00:02:52.430Z,66.38
2022-11-20T00:03:05.101Z,65.60
2022-11-20T00:03:18.262Z,63.63
2022-11-20T00:03:30.864Z,60.22
2022-11-20T00:03:44.879Z,57.17
2022-11-20T00:03:58.870Z,52.55
2022-11-20T00:04:12.119Z,51.83
2022-11-20T00:04:24.705Z,53.42
2022-11-20T00:04:37.296Z,55.28
2022-11-20T00:04:50.038Z,55.70
2022-11-20T00:05:02.628Z,58.28
2022-11-20T00:05:15.252Z,61.78
2022-11-20T00:05:28.865Z,65.43
2022-11-20T00:05:41.958Z,65.93
2022-11-20T00:05:54.550Z,64.65
2022-11-20T00:06:09.106Z,63.22
2022-11-20T00:06:23.221Z,62.03
2022-11-20T00:06:35.946Z,63.60
2022-11-20T00:06:49.527Z,61.03
2022-11-20T00:07:02.182Z,57.10
2022-11-20T00:07:14.980Z,54.92
2022-11-20T00:07:27.640Z,58.47
2022-11-20T00:07:40.274Z,58.22
2022-11-20T00:07:52.899Z,61.78
2022-11-20T00:08:05.972Z,64.97
2022-11-20T00:08:19.574Z,65.35
2022-11-20T00:08:32.487Z,66.63
2022-11-20T00:08:45.704Z,66.05
2022-11-20T00:08:59.768Z,61.58
2022-11-20T00:09:12.394Z,58.22
2022-11-20T00:09:25.114Z,57.83
2022-11-20T00:09:38.716Z,57.28
2022-11-20T00:09:51.555Z,57.15
2022-11-20T00:10:04.810Z,55.33
2022-11-20T00:10:17.498Z,53.92
2022-11-20T00:10:30.078Z,51.30
2022-11-20T00:10:42.665Z,50.35
2022-11-20T00:10:55.268Z,48.97
2022-11-20T00:11:15.275Z,49.10
2022-11-20T00:11:31.453Z,48.75
2022-11-20T00:11:44.130Z,50.45
2022-11-20T00:11:56.709Z,51.25
2022-11-20T00:12:09.364Z,49.22
2022-11-20T00:12:22.040Z,46.88
2022-11-20T00:12:34.827Z,45.67
2022-11-20T00:12:47.418Z,45.15
2022-11-20T00:13:00.089Z,48.53
2022-11-20T00:13:12.686Z,48.90
2022-11-20T00:13:26.259Z,46.90
2022-11-20T00:13:39.536Z,45.33
2022-11-20T00:13:55.317Z,45.55
2022-11-20T00:14:07.951Z,46.80
2022-11-20T00:14:20.914Z,48.33
2022-11-20T00:14:33.535Z,48.97
2022-11-20T00:14:47.097Z,48.92
2022-11-20T00:14:59.742Z,47.90
2022-11-20T00:15:12.324Z,49.45
2022-11-20T00:15:25.418Z,56.05
2022-11-20T00:15:38.002Z,62.28
2022-11-20T00:15:58.071Z,60.20
2022-11-20T00:16:15.502Z,53.58
2022-11-20T00:16:32.109Z,56.60
2022-11-20T00:16:44.672Z,61.50
2022-11-20T00:16:57.248Z,64.70
2022-11-20T00:17:10.137Z,65.32
2022-11-20T00:17:22.737Z,62.40
2022-11-20T00:17:35.327Z,60.67
2022-11-20T00:17:48.939Z,59.13
2022-11-20T00:18:01.588Z,59.92
2022-11-20T00:18:14.210Z,62.55
2022-11-20T00:18:27.112Z,61.65
2022-11-20T00:18:39.742Z,58.92
2022-11-20T00:18:53.120Z,57.63
2022-11-20T00:19:07.156Z,56.42
2022-11-20T00:19:20.265Z,55.03
2022-11-20T00:19:33.090Z,54.70
2022-11-20T00:19:45.677Z,54.70
2022-11-20T00:19:58.246Z,56.63
2022-11-20T00:20:12.231Z,55.28
2022-11-20T00:20:26.020Z,51.70
2022-11-20T00:20:38.606Z,51.00
2022-11-20T00:20:51.188Z,50.22
2022-11-20T00:21:05.061Z,51.55
2022-11-20T00:21:19.802Z,53.82
2022-11-20T00:21:35.733Z,52.72
2022-11-20T00:21:48.342Z,49.17
2022-11-20T00:22:00.936Z,46.63
2022-11-20T00:22:13.500Z,47.50
2022-11-20T00:22:26.155Z,49.80
2022-11-20T00:22:38.743Z,50.58
2022-11-20T00:22:51.772Z,51.10
2022-11-20T00:23:04.376Z,52.92
2022-11-20T00:23:17.994Z,54.78
2022-11-20T00:23:30.998Z,58.25
2022-11-20T00:23:44.065Z,61.10
2022-11-20T00:23:58.348Z,61.97
2022-11-20T00:24:11.471Z,64.82
2022-11-20T00:24:25.063Z,66.13
2022-11-20T00:24:41.759Z,67.05
2022-11-20T00:24:55.674Z,66.10
2022-11-20T00:25:08.813Z,65.65
2022-11-20T00:25:21.460Z,65.95
2022-11-20T00:25:35.537Z,66.18
2022-11-20T00:25:48.585Z,62.97
2022-11-20T00:26:05.545Z,58.50
2022-11-20T00:26:19.761Z,55.85
2022-11-20T00:26:32.466Z,51.10
2022-11-20T00:26:45.194Z,48.78
2022-11-20T00:26:57.778Z,50.83
2022-11-20T00:27:10.389Z,49.90
2022-11-20T00:27:24.201Z,48.95
2022-11-20T00:27:36.829Z,49.20
2022-11-20T00:27:49.399Z,50.72
2022-11-20T00:28:01.970Z,50.28
2022-11-20T00:28:14.540Z,48.28
2022-11-20T00:28:27.140Z,45.72
2022-11-20T00:28:40.858Z,44.45
2022-11-20T00:28:55.401Z,42.06
2022-11-20T00:29:10.672Z,42.20
2022-11-20T00:29:23.388Z,42.35
2022-11-20T00:29:36.136Z,42.22
2022-11-20T00:29:48.725Z,43.78
2022-11-20T00:30:02.323Z,43.75
2022-11-20T00:30:15.376Z,42.50
2022-11-20T00:30:28.097Z,43.53
2022-11-20T00:30:40.674Z,43.17
2022-11-20T00:31:01.718Z,41.72
2022-11-20T00:31:16.467Z,43.17
2022-11-20T00:31:30.318Z,44.30
2022-11-20T00:31:43.893Z,43.05
2022-11-20T00:31:56.543Z,43.90
2022-11-20T00:32:09.142Z,45.72
2022-11-20T00:32:21.751Z,44.85
2022-11-20T00:32:34.492Z,45.40
2022-11-20T00:32:47.169Z,47.90
2022-11-20T00:32:59.837Z,49.28
2022-11-20T00:33:13.692Z,48.67
2022-11-20T00:33:26.311Z,48.17
2022-11-20T00:33:39.460Z,48.53
2022-11-20T00:33:52.241Z,47.45
2022-11-20T00:34:04.951Z,47.08
2022-11-20T00:34:17.533Z,48.05
2022-11-20T00:34:31.130Z,50.47
2022-11-20T00:34:43.696Z,54.08
2022-11-20T00:34:56.260Z,58.88
2022-11-20T00:35:08.999Z,62.97
2022-11-20T00:35:21.598Z,62.97
2022-11-20T00:35:34.228Z,59.75
2022-11-20T00:35:46.815Z,56.90
2022-11-20T00:36:03.375Z,57.65
2022-11-20T00:36:19.541Z,58.60
2022-11-20T00:36:35.102Z,55.25
2022-11-20T00:36:47.682Z,54.75
2022-11-20T00:37:00.283Z,55.40
2022-11-20T00:37:12.876Z,55.90
2022-11-20T00:37:25.514Z,54.80
2022-11-20T00:37:38.466Z,54.78
2022-11-20T00:37:52.253Z,52.83
2022-11-20T00:38:04.835Z,51.47
2022-11-20T00:38:17.400Z,50.72
2022-11-20T00:38:29.986Z,51.92
2022-11-20T00:38:43.056Z,52.88
2022-11-20T00:38:57.487Z,52.80
2022-11-20T00:39:10.103Z,56.20
2022-11-20T00:39:23.984Z,55.00
2022-11-20T00:39:36.665Z,53.90
2022-11-20T00:39:49.293Z,52.33
2022-11-20T00:40:01.912Z,50.70
2022-11-20T00:40:14.572Z,50.45
2022-11-20T00:40:27.164Z,49.53
2022-11-20T00:40:39.772Z,48.83
2022-11-20T00:40:57.703Z,51.90
2022-11-20T00:41:12.156Z,57.17
2022-11-20T00:41:26.221Z,63.85
2022-11-20T00:41:38.818Z,63.78
2022-11-20T00:41:51.381Z,59.95
2022-11-20T00:42:05.465Z,61.00
2022-11-20T00:42:18.055Z,63.90
2022-11-20T00:42:31.994Z,67.32
2022-11-20T00:42:44.613Z,69.80
2022-11-20T00:42:57.240Z,69.65
2022-11-20T00:43:09.823Z,71.45
2022-11-20T00:43:22.409Z,73.90
2022-11-20T00:43:36.421Z,75.20
2022-11-20T00:43:49.097Z,78.78
2022-11-20T00:44:01.726Z,79.80
2022-11-20T00:44:14.313Z,77.03
2022-11-20T00:44:26.909Z,74.10
2022-11-20T00:44:39.662Z,72.75
2022-11-20T00:44:52.318Z,72.97
2022-11-20T00:45:06.897Z,70.35
2022-11-20T00:45:19.625Z,67.25
2022-11-20T00:45:32.260Z,63.67
2022-11-20T00:45:44.858Z,65.95
2022-11-20T00:45:59.879Z,68.40
2022-11-20T00:46:15.147Z,65.65
2022-11-20T00:46:29.785Z,62.03
2022-11-20T00:46:42.662Z,62.00
2022-11-20T00:46:55.227Z,60.67
2022-11-20T00:47:07.821Z,58.70
2022-11-20T00:47:20.416Z,60.33
2022-11-20T00:47:33.030Z,62.72
2022-11-20T00:47:45.649Z,64.40
2022-11-20T00:47:58.203Z,64.85
2022-11-20T00:48:11.769Z,63.55
2022-11-20T00:48:24.365Z,62.60
2022-11-20T00:48:37.131Z,60.95
2022-11-20T00:48:50.197Z,60.33
2022-11-20T00:49:02.810Z,58.70
2022-11-20T00:49:15.409Z,58.05
2022-11-20T00:49:29.000Z,55.47
2022-11-20T00:49:41.596Z,53.67
2022-11-20T00:49:54.209Z,54.65
2022-11-20T00:50:07.479Z,48.40
2022-11-20T00:50:20.098Z,43.78
2022-11-20T00:50:32.669Z,45.33
2022-11-20T00:50:45.301Z,46.30
2022-11-20T00:50:58.392Z,44.90
2022-11-20T00:51:15.001Z,46.97
2022-11-20T00:51:28.478Z,52.08
2022-11-20T00:51:41.187Z,53.65
2022-11-20T00:51:53.876Z,54.35
2022-11-20T00:52:06.505Z,57.10
2022-11-20T00:52:19.232Z,57.95
2022-11-20T00:52:31.954Z,57.70
2022-11-20T00:52:44.668Z,58.55
2022-11-20T00:52:58.295Z,62.03
2022-11-20T00:53:11.009Z,61.40
2022-11-20T00:53:23.762Z,61.75
2022-11-20T00:53:36.382Z,61.83
2022-11-20T00:53:49.549Z,62.58
2022-11-20T00:54:03.099Z,61.22
2022-11-20T00:54:15.752Z,58.92
2022-11-20T00:54:28.327Z,57.53
2022-11-20T00:54:41.956Z,58.38
2022-11-20T00:54:54.548Z,58.75
2022-11-20T00:55:07.884Z,57.17
2022-11-20T00:55:20.444Z,53.95
2022-11-20T00:55:33.049Z,52.75
2022-11-20T00:55:54.559Z,51.53
2022-11-20T00:56:11.721Z,49.85
2022-11-20T00:56:24.332Z,48.75
2022-11-20T00:56:37.016Z,48.90
2022-11-20T00:56:49.592Z,48.05
2022-11-20T00:57:02.186Z,47.97
2022-11-20T00:57:15.803Z,49.58
2022-11-20T00:57:28.390Z,49.55
2022-11-20T00:57:41.042Z,50.63
2022-11-20T00:57:53.612Z,54.45
2022-11-20T00:58:09.063Z,57.38
2022-11-20T00:58:29.359Z,57.20
2022-11-20T00:58:45.479Z,57.67
2022-11-20T00:59:00.901Z,55.83
2022-11-20T00:59:13.637Z,56.70
2022-11-20T00:59:26.378Z,58.22
2022-11-20T00:59:38.949Z,61.10
2022-11-20T00:59:51.526Z,62.10
2022-11-20T01:00:06.139Z,62.70
2022-11-20T01:00:19.087Z,64.70
2022-11-20T01:00:31.945Z,66.90
2022-11-20T01:00:44.624Z,66.28
2022-11-20T01:01:03.225Z,65.28
2022-11-20T01:01:17.786Z,64.75
2022-11-20T01:01:32.024Z,62.83
2022-11-20T01:01:44.655Z,59.75
2022-11-20T01:01:57.234Z,56.75
2022-11-20T01:02:09.871Z,54.65
2022-11-20T01:02:22.494Z,55.20
2022-11-20T01:02:35.106Z,55.63
2022-11-20T01:02:47.843Z,55.72
2022-11-20T01:03:00.431Z,54.50
2022-11-20T01:03:13.029Z,54.38
2022-11-20T01:03:27.251Z,54.63
2022-11-20T01:03:41.870Z,54.03
2022-11-20T01:03:57.986Z,53.70
2022-11-20T01:04:10.565Z,54.55
2022-11-20T01:04:23.195Z,54.63
2022-11-20T01:04:35.839Z,55.28
2022-11-20T01:04:48.728Z,57.55
2022-11-20T01:05:02.293Z,54.95
2022-11-20T01:05:15.051Z,50.22
2022-11-20T01:05:27.885Z,47.95
2022-11-20T01:05:40.481Z,48.42
2022-11-20T01:05:53.097Z,51.22
2022-11-20T01:06:08.099Z,52.40
2022-11-20T01:06:23.177Z,50.95
2022-11-20T01:06:38.489Z,52.67
2022-11-20T01:06:51.093Z,52.55
2022-11-20T01:07:03.793Z,49.65
2022-11-20T01:07:16.487Z,49.45
2022-11-20T01:07:29.225Z,51.63
2022-11-20T01:07:41.871Z,56.17
2022-11-20T01:07:54.479Z,59.20
2022-11-20T01:08:07.079Z,58.28
2022-11-20T01:08:20.681Z,57.50
2022-11-20T01:08:34.205Z,59.60
2022-11-20T01:08:47.633Z,60.03
2022-11-20T01:09:04.459Z,59.20
2022-11-20T01:09:18.269Z,57.55
2022-11-20T01:09:31.165Z,54.85
2022-11-20T01:09:43.770Z,54.33
2022-11-20T01:09:56.354Z,55.58
2022-11-20T01:10:09.577Z,58.47
2022-11-20T01:10:22.237Z,58.20
2022-11-20T01:10:34.804Z,59.15
2022-11-20T01:10:47.413Z,60.20
2022-11-20T01:11:01.250Z,57.70
2022-11-20T01:11:17.232Z,55.00
2022-11-20T01:11:32.190Z,54.45
2022-11-20T01:11:46.528Z,53.63
2022-11-20T01:12:00.144Z,52.78
2022-11-20T01:12:12.753Z,53.67
2022-11-20T01:12:26.378Z,56.28
2022-11-20T01:12:39.031Z,60.05
2022-11-20T01:13:11.639Z,60.53
2022-11-20T01:13:39.042Z,53.80
2022-11-20T01:13:53.238Z,55.83
2022-11-20T01:14:07.941Z,56.65
2022-11-20T01:14:22.283Z,54.83
2022-11-20T01:14:34.977Z,56.85
2022-11-20T01:14:48.587Z,68.63
2022-11-20T01:15:01.168Z,89.05
2022-11-20T01:15:13.782Z,100.28
2022-11-20T01:15:26.371Z,100.78
2022-11-20T01:15:39.127Z,94.43
2022-11-20T01:15:51.709Z,84.07
2022-11-20T01:16:08.329Z,73.43
2022-11-20T01:16:23.559Z,68.13
2022-11-20T01:16:38.111Z,70.57
2022-11-20T01:16:52.173Z,75.97
2022-11-20T01:17:05.758Z,92.47
2022-11-20T01:17:18.350Z,115.50
2022-11-20T01:17:32.169Z,124.05
2022-11-20T01:17:44.754Z,130.60
2022-11-20T01:17:57.359Z,133.23
2022-11-20T01:18:09.955Z,130.75
2022-11-20T01:18:22.538Z,127.60
2022-11-20T01:18:35.489Z,123.15
2022-11-20T01:18:51.634Z,123.90
2022-11-20T01:19:06.451Z,118.03
2022-11-20T01:19:21.303Z,111.75
2022-11-20T01:19:34.214Z,113.65
2022-11-20T01:19:49.854Z,113.40
2022-11-20T01:20:03.466Z,109.55
2022-11-20T01:20:16.110Z,99.03
2022-11-20T01:20:28.706Z,88.63
2022-11-20T01:20:41.305Z,79.30
2022-11-20T01:20:53.910Z,75.07
2022-11-20T01:21:09.509Z,75.05
2022-11-20T01:21:23.689Z,79.68
2022-11-20T01:21:38.296Z,81.07
2022-11-20T01:21:54.126Z,81.60
2022-11-20T01:22:06.700Z,87.78
2022-11-20T01:22:19.332Z,93.22
2022-11-20T01:22:31.955Z,91.32
2022-11-20T01:22:44.577Z,93.30
2022-11-20T01:22:57.160Z,92.93
2022-11-20T01:23:09.759Z,88.30
2022-11-20T01:23:22.380Z,86.45
2022-11-20T01:23:36.812Z,83.97
2022-11-20T01:23:51.709Z,78.50
2022-11-20T01:24:06.097Z,71.05
2022-11-20T01:24:20.221Z,67.97
2022-11-20T01:24:32.977Z,68.60
2022-11-20T01:24:45.579Z,64.47
2022-11-20T01:24:59.155Z,58.15
2022-11-20T01:25:11.773Z,57.80
2022-11-20T01:25:24.379Z,60.50
2022-11-20T01:25:37.008Z,63.80
2022-11-20T01:25:49.600Z,68.90
2022-11-20T01:26:03.648Z,74.18
2022-11-20T01:26:17.998Z,85.28
2022-11-20T01:26:33.833Z,92.13
2022-11-20T01:26:48.939Z,94.35
2022-11-20T01:27:01.637Z,86.97
2022-11-20T01:27:14.260Z,81.45
2022-11-20T01:27:26.950Z,79.85
2022-11-20T01:27:39.518Z,81.10
2022-11-20T01:27:52.249Z,81.75
2022-11-20T01:28:06.144Z,79.57
2022-11-20T01:28:18.737Z,68.25
2022-11-20T01:28:32.113Z,61.72
2022-11-20T01:28:44.763Z,64.93
2022-11-20T01:28:58.272Z,69.38
2022-11-20T01:29:15.883Z,70.30
2022-11-20T01:29:28.512Z,70.13
2022-11-20T01:29:41.098Z,71.50
2022-11-20T01:29:58.244Z,67.50
2022-11-20T01:30:14.227Z,63.85
2022-11-20T01:30:27.010Z,69.75
2022-11-20T01:30:40.592Z,76.13
2022-11-20T01:30:53.205Z,77.70
2022-11-20T01:31:14.231Z,76.60
2022-11-20T01:31:29.918Z,82.03
2022-11-20T01:31:43.023Z,75.15
2022-11-20T01:31:56.649Z,70.03
2022-11-20T01:32:09.225Z,69.07
2022-11-20T01:32:21.813Z,71.82
2022-11-20T01:32:34.663Z,78.25
2022-11-20T01:32:47.260Z,76.80
2022-11-20T01:32:59.842Z,68.95
2022-11-20T01:33:12.434Z,69.25
2022-11-20T01:33:25.282Z,70.53
2022-11-20T01:33:37.912Z,70.20
2022-11-20T01:33:53.635Z,68.18
2022-11-20T01:34:08.197Z,68.15
2022-11-20T01:34:23.123Z,70.45
2022-11-20T01:34:35.885Z,73.32
2022-11-20T01:34:48.479Z,74.95
2022-11-20T01:35:01.175Z,69.82
2022-11-20T01:35:13.897Z,64.18
2022-11-20T01:35:26.497Z,60.88
2022-11-20T01:35:40.103Z,63.30
2022-11-20T01:35:53.135Z,71.63
2022-11-20T01:36:07.206Z,74.55
2022-11-20T01:36:22.248Z,65.70
2022-11-20T01:36:36.605Z,60.78
2022-11-20T01:36:50.831Z,60.35
2022-11-20T01:37:03.447Z,61.22
2022-11-20T01:37:16.272Z,62.95
2022-11-20T01:37:28.854Z,70.22
2022-11-20T01:37:41.423Z,77.45
2022-11-20T01:37:54.005Z,81.80
2022-11-20T01:38:06.589Z,79.43
2022-11-20T01:38:21.072Z,78.22
2022-11-20T01:38:33.727Z,73.70
2022-11-20T01:38:48.102Z,72.03
2022-11-20T01:39:03.010Z,67.20
2022-11-20T01:39:17.698Z,66.32
2022-11-20T01:39:30.413Z,67.95
2022-11-20T01:39:43.028Z,60.67
2022-11-20T01:39:55.616Z,58.75
2022-11-20T01:40:09.236Z,62.60
2022-11-20T01:40:22.840Z,64.88
2022-11-20T01:40:35.454Z,64.55
2022-11-20T01:40:55.801Z,64.20
2022-11-20T01:41:09.212Z,65.93
2022-11-20T01:41:41.920Z,63.67
2022-11-20T01:42:14.249Z,58.13
2022-11-20T01:42:45.745Z,59.80
2022-11-20T01:43:22.703Z,58.63
2022-11-20T01:43:35.683Z,60.53
2022-11-20T01:43:48.276Z,64.07
2022-11-20T01:44:01.522Z,66.05
2022-11-20T01:44:16.772Z,65.47
2022-11-20T01:44:58.274Z,65.63
2022-11-20T01:45:44.005Z,63.97
2022-11-20T01:46:17.767Z,58.13
2022-11-20T01:46:31.304Z,59.85
2022-11-20T01:46:54.011Z,70.55
2022-11-20T01:47:10.202Z,70.80
2022-11-20T01:47:28.353Z,70.47
2022-11-20T01:47:43.550Z,71.93
2022-11-20T01:47:56.250Z,73.18
2022-11-20T01:48:09.934Z,71.30
2022-11-20T01:48:24.168Z,67.60
2022-11-20T01:48:45.184Z,66.70
2022-11-20T01:49:01.789Z,65.95
2022-11-20T01:49:18.970Z,66.95
2022-11-20T01:49:40.449Z,67.22
2022-11-20T01:49:57.812Z,64.32
2022-11-20T01:50:15.759Z,70.07
2022-11-20T01:50:29.990Z,66.70
2022-11-20T01:50:43.422Z,66.90
2022-11-20T01:50:56.491Z,64.97
2022-11-20T01:51:18.933Z,62.42
2022-11-20T01:51:36.361Z,62.85
2022-11-20T01:51:53.792Z,56.72
2022-11-20T01:52:12.256Z,57.53
2022-11-20T01:52:28.877Z,66.78
2022-11-20T01:52:47.633Z,69.20
2022-11-20T01:53:03.479Z,76.88
2022-11-20T01:53:19.904Z,80.82
2022-11-20T01:53:35.671Z,79.32
2022-11-20T01:53:49.340Z,82.50
2022-11-20T01:54:06.311Z,88.20
2022-11-20T01:54:25.381Z,93.80
2022-11-20T01:54:44.029Z,98.03
2022-11-20T01:55:01.328Z,90.72
2022-11-20T01:55:18.727Z,82.07
2022-11-20T01:55:34.895Z,66.70
2022-11-20T01:55:53.645Z,63.05
2022-11-20T01:56:11.065Z,62.65
2022-11-20T01:56:24.818Z,56.45
2022-11-20T01:56:42.012Z,56.10
2022-11-20T01:56:58.804Z,53.83
2022-11-20T01:57:13.645Z,51.42
2022-11-20T01:57:30.327Z,52.88
2022-11-20T01:57:45.147Z,54.72
2022-11-20T01:57:59.063Z,56.55
2022-11-20T01:58:12.548Z,57.90
2022-11-20T01:58:28.867Z,54.10
2022-11-20T01:58:47.908Z,52.42
2022-11-20T01:59:04.206Z,62.20
2022-11-20T01:59:20.573Z,62.95
2022-11-20T01:59:34.764Z,64.65
2022-11-20T01:59:54.244Z,69.45
2022-11-20T02:00:10.689Z,73.05
2022-11-20T02:00:24.533Z,74.30
2022-11-20T02:00:37.219Z,72.60
2022-11-20T02:00:49.987Z,67.00
2022-11-20T02:01:04.792Z,60.13
2022-11-20T02:01:19.954Z,53.53
2022-11-20T02:01:33.740Z,52.97
2022-11-20T02:01:46.962Z,57.88
2022-11-20T02:01:59.724Z,59.83
2022-11-20T02:02:12.345Z,62.35
2022-11-20T02:02:25.235Z,60.42
2022-11-20T02:02:39.170Z,57.30
2022-11-20T02:02:58.439Z,58.45
2022-11-20T02:03:15.591Z,59.47
2022-11-20T02:03:28.995Z,59.05
2022-11-20T02:03:42.755Z,55.47
2022-11-20T02:03:55.750Z,52.25
2022-11-20T02:04:09.513Z,51.95
2022-11-20T02:04:22.952Z,53.63
2022-11-20T02:04:36.631Z,56.88
2022-11-20T02:04:52.806Z,57.88
2022-11-20T02:05:13.238Z,59.90
2022-11-20T02:05:30.174Z,64.65
2022-11-20T02:05:48.384Z,66.20
2022-11-20T02:06:08.375Z,69.15
2022-11-20T02:06:26.272Z,69.40
2022-11-20T02:06:43.808Z,62.75
2022-11-20T02:07:00.665Z,64.60
2022-11-20T02:07:14.528Z,70.00
2022-11-20T02:07:27.667Z,76.03
2022-11-20T02:07:41.391Z,80.03
2022-11-20T02:07:56.595Z,82.98
2022-11-20T02:08:10.560Z,76.40
2022-11-20T02:08:24.320Z,60.55
2022-11-20T02:08:38.717Z,54.25
2022-11-20T02:08:53.114Z,68.30
2022-11-20T02:09:05.719Z,85.68
2022-11-20T02:09:18.644Z,90.43
2022-11-20T02:09:31.580Z,89.78
2022-11-20T02:09:44.414Z,91.28
2022-11-20T02:09:58.996Z,90.68
2022-11-20T02:10:12.813Z,84.70
2022-11-20T02:10:25.933Z,84.78
2022-11-20T02:10:38.818Z,83.57
2022-11-20T02:10:51.446Z,82.35
2022-11-20T02:11:04.101Z,86.20
2022-11-20T02:11:17.708Z,86.72
2022-11-20T02:11:31.865Z,85.05
2022-11-20T02:11:44.503Z,80.85
2022-11-20T02:11:58.712Z,79.32
2022-11-20T02:12:31.717Z,72.30
2022-11-20T02:13:02.850Z,62.92
2022-11-20T02:13:34.392Z,60.20
2022-11-20T02:13:48.057Z,50.85
2022-11-20T02:14:01.275Z,52.08
2022-11-20T02:14:15.760Z,51.40
2022-11-20T02:14:29.309Z,49.97
2022-11-20T02:14:42.919Z,48.55
2022-11-20T02:14:55.809Z,47.15
2022-11-20T02:15:09.026Z,46.35
2022-11-20T02:15:24.097Z,44.97
2022-11-20T02:15:41.161Z,45.10
2022-11-20T02:15:54.066Z,51.10
2022-11-20T02:16:09.804Z,59.30
2022-11-20T02:16:27.342Z,62.20
2022-11-20T02:16:46.040Z,64.07
2022-11-20T02:16:58.681Z,69.13
2022-11-20T02:17:11.287Z,79.40
2022-11-20T02:17:25.024Z,89.50
2022-11-20T02:17:37.925Z,105.00
2022-11-20T02:17:50.605Z,119.03
2022-11-20T02:18:03.692Z,122.43
2022-11-20T02:18:18.836Z,127.10
2022-11-20T02:18:32.946Z,124.90
2022-11-20T02:18:46.762Z,127.47
2022-11-20T02:19:02.799Z,132.65
2022-11-20T02:19:23.724Z,134.85
2022-11-20T02:19:36.706Z,143.88
2022-11-20T02:19:49.290Z,148.35
2022-11-20T02:20:03.042Z,162.20
2022-11-20T02:20:15.978Z,162.40
2022-11-20T02:20:28.815Z,141.25
2022-11-20T02:20:43.392Z,128.75
2022-11-20T02:21:05.211Z,130.82
2022-11-20T02:21:35.167Z,139.75
2022-11-20T02:21:57.139Z,113.35
2022-11-20T02:22:15.544Z,120.78
2022-11-20T02:22:34.846Z,127.82
2022-11-20T02:22:54.017Z,132.43
2022-11-20T02:23:12.946Z,138.30
2022-11-20T02:23:34.740Z,152.63
2022-11-20T02:24:08.718Z,140.75
2022-11-20T02:24:23.858Z,91.97
2022-11-20T02:24:37.541Z,100.22
2022-11-20T02:24:51.839Z,108.53
2022-11-20T02:25:06.727Z,107.68
2022-11-20T02:25:20.642Z,112.93
2022-11-20T02:25:36.196Z,111.80
2022-11-20T02:25:49.465Z,108.65
2022-11-20T02:26:05.995Z,105.80
2022-11-20T02:26:22.000Z,106.95
2022-11-20T02:26:41.758Z,104.60
2022-11-20T02:26:58.327Z,105.15
2022-11-20T02:27:13.361Z,108.40
2022-11-20T02:27:27.713Z,103.85
2022-11-20T02:27:40.500Z,106.57
2022-11-20T02:27:54.389Z,108.57
2022-11-20T02:28:07.497Z,108.90
2022-11-20T02:28:20.653Z,114.50
2022-11-20T02:28:33.837Z,134.45
2022-11-20T02:28:46.520Z,143.52
2022-11-20T02:29:01.723Z,133.43
2022-11-20T02:29:17.784Z,127.70
2022-11-20T02:29:37.730Z,125.30
2022-11-20T02:29:54.097Z,119.30
2022-11-20T02:30:08.656Z,116.90
2022-11-20T02:30:21.260Z,110.22
2022-11-20T02:30:33.841Z,101.80
2022-11-20T02:30:47.460Z,93.55
2022-11-20T02:31:00.086Z,85.25
2022-11-20T02:31:12.667Z,76.97
2022-11-20T02:31:25.262Z,70.75
2022-11-20T02:31:41.234Z,64.82
2022-11-20T02:31:57.136Z,64.20
2022-11-20T02:32:20.931Z,67.72
2022-11-20T02:32:35.321Z,63.15
2022-11-20T02:32:48.008Z,58.72
2022-11-20T02:33:00.589Z,56.40
2022-11-20T02:33:13.851Z,54.45
2022-11-20T02:33:26.448Z,55.95
2022-11-20T02:33:39.332Z,56.20
2022-11-20T02:33:57.289Z,55.42
2022-11-20T02:34:10.471Z,57.08
2022-11-20T02:34:23.167Z,54.60
2022-11-20T02:34:35.752Z,53.35
2022-11-20T02:34:48.340Z,57.55
2022-11-20T02:35:08.915Z,62.20
2022-11-20T02:35:42.957Z,58.22
2022-11-20T02:35:55.599Z,54.25
2022-11-20T02:36:12.392Z,54.00
2022-11-20T02:36:27.619Z,50.92
2022-11-20T02:36:42.854Z,51.63
2022-11-20T02:36:58.182Z,54.70
2022-11-20T02:37:10.884Z,53.47
2022-11-20T02:37:24.250Z,52.17
2022-11-20T02:37:39.947Z,49.33
2022-11-20T02:37:57.369Z,46.58
2022-11-20T02:38:09.969Z,48.17
2022-11-20T02:38:23.036Z,49.38
2022-11-20T02:38:36.644Z,51.90
2022-11-20T02:38:50.514Z,49.85
2022-11-20T02:39:04.884Z,48.72
2022-11-20T02:39:18.108Z,50.42
2022-11-20T02:39:31.126Z,51.85
2022-11-20T02:39:45.828Z,51.28
2022-11-20T02:39:59.727Z,51.95
2022-11-20T02:40:12.582Z,58.58
2022-11-20T02:40:25.754Z,68.02
2022-11-20T02:40:38.411Z,78.13
2022-11-20T02:40:55.286Z,76.57
2022-11-20T02:41:08.364Z,76.53
2022-11-20T02:41:20.999Z,79.78
2022-11-20T02:41:35.914Z,79.63
2022-11-20T02:41:49.524Z,74.43
2022-11-20T02:42:03.204Z,68.07
2022-11-20T02:42:16.266Z,65.72
2022-11-20T02:42:28.891Z,68.78
2022-11-20T02:42:41.465Z,74.55
2022-11-20T02:42:54.714Z,76.10
2022-11-20T02:43:07.690Z,72.40
2022-11-20T02:43:20.309Z,73.00
2022-11-20T02:43:34.076Z,75.18
2022-11-20T02:43:46.817Z,72.32
2022-11-20T02:43:59.410Z,68.60
2022-11-20T02:44:12.202Z,66.07
2022-11-20T02:44:24.818Z,69.70
2022-11-20T02:44:38.402Z,74.60
2022-11-20T02:44:50.989Z,76.88
2022-11-20T02:45:03.985Z,75.95
2022-11-20T02:45:16.690Z,70.57
2022-11-20T02:45:29.280Z,62.28
2022-11-20T02:45:41.878Z,56.10
2022-11-20T02:45:55.728Z,53.85
2022-11-20T02:46:08.603Z,51.50
2022-11-20T02:46:21.196Z,51.25
2022-11-20T02:46:34.545Z,49.05
2022-11-20T02:46:47.127Z,49.10
2022-11-20T02:47:00.077Z,49.45
2022-11-20T02:47:12.699Z,48.38
2022-11-20T02:47:26.274Z,48.78
2022-11-20T02:47:39.160Z,51.35
2022-11-20T02:47:52.063Z,55.42
2022-11-20T02:48:04.905Z,55.97
2022-11-20T02:48:17.541Z,55.90
2022-11-20T02:48:33.642Z,56.80
2022-11-20T02:48:47.743Z,58.92
2022-11-20T02:49:00.367Z,58.83
2022-11-20T02:49:12.970Z,57.60
2022-11-20T02:49:25.962Z,60.03
2022-11-20T02:49:38.592Z,57.80
2022-11-20T02:49:51.179Z,53.85
2022-11-20T02:50:05.562Z,52.42
2022-11-20T02:50:18.551Z,53.58
2022-11-20T02:50:32.314Z,57.33
2022-11-20T02:50:44.930Z,58.63
2022-11-20T02:50:57.502Z,56.13
2022-11-20T02:51:10.081Z,55.55
2022-11-20T02:51:23.307Z,56.95
2022-11-20T02:51:37.053Z,57.13
2022-11-20T02:51:49.638Z,59.45
2022-11-20T02:52:02.529Z,58.22
2022-11-20T02:52:15.107Z,61.10
2022-11-20T02:52:27.724Z,62.60
2022-11-20T02:52:40.430Z,62.25
2022-11-20T02:52:53.017Z,61.45
2022-11-20T02:53:05.602Z,58.63
2022-11-20T02:53:18.178Z,54.25
2022-11-20T02:53:30.797Z,49.17
2022-11-20T02:53:44.397Z,48.58
2022-11-20T02:53:56.974Z,47.65
2022-11-20T02:54:10.917Z,46.47
2022-11-20T02:54:23.674Z,47.75
2022-11-20T02:54:36.270Z,52.00
2022-11-20T02:54:49.067Z,53.95
2022-11-20T02:55:02.745Z,54.47
2022-11-20T02:55:15.368Z,52.60
2022-11-20T02:55:28.029Z,54.13
2022-11-20T02:55:40.636Z,52.35
2022-11-20T02:55:53.340Z,50.47
2022-11-20T02:56:07.203Z,51.28
2022-11-20T02:56:19.940Z,52.17
2022-11-20T02:56:33.960Z,50.50
2022-11-20T02:56:46.670Z,47.22
2022-11-20T02:56:59.266Z,45.95
2022-11-20T02:57:11.868Z,46.35
2022-11-20T02:57:24.474Z,47.25
2022-11-20T02:57:37.162Z,47.90
2022-11-20T02:57:49.723Z,48.20
2022-11-20T02:58:03.349Z,50.80
2022-11-20T02:58:15.933Z,56.70
2022-11-20T02:58:28.520Z,59.15
2022-11-20T02:58:41.104Z,60.72
2022-11-20T02:58:53.816Z,59.17
2022-11-20T02:59:06.432Z,56.25
2022-11-20T02:59:19.203Z,55.05
2022-11-20T02:59:33.106Z,54.72
2022-11-20T02:59:45.673Z,53.25
2022-11-20T02:59:58.283Z,50.53
2022-11-20T03:00:12.112Z,49.60
2022-11-20T03:00:24.858Z,50.92
2022-11-20T03:00:37.437Z,52.17
2022-11-20T03:00:50.049Z,50.70
2022-11-20T03:01:03.011Z,50.80
2022-11-20T03:01:15.665Z,50.53
2022-11-20T03:01:29.370Z,51.50
2022-11-20T03:01:42.051Z,51.45
2022-11-20T03:01:54.663Z,51.28
2022-11-20T03:02:07.423Z,51.22
2022-11-20T03:02:20.210Z,50.92
2022-11-20T03:02:32.968Z,50.45
2022-11-20T03:02:45.549Z,50.80
2022-11-20T03:02:58.134Z,51.22
2022-11-20T03:03:11.729Z,51.70