createdAt,value
2023-02-11T08:11:12.898Z,27.58
2023-02-11T08:13:41.723Z,21.75
2023-02-11T08:16:21.399Z,25.15
2023-02-11T08:18:51.377Z,27.83
2023-02-11T08:21:21.035Z,30.70
2023-02-11T08:23:50.722Z,39.72
2023-02-11T08:26:23.363Z,31.20
2023-02-11T08:28:53.149Z,22.50
2023-02-11T08:31:24.021Z,24.63
2023-02-11T08:33:54.399Z,26.98
2023-02-11T08:36:25.006Z,23.98
2023-02-11T08:39:05.652Z,17.27
2023-02-11T08:41:42.556Z,21.05
2023-02-11T08:44:11.448Z,17.52
2023-02-11T08:46:40.202Z,17.58
2023-02-11T08:49:08.798Z,21.02
2023-02-11T08:51:37.599Z,17.10
2023-02-11T08:54:09.618Z,17.00
2023-02-11T08:56:39.390Z,19.10
2023-02-11T08:59:10.432Z,18.02
2023-02-11T09:01:39.203Z,17.45
2023-02-11T09:04:08.189Z,13.23
2023-02-11T09:06:36.876Z,21.83
2023-02-11T09:09:05.766Z,17.38
2023-02-11T09:11:36.195Z,16.00
2023-02-11T09:14:05.598Z,16.35
2023-02-11T09:16:37.685Z,15.38
2023-02-11T09:19:07.202Z,15.50
2023-02-11T09:21:35.774Z,12.02
2023-02-11T09:24:04.420Z,14.82
2023-02-11T09:26:34.757Z,13.55
2023-02-11T09:29:04.272Z,13.45
2023-02-11T09:31:35.992Z,12.50
2023-02-11T09:34:07.090Z,11.05
2023-02-11T09:36:38.653Z,15.15
2023-02-11T09:39:09.330Z,18.33
2023-02-11T09:41:50.708Z,14.77
2023-02-11T09:44:23.402Z,15.98
2023-02-11T09:46:58.055Z,11.25
2023-02-11T09:49:32.410Z,12.77
2023-02-11T09:52:06.212Z,15.83
2023-02-11T09:54:41.799Z,11.20
2023-02-11T09:57:26.507Z,13.48
2023-02-11T09:59:57.958Z,13.07
2023-02-11T10:02:38.252Z,12.77
2023-02-11T10:05:25.851Z,12.82
2023-02-11T10:08:05.694Z,14.27
2023-02-11T10:10:49.782Z,14.27
2023-02-11T10:13:32.329Z,15.40
2023-02-11T10:16:10.801Z,14.88
2023-02-11T10:18:55.242Z,17.48
2023-02-11T10:21:34.092Z,18.95
2023-02-11T10:24:05.949Z,20.23
2023-02-11T10:26:35.812Z,15.88
2023-02-11T10:29:14.068Z,19.42
2023-02-11T10:31:46.542Z,16.38
2023-02-11T10:34:16.936Z,18.92
2023-02-11T10:36:46.536Z,17.52
2023-02-11T10:39:17.791Z,14.25
2023-02-11T10:41:48.751Z,16.48
2023-02-11T10:44:27.577Z,18.17
2023-02-11T10:46:57.736Z,14.20
2023-02-11T10:49:40.052Z,19.73
2023-02-11T10:52:23.989Z,17.85
2023-02-11T10:55:01.972Z,17.23
2023-02-11T10:57:35.099Z,17.83
2023-02-11T11:00:10.005Z,18.75
2023-02-11T11:02:44.204Z,19.45
2023-02-11T11:05:20.611Z,22.50
2023-02-11T11:07:57.452Z,24.38
2023-02-11T11:10:43.369Z,19.48
2023-02-11T11:13:29.842Z,21.35
2023-02-11T11:16:18.892Z,22.67
2023-02-11T11:18:49.283Z,22.83
2023-02-11T11:21:21.814Z,22.95
2023-02-11T11:23:53.891Z,21.58
2023-02-11T11:26:23.370Z,23.17
2023-02-11T11:29:04.046Z,19.55
2023-02-11T11:31:35.943Z,21.08
2023-02-11T11:34:22.913Z,20.48
2023-02-11T11:36:53.267Z,24.00
2023-02-11T11:39:25.911Z,20.92
2023-02-11T11:41:59.533Z,25.98
2023-02-11T11:44:31.326Z,22.27
2023-02-11T11:47:26.336Z,23.52
2023-02-11T11:50:27.556Z,21.70
2023-02-11T11:53:04.256Z,21.83
2023-02-11T11:55:37.732Z,24.48
2023-02-11T11:58:07.092Z,25.33
2023-02-11T12:00:43.129Z,22.75
2023-02-11T12:03:38.985Z,26.42
2023-02-11T12:06:21.046Z,25.42
2023-02-11T12:09:02.086Z,23.17
2023-02-11T12:11:39.803Z,23.48
2023-02-11T12:14:18.723Z,23.85
2023-02-11T12:16:58.606Z,27.35
2023-02-11T12:19:46.755Z,21.90
2023-02-11T12:22:25.875Z,22.17
2023-02-11T12:25:06.292Z,24.33
2023-02-11T12:27:46.538Z,24.33
2023-02-11T12:30:24.131Z,21.55
2023-02-11T12:33:05.054Z,21.05
2023-02-11T12:35:45.174Z,24.35
2023-02-11T12:38:29.253Z,24.77
2023-02-11T12:41:11.305Z,22.20
2023-02-11T12:43:40.909Z,26.63
2023-02-11T12:46:36.929Z,24.73
2023-02-11T12:49:28.548Z,24.20
2023-02-11T12:52:18.206Z,21.83
2023-02-11T12:54:55.731Z,24.58
2023-02-11T12:57:28.460Z,23.58
2023-02-11T13:00:02.045Z,22.35
2023-02-11T13:02:37.567Z,25.05
2023-02-11T13:05:10.337Z,21.58
2023-02-11T13:07:45.649Z,20.83
2023-02-11T13:10:27.510Z,21.95
2023-02-11T13:13:18.013Z,26.05
2023-02-11T13:15:51.448Z,21.75
2023-02-11T13:18:46.128Z,21.17
2023-02-11T13:21:39.867Z,19.65
2023-02-11T13:24:20.384Z,20.50
2023-02-11T13:26:59.237Z,20.83
2023-02-11T13:29:35.257Z,22.02
2023-02-11T13:32:12.179Z,20.58
2023-02-11T13:34:58.783Z,23.65
2023-02-11T13:37:29.901Z,25.27
2023-02-11T13:40:00.890Z,19.70
2023-02-11T13:42:31.005Z,19.80
2023-02-11T13:45:01.382Z,23.80
2023-02-11T13:47:33.730Z,20.00
2023-02-11T13:50:07.065Z,21.42
2023-02-11T13:52:38.726Z,21.85
2023-02-11T13:55:21.714Z,24.00
2023-02-11T13:58:18.654Z,22.75
2023-02-11T14:00:51.244Z,24.13
2023-02-11T14:03:47.770Z,25.25
2023-02-11T14:09:25.559Z,23.48
2023-02-11T14:11:57.373Z,21.83
2023-02-11T14:14:27.486Z,26.83
2023-02-11T14:17:22.566Z,19.50
2023-02-11T14:19:53.067Z,21.42
2023-02-11T14:22:26.172Z,22.30
2023-02-11T14:24:57.999Z,24.10
2023-02-11T14:27:37.844Z,23.60
2023-02-11T14:30:31.175Z,25.77
2023-02-11T14:33:26.459Z,22.40
2023-02-11T14:36:07.021Z,22.63
2023-02-11T14:38:44.656Z,26.10
2023-02-11T14:41:22.949Z,22.85
2023-02-11T14:43:54.329Z,22.95
2023-02-11T14:46:25.245Z,26.33
2023-02-11T14:48:57.482Z,27.42
2023-02-11T14:51:31.484Z,26.52
2023-02-11T14:54:04.530Z,26.08
2023-02-11T14:56:34.596Z,25.10
2023-02-11T14:59:03.922Z,22.08
2023-02-11T15:01:35.491Z,24.17
2023-02-11T15:04:05.523Z,24.35
2023-02-11T15:06:38.449Z,22.90
2023-02-11T15:09:15.449Z,21.73
2023-02-11T15:11:48.039Z,25.80
2023-02-11T15:14:24.383Z,26.70
2023-02-11T15:16:55.133Z,26.45
2023-02-11T15:19:27.043Z,27.67
2023-02-11T15:21:57.242Z,22.52
2023-02-11T15:24:28.779Z,24.10
2023-02-11T15:26:58.878Z,25.45
2023-02-11T15:29:28.213Z,28.27
2023-02-11T15:32:08.411Z,24.10
2023-02-11T15:34:37.882Z,26.70
2023-02-11T15:37:08.525Z,29.25
2023-02-11T15:39:41.178Z,27.33
2023-02-11T15:42:24.310Z,25.90
2023-02-11T15:45:10.454Z,27.05
2023-02-11T15:47:39.894Z,28.20
2023-02-11T15:50:09.842Z,25.48
2023-02-11T15:52:41.908Z,26.08
2023-02-11T15:55:15.668Z,26.02
2023-02-11T15:57:56.541Z,25.35
2023-02-11T16:00:36.563Z,23.80
2023-02-11T16:03:05.899Z,22.80
2023-02-11T16:05:36.994Z,22.15
2023-02-11T16:08:24.607Z,29.33
2023-02-11T16:10:58.922Z,24.70
2023-02-11T16:13:30.826Z,52.20
2023-02-11T16:16:05.249Z,32.45
2023-02-11T16:18:39.351Z,25.65
2023-02-11T16:21:16.258Z,25.10
2023-02-11T16:23:52.775Z,26.02
2023-02-11T16:26:29.652Z,20.55
2023-02-11T16:29:12.031Z,23.75
2023-02-11T16:31:42.426Z,20.90
2023-02-11T16:34:19.621Z,18.88
2023-02-11T16:36:49.089Z,19.90
2023-02-11T16:39:21.804Z,16.92
2023-02-11T16:41:51.871Z,16.95
2023-02-11T16:44:20.456Z,19.92
2023-02-11T16:46:49.599Z,23.13
2023-02-11T16:49:22.467Z,20.98
2023-02-11T16:51:53.165Z,17.30
2023-02-11T16:54:23.068Z,20.75
2023-02-11T16:56:52.016Z,18.02
2023-02-11T16:59:21.257Z,17.17
2023-02-11T17:01:51.427Z,24.80
2023-02-11T17:04:25.141Z,21.05
2023-02-11T17:06:55.959Z,22.90
2023-02-11T17:09:30.798Z,22.77
2023-02-11T17:12:00.455Z,20.48
2023-02-11T17:14:29.258Z,24.95
2023-02-11T17:16:58.460Z,25.42
2023-02-11T17:19:27.067Z,23.70
2023-02-11T17:21:55.806Z,26.88
2023-02-11T17:24:24.638Z,26.95
2023-02-11T17:26:55.022Z,27.70
2023-02-11T17:29:25.701Z,31.83
2023-02-11T17:31:54.699Z,30.83
2023-02-11T17:34:24.467Z,35.47
2023-02-11T17:36:53.241Z,30.10
2023-02-11T17:39:22.215Z,30.38
2023-02-11T17:41:50.958Z,30.05
2023-02-11T17:44:21.084Z,31.88
2023-02-11T17:46:49.679Z,28.35
2023-02-11T17:49:18.256Z,29.65
2023-02-11T17:51:46.883Z,27.95
2023-02-11T17:54:17.065Z,25.80
2023-02-11T17:56:49.288Z,29.33
2023-02-11T17:59:20.376Z,29.50
2023-02-11T18:01:49.093Z,24.33
2023-02-11T18:04:19.677Z,30.27
2023-02-11T18:06:48.686Z,28.70
2023-02-11T18:09:17.447Z,23.88
2023-02-11T18:11:46.203Z,29.80
2023-02-11T18:14:14.924Z,33.08
2023-02-11T18:16:46.154Z,34.65
2023-02-11T18:19:15.478Z,33.35
2023-02-11T18:21:44.199Z,32.88
2023-02-11T18:24:12.882Z,34.55
2023-02-11T18:26:41.885Z,29.15
2023-02-11T18:29:10.737Z,29.80
2023-02-11T18:31:39.748Z,29.75
2023-02-11T18:34:10.832Z,30.95
2023-02-11T18:36:39.713Z,29.88
2023-02-11T18:39:08.350Z,30.38
2023-02-11T18:41:36.941Z,36.78
2023-02-11T18:44:05.848Z,29.25
2023-02-11T18:46:35.100Z,30.15
2023-02-11T18:49:03.772Z,27.55
2023-02-11T18:51:33.853Z,27.52
2023-02-11T18:54:02.494Z,32.60
2023-02-11T18:56:31.175Z,26.58
2023-02-11T18:59:01.522Z,25.75
2023-02-11T19:01:32.064Z,24.92
2023-02-11T19:04:03.086Z,29.98
2023-02-11T19:06:34.793Z,24.13
2023-02-11T19:09:06.410Z,32.42
2023-02-11T19:11:54.560Z,26.50
2023-02-11T19:14:24.490Z,26.73
2023-02-11T19:16:57.152Z,29.48
2023-02-11T19:19:29.248Z,25.27
2023-02-11T19:22:00.488Z,19.65
2023-02-11T19:24:30.547Z,22.65
2023-02-11T19:27:01.495Z,24.35
2023-02-11T19:29:32.337Z,23.02
2023-02-11T19:32:01.194Z,28.00
2023-02-11T19:34:30.011Z,20.55
2023-02-11T19:37:01.829Z,24.42
2023-02-11T19:39:30.390Z,24.15
2023-02-11T19:41:59.253Z,23.63
2023-02-11T19:44:27.977Z,23.50
2023-02-11T19:46:56.911Z,25.10
2023-02-11T19:49:26.626Z,25.42
2023-02-11T19:51:58.348Z,21.58
2023-02-11T19:54:29.538Z,26.48
2023-02-11T19:56:58.860Z,26.98
2023-02-11T19:59:27.758Z,22.85
2023-02-11T20:01:57.829Z,22.35
2023-02-11T20:04:26.582Z,20.73
2023-02-11T20:06:55.217Z,25.45
2023-02-11T20:09:23.787Z,20.75
2023-02-11T20:11:53.897Z,20.60
2023-02-11T20:14:22.737Z,21.98
2023-02-11T20:16:51.538Z,21.55
2023-02-11T20:19:22.059Z,21.13
2023-02-11T20:21:53.936Z,19.88
2023-02-11T20:24:23.863Z,21.92
2023-02-11T20:26:56.211Z,19.80
2023-02-11T20:29:26.662Z,20.13
2023-02-11T20:31:56.017Z,21.80
2023-02-11T20:34:25.461Z,24.83
2023-02-11T20:36:55.046Z,24.00
2023-02-11T20:39:25.416Z,20.73
2023-02-11T20:41:56.720Z,19.85
2023-02-11T20:44:25.939Z,19.38
2023-02-11T20:46:55.182Z,21.05
2023-02-11T20:49:25.426Z,25.40
2023-02-11T20:51:54.563Z,22.83
2023-02-11T20:54:24.607Z,21.02
2023-02-11T20:56:56.219Z,21.67
2023-02-11T20:59:25.091Z,19.17
2023-02-11T21:01:55.647Z,21.73
2023-02-11T21:04:26.200Z,21.60
2023-02-11T21:06:57.325Z,25.85
2023-02-11T21:09:28.172Z,21.15
2023-02-11T21:11:58.369Z,20.42
2023-02-11T21:14:28.167Z,20.05
2023-02-11T21:16:56.857Z,21.30
2023-02-11T21:19:25.616Z,25.88
2023-02-11T21:21:55.386Z,21.92
2023-02-11T21:24:24.169Z,19.65
2023-02-11T21:26:53.022Z,23.67
2023-02-11T21:29:23.499Z,20.10
2023-02-11T21:31:52.393Z,22.42
2023-02-11T21:34:21.219Z,22.02
2023-02-11T21:36:51.362Z,17.98
2023-02-11T21:39:20.626Z,17.52
2023-02-11T21:41:49.294Z,13.70
2023-02-11T21:44:18.023Z,19.52
2023-02-11T21:46:48.185Z,19.55
2023-02-11T21:49:16.813Z,15.75
2023-02-11T21:51:45.492Z,16.65
2023-02-11T21:54:14.013Z,15.02
2023-02-11T21:56:42.844Z,17.60
2023-02-11T21:59:14.209Z,17.92
2023-02-11T22:01:42.943Z,18.48
2023-02-11T22:04:13.323Z,17.23
2023-02-11T22:06:41.979Z,18.80
2023-02-11T22:09:11.292Z,17.10
2023-02-11T22:11:40.798Z,19.15
2023-02-11T22:14:09.540Z,20.00
2023-02-11T22:16:38.435Z,18.20
2023-02-11T22:19:07.679Z,21.40
2023-02-11T22:21:37.935Z,18.88
2023-02-11T22:24:07.271Z,20.90
2023-02-11T22:26:35.977Z,17.27
2023-02-11T22:29:04.654Z,15.90
2023-02-11T22:31:35.830Z,18.00
2023-02-11T22:34:05.445Z,16.05
2023-02-11T22:36:35.919Z,17.67
2023-02-11T22:39:08.366Z,15.40
2023-02-11T22:41:38.454Z,16.77
2023-02-11T22:44:07.102Z,16.80
2023-02-11T22:46:36.316Z,17.27
2023-02-11T22:49:04.964Z,16.35
2023-02-11T22:51:33.764Z,18.67
2023-02-11T22:54:03.848Z,20.25
2023-02-11T22:56:35.779Z,28.60
2023-02-11T22:59:06.407Z,18.50
2023-02-11T23:01:35.904Z,21.80
2023-02-11T23:04:06.632Z,15.77
2023-02-11T23:06:36.091Z,13.38
2023-02-11T23:09:05.496Z,20.48
2023-02-11T23:11:36.329Z,15.95
2023-02-11T23:14:05.526Z,16.55
2023-02-11T23:16:35.969Z,17.35
2023-02-11T23:19:06.903Z,25.60
2023-02-11T23:21:37.927Z,15.57
2023-02-11T23:24:09.305Z,15.48
