createdAt,value
2023-03-11T00:00:49.683Z,14.50
2023-03-11T00:03:18.932Z,13.50
2023-03-11T00:05:47.328Z,12.90
2023-03-11T00:08:21.381Z,12.90
2023-03-11T00:10:58.951Z,12.70
2023-03-11T00:13:30.253Z,13.50
2023-03-11T00:15:59.799Z,12.70
2023-03-11T00:18:39.475Z,13.80
2023-03-11T00:21:15.229Z,13.70
2023-03-11T00:23:43.470Z,13.30
2023-03-11T00:26:12.314Z,13.30
2023-03-11T00:28:41.144Z,12.30
2023-03-11T00:31:13.518Z,11.90
2023-03-11T00:33:54.194Z,12.60
2023-03-11T00:36:33.917Z,12.50
2023-03-11T00:39:06.589Z,11.60
2023-03-11T00:41:39.804Z,10.60
2023-03-11T00:44:08.418Z,11.10
2023-03-11T00:46:36.642Z,11.80
2023-03-11T00:49:04.987Z,12.00
2023-03-11T00:51:34.318Z,11.40
2023-03-11T00:54:05.531Z,12.40
2023-03-11T00:56:34.313Z,11.20
2023-03-11T00:59:05.262Z,11.50
2023-03-11T01:01:33.737Z,11.20
2023-03-11T01:04:02.809Z,11.00
2023-03-11T01:06:44.868Z,11.00
2023-03-11T01:09:13.729Z,11.30
2023-03-11T01:11:45.029Z,10.50
2023-03-11T01:14:13.637Z,11.10
2023-03-11T01:16:41.803Z,11.20
2023-03-11T01:19:11.176Z,11.70
2023-03-11T01:21:39.701Z,11.10
2023-03-11T01:24:09.317Z,11.10
2023-03-11T01:26:42.417Z,10.50
2023-03-11T01:29:10.877Z,10.80
2023-03-11T01:31:39.448Z,11.50
2023-03-11T01:34:07.678Z,10.70
2023-03-11T01:36:41.490Z,11.50
2023-03-11T01:39:10.264Z,10.50
2023-03-11T01:41:39.073Z,9.80
2023-03-11T01:44:08.025Z,11.60
2023-03-11T01:46:54.138Z,9.60
2023-03-11T01:49:25.708Z,10.70
2023-03-11T01:51:56.644Z,10.50
2023-03-11T01:54:30.267Z,9.30
2023-03-11T01:56:58.658Z,9.90
2023-03-11T01:59:33.557Z,10.20
2023-03-11T02:02:41.660Z,9.30
2023-03-11T02:05:10.540Z,9.90
2023-03-11T02:07:40.423Z,10.10
2023-03-11T02:10:12.329Z,9.70
2023-03-11T02:12:41.306Z,9.50
2023-03-11T02:15:10.185Z,9.50
2023-03-11T02:17:43.370Z,9.20
2023-03-11T02:20:23.046Z,9.00
2023-03-11T02:22:52.997Z,8.70
2023-03-11T02:25:31.409Z,9.10
2023-03-11T02:28:00.078Z,9.30
2023-03-11T02:30:30.291Z,8.90
2023-03-11T02:32:59.055Z,9.10
2023-03-11T02:35:27.481Z,9.10
2023-03-11T02:37:57.364Z,9.20
2023-03-11T02:40:34.260Z,8.90
2023-03-11T02:43:08.443Z,8.70
2023-03-11T02:45:36.885Z,9.40
2023-03-11T02:48:05.796Z,9.70
2023-03-11T02:50:36.718Z,9.10
2023-03-11T02:53:05.751Z,8.70
2023-03-11T02:55:34.482Z,9.90
2023-03-11T02:58:02.737Z,9.00
2023-03-11T03:00:32.404Z,9.00
2023-03-11T03:03:04.778Z,9.00
2023-03-11T03:05:33.327Z,9.10
2023-03-11T03:08:03.108Z,8.70
2023-03-11T03:10:31.400Z,7.80
2023-03-11T03:13:03.152Z,8.20
2023-03-11T03:15:31.453Z,8.50
2023-03-11T03:18:03.258Z,9.90
2023-03-11T03:20:34.220Z,9.50
2023-03-11T03:23:04.144Z,8.60
2023-03-11T03:25:33.230Z,8.80
2023-03-11T03:28:05.084Z,8.70
2023-03-11T03:30:35.523Z,8.60
2023-03-11T03:33:04.063Z,8.70
2023-03-11T03:35:33.931Z,9.20
2023-03-11T03:38:14.332Z,8.60
2023-03-11T03:40:47.999Z,8.50
2023-03-11T03:43:18.139Z,9.20
2023-03-11T03:46:04.641Z,8.60
2023-03-11T03:48:38.867Z,9.00
2023-03-11T03:51:11.097Z,9.70
2023-03-11T03:53:43.348Z,10.30
2023-03-11T03:56:17.945Z,9.20
2023-03-11T03:58:50.090Z,9.00
2023-03-11T04:01:18.542Z,9.30
2023-03-11T04:03:47.302Z,9.20
2023-03-11T04:06:23.061Z,9.00
2023-03-11T04:08:55.377Z,9.00
2023-03-11T04:11:27.917Z,9.10
2023-03-11T04:13:57.735Z,8.00
2023-03-11T04:16:26.436Z,8.60
2023-03-11T04:19:00.529Z,8.80
2023-03-11T04:21:30.052Z,10.30
2023-03-11T04:24:01.406Z,10.90
2023-03-11T04:26:32.979Z,11.70
2023-03-11T04:29:01.600Z,10.90
2023-03-11T04:31:32.249Z,10.80
2023-03-11T04:34:02.072Z,9.80
2023-03-11T04:36:30.811Z,10.50
2023-03-11T04:38:59.505Z,9.80
2023-03-11T04:41:30.600Z,9.80
2023-03-11T04:44:00.341Z,9.30
2023-03-11T04:46:29.348Z,9.80
2023-03-11T04:48:59.757Z,10.30
2023-03-11T04:51:28.324Z,10.60
2023-03-11T04:53:57.485Z,10.20
2023-03-11T04:56:26.660Z,9.60
2023-03-11T04:59:01.974Z,9.80
2023-03-11T05:01:32.409Z,10.00
2023-03-11T05:04:03.058Z,9.80
2023-03-11T05:06:32.861Z,10.50
2023-03-11T05:09:02.866Z,10.20
2023-03-11T05:11:31.702Z,10.50
2023-03-11T05:14:04.411Z,10.10
2023-03-11T05:16:33.774Z,9.70
2023-03-11T05:19:22.633Z,11.10
2023-03-11T05:21:52.455Z,10.90
2023-03-11T05:24:21.125Z,11.20
2023-03-11T05:26:56.345Z,10.50
2023-03-11T05:29:25.174Z,10.70
2023-03-11T05:31:54.473Z,10.60
2023-03-11T05:34:27.827Z,10.50
2023-03-11T05:36:56.095Z,12.10
2023-03-11T05:39:29.492Z,11.20
2023-03-11T05:41:57.768Z,10.20
2023-03-11T05:44:27.162Z,10.90
2023-03-11T05:46:57.734Z,11.70
2023-03-11T05:49:26.784Z,11.70
2023-03-11T05:51:58.731Z,11.80
2023-03-11T05:54:28.199Z,11.80
2023-03-11T05:56:57.689Z,10.90
2023-03-11T05:59:26.763Z,11.20
2023-03-11T06:01:58.714Z,10.80
2023-03-11T06:04:28.468Z,11.70
2023-03-11T06:06:57.129Z,11.70
2023-03-11T06:09:27.258Z,12.20
2023-03-11T06:11:55.779Z,11.60
2023-03-11T06:14:25.862Z,11.10
2023-03-11T06:16:54.042Z,11.30
2023-03-11T06:19:29.411Z,11.80
2023-03-11T06:21:57.980Z,11.90
2023-03-11T06:24:26.326Z,12.20
2023-03-11T06:26:56.919Z,11.90
2023-03-11T06:29:26.908Z,12.50
2023-03-11T06:31:55.592Z,11.40
2023-03-11T06:34:24.076Z,11.30
2023-03-11T06:36:52.657Z,10.70
2023-03-11T06:39:20.805Z,11.90
2023-03-11T06:41:49.692Z,13.10
2023-03-11T06:44:18.716Z,14.50
2023-03-11T06:46:47.232Z,13.40
2023-03-11T06:49:15.506Z,12.90
2023-03-11T06:51:43.807Z,13.00
2023-03-11T06:54:12.400Z,12.50
2023-03-11T06:56:41.424Z,13.10
2023-03-11T06:59:10.826Z,13.30
2023-03-11T07:01:39.012Z,13.60
2023-03-11T07:04:09.808Z,12.70
2023-03-11T07:06:39.352Z,12.20
2023-03-11T07:09:15.565Z,12.70
2023-03-11T07:11:46.945Z,13.00
2023-03-11T07:14:19.147Z,13.00
2023-03-11T07:16:49.896Z,12.90
2023-03-11T07:19:40.463Z,12.70
2023-03-11T07:22:09.068Z,13.20
2023-03-11T07:24:37.491Z,13.10
2023-03-11T07:27:06.395Z,13.50
2023-03-11T07:29:34.570Z,12.80
2023-03-11T07:32:03.733Z,12.70
2023-03-11T07:34:33.126Z,13.60
2023-03-11T07:37:04.923Z,12.50
2023-03-11T07:39:34.183Z,12.60
2023-03-11T07:42:04.732Z,11.90
2023-03-11T07:44:39.144Z,12.60
2023-03-11T07:47:07.627Z,12.70
2023-03-11T07:49:41.560Z,12.70
2023-03-11T07:52:09.775Z,13.10
2023-03-11T07:54:38.040Z,13.60
2023-03-11T07:57:07.516Z,13.30
2023-03-11T07:59:40.368Z,14.20
2023-03-11T08:02:12.079Z,13.50
2023-03-11T08:04:40.703Z,13.40
2023-03-11T08:07:08.974Z,13.80
2023-03-11T08:09:37.144Z,13.60
2023-03-11T08:12:05.909Z,13.10
2023-03-11T08:14:34.150Z,12.70
2023-03-11T08:17:07.803Z,13.70
2023-03-11T08:19:38.127Z,13.50
2023-03-11T08:22:06.671Z,12.50
2023-03-11T08:24:36.285Z,12.60
2023-03-11T08:27:04.718Z,13.60
2023-03-11T08:29:33.129Z,12.90
2023-03-11T08:32:02.888Z,13.20
2023-03-11T08:34:33.179Z,12.50
2023-03-11T08:37:01.829Z,12.80
2023-03-11T08:39:30.461Z,12.90
2023-03-11T08:41:59.964Z,12.00
2023-03-11T08:44:29.396Z,14.00
2023-03-11T08:46:57.846Z,13.80
2023-03-11T08:49:26.298Z,13.60
2023-03-11T08:51:54.608Z,13.20
2023-03-11T08:54:26.307Z,13.80
2023-03-11T08:56:54.985Z,14.00
2023-03-11T08:59:23.302Z,13.10
2023-03-11T09:01:51.851Z,14.80
2023-03-11T09:04:20.082Z,14.10
2023-03-11T09:06:50.841Z,13.40
2023-03-11T09:09:21.312Z,14.00
2023-03-11T09:11:49.559Z,13.70
2023-03-11T09:14:19.062Z,14.60
2023-03-11T09:16:47.252Z,14.60
2023-03-11T09:19:15.458Z,16.20
2023-03-11T09:21:43.680Z,16.50
2023-03-11T09:24:13.426Z,15.80
2023-03-11T09:26:46.034Z,16.30
2023-03-11T09:29:14.679Z,16.10
2023-03-11T09:31:43.069Z,17.20
2023-03-11T09:34:14.497Z,18.00
2023-03-11T09:36:45.444Z,16.90
2023-03-11T09:39:14.036Z,18.10
2023-03-11T09:42:11.180Z,18.00
2023-03-11T09:44:57.992Z,18.60
2023-03-11T09:48:05.953Z,20.00
2023-03-11T09:50:40.728Z,19.80
2023-03-11T09:53:34.271Z,21.20
2023-03-11T09:56:05.571Z,21.30
2023-03-11T09:58:53.222Z,22.00
2023-03-11T10:01:24.879Z,23.90
2023-03-11T10:03:56.046Z,23.20
2023-03-11T10:06:26.152Z,24.90
2023-03-11T10:09:37.584Z,17.00
2023-03-11T10:12:28.023Z,25.70
2023-03-11T10:14:57.261Z,26.50
2023-03-11T10:17:50.484Z,26.50
2023-03-11T10:23:29.762Z,24.70
2023-03-11T10:26:10.280Z,24.60
2023-03-11T10:29:10.715Z,24.10
2023-03-11T10:32:27.474Z,22.80
2023-03-11T10:35:19.192Z,20.90
2023-03-11T10:37:59.038Z,22.50
2023-03-11T10:40:36.201Z,20.80
2023-03-11T10:43:11.034Z,21.90
2023-03-11T10:45:45.991Z,23.40
2023-03-11T10:48:16.054Z,24.10
2023-03-11T10:50:50.886Z,23.90
2023-03-11T10:53:20.276Z,23.70
2023-03-11T10:55:53.412Z,25.00
2023-03-11T10:58:32.479Z,26.60
2023-03-11T11:01:02.265Z,23.60
2023-03-11T11:03:31.327Z,24.10
2023-03-11T11:06:02.069Z,24.40
2023-03-11T11:08:30.674Z,23.70
2023-03-11T11:11:01.687Z,23.00
2023-03-11T11:13:32.549Z,23.50
2023-03-11T11:16:18.941Z,23.40
2023-03-11T11:19:00.483Z,22.20
2023-03-11T11:21:49.331Z,23.20
2023-03-11T11:24:27.206Z,21.20
2023-03-11T11:27:15.722Z,20.90
2023-03-11T11:29:44.068Z,22.00
2023-03-11T11:32:17.312Z,20.70
2023-03-11T11:34:54.585Z,22.70
2023-03-11T11:37:23.797Z,23.20
2023-03-11T11:39:56.931Z,22.80
2023-03-11T11:42:26.299Z,21.60
2023-03-11T11:45:01.236Z,22.20
2023-03-11T11:47:36.100Z,24.00
2023-03-11T11:50:07.526Z,22.50
2023-03-11T11:52:45.060Z,22.60
2023-03-11T11:55:25.856Z,21.70
2023-03-11T11:57:54.918Z,21.90
2023-03-11T12:00:29.952Z,21.60
2023-03-11T12:03:39.185Z,22.90
2023-03-11T12:06:37.178Z,21.00
2023-03-11T12:09:24.530Z,19.80
2023-03-11T12:12:19.159Z,20.10
2023-03-11T12:14:53.797Z,22.00
2023-03-11T12:17:23.647Z,25.30
2023-03-11T12:20:00.521Z,31.20
2023-03-11T12:22:45.126Z,27.90
2023-03-11T12:25:37.069Z,29.60
2023-03-11T12:28:26.702Z,22.60
2023-03-11T12:30:56.841Z,20.20
2023-03-11T12:33:33.266Z,19.30
2023-03-11T12:36:02.099Z,17.90
2023-03-11T12:38:32.976Z,16.90
2023-03-11T12:41:17.025Z,19.40
2023-03-11T12:43:47.484Z,17.90
2023-03-11T12:46:19.303Z,17.80
2023-03-11T12:48:52.517Z,17.20
2023-03-11T12:51:26.873Z,17.40
2023-03-11T12:53:55.802Z,17.30
2023-03-11T12:56:34.840Z,17.00
2023-03-11T12:59:09.095Z,17.30
2023-03-11T13:01:46.054Z,16.10
2023-03-11T13:04:14.383Z,15.70
2023-03-11T13:06:46.164Z,15.80
2023-03-11T13:09:16.328Z,15.20
2023-03-11T13:11:48.190Z,15.30
2023-03-11T13:14:16.610Z,14.90
2023-03-11T13:16:45.912Z,13.70
2023-03-11T13:19:26.482Z,14.60
2023-03-11T13:21:55.295Z,13.60
2023-03-11T13:24:26.202Z,13.30
2023-03-11T13:27:02.241Z,12.40
2023-03-11T13:30:00.478Z,11.70
2023-03-11T13:32:49.680Z,13.00
2023-03-11T13:35:45.496Z,12.40
2023-03-11T13:38:26.812Z,12.00
2023-03-11T13:40:55.030Z,11.40
2023-03-11T13:43:24.938Z,11.30
2023-03-11T13:46:16.112Z,9.80
2023-03-11T13:48:45.682Z,9.40
2023-03-11T13:51:20.040Z,10.10
2023-03-11T13:53:52.201Z,11.10
2023-03-11T13:56:32.391Z,11.20
2023-03-11T13:59:23.061Z,9.70
2023-03-11T14:01:57.176Z,9.40
2023-03-11T14:04:28.590Z,8.70
2023-03-11T14:06:57.807Z,8.90
2023-03-11T14:09:32.145Z,9.60
2023-03-11T14:12:07.907Z,9.00
2023-03-11T14:14:54.692Z,9.20
2023-03-11T14:17:27.655Z,9.50
2023-03-11T14:20:31.989Z,9.30
2023-03-11T14:23:00.799Z,9.70
2023-03-11T14:25:31.266Z,9.40
2023-03-11T14:28:02.231Z,9.90
2023-03-11T14:30:34.086Z,9.70
2023-03-11T14:33:06.085Z,9.50
2023-03-11T14:35:34.914Z,9.40
2023-03-11T14:38:05.058Z,9.90
2023-03-11T14:40:37.759Z,9.40
2023-03-11T14:43:07.158Z,9.80
2023-03-11T14:45:37.626Z,8.40
2023-03-11T14:48:18.232Z,8.70
2023-03-11T14:50:49.492Z,8.80
2023-03-11T14:53:18.322Z,8.80
2023-03-11T14:55:56.056Z,9.60
2023-03-11T14:58:29.233Z,8.80
2023-03-11T15:01:01.162Z,9.60
2023-03-11T15:03:33.894Z,10.50
2023-03-11T15:06:06.667Z,11.30
2023-03-11T15:11:14.665Z,10.70
2023-03-11T15:13:47.384Z,12.10
2023-03-11T15:16:35.414Z,11.10
2023-03-11T15:19:26.015Z,9.90
2023-03-11T15:21:56.689Z,10.80
2023-03-11T15:24:28.145Z,12.00
2023-03-11T15:27:09.398Z,13.50
2023-03-11T15:29:40.049Z,13.90
2023-03-11T15:32:40.122Z,12.20
2023-03-11T15:35:08.355Z,12.70
2023-03-11T15:37:37.354Z,13.10
2023-03-11T15:40:13.499Z,12.70
2023-03-11T15:42:42.032Z,13.30
2023-03-11T15:45:18.724Z,13.50
2023-03-11T15:47:48.745Z,14.20
2023-03-11T15:50:24.955Z,16.10
2023-03-11T15:52:57.181Z,17.40
2023-03-11T15:55:26.585Z,18.40
2023-03-11T15:58:02.777Z,16.50
2023-03-11T16:00:31.442Z,16.30
2023-03-11T16:03:00.762Z,16.30
2023-03-11T16:05:34.367Z,17.40
2023-03-11T16:08:03.712Z,16.10
2023-03-11T16:10:33.319Z,15.80
2023-03-11T16:13:13.535Z,21.50
2023-03-11T16:15:47.122Z,17.20
2023-03-11T16:18:16.180Z,17.00
2023-03-11T16:20:46.837Z,16.90
2023-03-11T16:23:28.716Z,16.00
2023-03-11T16:26:02.674Z,16.20
2023-03-11T16:28:36.644Z,15.30
2023-03-11T16:31:05.218Z,15.20
2023-03-11T16:33:34.649Z,15.10
2023-03-11T16:36:03.581Z,14.80
2023-03-11T16:38:35.071Z,16.70
2023-03-11T16:41:03.565Z,17.00
2023-03-11T16:43:31.832Z,20.20
2023-03-11T16:46:01.603Z,21.70
2023-03-11T16:48:32.509Z,20.70
2023-03-11T16:51:02.731Z,17.80
2023-03-11T16:53:31.804Z,16.70
2023-03-11T16:56:01.376Z,16.30
2023-03-11T16:58:30.575Z,16.90
2023-03-11T17:01:00.310Z,16.70
2023-03-11T17:03:34.446Z,17.10
2023-03-11T17:06:09.832Z,18.30
2023-03-11T17:08:39.462Z,18.20
2023-03-11T17:11:17.332Z,18.30
2023-03-11T17:13:47.449Z,17.30
2023-03-11T17:16:16.307Z,21.00
2023-03-11T17:18:44.606Z,24.00
2023-03-11T17:21:14.552Z,22.90
2023-03-11T17:23:42.818Z,20.20
2023-03-11T17:26:13.851Z,18.90
2023-03-11T17:28:43.412Z,18.80
2023-03-11T17:31:15.743Z,18.80
2023-03-11T17:33:44.658Z,18.40
2023-03-11T17:36:16.544Z,18.70
2023-03-11T17:38:46.557Z,19.00
2023-03-11T17:41:16.256Z,21.80
2023-03-11T17:43:44.814Z,21.40
2023-03-11T17:46:14.975Z,25.80
2023-03-11T17:48:45.450Z,28.10
2023-03-11T17:51:16.615Z,23.60
2023-03-11T17:53:46.089Z,23.20
2023-03-11T17:56:21.579Z,22.70
2023-03-11T17:58:50.107Z,25.00
2023-03-11T18:01:28.281Z,28.00
2023-03-11T18:03:56.850Z,27.60
2023-03-11T18:06:25.219Z,25.50
2023-03-11T18:08:55.166Z,25.50
2023-03-11T18:11:27.252Z,23.50
2023-03-11T18:13:55.973Z,24.10
2023-03-11T18:16:26.369Z,24.30
2023-03-11T18:18:56.663Z,23.20
2023-03-11T18:21:27.487Z,22.10
2023-03-11T18:24:00.416Z,23.30
2023-03-11T18:26:31.305Z,23.60
2023-03-11T18:29:00.114Z,24.10
2023-03-11T18:31:30.559Z,23.90
2023-03-11T18:34:05.160Z,23.40
2023-03-11T18:36:34.870Z,23.70
2023-03-11T18:39:04.905Z,26.20
2023-03-11T18:41:36.039Z,26.60
2023-03-11T18:44:09.903Z,17.60
2023-03-11T18:46:42.565Z,14.20
2023-03-11T18:49:12.256Z,14.10
2023-03-11T18:51:41.259Z,14.80
2023-03-11T18:54:10.278Z,17.50
2023-03-11T18:56:38.762Z,18.90
2023-03-11T18:59:08.701Z,20.40
2023-03-11T19:01:36.911Z,21.60
2023-03-11T19:04:05.513Z,25.10
2023-03-11T19:06:33.851Z,27.80
2023-03-11T19:09:04.109Z,30.10
2023-03-11T19:11:34.781Z,32.30
2023-03-11T19:14:04.604Z,35.90
2023-03-11T19:16:32.979Z,34.60
2023-03-11T19:19:05.435Z,34.20
2023-03-11T19:21:35.602Z,32.90
2023-03-11T19:24:05.685Z,29.60
2023-03-11T19:26:44.825Z,24.00
2023-03-11T19:29:14.408Z,18.00
2023-03-11T19:31:46.318Z,15.00
2023-03-11T19:34:14.637Z,12.90
2023-03-11T19:36:42.780Z,13.10
2023-03-11T19:39:11.439Z,13.70
2023-03-11T19:41:40.395Z,16.00
2023-03-11T19:44:12.749Z,23.50
2023-03-11T19:46:42.825Z,25.90
2023-03-11T19:49:11.998Z,29.90
2023-03-11T19:51:49.519Z,31.20
2023-03-11T19:54:19.474Z,33.20
2023-03-11T19:56:50.478Z,32.70
2023-03-11T19:59:19.129Z,29.80
2023-03-11T20:01:47.434Z,33.10
2023-03-11T20:04:16.636Z,30.00
2023-03-11T20:07:11.137Z,27.90
2023-03-11T20:09:44.036Z,26.90
2023-03-11T20:12:13.920Z,23.90
2023-03-11T20:15:09.209Z,24.50
2023-03-11T20:17:41.236Z,21.30
2023-03-11T20:20:12.488Z,19.40
2023-03-11T20:22:40.828Z,19.10
2023-03-11T20:25:09.588Z,17.50
2023-03-11T20:27:39.284Z,17.00
2023-03-11T20:30:08.545Z,18.60
2023-03-11T20:32:38.688Z,17.70
2023-03-11T20:35:07.611Z,16.60
2023-03-11T20:37:35.793Z,17.40
2023-03-11T20:40:06.627Z,17.60
2023-03-11T20:42:36.324Z,19.30
2023-03-11T20:45:08.866Z,19.40
2023-03-11T20:47:44.584Z,18.40
2023-03-11T20:50:14.493Z,17.20
2023-03-11T20:52:42.984Z,17.20
2023-03-11T20:55:11.646Z,17.00
2023-03-11T20:57:40.073Z,17.00
2023-03-11T21:00:11.683Z,16.10
2023-03-11T21:02:42.114Z,14.80
2023-03-11T21:05:11.296Z,14.70
2023-03-11T21:07:43.157Z,15.10
2023-03-11T21:10:12.536Z,14.20
2023-03-11T21:12:42.930Z,13.90
2023-03-11T21:15:11.780Z,13.70
2023-03-11T21:17:41.836Z,13.70
2023-03-11T21:20:11.324Z,13.30
2023-03-11T21:22:41.249Z,12.20
2023-03-11T21:25:10.507Z,12.00
2023-03-11T21:27:38.873Z,12.10
2023-03-11T21:30:07.848Z,11.70
2023-03-11T21:32:37.541Z,11.30
2023-03-11T21:35:06.088Z,11.10
2023-03-11T21:37:35.953Z,11.60
2023-03-11T21:40:07.568Z,10.00
2023-03-11T21:42:36.005Z,10.70
2023-03-11T21:45:04.614Z,10.90
2023-03-11T21:47:33.015Z,10.20
2023-03-11T21:50:01.734Z,10.70
2023-03-11T21:52:30.410Z,10.00
2023-03-11T21:55:00.530Z,9.80
2023-03-11T21:57:28.959Z,10.10
2023-03-11T21:59:57.190Z,9.80
2023-03-11T22:02:26.728Z,9.90
2023-03-11T22:04:55.457Z,8.60
2023-03-11T22:07:23.912Z,9.10
2023-03-11T22:09:53.772Z,8.80
2023-03-11T22:12:24.218Z,8.40
2023-03-11T22:14:52.449Z,8.20
2023-03-11T22:17:20.744Z,7.90
2023-03-11T22:19:49.066Z,7.80
2023-03-11T22:22:17.492Z,7.50
2023-03-11T22:24:45.780Z,8.20
2023-03-11T22:27:14.021Z,6.90
2023-03-11T22:29:44.333Z,6.90
2023-03-11T22:32:18.611Z,7.30
2023-03-11T22:34:46.828Z,7.50
2023-03-11T22:37:15.002Z,6.40
2023-03-11T22:39:44.054Z,5.70
2023-03-11T22:42:14.160Z,4.60
2023-03-11T22:44:42.472Z,4.40
2023-03-11T22:47:11.758Z,4.50
2023-03-11T22:49:40.099Z,4.30
2023-03-11T22:52:08.490Z,4.70
2023-03-11T22:54:37.602Z,4.30
2023-03-11T22:57:08.020Z,4.20
2023-03-11T22:59:37.043Z,3.80
2023-03-11T23:02:05.282Z,3.80
2023-03-11T23:04:35.007Z,3.60
2023-03-11T23:07:03.249Z,3.50
2023-03-11T23:09:32.193Z,3.50
2023-03-11T23:12:03.937Z,3.80
2023-03-11T23:14:44.193Z,3.70
2023-03-11T23:17:18.614Z,4.20
2023-03-11T23:19:47.723Z,3.90
2023-03-11T23:22:15.980Z,3.80
2023-03-11T23:24:45.667Z,3.70
2023-03-11T23:27:13.930Z,4.20
2023-03-11T23:29:44.287Z,4.00
2023-03-11T23:32:18.762Z,4.10
2023-03-11T23:34:47.659Z,3.70
2023-03-11T23:37:15.861Z,4.20
2023-03-11T23:39:46.312Z,3.90
2023-03-11T23:42:25.043Z,4.40
2023-03-11T23:47:26.710Z,4.50
2023-03-11T23:49:55.238Z,4.50
2023-03-11T23:52:23.702Z,4.20
2023-03-11T23:54:51.854Z,4.40
2023-03-11T23:57:20.129Z,4.60
2023-03-11T23:59:48.492Z,4.90
