createdAt,value
2018-01-01T00:00:17.803Z,0
2018-01-01T00:01:17.520Z,0
2018-01-01T00:02:18.033Z,0
2018-01-01T00:03:17.746Z,0
2018-01-01T00:04:17.993Z,0
2018-01-01T00:05:17.709Z,0
2018-01-01T00:06:17.948Z,0
2018-01-01T00:07:17.410Z,0
2018-01-01T00:08:17.124Z,0
2018-01-01T00:09:17.648Z,0
2018-01-01T00:10:17.622Z,0
2018-01-01T00:11:17.594Z,0
2018-01-01T00:12:17.577Z,0
2018-01-01T00:13:17.036Z,0
2018-01-01T00:14:17.275Z,0
2018-01-01T00:15:17.528Z,0
2018-01-01T00:16:17.235Z,0
2018-01-01T00:17:17.492Z,0
2018-01-01T00:18:17.203Z,0
2018-01-01T00:19:17.448Z,0
2018-01-01T00:20:17.434Z,0
2018-01-01T00:21:17.351Z,0
2018-01-01T00:22:17.668Z,0
2018-01-01T00:23:16.848Z,0
2018-01-01T00:24:17.350Z,0
2018-01-01T00:25:17.334Z,0
2018-01-01T00:26:17.310Z,0
2018-01-01T00:27:17.558Z,0
2018-01-01T00:28:17.018Z,0
2018-01-01T00:29:17.526Z,0
2018-01-01T00:30:16.711Z,0
2018-01-01T00:31:17.230Z,0
2018-01-01T00:32:17.205Z,0
2018-01-01T00:33:17.235Z,0
2018-01-01T00:34:16.900Z,0
2018-01-01T00:35:17.149Z,0
2018-01-01T00:36:17.393Z,0
2018-01-01T00:37:16.841Z,0
2018-01-01T00:38:16.563Z,0
2018-01-01T00:39:17.336Z,0
2018-01-01T00:40:17.317Z,0
2018-01-01T00:41:17.030Z,0
2018-01-01T00:42:17.282Z,0
2018-01-01T00:43:17.000Z,0
2018-01-01T00:44:16.976Z,0
2018-01-01T00:45:16.698Z,0
2018-01-01T00:46:16.938Z,0
2018-01-01T00:47:17.181Z,0
2018-01-01T00:48:16.902Z,0
2018-01-01T00:49:16.623Z,0
2018-01-01T00:50:16.865Z,0
2018-01-01T00:51:16.589Z,0
2018-01-01T00:52:17.089Z,0
2018-01-01T00:53:17.082Z,0
2018-01-01T00:54:16.792Z,0
2018-01-01T00:55:16.776Z,0
2018-01-01T00:56:16.745Z,0
2018-01-01T00:57:17.002Z,0
2018-01-01T00:58:16.977Z,0
2018-01-01T00:59:16.697Z,0
2018-01-01T01:00:16.147Z,0
2018-01-01T01:01:16.397Z,0
2018-01-01T01:02:16.908Z,0
2018-01-01T01:03:16.620Z,0
2018-01-01T01:04:16.599Z,0
2018-01-01T01:05:16.846Z,0
2018-01-01T01:06:16.558Z,0
2018-01-01T01:07:16.805Z,0
2018-01-01T01:08:16.283Z,0
2018-01-01T01:09:16.509Z,0
2018-01-01T01:10:16.485Z,0
2018-01-01T01:11:16.748Z,0
2018-01-01T01:12:16.460Z,0
2018-01-01T01:13:16.434Z,0
2018-01-01T01:14:16.408Z,0
2018-01-01T01:15:16.125Z,0
2018-01-01T01:16:16.107Z,0
2018-01-01T01:17:16.089Z,0
2018-01-01T01:18:16.336Z,0
2018-01-01T01:19:15.783Z,0
2018-01-01T01:20:16.293Z,0
2018-01-01T01:21:16.277Z,0
2018-01-01T01:22:15.991Z,0
2018-01-01T01:23:16.236Z,0
2018-01-01T01:24:15.967Z,0
2018-01-01T01:25:16.458Z,0
2018-01-01T01:26:16.442Z,0
2018-01-01T01:27:16.161Z,0
2018-01-01T01:28:15.912Z,0
2018-01-01T01:29:16.118Z,0
2018-01-01T01:30:15.627Z,0
2018-01-01T01:31:15.828Z,0
2018-01-01T01:32:16.065Z,0
2018-01-01T01:33:16.044Z,0
2018-01-01T01:34:16.022Z,0
2018-01-01T01:35:16.272Z,0
2018-01-01T01:36:16.246Z,0
2018-01-01T01:37:15.701Z,0
2018-01-01T01:38:15.942Z,0
2018-01-01T01:39:15.667Z,0
2018-01-01T01:40:16.163Z,0
2018-01-01T01:41:15.627Z,0
2018-01-01T01:42:15.612Z,0
2018-01-01T01:43:15.332Z,0
2018-01-01T01:44:15.571Z,0
2018-01-01T01:45:16.089Z,0
2018-01-01T01:46:15.801Z,0
2018-01-01T01:47:15.508Z,0
2018-01-01T01:48:15.758Z,0
2018-01-01T01:49:16.010Z,0
2018-01-01T01:50:15.716Z,0
2018-01-01T01:51:15.692Z,0
2018-01-01T01:52:15.947Z,0
2018-01-01T01:53:15.926Z,0
2018-01-01T01:54:15.646Z,0
2018-01-01T01:55:15.632Z,0
2018-01-01T01:56:15.339Z,0
2018-01-01T01:57:15.574Z,0
2018-01-01T01:58:15.559Z,0
2018-01-01T01:59:15.017Z,0
2018-01-01T02:00:15.257Z,0
2018-01-01T02:01:15.763Z,0
2018-01-01T02:02:15.220Z,0
2018-01-01T02:03:15.733Z,0
2018-01-01T02:04:15.175Z,0
2018-01-01T02:05:15.156Z,0
2018-01-01T02:06:14.877Z,0
2018-01-01T02:07:15.118Z,0
2018-01-01T02:08:15.653Z,0
2018-01-01T02:09:15.351Z,0
2018-01-01T02:10:15.061Z,0
2018-01-01T02:11:15.363Z,0
2018-01-01T02:12:15.030Z,0
2018-01-01T02:13:15.013Z,0
2018-01-01T02:14:15.255Z,0
2018-01-01T02:15:15.498Z,0
2018-01-01T02:16:14.954Z,0
2018-01-01T02:17:15.189Z,0
2018-01-01T02:18:15.436Z,0
2018-01-01T02:19:14.898Z,0
2018-01-01T02:20:15.143Z,0
2018-01-01T02:21:15.055Z,0
2018-01-01T02:22:15.104Z,0
2018-01-01T02:23:15.076Z,0
2018-01-01T02:24:15.059Z,0
2018-01-01T02:25:15.042Z,0
2018-01-01T02:26:15.334Z,0
2018-01-01T02:27:15.007Z,0
2018-01-01T02:28:14.984Z,0
2018-01-01T02:29:14.707Z,0
2018-01-01T02:30:14.948Z,0
2018-01-01T02:31:14.664Z,0
2018-01-01T02:32:14.913Z,0
2018-01-01T02:33:14.895Z,0
2018-01-01T02:34:14.338Z,0
2018-01-01T02:35:14.862Z,0
2018-01-01T02:36:14.825Z,0
2018-01-01T02:37:14.543Z,0
2018-01-01T02:38:14.797Z,0
2018-01-01T02:39:14.516Z,0
2018-01-01T02:40:15.016Z,0
2018-01-01T02:41:14.738Z,0
2018-01-01T02:42:14.988Z,0
2018-01-01T02:43:14.426Z,0
2018-01-01T02:44:14.728Z,0
2018-01-01T02:45:14.658Z,0
2018-01-01T02:46:14.375Z,0
2018-01-01T02:47:14.610Z,0
2018-01-01T02:48:14.590Z,0
2018-01-01T02:49:14.053Z,0
2018-01-01T02:50:14.565Z,0
2018-01-01T02:51:14.009Z,0
2018-01-01T02:52:14.251Z,0
2018-01-01T02:53:14.768Z,0
2018-01-01T02:54:14.218Z,0
2018-01-01T02:55:14.459Z,0
2018-01-01T02:56:14.458Z,0
2018-01-01T02:57:14.693Z,0
2018-01-01T02:58:14.411Z,0
2018-01-01T02:59:14.117Z,0
2018-01-01T03:00:13.840Z,0
2018-01-01T03:01:14.079Z,0
2018-01-01T03:02:14.582Z,0
2018-01-01T03:03:14.308Z,0
2018-01-01T03:04:14.284Z,0
2018-01-01T03:05:14.539Z,0
2018-01-01T03:06:14.258Z,0
2018-01-01T03:07:14.225Z,0
2018-01-01T03:08:13.948Z,0
2018-01-01T03:09:14.200Z,0
2018-01-01T03:10:14.437Z,0
2018-01-01T03:11:14.147Z,0
2018-01-01T03:12:14.133Z,0
2018-01-01T03:13:14.113Z,0
2018-01-01T03:14:13.827Z,0
2018-01-01T03:15:13.817Z,0
2018-01-01T03:16:14.323Z,0
2018-01-01T03:17:14.036Z,0
2018-01-01T03:18:13.750Z,0
2018-01-01T03:19:13.734Z,0
2018-01-01T03:20:13.979Z,0
2018-01-01T03:21:14.226Z,0
2018-01-01T03:22:14.202Z,0
2018-01-01T03:23:13.656Z,0
2018-01-01T03:24:13.910Z,0
2018-01-01T03:25:13.890Z,0
2018-01-01T03:26:13.595Z,0
2018-01-01T03:27:14.110Z,0
2018-01-01T03:28:13.880Z,0
2018-01-01T03:29:13.806Z,0
2018-01-01T03:30:14.060Z,0
2018-01-01T03:31:13.770Z,0
2018-01-01T03:32:13.218Z,0
2018-01-01T03:33:13.998Z,0
2018-01-01T03:34:13.445Z,0
2018-01-01T03:35:13.958Z,0
2018-01-01T03:36:13.933Z,0
2018-01-01T03:37:13.122Z,0
2018-01-01T03:38:13.894Z,0
2018-01-01T03:39:13.619Z,0
2018-01-01T03:40:13.066Z,0
2018-01-01T03:41:13.841Z,0
2018-01-01T03:42:13.817Z,0
2018-01-01T03:43:13.809Z,0
2018-01-01T03:44:13.513Z,0
2018-01-01T03:45:13.237Z,0
2018-01-01T03:46:13.737Z,0
2018-01-01T03:47:13.453Z,0
2018-01-01T03:48:13.439Z,0
2018-01-01T03:49:12.896Z,0
2018-01-01T03:50:13.396Z,0
2018-01-01T03:51:13.653Z,0
2018-01-01T03:52:13.366Z,0
2018-01-01T03:53:13.077Z,0
2018-01-01T03:54:13.324Z,0
2018-01-01T03:55:13.034Z,0
2018-01-01T03:56:12.751Z,0
2018-01-01T03:57:13.266Z,0
2018-01-01T03:58:12.982Z,0
2018-01-01T03:59:12.694Z,0
2018-01-01T04:00:13.195Z,0
2018-01-01T04:01:13.442Z,0
2018-01-01T04:02:13.158Z,0
2018-01-01T04:03:12.880Z,0
2018-01-01T04:04:13.391Z,0
2018-01-01T04:05:13.370Z,0
2018-01-01T04:06:12.818Z,0
2018-01-01T04:07:12.808Z,0
2018-01-01T04:08:13.305Z,0
2018-01-01T04:09:12.766Z,0
2018-01-01T04:10:12.738Z,0
2018-01-01T04:11:12.983Z,0
2018-01-01T04:12:12.970Z,0
2018-01-01T04:13:12.947Z,0
2018-01-01T04:14:13.198Z,0
2018-01-01T04:15:12.913Z,0
2018-01-01T04:16:12.363Z,0
2018-01-01T04:17:12.608Z,0
2018-01-01T04:18:12.861Z,0
2018-01-01T04:19:12.565Z,0
2018-01-01T04:20:12.806Z,0
2018-01-01T04:21:12.934Z,0
2018-01-01T04:22:12.770Z,0
2018-01-01T04:23:13.018Z,0
2018-01-01T04:24:12.461Z,0
2018-01-01T04:25:12.978Z,0
2018-01-01T04:26:12.421Z,0
2018-01-01T04:27:12.669Z,0
2018-01-01T04:28:12.131Z,0
2018-01-01T04:29:12.637Z,0
2018-01-01T04:30:12.869Z,0
2018-01-01T04:31:12.065Z,0
2018-01-01T04:32:12.845Z,0
2018-01-01T04:33:12.552Z,0
2018-01-01T04:34:12.541Z,0
2018-01-01T04:35:12.772Z,0
2018-01-01T04:36:12.754Z,0
2018-01-01T04:37:12.476Z,0
2018-01-01T04:38:12.191Z,0
2018-01-01T04:39:12.434Z,0
2018-01-01T04:40:12.149Z,0
2018-01-01T04:41:12.404Z,0
2018-01-01T04:42:12.110Z,0
2018-01-01T04:43:12.106Z,0
2018-01-01T04:44:12.072Z,0
2018-01-01T04:45:12.325Z,0
2018-01-01T04:46:12.293Z,0
2018-01-01T04:47:12.009Z,0
2018-01-01T04:48:11.729Z,0
2018-01-01T04:49:11.973Z,0
2018-01-01T04:50:11.966Z,0
2018-01-01T04:51:12.508Z,0
2018-01-01T04:52:12.177Z,0
2018-01-01T04:53:11.894Z,0
2018-01-01T04:54:11.876Z,0
2018-01-01T04:55:12.378Z,0
2018-01-01T04:56:12.096Z,0
2018-01-01T04:57:12.016Z,0
2018-01-01T04:58:11.840Z,0
2018-01-01T04:59:11.514Z,0
2018-01-01T05:00:12.020Z,0
2018-01-01T05:01:12.263Z,0
2018-01-01T05:02:11.445Z,0
2018-01-01T05:03:12.220Z,0
2018-01-01T05:04:11.410Z,0
2018-01-01T05:05:11.926Z,0
2018-01-01T05:06:11.908Z,0
2018-01-01T05:07:11.882Z,0
2018-01-01T05:08:11.596Z,0
2018-01-01T05:09:11.845Z,0
2018-01-01T05:10:11.825Z,0
2018-01-01T05:11:12.064Z,0
2018-01-01T05:12:11.250Z,0
2018-01-01T05:13:11.763Z,0
2018-01-01T05:14:11.208Z,0
2018-01-01T05:15:11.453Z,0
2018-01-01T05:16:11.436Z,0
2018-01-01T05:17:11.939Z,0
2018-01-01T05:18:11.393Z,0
2018-01-01T05:19:11.952Z,0
2018-01-01T05:20:11.353Z,0
2018-01-01T05:21:11.865Z,0
2018-01-01T05:22:11.583Z,0
2018-01-01T05:23:11.300Z,0
2018-01-01T05:24:11.807Z,0
2018-01-01T05:25:10.994Z,0
2018-01-01T05:26:11.817Z,0
2018-01-01T05:27:10.960Z,0
2018-01-01T05:28:11.198Z,0
2018-01-01T05:29:11.181Z,0
2018-01-01T05:30:11.207Z,0
2018-01-01T05:31:11.144Z,0
2018-01-01T05:32:11.118Z,0
2018-01-01T05:33:11.627Z,0
2018-01-01T05:34:11.616Z,0
2018-01-01T05:35:11.322Z,0
2018-01-01T05:36:11.044Z,0
2018-01-01T05:37:11.290Z,0
2018-01-01T05:38:11.525Z,0
2018-01-01T05:39:11.243Z,0
2018-01-01T05:40:11.227Z,0
2018-01-01T05:41:11.203Z,0
2018-01-01T05:42:10.922Z,0
2018-01-01T05:43:11.176Z,0
2018-01-01T05:44:10.888Z,0
2018-01-01T05:45:11.122Z,0
2018-01-01T05:46:10.845Z,0
2018-01-01T05:47:11.082Z,0
2018-01-01T05:48:10.804Z,0
2018-01-01T05:49:10.780Z,0
2018-01-01T05:50:10.763Z,0
2018-01-01T05:51:10.779Z,0
2018-01-01T05:52:10.723Z,0
2018-01-01T05:53:10.440Z,0
2018-01-01T05:54:10.680Z,0
2018-01-01T05:55:10.660Z,0
2018-01-01T05:56:10.904Z,0
2018-01-01T05:57:10.620Z,0
2018-01-01T05:58:10.866Z,0
2018-01-01T05:59:10.585Z,0
2018-01-01T06:00:10.830Z,0
2018-01-01T06:01:10.549Z,0
2018-01-01T06:02:10.523Z,0
2018-01-01T06:03:11.029Z,0
2018-01-01T06:04:10.686Z,0
2018-01-01T06:05:10.725Z,0
2018-01-01T06:06:10.709Z,0
2018-01-01T06:07:10.692Z,0
2018-01-01T06:08:10.411Z,0
2018-01-01T06:09:10.123Z,0
2018-01-01T06:10:10.899Z,0
2018-01-01T06:11:10.549Z,0
2018-01-01T06:12:10.334Z,0
2018-01-01T06:13:10.837Z,0
2018-01-01T06:14:10.816Z,0
2018-01-01T06:15:10.797Z,0
2018-01-01T06:16:10.512Z,0
2018-01-01T06:17:10.756Z,0
2018-01-01T06:18:10.746Z,0
2018-01-01T06:19:10.210Z,0
2018-01-01T06:20:10.437Z,0
2018-01-01T06:21:10.874Z,0
2018-01-01T06:22:09.902Z,0
2018-01-01T06:23:10.107Z,0
2018-01-01T06:24:10.093Z,0
2018-01-01T06:25:10.340Z,0
2018-01-01T06:26:10.314Z,0
2018-01-01T06:27:09.767Z,0
2018-01-01T06:28:10.278Z,0
2018-01-01T06:29:09.747Z,0
2018-01-01T06:30:09.969Z,0
2018-01-01T06:31:10.249Z,0
2018-01-01T06:32:09.927Z,0
2018-01-01T06:33:09.936Z,0
2018-01-01T06:34:09.919Z,0
2018-01-01T06:35:09.870Z,0
2018-01-01T06:36:10.126Z,0
2018-01-01T06:37:10.359Z,0
2018-01-01T06:38:10.092Z,0
2018-01-01T06:39:09.795Z,0
2018-01-01T06:40:10.303Z,0
2018-01-01T06:41:09.764Z,0
2018-01-01T06:42:10.261Z,0
2018-01-01T06:43:09.975Z,0
2018-01-01T06:44:10.230Z,0
2018-01-01T06:45:09.946Z,0
2018-01-01T06:46:09.920Z,0
2018-01-01T06:47:09.902Z,0
2018-01-01T06:48:09.912Z,0
2018-01-01T06:49:09.864Z,0
2018-01-01T06:50:09.840Z,0
2018-01-01T06:51:09.819Z,0
2018-01-01T06:52:09.541Z,0
2018-01-01T06:53:09.525Z,0
2018-01-01T06:54:09.503Z,0
2018-01-01T06:55:09.741Z,0
2018-01-01T06:56:09.744Z,0
2018-01-01T06:57:09.702Z,0
2018-01-01T06:58:09.682Z,0
2018-01-01T06:59:09.399Z,0
2018-01-01T07:00:09.905Z,0
2018-01-01T07:01:09.365Z,0
2018-01-01T07:02:09.603Z,0
2018-01-01T07:03:09.582Z,0
2018-01-01T07:04:09.298Z,0
2018-01-01T07:05:09.542Z,0
2018-01-01T07:06:09.262Z,0
2018-01-01T07:07:09.508Z,0
2018-01-01T07:08:09.749Z,0
2018-01-01T07:09:09.737Z,0
2018-01-01T07:10:09.707Z,4
2018-01-01T07:11:09.425Z,4
2018-01-01T07:12:09.409Z,0
2018-01-01T07:13:09.386Z,8
2018-01-01T07:14:09.628Z,4
2018-01-01T07:15:09.085Z,4
2018-01-01T07:16:09.073Z,8
2018-01-01T07:17:09.309Z,12
2018-01-01T07:18:09.559Z,12
2018-01-01T07:19:09.536Z,12
2018-01-01T07:20:09.523Z,16
2018-01-01T07:21:09.501Z,24
2018-01-01T07:22:09.222Z,24
2018-01-01T07:23:09.460Z,24
2018-01-01T07:24:09.182Z,28
2018-01-01T07:25:09.415Z,40
2018-01-01T07:26:09.136Z,44
2018-01-01T07:27:09.120Z,40
2018-01-01T07:28:09.101Z,36
2018-01-01T07:29:08.543Z,40
2018-01-01T07:30:09.319Z,48
2018-01-01T07:31:09.299Z,44
2018-01-01T07:32:08.749Z,48
2018-01-01T07:33:08.998Z,60
2018-01-01T07:34:08.976Z,76
2018-01-01T07:35:08.956Z,88
2018-01-01T07:36:08.668Z,100
2018-01-01T07:37:08.914Z,116
2018-01-01T07:38:08.632Z,132
2018-01-01T07:39:09.230Z,116
2018-01-01T07:40:08.593Z,116
2018-01-01T07:41:08.570Z,124
2018-01-01T07:42:08.833Z,148
2018-01-01T07:43:08.538Z,164
2018-01-01T07:44:08.254Z,184
2018-01-01T07:45:08.491Z,216
2018-01-01T07:46:08.742Z,216
2018-01-01T07:47:08.451Z,208
2018-01-01T07:48:08.694Z,228
2018-01-01T07:49:08.679Z,228
2018-01-01T07:50:08.394Z,248
2018-01-01T07:51:08.375Z,252
2018-01-01T07:52:08.355Z,256
2018-01-01T07:53:08.596Z,276
2018-01-01T07:54:08.851Z,312
2018-01-01T07:55:08.558Z,340
2018-01-01T07:56:08.282Z,328
2018-01-01T07:57:08.523Z,368
2018-01-01T07:58:08.764Z,404
2018-01-01T07:59:08.216Z,424
2018-01-01T08:00:08.201Z,424
2018-01-01T08:01:08.708Z,456
2018-01-01T08:02:08.694Z,512
2018-01-01T08:03:08.400Z,520
2018-01-01T08:04:08.388Z,496
2018-01-01T08:05:08.104Z,540
2018-01-01T08:06:08.347Z,460
2018-01-01T08:07:08.063Z,488
2018-01-01T08:08:08.043Z,468
2018-01-01T08:09:08.553Z,396
2018-01-01T08:10:08.007Z,492
2018-01-01T08:11:08.032Z,576
2018-01-01T08:12:07.962Z,564
2018-01-01T08:13:07.941Z,552
2018-01-01T08:14:08.186Z,652
2018-01-01T08:15:07.899Z,696
2018-01-01T08:16:08.406Z,792
2018-01-01T08:17:08.132Z,832
2018-01-01T08:18:08.109Z,588
2018-01-01T08:19:08.087Z,552
2018-01-01T08:20:07.809Z,764
2018-01-01T08:21:08.045Z,596
2018-01-01T08:22:07.965Z,648
2018-01-01T08:23:08.034Z,732
2018-01-01T08:24:07.725Z,764
2018-01-01T08:25:07.966Z,812
2018-01-01T08:26:07.682Z,832
2018-01-01T08:27:08.191Z,880
2018-01-01T08:28:07.656Z,1088
2018-01-01T08:29:07.629Z,1200
2018-01-01T08:30:07.344Z,1184
2018-01-01T08:31:08.115Z,1124
2018-01-01T08:32:07.838Z,1288
2018-01-01T08:33:07.556Z,1508
2018-01-01T08:34:07.530Z,1368
2018-01-01T08:35:07.515Z,1100
2018-01-01T08:36:07.756Z,1264
2018-01-01T08:37:07.749Z,1308
2018-01-01T08:38:07.717Z,1408
2018-01-01T08:39:07.433Z,1292
2018-01-01T08:40:07.419Z,1432
2018-01-01T08:41:07.398Z,1768
2018-01-01T08:42:07.368Z,1928
2018-01-01T08:43:07.614Z,1872
2018-01-01T08:44:07.331Z,1664
2018-01-01T08:45:07.317Z,1372
2018-01-01T08:46:07.558Z,1200
2018-01-01T08:47:07.546Z,1160
2018-01-01T08:48:07.787Z,1156
2018-01-01T08:49:07.505Z,1260
2018-01-01T08:50:07.217Z,1104
2018-01-01T08:51:06.935Z,1252
2018-01-01T08:52:07.439Z,1428
2018-01-01T08:53:07.462Z,1476
2018-01-01T08:54:07.410Z,1776
2018-01-01T08:55:07.128Z,1952
2018-01-01T08:56:07.372Z,1952
2018-01-01T08:57:07.617Z,1816
2018-01-01T08:58:06.803Z,1708
2018-01-01T08:59:07.053Z,1596
2018-01-01T09:00:07.561Z,1396
2018-01-01T09:01:07.537Z,1228
2018-01-01T09:02:07.510Z,1224
2018-01-01T09:03:07.233Z,1192
2018-01-01T09:04:07.472Z,1320
2018-01-01T09:05:07.458Z,1232
2018-01-01T09:06:06.906Z,1432
2018-01-01T09:07:07.152Z,1144
2018-01-01T09:08:06.873Z,1176
2018-01-01T09:09:07.111Z,1236
2018-01-01T09:10:07.357Z,1112
2018-01-01T09:11:06.813Z,1264
2018-01-01T09:12:06.806Z,1500
2018-01-01T09:13:07.294Z,1472
2018-01-01T09:14:07.315Z,1632
2018-01-01T09:15:07.143Z,1296
2018-01-01T09:16:06.721Z,1132
2018-01-01T09:17:07.228Z,1260
2018-01-01T09:18:06.690Z,1332
2018-01-01T09:19:07.193Z,1152
2018-01-01T09:20:07.169Z,1212
2018-01-01T09:21:06.895Z,1372
2018-01-01T09:22:06.863Z,1216
2018-01-01T09:23:06.317Z,1164
2018-01-01T09:24:07.096Z,1144
2018-01-01T09:25:06.543Z,1272
2018-01-01T09:26:07.058Z,1448
2018-01-01T09:27:06.767Z,1204
2018-01-01T09:28:06.484Z,1280
2018-01-01T09:29:06.744Z,1468
2018-01-01T09:30:06.451Z,1448
2018-01-01T09:31:06.685Z,1420
2018-01-01T09:32:06.670Z,1572
2018-01-01T09:33:06.646Z,1856
2018-01-01T09:34:06.895Z,1852
2018-01-01T09:35:06.606Z,2020
2018-01-01T09:36:06.597Z,1836
2018-01-01T09:37:06.591Z,1540
2018-01-01T09:38:06.295Z,1532
2018-01-01T09:39:06.798Z,1424
2018-01-01T09:40:06.516Z,1896
2018-01-01T09:41:06.507Z,2360
2018-01-01T09:42:06.476Z,2852
2018-01-01T09:43:06.453Z,2492
2018-01-01T09:44:06.236Z,3040
2018-01-01T09:45:06.422Z,3492
2018-01-01T09:46:06.400Z,3120
2018-01-01T09:47:06.382Z,3124
2018-01-01T09:48:06.363Z,4060
2018-01-01T09:49:05.812Z,4744
2018-01-01T09:50:06.057Z,5232
2018-01-01T09:51:06.299Z,7188
2018-01-01T09:52:06.018Z,6608
2018-01-01T09:53:06.262Z,6004
2018-01-01T09:54:06.250Z,6232
2018-01-01T09:55:05.962Z,6220
2018-01-01T09:56:06.205Z,6056
2018-01-01T09:57:05.925Z,6160
2018-01-01T09:58:06.179Z,6968
2018-01-01T09:59:05.898Z,8896
2018-01-01T10:00:05.941Z,8040
2018-01-01T10:01:06.373Z,11272
2018-01-01T10:02:05.829Z,13268
2018-01-01T10:03:06.074Z,11236
2018-01-01T10:04:06.117Z,10812
2018-01-01T10:05:06.091Z,5760
2018-01-01T10:06:05.756Z,3404
2018-01-01T10:07:06.002Z,4004
2018-01-01T10:08:05.988Z,3660
2018-01-01T10:09:05.446Z,3508
2018-01-01T10:10:05.955Z,2144
2018-01-01T10:11:05.668Z,2556
2018-01-01T10:12:05.913Z,2716
2018-01-01T10:13:05.892Z,3644
2018-01-01T10:14:05.876Z,4264
2018-01-01T10:15:06.122Z,2512
2018-01-01T10:16:06.105Z,1996
2018-01-01T10:17:05.561Z,2104
2018-01-01T10:18:05.542Z,1856
2018-01-01T10:19:05.262Z,2312
2018-01-01T10:20:05.773Z,2088
2018-01-01T10:21:05.490Z,1756
2018-01-01T10:22:05.674Z,1856
2018-01-01T10:23:05.728Z,1372
2018-01-01T10:24:05.695Z,1192
2018-01-01T10:25:05.411Z,1136
2018-01-01T10:26:05.662Z,976
2018-01-01T10:27:05.373Z,1308
2018-01-01T10:28:05.624Z,1416
2018-01-01T10:29:05.605Z,1380
2018-01-01T10:30:05.323Z,1584
2018-01-01T10:31:05.565Z,2052
2018-01-01T10:32:05.553Z,1764
2018-01-01T10:33:05.263Z,1588
2018-01-01T10:34:05.512Z,1348
2018-01-01T10:35:05.490Z,1308
2018-01-01T10:36:05.475Z,1492
2018-01-01T10:37:05.455Z,1848
2018-01-01T10:38:05.431Z,2060
2018-01-01T10:39:05.412Z,2316
2018-01-01T10:40:05.131Z,2884
2018-01-01T10:41:05.378Z,3604
2018-01-01T10:42:05.361Z,3536
2018-01-01T10:43:04.811Z,2808
2018-01-01T10:44:05.059Z,1884
2018-01-01T10:45:05.033Z,2124
2018-01-01T10:46:05.013Z,2312
2018-01-01T10:47:05.259Z,2376
2018-01-01T10:48:05.502Z,1632
2018-01-01T10:49:05.571Z,1496
2018-01-01T10:50:05.206Z,1640
2018-01-01T10:51:05.186Z,1616
2018-01-01T10:52:04.904Z,1396
2018-01-01T10:53:05.158Z,1388
2018-01-01T10:54:04.606Z,1684
2018-01-01T10:55:04.849Z,1156
2018-01-01T10:56:04.827Z,1276
2018-01-01T10:57:05.335Z,1940
2018-01-01T10:58:05.058Z,1832
2018-01-01T10:59:05.296Z,2036
2018-01-01T11:00:05.014Z,2808
2018-01-01T11:01:04.738Z,3308
2018-01-01T11:02:05.234Z,3540
2018-01-01T11:03:04.954Z,3988
2018-01-01T11:04:04.933Z,3484
2018-01-01T11:05:04.939Z,3760
2018-01-01T11:06:04.628Z,3084
2018-01-01T11:07:04.615Z,2644
2018-01-01T11:08:04.601Z,3184
2018-01-01T11:09:04.588Z,4328
2018-01-01T11:10:04.820Z,5520
2018-01-01T11:11:05.157Z,4540
2018-01-01T11:12:04.513Z,3700
2018-01-01T11:13:04.498Z,3800
2018-01-01T11:14:04.480Z,3624
2018-01-01T11:15:04.463Z,3040
2018-01-01T11:16:05.024Z,3320
2018-01-01T11:17:04.157Z,2796
2018-01-01T11:18:04.401Z,2464
2018-01-01T11:19:04.643Z,4452
2018-01-01T11:20:04.931Z,5276
2018-01-01T11:21:04.397Z,4120
2018-01-01T11:22:04.859Z,4596
2018-01-01T11:23:04.570Z,3624
2018-01-01T11:24:04.823Z,4732
2018-01-01T11:25:04.535Z,4444
2018-01-01T11:26:04.776Z,4732
2018-01-01T11:27:04.491Z,4832
2018-01-01T11:28:04.218Z,3832
2018-01-01T11:29:04.190Z,4672
2018-01-01T11:30:03.912Z,4628
2018-01-01T11:31:04.159Z,4172
2018-01-01T11:32:04.400Z,4188
2018-01-01T11:33:04.380Z,2976
2018-01-01T11:34:04.358Z,2388
2018-01-01T11:35:03.823Z,3304
2018-01-01T11:36:04.341Z,6172
2018-01-01T11:37:04.313Z,5864
2018-01-01T11:38:04.293Z,5760
2018-01-01T11:39:03.740Z,3524
2018-01-01T11:40:04.257Z,3724
2018-01-01T11:41:03.966Z,4024
2018-01-01T11:42:04.487Z,3988
2018-01-01T11:43:04.462Z,4556
2018-01-01T11:44:04.183Z,5236
2018-01-01T11:45:04.161Z,4152
2018-01-01T11:46:03.882Z,6056
2018-01-01T11:47:04.117Z,7448
2018-01-01T11:48:04.103Z,6408
2018-01-01T11:49:04.346Z,6804
2018-01-01T11:50:04.111Z,8488
2018-01-01T11:51:03.519Z,8352
2018-01-01T11:52:04.037Z,9092
2018-01-01T11:53:04.011Z,7240
2018-01-01T11:54:03.989Z,8672
2018-01-01T11:55:03.454Z,9580
2018-01-01T11:56:03.704Z,8008
2018-01-01T11:57:03.944Z,8600
2018-01-01T11:58:03.396Z,6976
2018-01-01T11:59:04.164Z,5220
2018-01-01T12:00:03.892Z,5560
2018-01-01T12:01:03.867Z,6768
2018-01-01T12:02:03.847Z,6788
2018-01-01T12:03:03.571Z,7680
2018-01-01T12:04:03.544Z,7216
2018-01-01T12:05:03.801Z,7452
2018-01-01T12:06:03.775Z,6196
2018-01-01T12:07:03.493Z,5516
2018-01-01T12:08:03.740Z,6348
2018-01-01T12:09:03.740Z,5088
2018-01-01T12:10:03.709Z,5316
2018-01-01T12:11:03.688Z,5916
2018-01-01T12:12:03.674Z,6384
2018-01-01T12:13:03.120Z,7260
2018-01-01T12:14:03.634Z,7372
2018-01-01T12:15:03.355Z,7584
2018-01-01T12:16:03.598Z,8576
2018-01-01T12:17:03.843Z,6288
2018-01-01T12:18:03.565Z,5372
2018-01-01T12:19:03.546Z,8124
2018-01-01T12:20:03.522Z,9032
2018-01-01T12:21:03.503Z,10744
2018-01-01T12:22:03.467Z,17824
2018-01-01T12:23:03.741Z,9116
2018-01-01T12:24:03.719Z,6680
2018-01-01T12:25:03.179Z,6172
2018-01-01T12:26:03.704Z,6588
2018-01-01T12:27:03.678Z,6864
2018-01-01T12:28:03.120Z,6404
2018-01-01T12:29:03.375Z,7356
2018-01-01T12:30:02.822Z,7020
2018-01-01T12:31:02.814Z,6312
2018-01-01T12:32:03.583Z,8204
2018-01-01T12:33:03.301Z,8020
2018-01-01T12:34:03.283Z,11964
2018-01-01T12:35:02.751Z,4532
2018-01-01T12:36:03.516Z,4736
2018-01-01T12:37:02.975Z,6084
2018-01-01T12:38:03.214Z,6756
2018-01-01T12:39:03.460Z,9956
2018-01-01T12:40:03.179Z,5776
2018-01-01T12:41:03.165Z,4796
2018-01-01T12:42:03.356Z,13924
2018-01-01T12:43:03.135Z,14376
2018-01-01T12:44:03.319Z,16704
2018-01-01T12:45:03.094Z,5908
2018-01-01T12:46:02.831Z,5932
2018-01-01T12:47:03.352Z,5656
2018-01-01T12:48:02.796Z,6792
2018-01-01T12:49:03.031Z,7272
2018-01-01T12:50:03.018Z,6956
2018-01-01T12:51:02.735Z,7384
2018-01-01T12:52:02.456Z,9984
2018-01-01T12:53:02.963Z,7148
2018-01-01T12:54:02.946Z,5120
2018-01-01T12:55:02.676Z,6096
2018-01-01T12:56:03.170Z,5352
2018-01-01T12:57:02.628Z,4268
2018-01-01T12:58:02.954Z,3116
2018-01-01T12:59:02.332Z,2192
2018-01-01T13:00:02.531Z,1552
2018-01-01T13:01:02.983Z,1472
2018-01-01T13:02:02.828Z,1388
2018-01-01T13:03:02.789Z,1384
2018-01-01T13:04:03.049Z,1364
2018-01-01T13:05:03.030Z,1284
2018-01-01T13:06:02.478Z,1524
2018-01-01T13:07:02.732Z,1944
2018-01-01T13:08:02.446Z,1840
2018-01-01T13:09:02.699Z,1672
2018-01-01T13:10:02.744Z,1972
2018-01-01T13:11:02.396Z,1876
2018-01-01T13:12:02.638Z,1920
2018-01-01T13:13:02.365Z,2020
2018-01-01T13:14:02.341Z,1916
2018-01-01T13:15:02.599Z,1316
2018-01-01T13:16:02.311Z,1016
2018-01-01T13:17:02.548Z,928
2018-01-01T13:18:02.268Z,972
2018-01-01T13:19:02.524Z,1068
2018-01-01T13:20:02.239Z,1040
2018-01-01T13:21:02.217Z,972
2018-01-01T13:22:02.465Z,1048
2018-01-01T13:23:02.440Z,1356
2018-01-01T13:24:02.696Z,1788
2018-01-01T13:25:02.408Z,2016
2018-01-01T13:26:02.123Z,1764
2018-01-01T13:27:02.110Z,1776
2018-01-01T13:28:02.137Z,1728
2018-01-01T13:29:02.620Z,1736
2018-01-01T13:30:02.323Z,1756
2018-01-01T13:31:02.567Z,1740
2018-01-01T13:32:01.757Z,1560
2018-01-01T13:33:02.264Z,1136
2018-01-01T13:34:01.713Z,932
2018-01-01T13:35:02.491Z,808
2018-01-01T13:36:02.217Z,736
2018-01-01T13:37:01.666Z,696
2018-01-01T13:38:01.917Z,704
2018-01-01T13:39:01.899Z,768
2018-01-01T13:40:02.406Z,948
2018-01-01T13:41:01.849Z,1304
2018-01-01T13:42:02.101Z,1616
2018-01-01T13:43:01.553Z,1580
2018-01-01T13:44:01.809Z,1492
2018-01-01T13:45:02.310Z,1412
2018-01-01T13:46:01.768Z,1720
2018-01-01T13:47:02.016Z,2172
2018-01-01T13:48:01.745Z,2556
2018-01-01T13:49:02.249Z,3232
2018-01-01T13:50:02.232Z,3952
2018-01-01T13:51:02.194Z,4528
2018-01-01T13:52:02.238Z,4500
2018-01-01T13:53:01.651Z,4288
2018-01-01T13:54:02.358Z,3932
2018-01-01T13:55:01.605Z,3476
2018-01-01T13:56:02.125Z,3704
2018-01-01T13:57:01.569Z,3908
2018-01-01T13:58:01.809Z,3728
2018-01-01T13:59:01.537Z,3508
2018-01-01T14:00:01.519Z,3352
2018-01-01T14:01:01.780Z,3108
2018-01-01T14:02:01.740Z,2788
2018-01-01T14:03:01.732Z,2760
2018-01-01T14:04:01.443Z,2620
2018-01-01T14:05:01.686Z,2192