createdAt,value
2022-08-24T17:48:26.859Z,23.20
2022-08-24T17:50:54.913Z,23.30
2022-08-24T17:53:28.855Z,23.10
2022-08-24T17:55:56.037Z,23.10
2022-08-24T17:58:23.784Z,23.10
2022-08-24T18:00:57.925Z,23.10
2022-08-24T18:03:25.906Z,23.00
2022-08-24T18:05:53.749Z,22.90
2022-08-24T18:08:26.869Z,22.80
2022-08-24T18:10:54.118Z,22.70
2022-08-24T18:13:21.491Z,22.60
2022-08-24T18:15:58.997Z,22.50
2022-08-24T18:18:26.816Z,22.40
2022-08-24T18:20:54.579Z,22.20
2022-08-24T18:23:27.934Z,22.00
2022-08-24T18:25:55.988Z,21.90
2022-08-24T18:28:24.050Z,21.70
2022-08-24T18:30:57.920Z,21.60
2022-08-24T18:33:25.421Z,21.50
2022-08-24T18:35:53.016Z,21.50
2022-08-24T18:38:26.920Z,21.40
2022-08-24T18:40:54.660Z,21.30
2022-08-24T18:43:24.623Z,21.20
2022-08-24T18:46:01.090Z,21.00
2022-08-24T18:48:28.442Z,20.90
2022-08-24T18:50:57.610Z,20.80
2022-08-24T18:53:34.222Z,20.70
2022-08-24T18:56:10.438Z,20.70
2022-08-24T18:58:47.403Z,20.60
2022-08-24T19:01:15.147Z,20.60
2022-08-24T19:03:43.031Z,20.50
2022-08-24T19:06:17.351Z,20.50
2022-08-24T19:08:44.742Z,20.40
2022-08-24T19:11:13.259Z,20.40
2022-08-24T19:13:47.061Z,20.30
2022-08-24T19:16:14.657Z,20.30
2022-08-24T19:18:42.054Z,20.30
2022-08-24T19:21:15.953Z,20.30
2022-08-24T19:23:45.479Z,20.20
2022-08-24T19:26:13.527Z,20.20
2022-08-24T19:28:48.036Z,20.20
2022-08-24T19:31:18.238Z,20.10
2022-08-24T19:33:49.873Z,20.10
2022-08-24T19:36:25.782Z,20.00
2022-08-24T19:38:53.213Z,20.00
2022-08-24T19:41:23.924Z,19.90
2022-08-24T19:44:32.193Z,19.90
2022-08-24T19:46:59.991Z,19.90
2022-08-24T19:49:27.469Z,19.90
2022-08-24T19:52:01.950Z,19.90
2022-08-24T19:54:46.094Z,19.90
2022-08-24T19:57:41.190Z,19.90
2022-08-24T20:00:17.535Z,19.90
2022-08-24T20:02:57.963Z,19.90
2022-08-24T20:05:28.989Z,19.80
2022-08-24T20:08:04.920Z,19.80
2022-08-24T20:10:34.346Z,19.80
2022-08-24T20:13:02.013Z,19.80
2022-08-24T20:15:35.990Z,19.70
2022-08-24T20:18:06.535Z,19.70
2022-08-24T20:20:33.872Z,19.70
2022-08-24T20:23:11.970Z,19.60
2022-08-24T20:25:40.956Z,19.60
2022-08-24T20:31:03.098Z,19.50
2022-08-24T20:33:30.539Z,19.40
2022-08-24T20:35:58.206Z,19.40
2022-08-24T20:38:35.075Z,19.40
2022-08-24T20:41:03.345Z,19.30
2022-08-24T20:43:30.484Z,19.20
2022-08-24T20:46:04.912Z,19.10
2022-08-24T20:48:34.099Z,19.00
2022-08-24T20:51:01.329Z,18.90
2022-08-24T20:53:35.916Z,18.90
2022-08-24T20:56:19.179Z,18.80
2022-08-24T20:58:53.016Z,18.70
2022-08-24T21:01:20.156Z,18.70
2022-08-24T21:03:47.450Z,18.60
2022-08-24T21:06:25.961Z,18.60
2022-08-24T21:08:54.024Z,18.60
2022-08-24T21:11:21.681Z,18.60
2022-08-24T21:13:56.011Z,18.60
2022-08-24T21:16:23.156Z,18.60
2022-08-24T21:18:50.539Z,18.50
2022-08-24T21:21:23.918Z,18.40
2022-08-24T21:23:51.101Z,18.40
2022-08-24T21:26:30.957Z,18.30
2022-08-24T21:28:58.938Z,18.20
2022-08-24T21:31:27.945Z,18.20
2022-08-24T21:34:19.927Z,18.20
2022-08-24T21:36:48.608Z,18.20
2022-08-24T21:39:15.840Z,18.20
2022-08-24T21:41:49.926Z,18.10
2022-08-24T21:44:17.158Z,18.10
2022-08-24T21:46:44.435Z,18.10
2022-08-24T21:49:18.148Z,18.10
2022-08-24T21:51:52.093Z,18.10
2022-08-24T21:54:32.976Z,18.10
2022-08-24T21:57:00.655Z,18.00
2022-08-24T21:59:27.845Z,18.00
2022-08-24T22:02:00.987Z,18.00
2022-08-24T22:04:28.195Z,18.00
2022-08-24T22:06:55.237Z,17.90
2022-08-24T22:09:28.934Z,17.90
2022-08-24T22:11:57.721Z,17.90
2022-08-24T22:14:25.717Z,17.80
