createdAt,value
2022-11-22T00:00:22.260Z,15.80
2022-11-22T00:02:53.316Z,16.95
2022-11-22T00:05:24.742Z,18.02
2022-11-22T00:07:55.739Z,15.88
2022-11-22T00:10:26.505Z,17.00
2022-11-22T00:12:57.256Z,15.00
2022-11-22T00:15:28.367Z,15.50
2022-11-22T00:17:59.027Z,14.15
2022-11-22T00:20:30.810Z,15.27
2022-11-22T00:23:01.873Z,14.43
2022-11-22T00:25:52.499Z,15.90
2022-11-22T00:28:42.869Z,15.02
2022-11-22T00:31:13.821Z,15.25
2022-11-22T00:33:45.503Z,15.25
2022-11-22T00:36:41.747Z,14.07
2022-11-22T00:39:12.378Z,14.75
2022-11-22T00:41:42.970Z,14.50
2022-11-22T00:44:13.950Z,14.35
2022-11-22T00:46:44.571Z,15.95
2022-11-22T00:49:15.158Z,13.80
2022-11-22T00:51:45.783Z,15.15
2022-11-22T00:54:16.687Z,15.40
2022-11-22T00:56:47.294Z,14.88
2022-11-22T00:59:17.816Z,13.52
2022-11-22T01:01:48.160Z,13.52
2022-11-22T01:04:18.716Z,13.10
2022-11-22T01:06:49.601Z,12.60
2022-11-22T01:09:40.387Z,13.05
2022-11-22T01:12:11.698Z,14.18
2022-11-22T01:14:42.421Z,14.10
2022-11-22T01:17:13.113Z,14.60
2022-11-22T01:19:43.845Z,13.98
2022-11-22T01:22:14.492Z,14.15
2022-11-22T01:24:45.266Z,15.52
2022-11-22T01:27:16.200Z,13.50
2022-11-22T01:29:46.918Z,13.35
2022-11-22T01:32:17.451Z,12.57
2022-11-22T01:34:48.267Z,13.38
2022-11-22T01:37:19.031Z,14.32
2022-11-22T01:39:49.855Z,14.02
2022-11-22T01:42:20.558Z,13.52
2022-11-22T01:45:23.195Z,14.32
2022-11-22T01:48:14.674Z,13.68
2022-11-22T01:51:17.254Z,14.07
2022-11-22T01:54:07.837Z,13.88
2022-11-22T01:56:44.797Z,13.05
2022-11-22T01:59:18.795Z,13.32
2022-11-22T02:02:09.473Z,13.70
2022-11-22T02:04:43.341Z,14.48
2022-11-22T02:07:33.617Z,13.27
2022-11-22T02:10:05.788Z,13.10
2022-11-22T02:12:37.948Z,14.00
2022-11-22T02:17:54.377Z,14.20
2022-11-22T02:20:45.261Z,13.88
2022-11-22T02:23:43.088Z,14.35
2022-11-22T02:26:14.822Z,13.63
2022-11-22T02:28:45.818Z,14.45
2022-11-22T02:31:50.296Z,13.73
2022-11-22T02:34:20.920Z,14.05
2022-11-22T02:36:54.897Z,14.57
2022-11-22T02:39:32.851Z,12.65
2022-11-22T02:42:04.326Z,13.82
2022-11-22T02:44:38.039Z,13.60
2022-11-22T02:49:39.088Z,12.38
2022-11-22T02:52:10.015Z,12.63
2022-11-22T02:54:40.861Z,14.27
2022-11-22T02:57:11.372Z,12.68
2022-11-22T02:59:41.986Z,12.90
2022-11-22T03:02:12.657Z,14.07
2022-11-22T03:04:43.554Z,11.68
2022-11-22T03:07:14.277Z,13.13
2022-11-22T03:09:45.076Z,12.75
2022-11-22T03:12:18.171Z,13.10
2022-11-22T03:14:48.859Z,13.18
2022-11-22T03:17:22.857Z,12.80
2022-11-22T03:19:53.978Z,12.38
2022-11-22T03:22:24.403Z,12.18
2022-11-22T03:24:55.158Z,12.52
2022-11-22T03:27:26.021Z,12.52
2022-11-22T03:29:56.910Z,11.63
2022-11-22T03:32:48.908Z,12.10
2022-11-22T03:35:22.145Z,12.65
2022-11-22T03:37:52.589Z,12.38
2022-11-22T03:40:23.330Z,11.68
2022-11-22T03:42:54.114Z,11.98
2022-11-22T03:45:24.850Z,12.82
2022-11-22T03:47:55.833Z,11.68
2022-11-22T03:50:26.934Z,12.93
2022-11-22T03:53:20.073Z,12.57
2022-11-22T03:55:51.208Z,13.02
2022-11-22T03:58:22.798Z,12.55
2022-11-22T04:00:53.419Z,11.88
2022-11-22T04:03:24.045Z,12.45
2022-11-22T04:05:56.793Z,11.88
2022-11-22T04:08:49.847Z,12.13
2022-11-22T04:11:20.735Z,12.55
2022-11-22T04:14:09.454Z,12.93
2022-11-22T04:16:43.180Z,13.98
2022-11-22T04:19:34.217Z,14.23
2022-11-22T04:22:04.612Z,12.45
2022-11-22T04:25:12.997Z,14.25
2022-11-22T04:27:43.442Z,13.43
2022-11-22T04:30:20.097Z,13.25
2022-11-22T04:32:54.047Z,14.65
2022-11-22T04:35:24.699Z,18.17
2022-11-22T04:37:55.176Z,13.63
2022-11-22T04:40:26.033Z,14.35
2022-11-22T04:43:14.985Z,15.38
2022-11-22T04:45:46.193Z,14.77
2022-11-22T04:48:19.981Z,12.95
2022-11-22T04:51:08.999Z,13.77
2022-11-22T04:53:41.672Z,14.70
2022-11-22T04:56:12.977Z,14.18
2022-11-22T04:58:44.585Z,14.35
2022-11-22T05:01:24.657Z,14.95
2022-11-22T05:03:55.376Z,13.90
2022-11-22T05:06:26.124Z,15.73
2022-11-22T05:08:57.944Z,15.63
2022-11-22T05:11:31.964Z,14.80
2022-11-22T05:16:33.599Z,14.65
2022-11-22T05:19:05.893Z,14.38
2022-11-22T05:21:39.427Z,17.23
2022-11-22T05:24:10.371Z,15.20
2022-11-22T05:26:41.073Z,14.93
2022-11-22T05:29:13.046Z,14.65
2022-11-22T05:31:51.039Z,12.48
2022-11-22T05:34:22.189Z,13.32
2022-11-22T05:36:52.839Z,14.93
2022-11-22T05:39:45.707Z,15.95
2022-11-22T05:42:16.256Z,14.73
2022-11-22T05:44:48.180Z,14.20
2022-11-22T05:47:18.824Z,15.13
2022-11-22T05:49:49.701Z,15.82
2022-11-22T05:52:20.240Z,16.13
2022-11-22T05:54:55.086Z,15.30
2022-11-22T05:57:26.102Z,16.02
2022-11-22T05:59:56.929Z,16.00
2022-11-22T06:02:28.408Z,13.60
2022-11-22T06:05:24.018Z,16.15
2022-11-22T06:07:54.964Z,14.95
2022-11-22T06:10:25.702Z,14.55
2022-11-22T06:12:56.873Z,15.77
2022-11-22T06:15:27.333Z,15.90
2022-11-22T06:17:57.941Z,16.10
2022-11-22T06:20:28.512Z,14.30
2022-11-22T06:23:00.817Z,14.98
2022-11-22T06:25:34.964Z,15.85
2022-11-22T06:28:06.153Z,14.75
2022-11-22T06:30:36.997Z,16.00
2022-11-22T06:33:07.646Z,14.90
2022-11-22T06:36:00.886Z,14.70
2022-11-22T06:38:31.532Z,15.68
2022-11-22T06:41:14.353Z,16.13
2022-11-22T06:43:48.979Z,14.82
2022-11-22T06:46:23.801Z,14.82
2022-11-22T06:48:54.927Z,14.95
2022-11-22T06:51:34.761Z,15.05
2022-11-22T06:54:05.384Z,15.55
2022-11-22T06:56:41.748Z,15.88
2022-11-22T06:59:12.734Z,15.35
2022-11-22T07:04:26.984Z,16.27
2022-11-22T07:06:57.761Z,14.55
2022-11-22T07:09:29.551Z,15.77
2022-11-22T07:12:00.583Z,14.95
2022-11-22T07:14:31.796Z,15.27
2022-11-22T07:17:02.656Z,14.45
2022-11-22T07:19:34.415Z,14.18
2022-11-22T07:22:05.348Z,15.20
2022-11-22T07:24:57.341Z,14.52
2022-11-22T07:27:27.950Z,14.80
2022-11-22T07:29:58.884Z,13.73
2022-11-22T07:32:29.711Z,13.45
2022-11-22T07:35:00.488Z,12.40
2022-11-22T07:37:33.748Z,14.63
2022-11-22T07:40:04.602Z,14.97
2022-11-22T07:42:35.379Z,14.40
2022-11-22T07:45:08.619Z,14.57
2022-11-22T07:47:39.170Z,14.25
2022-11-22T07:50:11.354Z,13.38
2022-11-22T07:52:57.003Z,12.98
2022-11-22T07:55:29.448Z,13.13
2022-11-22T07:58:03.656Z,12.82
2022-11-22T08:00:34.333Z,13.52
2022-11-22T08:03:05.195Z,13.23
2022-11-22T08:05:40.129Z,12.88
2022-11-22T08:08:12.027Z,12.70
2022-11-22T08:10:42.661Z,13.07
2022-11-22T08:13:13.581Z,12.85
2022-11-22T08:15:45.182Z,12.05
2022-11-22T08:18:15.994Z,12.43
2022-11-22T08:20:47.402Z,13.05
2022-11-22T08:23:18.402Z,12.60
2022-11-22T08:25:49.864Z,11.60
2022-11-22T08:28:40.972Z,12.00
2022-11-22T08:31:14.428Z,13.13
2022-11-22T08:34:04.687Z,12.52
2022-11-22T08:36:35.477Z,14.27
2022-11-22T08:39:06.462Z,12.35
2022-11-22T08:41:37.292Z,11.93
2022-11-22T08:44:08.267Z,13.15
2022-11-22T08:46:38.970Z,11.13
2022-11-22T08:49:12.107Z,12.63
2022-11-22T08:51:46.638Z,11.77
2022-11-22T08:54:18.204Z,11.13
2022-11-22T08:56:48.949Z,11.32
2022-11-22T08:59:19.776Z,11.63
2022-11-22T09:01:51.550Z,12.15
2022-11-22T09:04:22.032Z,10.95
2022-11-22T09:09:43.455Z,11.85
2022-11-22T09:12:16.278Z,10.90
2022-11-22T09:14:48.234Z,10.45
2022-11-22T09:17:41.598Z,10.70
2022-11-22T09:20:15.119Z,9.18
2022-11-22T09:22:46.051Z,9.80
2022-11-22T09:25:16.533Z,9.85
2022-11-22T09:27:50.281Z,8.80
2022-11-22T09:32:51.634Z,9.18
2022-11-22T09:35:25.453Z,8.50
2022-11-22T09:38:04.254Z,8.57
2022-11-22T09:40:35.080Z,8.57
2022-11-22T09:43:53.100Z,8.57
2022-11-22T09:46:44.944Z,8.23
2022-11-22T09:49:52.213Z,8.10
2022-11-22T09:52:31.859Z,8.98
2022-11-22T09:55:24.614Z,7.88
2022-11-22T09:58:37.914Z,7.90
2022-11-22T10:01:20.157Z,8.15
2022-11-22T10:04:02.372Z,8.13
2022-11-22T10:06:38.961Z,7.95
2022-11-22T10:09:12.329Z,8.05
2022-11-22T10:12:13.326Z,7.90
2022-11-22T10:15:00.976Z,7.63
2022-11-22T10:18:07.935Z,6.93
2022-11-22T10:20:48.431Z,7.10
2022-11-22T10:23:23.266Z,7.53
2022-11-22T10:26:04.271Z,7.50
2022-11-22T10:32:00.392Z,7.70
2022-11-22T10:34:59.978Z,7.45
2022-11-22T10:37:57.498Z,7.10
2022-11-22T10:41:02.698Z,6.75
2022-11-22T10:43:36.149Z,6.90
2022-11-22T10:46:29.735Z,6.50
2022-11-22T10:49:24.677Z,7.10
2022-11-22T10:51:58.188Z,6.47
2022-11-22T10:54:57.109Z,6.85
2022-11-22T10:57:52.891Z,5.82
2022-11-22T11:00:29.161Z,6.90
2022-11-22T11:03:03.768Z,5.78
2022-11-22T11:06:07.950Z,6.70
2022-11-22T11:09:02.581Z,5.75
2022-11-22T11:11:29.302Z,5.73
2022-11-22T11:14:09.026Z,6.50
2022-11-22T11:16:40.793Z,5.35
2022-11-22T11:19:23.733Z,6.30
2022-11-22T11:22:31.586Z,6.03
2022-11-22T11:25:31.477Z,5.60
2022-11-22T11:28:32.163Z,5.60
2022-11-22T11:31:19.596Z,6.05
2022-11-22T11:33:53.339Z,5.10
2022-11-22T11:36:28.082Z,5.43
2022-11-22T11:39:24.645Z,5.70
2022-11-22T11:41:55.198Z,4.90
2022-11-22T11:47:43.878Z,6.07
2022-11-22T11:50:27.609Z,5.22
2022-11-22T11:53:29.281Z,5.20
2022-11-22T11:56:45.363Z,4.70
2022-11-22T11:59:36.171Z,4.80
2022-11-22T12:02:12.856Z,4.97
2022-11-22T12:05:11.669Z,4.93
2022-11-22T12:07:46.981Z,5.50
2022-11-22T12:10:40.296Z,5.72
2022-11-22T12:13:51.486Z,4.97
2022-11-22T12:16:27.316Z,4.90
2022-11-22T12:19:06.382Z,4.85
2022-11-22T12:21:55.121Z,4.68
2022-11-22T12:25:02.597Z,4.50
2022-11-22T12:27:28.566Z,4.82
2022-11-22T12:30:01.051Z,4.72
2022-11-22T12:32:46.536Z,4.18
2022-11-22T12:35:35.423Z,4.82
2022-11-22T12:38:29.839Z,4.93
2022-11-22T12:41:05.582Z,4.43
2022-11-22T12:44:02.930Z,4.32
2022-11-22T12:46:48.530Z,4.38
2022-11-22T12:49:37.637Z,4.53
2022-11-22T12:52:41.124Z,4.20
2022-11-22T12:55:23.653Z,3.75
2022-11-22T12:58:07.704Z,4.85
2022-11-22T13:01:11.460Z,3.72
2022-11-22T13:03:53.129Z,4.07
2022-11-22T13:06:31.232Z,4.22
2022-11-22T13:09:10.829Z,3.90
2022-11-22T13:12:35.779Z,3.88
2022-11-22T13:15:34.212Z,3.67
2022-11-22T13:18:12.496Z,3.80
2022-11-22T13:20:52.535Z,3.88
2022-11-22T13:23:47.313Z,3.92
2022-11-22T13:26:45.004Z,3.83
2022-11-22T13:29:37.453Z,4.05
2022-11-22T13:32:13.809Z,3.70
2022-11-22T13:35:15.209Z,4.00
2022-11-22T13:37:57.931Z,3.85
2022-11-22T13:40:32.040Z,3.67
2022-11-22T13:43:22.232Z,3.67
2022-11-22T13:46:51.597Z,3.75
2022-11-22T13:50:05.756Z,3.90
2022-11-22T13:52:55.428Z,3.60
2022-11-22T13:55:41.757Z,3.72
2022-11-22T13:58:34.226Z,3.50
2022-11-22T14:01:27.203Z,3.35
2022-11-22T14:04:17.841Z,3.45
2022-11-22T14:07:03.599Z,3.95
2022-11-22T14:12:37.945Z,3.75
2022-11-22T14:15:36.655Z,3.45
2022-11-22T14:18:24.450Z,3.85
2022-11-22T14:21:24.754Z,3.70
2022-11-22T14:24:01.497Z,3.28
2022-11-22T14:26:48.129Z,3.60
2022-11-22T14:29:43.233Z,3.47
2022-11-22T14:32:22.422Z,3.60
2022-11-22T14:35:09.048Z,3.42
2022-11-22T14:38:01.903Z,3.38
2022-11-22T14:40:38.536Z,3.30
2022-11-22T14:43:39.523Z,3.42
2022-11-22T14:46:51.694Z,3.47
2022-11-22T14:49:35.121Z,3.30
2022-11-22T14:52:14.370Z,2.95
2022-11-22T14:55:02.917Z,3.60
2022-11-22T14:58:02.288Z,3.30
2022-11-22T15:01:22.331Z,3.40
2022-11-22T15:09:10.828Z,3.25
2022-11-22T15:09:11.955Z,3.17
2022-11-22T15:14:04.757Z,2.97
2022-11-22T15:58:19.018Z,3.10
2022-11-22T16:00:51.077Z,3.25
2022-11-22T16:04:01.689Z,2.92
2022-11-22T16:06:33.696Z,2.67
2022-11-22T16:09:07.754Z,2.90
2022-11-22T16:11:40.693Z,2.92
2022-11-22T16:14:43.152Z,2.80
2022-11-22T16:17:59.180Z,2.83
2022-11-22T16:20:35.540Z,2.85
2022-11-22T16:23:11.714Z,2.97
2022-11-22T16:25:47.902Z,2.58
2022-11-22T16:28:23.395Z,2.95
2022-11-22T16:31:00.342Z,2.80
2022-11-22T16:33:51.830Z,2.80
2022-11-22T16:39:13.204Z,3.03
2022-11-22T16:41:43.802Z,2.95
2022-11-22T16:44:16.453Z,2.55
2022-11-22T16:46:48.700Z,2.55
2022-11-22T16:49:24.201Z,2.85
2022-11-22T16:55:01.157Z,2.95
2022-11-22T16:57:31.995Z,2.65
2022-11-22T17:00:02.611Z,2.95
2022-11-22T17:02:35.330Z,2.60
2022-11-22T17:05:06.714Z,3.15
2022-11-22T17:07:37.099Z,3.47
2022-11-22T17:10:29.208Z,2.97
2022-11-22T17:13:02.551Z,2.67
2022-11-22T17:15:34.418Z,3.22
2022-11-22T17:18:04.907Z,3.03
2022-11-22T17:20:35.814Z,2.60
2022-11-22T17:23:11.621Z,2.28
2022-11-22T17:25:43.146Z,3.00
2022-11-22T17:28:13.652Z,2.30
2022-11-22T17:30:45.408Z,2.67
2022-11-22T17:33:35.778Z,2.63
2022-11-22T17:36:07.577Z,2.42
2022-11-22T17:38:38.109Z,2.47
2022-11-22T17:41:08.950Z,2.70
2022-11-22T17:43:39.822Z,2.65
2022-11-22T17:46:10.981Z,2.30
2022-11-22T17:48:44.603Z,2.35
2022-11-22T17:51:37.186Z,2.47
2022-11-22T17:54:07.669Z,2.42
2022-11-22T17:56:42.347Z,2.75
2022-11-22T17:59:13.191Z,2.22
2022-11-22T18:01:44.755Z,2.83
2022-11-22T18:07:14.515Z,2.38
2022-11-22T18:09:45.425Z,2.60
2022-11-22T18:12:58.739Z,2.60
2022-11-22T18:15:31.149Z,2.40
2022-11-22T18:18:01.667Z,2.45
2022-11-22T18:20:32.543Z,2.55
2022-11-22T18:23:03.384Z,2.65
2022-11-22T18:25:34.125Z,2.38
2022-11-22T18:28:04.919Z,2.63
2022-11-22T18:30:36.885Z,2.22
2022-11-22T18:33:07.812Z,2.72
2022-11-22T18:35:39.240Z,2.30
2022-11-22T18:38:13.796Z,2.38
2022-11-22T18:40:50.507Z,2.40
2022-11-22T18:43:21.433Z,2.40
2022-11-22T18:45:52.112Z,2.67
2022-11-22T18:48:22.507Z,2.03
2022-11-22T18:51:41.817Z,1.92
2022-11-22T18:54:13.453Z,2.10
2022-11-22T18:56:44.184Z,2.65
2022-11-22T18:59:15.008Z,2.65
2022-11-22T19:01:45.630Z,2.35
2022-11-22T19:04:17.068Z,2.45
2022-11-22T19:06:47.969Z,2.30
2022-11-22T19:09:18.889Z,2.35
2022-11-22T19:12:09.132Z,2.42
2022-11-22T19:15:02.009Z,2.47
2022-11-22T19:17:33.222Z,2.20
2022-11-22T19:20:13.020Z,2.28
2022-11-22T19:22:55.560Z,2.25
2022-11-22T19:25:26.072Z,2.58
2022-11-22T19:27:56.961Z,2.65
2022-11-22T19:30:48.606Z,2.45
2022-11-22T19:33:19.297Z,2.35
2022-11-22T19:36:11.841Z,2.35
2022-11-22T19:38:42.671Z,2.72
2022-11-22T19:41:16.265Z,2.83
2022-11-22T19:43:47.929Z,2.20
2022-11-22T19:49:04.725Z,2.20
2022-11-22T19:51:36.057Z,2.10
2022-11-22T19:54:07.124Z,2.30
2022-11-22T19:56:40.099Z,2.42
2022-11-22T19:59:16.793Z,2.77
2022-11-22T20:02:07.576Z,2.28
2022-11-22T20:04:38.289Z,2.40
2022-11-22T20:07:08.946Z,2.40
2022-11-22T20:09:40.012Z,2.22
2022-11-22T20:12:13.379Z,2.28
2022-11-22T20:14:44.396Z,2.38
2022-11-22T20:17:15.171Z,2.40
2022-11-22T20:19:45.839Z,2.38
2022-11-22T20:22:16.502Z,2.40
2022-11-22T20:24:47.312Z,2.75
2022-11-22T20:27:24.382Z,2.45
2022-11-22T20:30:15.773Z,2.00
2022-11-22T20:32:46.272Z,2.50
2022-11-22T20:35:16.811Z,2.13
2022-11-22T20:37:47.346Z,2.50
2022-11-22T20:40:18.224Z,2.25
2022-11-22T20:42:48.796Z,2.40
2022-11-22T20:45:19.456Z,2.60
2022-11-22T20:50:39.019Z,2.22
2022-11-22T20:53:09.766Z,2.40
2022-11-22T20:55:42.570Z,2.47
2022-11-22T20:58:13.502Z,2.88
2022-11-22T21:00:44.413Z,2.40
2022-11-22T21:03:15.577Z,2.75
2022-11-22T21:05:53.616Z,2.35
2022-11-22T21:11:18.387Z,2.80
2022-11-22T21:13:49.433Z,2.30
2022-11-22T21:16:28.519Z,2.65
2022-11-22T21:19:03.837Z,3.22
2022-11-22T21:21:38.434Z,3.30
2022-11-22T21:26:58.587Z,3.75
2022-11-22T21:29:29.879Z,3.17
2022-11-22T21:32:00.626Z,3.20
2022-11-22T21:34:31.801Z,3.33
2022-11-22T21:37:22.264Z,3.45
2022-11-22T21:39:52.810Z,2.75
2022-11-22T21:42:23.247Z,3.20
2022-11-22T21:44:53.868Z,3.60
2022-11-22T21:47:25.276Z,3.63
2022-11-22T21:49:56.831Z,3.38
2022-11-22T21:52:27.567Z,3.28
2022-11-22T21:54:58.353Z,3.13
2022-11-22T21:57:34.698Z,2.90
2022-11-22T22:00:07.100Z,3.20
2022-11-22T22:02:37.454Z,3.13
2022-11-22T22:05:08.479Z,2.95
2022-11-22T22:08:00.105Z,3.35
2022-11-22T22:10:30.810Z,3.42
2022-11-22T22:13:01.725Z,3.20
2022-11-22T22:15:32.661Z,2.70
2022-11-22T22:18:04.809Z,3.10
2022-11-22T22:20:35.493Z,2.95
2022-11-22T22:23:06.195Z,3.30
2022-11-22T22:25:40.293Z,3.38
2022-11-22T22:30:54.476Z,3.10
2022-11-22T22:33:24.940Z,2.83
2022-11-22T22:35:55.410Z,2.88
2022-11-22T22:38:26.073Z,3.50
2022-11-22T22:40:58.034Z,3.05
2022-11-22T22:43:32.773Z,2.95
2022-11-22T22:46:28.631Z,3.45
2022-11-22T22:49:01.174Z,2.95
2022-11-22T22:51:33.676Z,3.05
2022-11-22T22:54:05.227Z,2.83
2022-11-22T22:56:35.950Z,3.53
2022-11-22T22:59:09.281Z,2.88
2022-11-22T23:01:39.931Z,3.35
2022-11-22T23:04:11.309Z,2.78
2022-11-22T23:09:48.175Z,3.13
2022-11-22T23:12:19.047Z,3.00
2022-11-22T23:14:49.754Z,2.90
2022-11-22T23:17:23.549Z,2.90
2022-11-22T23:19:54.572Z,3.30
2022-11-22T23:22:26.135Z,2.80
2022-11-22T23:25:17.813Z,2.80
2022-11-22T23:28:08.192Z,3.20
2022-11-22T23:30:39.250Z,3.20
2022-11-22T23:33:10.164Z,2.90
2022-11-22T23:35:40.786Z,3.15
2022-11-22T23:38:33.856Z,3.08
2022-11-22T23:41:05.430Z,2.95
2022-11-22T23:43:36.272Z,2.83
2022-11-22T23:46:07.202Z,3.20
2022-11-22T23:48:37.626Z,3.17
2022-11-22T23:51:08.544Z,3.20
2022-11-22T23:53:42.160Z,2.75
2022-11-22T23:56:21.576Z,3.03
2022-11-22T23:58:53.470Z,3.00
