createdAt,value
2019-03-10T00:00:45.072Z,28.72
2019-03-10T00:01:27.757Z,28.72
2019-03-10T00:02:05.193Z,28.74
2019-03-10T00:02:42.698Z,28.86
2019-03-10T00:03:19.043Z,28.99
2019-03-10T00:03:55.559Z,29.19
2019-03-10T00:04:31.852Z,29.27
2019-03-10T00:05:08.911Z,29.27
2019-03-10T00:05:45.567Z,29.37
2019-03-10T00:06:21.820Z,29.45
2019-03-10T00:06:58.170Z,29.54
2019-03-10T00:07:37.845Z,29.69
2019-03-10T00:08:14.520Z,29.69
2019-03-10T00:08:50.819Z,29.76
2019-03-10T00:09:27.075Z,29.84
2019-03-10T00:10:03.655Z,29.91
2019-03-10T00:10:43.001Z,29.91
2019-03-10T00:11:20.078Z,29.88
2019-03-10T00:11:56.436Z,29.81
2019-03-10T00:12:32.704Z,29.80
2019-03-10T00:13:09.087Z,29.80
2019-03-10T00:13:45.407Z,29.81
2019-03-10T00:14:23.643Z,29.83
2019-03-10T00:14:59.834Z,29.83
2019-03-10T00:15:36.418Z,29.83
2019-03-10T00:16:12.871Z,29.82
2019-03-10T00:16:51.578Z,29.80
2019-03-10T00:17:27.792Z,29.75
2019-03-10T00:18:04.276Z,29.75
2019-03-10T00:18:40.602Z,29.74
2019-03-10T00:19:17.130Z,29.71
2019-03-10T00:19:53.602Z,29.69
2019-03-10T00:20:30.374Z,29.69
2019-03-10T00:21:08.890Z,29.68
2019-03-10T00:21:46.688Z,29.66
2019-03-10T00:22:23.159Z,29.68
2019-03-10T00:22:59.553Z,29.66
2019-03-10T00:23:36.072Z,29.62
2019-03-10T00:24:15.188Z,29.68
2019-03-10T00:24:54.381Z,29.68
2019-03-10T00:25:42.085Z,29.67
2019-03-10T00:26:21.079Z,29.67
2019-03-10T00:26:58.733Z,29.65
2019-03-10T00:27:35.152Z,29.66
2019-03-10T00:28:11.469Z,29.66
2019-03-10T00:28:49.220Z,29.65
2019-03-10T00:29:26.637Z,29.65
2019-03-10T00:30:04.249Z,29.70
2019-03-10T00:30:40.687Z,29.67
2019-03-10T00:31:17.975Z,29.67
2019-03-10T00:31:54.314Z,29.67
2019-03-10T00:32:30.665Z,29.76
2019-03-10T00:33:08.075Z,29.73
2019-03-10T00:33:44.470Z,29.80
2019-03-10T00:34:22.016Z,29.90
2019-03-10T00:34:58.480Z,29.94
2019-03-10T00:35:36.703Z,29.94
2019-03-10T00:36:15.910Z,29.98
2019-03-10T00:36:54.732Z,30.00
2019-03-10T00:37:37.547Z,29.99
2019-03-10T00:38:13.935Z,29.99
2019-03-10T00:39:39.694Z,29.99
2019-03-10T00:41:11.033Z,30.09
2019-03-10T00:42:06.511Z,30.09
2019-03-10T00:43:19.253Z,30.17
2019-03-10T00:44:24.388Z,30.20
2019-03-10T00:45:41.632Z,30.28
2019-03-10T00:46:45.740Z,30.30
2019-03-10T00:48:17.304Z,30.37
2019-03-10T00:49:37.561Z,30.47
2019-03-10T00:51:12.073Z,30.50
2019-03-10T00:52:13.160Z,30.50
2019-03-10T00:53:01.924Z,30.51
2019-03-10T00:53:43.774Z,30.56
2019-03-10T00:54:21.595Z,30.61
2019-03-10T00:54:57.958Z,30.68
2019-03-10T00:55:34.327Z,30.68
2019-03-10T00:56:10.660Z,30.71
2019-03-10T00:56:46.858Z,30.78
2019-03-10T00:57:23.318Z,30.84
2019-03-10T00:58:01.508Z,30.83
2019-03-10T00:58:38.855Z,30.83
2019-03-10T00:59:15.023Z,30.92
2019-03-10T00:59:52.883Z,31.01
2019-03-10T01:00:30.691Z,31.03
2019-03-10T01:01:07.001Z,31.03
2019-03-10T01:01:44.984Z,31.06
2019-03-10T01:02:21.387Z,31.10
2019-03-10T01:02:57.810Z,31.14
2019-03-10T01:03:36.716Z,31.21
2019-03-10T01:04:13.113Z,31.27
2019-03-10T01:04:49.468Z,31.27
2019-03-10T01:05:26.336Z,31.34
2019-03-10T01:06:04.506Z,31.34
2019-03-10T01:06:40.962Z,31.43
2019-03-10T01:07:21.842Z,31.43
2019-03-10T01:07:58.163Z,31.45
2019-03-10T01:08:35.500Z,31.50
2019-03-10T01:09:12.084Z,31.53
2019-03-10T01:09:50.913Z,31.65
2019-03-10T01:10:27.838Z,31.65
2019-03-10T01:11:05.012Z,31.69
2019-03-10T01:11:42.240Z,31.74
2019-03-10T01:12:18.659Z,31.79
2019-03-10T01:12:55.185Z,31.83
2019-03-10T01:13:32.663Z,31.86
2019-03-10T01:14:09.286Z,31.93
2019-03-10T01:14:45.733Z,31.97
2019-03-10T01:15:24.927Z,32.04
2019-03-10T01:16:03.693Z,32.09
2019-03-10T01:16:40.148Z,32.15
2019-03-10T01:17:16.721Z,32.21
2019-03-10T01:17:54.205Z,32.25
2019-03-10T01:18:35.342Z,32.28
2019-03-10T01:19:13.302Z,32.32
2019-03-10T01:19:53.236Z,32.36
2019-03-10T01:20:29.990Z,32.41
2019-03-10T01:21:07.256Z,32.47
2019-03-10T01:21:43.676Z,32.48
2019-03-10T01:22:19.985Z,32.51
2019-03-10T01:22:56.621Z,32.54
2019-03-10T01:23:33.464Z,32.57
2019-03-10T01:24:09.733Z,32.61
2019-03-10T01:25:10.373Z,32.61
2019-03-10T01:25:50.159Z,32.64
2019-03-10T01:26:26.789Z,32.63
2019-03-10T01:27:03.106Z,32.66
2019-03-10T01:27:40.670Z,32.70
2019-03-10T01:28:18.694Z,32.75
2019-03-10T01:28:54.978Z,32.77
2019-03-10T01:29:31.583Z,32.81
2019-03-10T01:30:11.812Z,32.84
2019-03-10T01:31:07.363Z,32.87
2019-03-10T01:32:18.119Z,32.93
2019-03-10T01:33:35.251Z,32.95
2019-03-10T01:34:47.369Z,32.99
2019-03-10T01:35:33.829Z,33.08
2019-03-10T01:36:18.300Z,33.14
2019-03-10T01:37:02.304Z,33.13
2019-03-10T01:37:40.612Z,33.16
2019-03-10T01:38:16.863Z,33.19
2019-03-10T01:38:53.431Z,33.21
2019-03-10T01:39:33.905Z,33.22
2019-03-10T01:40:15.985Z,33.26
2019-03-10T01:40:53.552Z,33.28
2019-03-10T01:41:30.357Z,33.31
2019-03-10T01:42:06.730Z,33.35
2019-03-10T01:42:43.978Z,33.39
2019-03-10T01:43:29.865Z,33.44
2019-03-10T01:44:06.754Z,33.49
2019-03-10T01:44:45.697Z,33.53
2019-03-10T01:45:22.636Z,33.57
2019-03-10T01:46:04.695Z,33.59
2019-03-10T01:46:43.780Z,33.63
2019-03-10T01:47:20.102Z,33.67
2019-03-10T01:47:59.381Z,33.68
2019-03-10T01:48:39.723Z,33.73
2019-03-10T01:49:16.014Z,33.76
2019-03-10T01:49:54.650Z,33.79
2019-03-10T01:50:36.529Z,33.85
2019-03-10T01:51:13.333Z,33.88
2019-03-10T01:51:50.492Z,33.92
2019-03-10T01:52:27.042Z,33.96
2019-03-10T01:53:03.334Z,34.00
2019-03-10T01:53:40.858Z,34.04
2019-03-10T01:54:17.374Z,34.09
2019-03-10T01:54:53.735Z,34.13
2019-03-10T01:55:30.253Z,34.18
2019-03-10T01:56:06.824Z,34.21
2019-03-10T01:56:43.507Z,34.26
2019-03-10T01:57:19.824Z,34.32
2019-03-10T01:58:10.413Z,34.36
2019-03-10T01:58:47.492Z,34.41
2019-03-10T01:59:23.921Z,34.47
2019-03-10T02:00:00.331Z,34.53
2019-03-10T02:00:37.837Z,34.58
2019-03-10T02:01:14.572Z,34.64
2019-03-10T02:01:51.301Z,34.65
2019-03-10T02:02:27.590Z,34.68
2019-03-10T02:03:04.424Z,34.69
2019-03-10T02:03:40.875Z,34.74
2019-03-10T02:04:20.057Z,34.78
2019-03-10T02:04:58.117Z,34.81
2019-03-10T02:05:35.954Z,34.82
2019-03-10T02:06:12.545Z,34.83
2019-03-10T02:06:54.689Z,34.88
2019-03-10T02:07:32.279Z,34.90
2019-03-10T02:09:52.824Z,35.04
2019-03-10T02:10:30.248Z,35.05
2019-03-10T02:11:09.876Z,35.12
2019-03-10T02:11:46.951Z,35.16
2019-03-10T02:12:23.780Z,35.20
2019-03-10T02:13:00.752Z,35.22
2019-03-10T02:13:37.866Z,35.24
2019-03-10T02:14:15.537Z,35.29
2019-03-10T02:14:53.820Z,35.30
2019-03-10T02:15:33.299Z,35.34
2019-03-10T02:16:10.913Z,35.37
2019-03-10T02:16:52.546Z,35.42
2019-03-10T02:17:31.199Z,35.42
2019-03-10T02:18:08.273Z,35.46
2019-03-10T02:18:45.216Z,35.49
2019-03-10T02:19:22.163Z,35.52
2019-03-10T02:19:59.504Z,35.54
2019-03-10T02:20:36.532Z,35.59
2019-03-10T02:21:16.176Z,35.63
2019-03-10T02:21:53.218Z,35.62
2019-03-10T02:22:30.352Z,35.68
2019-03-10T02:23:09.537Z,35.70
2019-03-10T02:23:45.844Z,35.75
2019-03-10T02:24:24.131Z,35.79
2019-03-10T02:25:01.187Z,35.80
2019-03-10T02:25:37.565Z,35.82
2019-03-10T02:26:14.114Z,35.83
2019-03-10T02:26:50.538Z,35.89
2019-03-10T02:27:27.438Z,35.94
2019-03-10T02:28:06.712Z,35.94
2019-03-10T02:28:43.752Z,35.95
2019-03-10T02:29:21.073Z,35.96
2019-03-10T02:30:00.821Z,35.98
2019-03-10T02:30:37.852Z,36.01
2019-03-10T02:31:14.566Z,36.03
2019-03-10T02:31:51.940Z,36.01
2019-03-10T02:32:29.362Z,36.06
2019-03-10T02:33:05.867Z,36.09
2019-03-10T02:33:42.782Z,36.08
2019-03-10T02:34:19.968Z,36.08
2019-03-10T02:34:56.580Z,36.07
2019-03-10T02:35:33.423Z,36.12
2019-03-10T02:36:09.950Z,36.13
2019-03-10T02:36:47.369Z,36.13
2019-03-10T02:37:27.095Z,36.18
2019-03-10T02:38:03.963Z,36.19
2019-03-10T02:38:40.757Z,36.18
2019-03-10T02:39:21.975Z,36.19
2019-03-10T02:39:58.338Z,36.22
2019-03-10T02:40:35.124Z,36.25
2019-03-10T02:41:11.898Z,36.28
2019-03-10T02:41:49.735Z,36.30
2019-03-10T02:42:26.488Z,36.31
2019-03-10T02:43:04.417Z,36.34
2019-03-10T02:43:41.779Z,36.36
2019-03-10T02:44:18.142Z,36.37
2019-03-10T02:44:56.186Z,36.43
2019-03-10T02:45:33.192Z,36.45
2019-03-10T02:46:09.578Z,36.50
2019-03-10T02:46:48.710Z,36.50
2019-03-10T02:47:25.944Z,36.50
2019-03-10T02:48:05.786Z,36.56
2019-03-10T02:48:43.839Z,36.60
2019-03-10T02:49:20.880Z,36.64
2019-03-10T02:49:57.276Z,36.65
2019-03-10T02:50:36.005Z,36.67
2019-03-10T02:51:14.280Z,36.66
2019-03-10T02:51:51.696Z,36.64
2019-03-10T02:52:29.937Z,36.64
2019-03-10T02:53:07.873Z,36.62
2019-03-10T02:53:48.015Z,36.57
2019-03-10T02:54:28.201Z,36.53
2019-03-10T02:55:04.766Z,36.51
2019-03-10T02:55:41.766Z,36.49
2019-03-10T02:56:18.498Z,36.48
2019-03-10T02:56:56.555Z,36.51
2019-03-10T02:57:33.447Z,36.53
2019-03-10T02:58:09.818Z,36.53
2019-03-10T02:58:47.336Z,36.57
2019-03-10T02:59:24.444Z,36.56
2019-03-10T03:00:00.846Z,36.57
2019-03-10T03:00:37.782Z,36.55
2019-03-10T03:01:15.744Z,36.58
2019-03-10T03:01:52.322Z,36.58
2019-03-10T03:02:28.668Z,36.60
2019-03-10T03:03:04.886Z,36.60
2019-03-10T03:03:41.201Z,36.60
2019-03-10T03:04:18.988Z,36.60
2019-03-10T03:04:55.788Z,36.61
2019-03-10T03:05:32.195Z,36.61
2019-03-10T03:06:08.864Z,36.64
2019-03-10T03:06:46.592Z,36.61
2019-03-10T03:07:23.787Z,36.68
2019-03-10T03:08:00.144Z,36.66
2019-03-10T03:08:36.533Z,36.68
2019-03-10T03:09:13.073Z,36.69
2019-03-10T03:09:53.886Z,36.69
2019-03-10T03:10:30.411Z,36.72
2019-03-10T03:11:07.582Z,36.73
2019-03-10T03:11:56.318Z,36.76
2019-03-10T03:12:46.250Z,36.79
2019-03-10T03:13:24.233Z,36.83
2019-03-10T03:14:05.203Z,36.90
2019-03-10T03:14:44.269Z,36.91
2019-03-10T03:15:21.387Z,36.91
2019-03-10T03:16:11.561Z,36.93
2019-03-10T03:16:52.852Z,36.95
2019-03-10T03:17:29.929Z,36.98
2019-03-10T03:18:19.302Z,36.96
2019-03-10T03:18:58.926Z,36.97
2019-03-10T03:19:48.751Z,36.98
2019-03-10T03:20:26.416Z,36.99
2019-03-10T03:21:03.737Z,37.04
2019-03-10T03:21:43.382Z,37.06
2019-03-10T03:22:18.409Z,37.08
2019-03-10T03:22:55.899Z,37.13
2019-03-10T03:23:32.309Z,37.16
2019-03-10T03:24:08.871Z,37.14
2019-03-10T03:24:45.444Z,37.14
2019-03-10T03:25:22.537Z,37.14
2019-03-10T03:26:00.065Z,37.18
2019-03-10T03:26:36.439Z,37.20
2019-03-10T03:27:15.617Z,37.23
2019-03-10T03:27:53.416Z,37.27
2019-03-10T03:28:31.539Z,37.26
2019-03-10T03:29:07.847Z,37.26
2019-03-10T03:29:44.208Z,37.26
2019-03-10T03:30:20.938Z,37.25
2019-03-10T03:30:58.724Z,37.28
2019-03-10T03:31:38.733Z,37.26
2019-03-10T03:32:25.756Z,37.27
2019-03-10T03:33:02.349Z,37.30
2019-03-10T03:33:40.661Z,37.30
2019-03-10T03:34:18.163Z,37.32
2019-03-10T03:35:17.600Z,37.31
2019-03-10T03:36:14.428Z,37.30
2019-03-10T03:36:52.955Z,37.34
2019-03-10T03:37:29.730Z,37.36
2019-03-10T03:38:29.400Z,37.35
2019-03-10T03:39:30.756Z,37.39
2019-03-10T03:40:07.236Z,37.38
2019-03-10T03:40:48.974Z,37.43
2019-03-10T03:41:26.523Z,37.44
2019-03-10T03:42:07.845Z,37.45
2019-03-10T03:42:44.520Z,37.44
2019-03-10T03:43:21.056Z,37.38
2019-03-10T03:43:57.847Z,37.42
2019-03-10T03:44:34.204Z,37.40
2019-03-10T03:45:10.661Z,37.40
2019-03-10T03:45:47.128Z,37.40
2019-03-10T03:46:23.483Z,37.39
2019-03-10T03:47:03.290Z,37.34
2019-03-10T03:47:39.421Z,37.37
2019-03-10T03:48:16.151Z,37.38
2019-03-10T03:48:57.412Z,37.45
2019-03-10T03:49:34.297Z,37.51
2019-03-10T03:50:12.360Z,37.52
2019-03-10T03:50:48.822Z,37.57
2019-03-10T03:51:28.127Z,37.63
2019-03-10T03:52:06.783Z,37.69
2019-03-10T03:52:43.180Z,37.71
2019-03-10T03:53:19.874Z,37.69
2019-03-10T03:53:59.197Z,37.69
2019-03-10T03:54:38.104Z,37.65
2019-03-10T03:55:19.263Z,37.62
2019-03-10T03:55:58.297Z,37.61
2019-03-10T03:56:39.727Z,37.59
2019-03-10T03:57:26.026Z,37.60
2019-03-10T03:58:23.705Z,37.62
2019-03-10T03:59:03.035Z,37.61
2019-03-10T03:59:39.474Z,37.61
2019-03-10T04:00:17.592Z,37.58
2019-03-10T04:01:01.447Z,37.57
2019-03-10T04:02:06.308Z,37.59
2019-03-10T04:02:48.561Z,37.51
2019-03-10T04:03:24.947Z,37.47
2019-03-10T04:04:01.446Z,37.39
2019-03-10T04:04:38.168Z,37.39
2019-03-10T04:05:14.759Z,37.37
2019-03-10T04:05:52.127Z,37.34
2019-03-10T04:06:29.577Z,37.42
2019-03-10T04:07:07.178Z,37.45
2019-03-10T04:07:53.383Z,37.52
2019-03-10T04:08:31.348Z,37.55
2019-03-10T04:09:10.227Z,37.54
2019-03-10T04:09:50.950Z,37.58
2019-03-10T04:10:31.144Z,37.61
2019-03-10T04:11:08.344Z,37.59
2019-03-10T04:11:45.618Z,37.63
2019-03-10T04:12:24.706Z,37.66
2019-03-10T04:13:19.421Z,37.67
2019-03-10T04:14:02.454Z,37.69
2019-03-10T04:14:38.936Z,37.63
2019-03-10T04:15:15.320Z,37.66
2019-03-10T04:15:55.223Z,37.66
2019-03-10T04:16:31.691Z,37.65
2019-03-10T04:17:10.481Z,37.69
2019-03-10T04:17:46.842Z,37.72
2019-03-10T04:18:23.245Z,37.73
2019-03-10T04:19:00.987Z,37.73
2019-03-10T04:19:37.560Z,37.74
2019-03-10T04:20:17.671Z,37.75
2019-03-10T04:20:55.911Z,37.76
2019-03-10T04:21:34.624Z,37.76
2019-03-10T04:22:11.931Z,37.77
2019-03-10T04:22:49.949Z,37.76
2019-03-10T04:23:27.755Z,37.76
2019-03-10T04:24:04.781Z,37.81
2019-03-10T04:24:41.212Z,37.77
2019-03-10T04:25:28.586Z,37.81
2019-03-10T04:26:05.317Z,37.85
2019-03-10T04:26:43.907Z,37.90
2019-03-10T04:27:21.320Z,37.91
2019-03-10T04:27:58.984Z,37.93
2019-03-10T04:28:37.212Z,37.91
2019-03-10T04:29:16.515Z,37.90
2019-03-10T04:30:16.603Z,37.81
2019-03-10T04:30:54.102Z,37.70
2019-03-10T04:31:34.470Z,37.73
2019-03-10T04:32:10.790Z,37.72
2019-03-10T04:32:47.191Z,37.77
2019-03-10T04:33:24.364Z,37.75
2019-03-10T04:34:03.204Z,37.59
2019-03-10T04:41:48.007Z,37.72
2019-03-10T04:42:25.738Z,37.59
2019-03-10T04:43:04.472Z,37.69
2019-03-10T04:43:43.791Z,37.77
2019-03-10T04:44:22.491Z,37.83
2019-03-10T04:44:59.982Z,37.89
2019-03-10T04:45:38.972Z,37.92
2019-03-10T04:46:16.614Z,37.95
2019-03-10T04:46:54.840Z,38.01
2019-03-10T04:47:32.417Z,38.06
2019-03-10T04:48:09.092Z,38.08
2019-03-10T04:48:45.806Z,38.12
2019-03-10T04:49:22.141Z,38.11
2019-03-10T04:50:02.168Z,38.16
2019-03-10T04:50:45.015Z,38.08
2019-03-10T04:51:22.534Z,37.97
2019-03-10T04:52:02.147Z,38.04
2019-03-10T04:52:46.382Z,38.11
2019-03-10T04:53:24.251Z,38.14
2019-03-10T04:54:06.195Z,38.20
2019-03-10T04:54:55.621Z,38.27
2019-03-10T04:55:44.784Z,38.29
2019-03-10T04:56:39.123Z,38.36
2019-03-10T04:57:20.588Z,38.38
2019-03-10T04:58:04.160Z,38.30
2019-03-10T04:58:46.415Z,38.26
2019-03-10T04:59:40.559Z,38.11
2019-03-10T05:00:17.077Z,38.01
2019-03-10T05:01:00.124Z,37.92
2019-03-10T05:01:38.015Z,37.86
2019-03-10T05:02:16.657Z,37.80
2019-03-10T05:02:54.012Z,37.78
2019-03-10T05:03:30.514Z,37.70
2019-03-10T05:04:07.119Z,37.59
2019-03-10T05:04:43.701Z,37.49
2019-03-10T05:05:23.531Z,37.45
2019-03-10T05:06:10.441Z,37.40
2019-03-10T05:06:56.778Z,37.46
2019-03-10T05:07:33.517Z,37.55
2019-03-10T05:08:10.145Z,37.53
2019-03-10T05:08:47.700Z,37.52
2019-03-10T05:09:24.289Z,37.28
2019-03-10T05:10:02.029Z,37.16
2019-03-10T05:10:38.408Z,37.13
2019-03-10T05:11:16.676Z,36.96
2019-03-10T05:11:56.309Z,36.78
2019-03-10T05:12:32.729Z,36.61
2019-03-10T05:13:09.274Z,36.60
2019-03-10T05:13:52.181Z,36.72
2019-03-10T05:14:29.837Z,36.82
2019-03-10T05:15:07.642Z,36.87
2019-03-10T05:15:57.621Z,36.95
2019-03-10T05:16:35.608Z,36.86
2019-03-10T05:17:14.569Z,36.87
2019-03-10T05:17:51.832Z,36.70
2019-03-10T05:18:28.306Z,36.52
2019-03-10T05:19:07.501Z,36.41
2019-03-10T05:19:45.175Z,36.32
2019-03-10T05:20:26.436Z,36.23
2019-03-10T05:21:04.041Z,36.18
2019-03-10T05:21:40.629Z,36.23
2019-03-10T05:22:16.982Z,36.35
2019-03-10T05:22:56.318Z,36.33
2019-03-10T05:23:46.172Z,36.20
2019-03-10T05:24:32.085Z,36.06
2019-03-10T05:25:08.602Z,35.90
2019-03-10T05:25:44.989Z,35.69
2019-03-10T05:26:21.605Z,35.60
2019-03-10T05:27:00.939Z,35.50
2019-03-10T05:27:41.173Z,35.45
2019-03-10T05:28:17.690Z,35.36
2019-03-10T05:28:55.540Z,35.29
2019-03-10T05:29:33.144Z,35.23
2019-03-10T05:30:13.413Z,35.20
2019-03-10T05:30:50.035Z,35.19
2019-03-10T05:31:26.469Z,35.15
2019-03-10T05:32:05.478Z,35.12
2019-03-10T05:32:42.126Z,35.09
2019-03-10T05:33:22.703Z,35.04
2019-03-10T05:34:00.845Z,35.00
2019-03-10T05:34:38.540Z,34.98
2019-03-10T05:35:18.776Z,34.92
2019-03-10T05:35:56.398Z,34.90
2019-03-10T05:36:44.511Z,34.82
2019-03-10T05:37:21.415Z,34.75
2019-03-10T05:38:16.811Z,34.66
2019-03-10T05:38:56.099Z,34.64
2019-03-10T05:39:38.273Z,34.55
2019-03-10T05:40:17.766Z,34.53
2019-03-10T05:40:54.457Z,34.53
2019-03-10T05:41:30.909Z,34.52
2019-03-10T05:42:07.316Z,34.48
2019-03-10T05:42:47.218Z,34.51
2019-03-10T05:43:25.983Z,34.47
2019-03-10T05:44:02.488Z,34.45
2019-03-10T05:44:40.136Z,34.44
2019-03-10T05:45:19.112Z,34.44
2019-03-10T05:45:57.778Z,34.45
2019-03-10T05:46:34.133Z,34.46
2019-03-10T05:47:13.431Z,34.48
2019-03-10T05:47:51.531Z,34.48
2019-03-10T05:48:30.200Z,34.47
2019-03-10T05:49:06.542Z,34.49
2019-03-10T05:49:42.937Z,34.49
2019-03-10T05:50:19.187Z,34.50
2019-03-10T05:50:55.875Z,34.51
2019-03-10T05:51:32.130Z,34.52
2019-03-10T05:52:10.608Z,34.50
2019-03-10T05:52:52.473Z,34.48
2019-03-10T05:53:29.432Z,34.50
2019-03-10T05:54:07.388Z,34.51
2019-03-10T05:54:43.738Z,34.50
2019-03-10T05:55:21.049Z,34.52
2019-03-10T05:55:58.504Z,34.51
2019-03-10T05:56:40.240Z,34.51
2019-03-10T05:57:21.125Z,34.52
2019-03-10T05:58:00.352Z,34.52
2019-03-10T05:58:39.509Z,34.54
2019-03-10T05:59:15.885Z,34.56
2019-03-10T05:59:54.293Z,34.56
2019-03-10T06:00:42.019Z,34.55
2019-03-10T06:01:10.272Z,34.53
2019-03-10T06:01:47.315Z,34.53
2019-03-10T06:02:23.749Z,34.60
2019-03-10T06:03:01.049Z,34.70
2019-03-10T06:03:37.740Z,34.71
2019-03-10T06:04:14.099Z,34.83
2019-03-10T06:04:50.439Z,34.99
2019-03-10T06:05:27.427Z,35.13
2019-03-10T06:06:03.738Z,35.17
2019-03-10T06:06:42.378Z,35.33
2019-03-10T06:07:19.210Z,35.48
2019-03-10T06:08:15.469Z,35.59
2019-03-10T06:08:54.452Z,35.67
2019-03-10T06:09:37.589Z,35.63
2019-03-10T06:10:16.315Z,35.57
2019-03-10T06:10:53.807Z,35.65
2019-03-10T06:11:34.146Z,35.68
2019-03-10T06:12:15.193Z,35.63
2019-03-10T06:12:52.827Z,35.52
2019-03-10T06:13:29.564Z,35.48
2019-03-10T06:14:07.378Z,35.44
2019-03-10T06:14:45.296Z,35.39
2019-03-10T06:15:21.760Z,35.32
2019-03-10T06:15:58.528Z,35.24
2019-03-10T06:16:38.110Z,35.22
2019-03-10T06:17:14.764Z,35.20
2019-03-10T06:17:51.502Z,35.19
2019-03-10T06:18:28.556Z,35.19
2019-03-10T06:19:13.551Z,35.17
2019-03-10T06:19:50.779Z,35.14
2019-03-10T06:20:35.037Z,35.16
2019-03-10T06:21:16.974Z,35.12
2019-03-10T06:21:58.923Z,35.07
2019-03-10T06:22:35.468Z,35.06
2019-03-10T06:23:13.188Z,35.08
2019-03-10T06:24:00.378Z,35.14
2019-03-10T06:24:42.577Z,35.31
2019-03-10T06:25:22.264Z,35.51
2019-03-10T06:25:58.822Z,35.68
2019-03-10T06:26:35.203Z,35.81
2019-03-10T06:27:13.521Z,35.91
2019-03-10T06:27:53.326Z,36.01
2019-03-10T06:28:30.256Z,35.97
2019-03-10T06:29:09.606Z,35.90
2019-03-10T06:29:50.981Z,35.97
2019-03-10T06:30:38.496Z,36.10
2019-03-10T06:31:16.107Z,36.04
2019-03-10T06:31:52.557Z,36.13
2019-03-10T06:32:45.617Z,36.12
2019-03-10T06:33:22.593Z,36.17
2019-03-10T06:34:00.087Z,36.08
2019-03-10T06:34:36.861Z,36.02
2019-03-10T06:35:25.908Z,35.96
2019-03-10T06:36:22.607Z,35.90
2019-03-10T06:37:06.222Z,35.98
2019-03-10T06:37:44.794Z,36.06
2019-03-10T06:38:25.350Z,35.99
2019-03-10T06:39:01.999Z,35.95
2019-03-10T06:39:40.486Z,36.05
2019-03-10T06:40:19.621Z,36.17
2019-03-10T06:40:56.116Z,36.24
2019-03-10T06:41:32.811Z,36.33
2019-03-10T06:42:12.150Z,36.32
2019-03-10T06:43:08.241Z,36.41
2019-03-10T06:43:51.277Z,36.40
2019-03-10T06:44:36.295Z,36.27
2019-03-10T06:45:15.120Z,36.18
2019-03-10T06:45:53.085Z,36.11
2019-03-10T06:46:32.842Z,36.11
2019-03-10T06:47:09.644Z,36.25
2019-03-10T06:47:49.135Z,36.36
2019-03-10T06:48:26.452Z,36.46
2019-03-10T06:49:08.456Z,36.54
2019-03-10T06:49:47.070Z,36.62
2019-03-10T06:50:23.609Z,36.69
2019-03-10T06:51:01.682Z,36.75
2019-03-10T06:51:37.890Z,36.80
2019-03-10T06:52:14.390Z,36.73
2019-03-10T06:52:50.751Z,36.71
2019-03-10T06:53:29.198Z,36.63
2019-03-10T06:54:05.820Z,36.58
2019-03-10T06:54:43.156Z,36.52
2019-03-10T06:55:21.202Z,36.45
2019-03-10T06:55:57.626Z,36.40
2019-03-10T06:56:35.579Z,36.34
2019-03-10T06:57:12.046Z,36.25
2019-03-10T06:57:48.678Z,36.19
2019-03-10T06:58:29.573Z,36.12
2019-03-10T06:59:06.631Z,36.13
2019-03-10T06:59:44.553Z,36.10
2019-03-10T07:00:20.890Z,36.16
2019-03-10T07:00:57.442Z,36.27
2019-03-10T07:01:34.401Z,36.41
2019-03-10T07:02:11.223Z,36.52
2019-03-10T07:02:49.532Z,36.61
2019-03-10T07:03:28.198Z,36.65
2019-03-10T07:04:06.039Z,36.69
2019-03-10T07:04:45.361Z,36.63
2019-03-10T07:05:24.764Z,36.68
2019-03-10T07:06:04.686Z,36.73
2019-03-10T07:06:42.819Z,36.78
2019-03-10T07:07:21.800Z,36.84
2019-03-10T07:07:59.909Z,36.84
2019-03-10T07:08:36.577Z,36.79
2019-03-10T07:09:19.230Z,36.85
2019-03-10T07:09:57.178Z,36.86
2019-03-10T07:10:39.504Z,36.78
2019-03-10T07:11:23.153Z,36.80
2019-03-10T07:12:02.764Z,36.82
2019-03-10T07:13:43.531Z,37.06
2019-03-10T07:14:46.078Z,37.09
2019-03-10T07:15:45.185Z,37.21
2019-03-10T07:16:25.280Z,37.28
2019-03-10T07:17:11.338Z,37.34
2019-03-10T07:18:24.211Z,37.34
2019-03-10T07:19:07.550Z,37.32
2019-03-10T07:19:51.413Z,37.38
2019-03-10T07:20:28.691Z,37.40
2019-03-10T07:21:05.115Z,37.38
2019-03-10T07:22:00.557Z,37.35
2019-03-10T07:22:39.404Z,37.40
2019-03-10T07:23:17.297Z,37.44
2019-03-10T07:23:54.940Z,37.50
2019-03-10T07:24:34.407Z,37.44
2019-03-10T07:25:13.678Z,37.50
2019-03-10T07:26:07.329Z,37.52
2019-03-10T07:26:44.642Z,37.52
2019-03-10T07:27:28.217Z,37.55
2019-03-10T07:28:12.030Z,37.58
2019-03-10T07:28:59.531Z,37.62
2019-03-10T07:29:43.061Z,37.63
2019-03-10T07:30:55.156Z,37.63
2019-03-10T07:32:04.504Z,37.61
2019-03-10T07:32:59.681Z,37.63
2019-03-10T07:33:57.643Z,37.61
2019-03-10T07:34:55.767Z,37.58
2019-03-10T07:35:50.797Z,37.56
2019-03-10T07:36:47.239Z,37.55
2019-03-10T07:37:55.129Z,37.62
2019-03-10T07:38:54.535Z,37.64
2019-03-10T07:39:50.602Z,37.65
2019-03-10T07:40:49.787Z,37.67
2019-03-10T07:41:49.262Z,37.71
2019-03-10T07:42:41.352Z,37.73
2019-03-10T07:43:41.689Z,37.76
2019-03-10T07:44:29.813Z,37.77
2019-03-10T07:45:30.051Z,37.76
2019-03-10T07:46:28.560Z,37.80
2019-03-10T07:47:27.565Z,37.79
2019-03-10T07:48:25.338Z,37.71
2019-03-10T07:49:08.409Z,37.64
2019-03-10T07:50:05.843Z,37.66
2019-03-10T07:51:07.674Z,37.65
2019-03-10T07:52:20.264Z,37.67
2019-03-10T07:53:29.199Z,37.71
2019-03-10T07:54:28.109Z,37.72
2019-03-10T07:55:21.736Z,37.68
2019-03-10T07:56:11.291Z,37.63
2019-03-10T07:57:11.076Z,37.70
2019-03-10T07:58:15.774Z,37.69
2019-03-10T07:59:12.048Z,37.69
2019-03-10T08:00:20.060Z,37.70
2019-03-10T08:01:13.807Z,37.66
2019-03-10T08:02:14.954Z,37.72
2019-03-10T08:03:09.847Z,37.71
2019-03-10T08:03:58.194Z,37.61
2019-03-10T08:04:59.274Z,37.57
2019-03-10T08:07:11.800Z,37.57
2019-03-10T08:08:00.185Z,37.54
2019-03-10T08:08:46.528Z,37.58
2019-03-10T08:09:38.671Z,37.56
2019-03-10T08:10:29.687Z,37.60
2019-03-10T08:11:26.113Z,37.60
2019-03-10T08:12:14.660Z,37.60
2019-03-10T08:13:11.092Z,37.55
2019-03-10T08:14:19.356Z,37.56
2019-03-10T08:15:14.728Z,37.52
2019-03-10T08:16:19.749Z,37.52
2019-03-10T08:17:10.629Z,37.50
2019-03-10T08:18:13.865Z,37.48
2019-03-10T08:18:59.027Z,37.42
2019-03-10T08:19:53.053Z,37.46
2019-03-10T08:20:57.430Z,37.46
2019-03-10T08:21:51.266Z,37.40
2019-03-10T08:22:59.216Z,37.43
2019-03-10T08:23:51.906Z,37.44
2019-03-10T08:24:51.767Z,37.42
2019-03-10T08:25:46.516Z,37.36
2019-03-10T08:26:36.815Z,37.34
2019-03-10T08:27:30.611Z,37.30
2019-03-10T08:28:40.419Z,37.24
2019-03-10T08:29:51.427Z,37.18
2019-03-10T08:30:42.641Z,36.99
2019-03-10T08:31:37.270Z,36.86
2019-03-10T08:32:36.401Z,36.78
2019-03-10T08:33:36.730Z,36.69
2019-03-10T08:34:33.047Z,36.61
2019-03-10T08:35:47.555Z,36.52
2019-03-10T08:36:48.943Z,36.49
2019-03-10T08:37:50.197Z,36.42
2019-03-10T08:38:54.694Z,36.45
2019-03-10T08:40:00.024Z,36.41
2019-03-10T08:40:49.149Z,36.39
2019-03-10T08:41:50.454Z,36.25
2019-03-10T08:42:57.501Z,36.11
2019-03-10T08:43:53.191Z,36.01
2019-03-10T08:44:56.763Z,35.97
2019-03-10T08:45:52.173Z,35.91
2019-03-10T08:46:48.629Z,35.84
2019-03-10T08:47:44.321Z,35.83
2019-03-10T08:48:46.918Z,35.80
2019-03-10T08:50:10.358Z,35.76
2019-03-10T08:51:01.668Z,35.66
2019-03-10T08:52:01.296Z,35.60
2019-03-10T08:52:42.292Z,35.59
2019-03-10T08:53:29.627Z,35.56
2019-03-10T08:54:21.644Z,35.54
2019-03-10T08:55:15.466Z,35.51
2019-03-10T08:56:13.704Z,35.45
2019-03-10T08:58:28.176Z,35.36
2019-03-10T08:59:26.838Z,35.26
2019-03-10T09:00:11.884Z,35.21
2019-03-10T09:01:03.968Z,35.19
2019-03-10T09:03:30.735Z,35.11
2019-03-10T09:04:29.480Z,35.00
2019-03-10T09:05:35.069Z,34.96
2019-03-10T09:06:20.554Z,34.90
2019-03-10T09:07:13.130Z,34.80
2019-03-10T09:07:58.656Z,34.78
2019-03-10T09:08:48.800Z,34.77
2019-03-10T09:09:45.837Z,34.75
2019-03-10T09:10:51.552Z,34.70
2019-03-10T09:11:42.691Z,34.64
2019-03-10T09:12:30.249Z,34.62
2019-03-10T09:13:29.188Z,34.59
2019-03-10T09:14:23.250Z,34.57
2019-03-10T09:15:19.160Z,34.55
2019-03-10T09:16:32.799Z,34.53
2019-03-10T09:17:27.272Z,34.51
2019-03-10T09:18:38.108Z,34.45
2019-03-10T09:19:25.406Z,34.43
2019-03-10T09:20:10.815Z,34.38