createdAt,value
2023-05-06T00:00:40.123Z,83.60
2023-05-06T00:01:40.209Z,87.33
2023-05-06T00:02:40.206Z,86.56
2023-05-06T00:03:40.371Z,86.41
2023-05-06T00:04:40.301Z,88.48
2023-05-06T00:05:40.293Z,86.91
2023-05-06T00:06:40.354Z,85.65
2023-05-06T00:07:40.363Z,85.28
2023-05-06T00:08:40.381Z,86.52
2023-05-06T00:09:40.457Z,85.90
2023-05-06T00:10:40.487Z,85.94
2023-05-06T00:11:40.528Z,86.05
2023-05-06T00:12:40.624Z,85.48
2023-05-06T00:13:40.624Z,85.45
2023-05-06T00:14:40.629Z,90.09
2023-05-06T00:15:40.671Z,88.23
2023-05-06T00:16:40.765Z,88.04
2023-05-06T00:17:40.734Z,87.37
2023-05-06T00:18:40.798Z,87.64
2023-05-06T00:19:40.863Z,85.21
2023-05-06T00:20:40.863Z,86.53
2023-05-06T00:21:40.885Z,84.66
2023-05-06T00:22:40.924Z,85.39
2023-05-06T00:23:40.992Z,87.28
2023-05-06T00:24:41.026Z,88.02
2023-05-06T00:25:41.078Z,86.37
2023-05-06T00:26:41.098Z,89.49
2023-05-06T00:27:41.133Z,86.91
2023-05-06T00:28:41.195Z,85.40
2023-05-06T00:29:41.205Z,87.05
2023-05-06T00:30:41.273Z,87.02
2023-05-06T00:31:41.349Z,85.41
2023-05-06T00:32:41.358Z,86.90
2023-05-06T00:33:41.439Z,86.41
2023-05-06T00:34:41.406Z,86.03
2023-05-06T00:35:41.454Z,88.30
2023-05-06T00:36:41.485Z,86.18
2023-05-06T00:37:41.523Z,83.25
2023-05-06T00:38:41.555Z,90.27
2023-05-06T00:39:41.599Z,90.19
2023-05-06T00:40:41.652Z,87.77
2023-05-06T00:41:41.663Z,89.82
2023-05-06T00:42:41.694Z,88.27
2023-05-06T00:43:41.756Z,87.40
2023-05-06T00:44:41.906Z,90.58
2023-05-06T00:45:41.882Z,90.81
2023-05-06T00:46:41.893Z,85.14
2023-05-06T00:47:42.051Z,85.86
2023-05-06T00:48:41.975Z,87.44
2023-05-06T00:49:42.004Z,85.24
2023-05-06T00:50:42.052Z,88.98
2023-05-06T00:51:42.034Z,89.99
2023-05-06T00:52:42.114Z,88.19
2023-05-06T00:53:42.137Z,89.97
2023-05-06T00:54:42.200Z,88.97
2023-05-06T00:55:42.217Z,86.79
2023-05-06T00:56:42.266Z,86.45
2023-05-06T00:57:42.307Z,90.39
2023-05-06T00:58:42.989Z,87.42
2023-05-06T00:59:42.381Z,87.43
2023-05-06T01:00:42.431Z,86.97
2023-05-06T01:01:42.521Z,87.45
2023-05-06T01:02:47.414Z,88.79
2023-05-06T01:03:43.689Z,88.98
2023-05-06T01:04:42.519Z,89.09
2023-05-06T01:05:42.502Z,90.08
2023-05-06T01:06:42.463Z,88.41
2023-05-06T01:07:42.498Z,86.87
2023-05-06T01:08:42.475Z,87.65
2023-05-06T01:09:42.466Z,86.98
2023-05-06T01:10:42.457Z,87.48
2023-05-06T01:11:42.487Z,87.45
2023-05-06T01:12:42.554Z,87.98
2023-05-06T01:13:42.431Z,85.98
2023-05-06T01:14:42.457Z,90.63
2023-05-06T01:15:42.434Z,89.17
2023-05-06T01:16:42.530Z,88.28
2023-05-06T01:17:42.601Z,88.64
2023-05-06T01:18:42.583Z,89.37
2023-05-06T01:19:42.632Z,88.06
2023-05-06T01:20:42.705Z,88.69
2023-05-06T01:21:42.806Z,88.56
2023-05-06T01:22:42.758Z,86.44
2023-05-06T01:23:42.840Z,87.89
2023-05-06T01:24:42.868Z,88.74
2023-05-06T01:25:42.910Z,87.90
2023-05-06T01:26:42.992Z,88.81
2023-05-06T01:27:43.027Z,87.80
2023-05-06T01:28:43.064Z,88.96
2023-05-06T01:29:43.133Z,88.89
2023-05-06T01:30:43.192Z,89.47
2023-05-06T01:31:43.224Z,89.02
2023-05-06T01:32:43.253Z,89.28
2023-05-06T01:33:44.030Z,86.28
2023-05-06T01:34:43.334Z,87.98
2023-05-06T01:35:43.375Z,87.60
2023-05-06T01:36:43.435Z,87.18
2023-05-06T01:37:43.490Z,88.94
2023-05-06T01:38:43.539Z,89.98
2023-05-06T01:39:43.577Z,85.69
2023-05-06T01:40:43.618Z,90.05
2023-05-06T01:41:43.717Z,92.15
2023-05-06T01:42:43.719Z,88.17
2023-05-06T01:43:43.784Z,89.28
2023-05-06T01:44:43.864Z,88.38
2023-05-06T01:45:43.889Z,87.44
2023-05-06T01:46:44.011Z,88.74
2023-05-06T01:47:44.045Z,85.51
2023-05-06T01:48:44.060Z,87.42
2023-05-06T01:49:44.103Z,90.17
2023-05-06T01:50:44.134Z,87.52
2023-05-06T01:51:44.185Z,85.16
2023-05-06T01:52:44.255Z,89.68
2023-05-06T01:53:44.391Z,89.90
2023-05-06T01:54:44.369Z,90.38
2023-05-06T01:55:44.466Z,90.48
2023-05-06T01:56:44.530Z,90.79
2023-05-06T01:57:44.556Z,91.33
2023-05-06T01:58:44.523Z,91.49
2023-05-06T01:59:44.545Z,91.65
2023-05-06T02:00:44.542Z,91.11
2023-05-06T02:01:44.562Z,88.08
2023-05-06T02:02:44.606Z,88.96
2023-05-06T02:03:44.721Z,92.85
2023-05-06T02:04:44.516Z,89.87
2023-05-06T02:05:44.506Z,92.63
2023-05-06T02:06:44.498Z,93.19
2023-05-06T02:07:44.512Z,91.21
2023-05-06T02:08:44.549Z,92.13
2023-05-06T02:09:44.642Z,91.68
2023-05-06T02:10:44.720Z,87.51
2023-05-06T02:11:44.694Z,89.64
2023-05-06T02:12:44.762Z,95.08
2023-05-06T02:13:44.785Z,89.84
2023-05-06T02:14:44.843Z,92.70
2023-05-06T02:15:44.937Z,90.68
2023-05-06T02:16:44.955Z,89.70
2023-05-06T02:17:45.116Z,90.63
2023-05-06T02:18:45.035Z,92.93
2023-05-06T02:19:45.093Z,89.72
2023-05-06T02:20:45.145Z,89.57
2023-05-06T02:21:45.170Z,89.70
2023-05-06T02:22:45.268Z,88.04
2023-05-06T02:23:45.284Z,88.46
2023-05-06T02:24:45.341Z,92.31
2023-05-06T02:25:45.394Z,92.94
2023-05-06T02:26:45.442Z,93.90
2023-05-06T02:27:45.473Z,89.15
2023-05-06T02:28:45.547Z,89.59
2023-05-06T02:29:45.608Z,93.35
2023-05-06T02:30:45.652Z,88.24
2023-05-06T02:31:45.750Z,93.12
2023-05-06T02:32:45.803Z,91.97
2023-05-06T02:33:45.808Z,92.54
2023-05-06T02:34:45.846Z,90.60
2023-05-06T02:35:45.911Z,90.86
2023-05-06T02:36:45.970Z,89.84
2023-05-06T02:37:46.002Z,92.50
2023-05-06T02:38:46.073Z,88.40
2023-05-06T02:39:46.133Z,88.90
2023-05-06T02:40:46.209Z,90.71
2023-05-06T02:41:46.254Z,93.35
2023-05-06T02:42:46.379Z,88.07
2023-05-06T02:43:46.352Z,87.42
2023-05-06T02:44:46.398Z,91.08
2023-05-06T02:45:46.481Z,90.08
2023-05-06T02:46:46.491Z,86.36
2023-05-06T02:47:46.637Z,87.57
2023-05-06T02:48:46.623Z,93.68
2023-05-06T02:49:46.673Z,91.66
2023-05-06T02:50:46.738Z,90.78
2023-05-06T02:51:46.792Z,91.29
2023-05-06T02:52:46.857Z,90.70
2023-05-06T02:53:46.909Z,89.20
2023-05-06T02:54:46.981Z,90.38
2023-05-06T02:55:47.046Z,93.62
2023-05-06T02:56:47.050Z,89.79
2023-05-06T02:57:47.130Z,92.58
2023-05-06T02:58:47.160Z,90.49
2023-05-06T02:59:47.241Z,89.79
2023-05-06T03:00:47.349Z,90.85
2023-05-06T03:01:47.364Z,91.42
2023-05-06T03:02:47.457Z,88.56
2023-05-06T03:03:47.502Z,88.96
2023-05-06T03:04:47.514Z,88.69
2023-05-06T03:05:47.582Z,91.68
2023-05-06T03:06:47.639Z,89.64
2023-05-06T03:07:47.707Z,91.64
2023-05-06T03:08:47.741Z,89.81
2023-05-06T03:09:47.811Z,93.12
2023-05-06T03:10:47.889Z,92.45
2023-05-06T03:11:47.948Z,89.88
2023-05-06T03:12:48.018Z,92.64
2023-05-06T03:13:48.097Z,93.34
2023-05-06T03:14:48.128Z,95.43
2023-05-06T03:15:48.206Z,93.31
2023-05-06T03:16:48.296Z,90.92
2023-05-06T03:17:48.370Z,93.05
2023-05-06T03:18:48.361Z,92.62
2023-05-06T03:19:48.425Z,93.53
2023-05-06T03:20:48.456Z,90.77
2023-05-06T03:21:48.691Z,94.36
2023-05-06T03:22:48.600Z,92.90
2023-05-06T03:23:48.625Z,93.28
2023-05-06T03:24:48.725Z,92.55
2023-05-06T03:25:48.755Z,91.53
2023-05-06T03:26:48.815Z,94.75
2023-05-06T03:27:48.907Z,96.35
2023-05-06T03:28:48.920Z,91.62
2023-05-06T03:29:49.743Z,96.60
2023-05-06T03:30:49.094Z,92.64
2023-05-06T03:31:49.158Z,93.86
2023-05-06T03:32:49.184Z,92.69
2023-05-06T03:33:49.248Z,93.15
2023-05-06T03:34:49.304Z,90.89
2023-05-06T03:35:49.385Z,90.91
2023-05-06T03:36:49.407Z,91.76
2023-05-06T03:37:49.466Z,90.27
2023-05-06T03:38:49.548Z,91.24
2023-05-06T03:39:49.618Z,90.67
2023-05-06T03:40:49.686Z,89.43
2023-05-06T03:41:49.726Z,88.23
2023-05-06T03:42:49.789Z,90.66
2023-05-06T03:43:49.816Z,90.48
2023-05-06T03:44:49.900Z,90.20
2023-05-06T03:45:50.004Z,89.31
2023-05-06T03:46:50.006Z,92.90
2023-05-06T03:47:50.157Z,89.95
2023-05-06T03:48:50.109Z,91.69
2023-05-06T03:49:50.204Z,96.33
2023-05-06T03:50:50.260Z,93.72
2023-05-06T03:51:50.321Z,92.31
2023-05-06T03:52:50.351Z,97.15
2023-05-06T03:53:51.763Z,94.24
2023-05-06T03:54:50.553Z,92.35
2023-05-06T03:55:50.567Z,94.00
2023-05-06T03:56:50.654Z,93.53
2023-05-06T03:57:50.685Z,93.90
2023-05-06T03:58:50.756Z,95.02
2023-05-06T03:59:50.811Z,92.28
2023-05-06T04:00:50.891Z,93.67
2023-05-06T04:01:50.970Z,95.15
2023-05-06T04:02:51.096Z,93.93
2023-05-06T04:03:51.149Z,91.93
2023-05-06T04:04:51.236Z,91.97
2023-05-06T04:05:51.206Z,94.89
2023-05-06T04:06:51.258Z,94.52
2023-05-06T04:07:51.304Z,95.34
2023-05-06T04:08:51.369Z,92.53
2023-05-06T04:09:51.407Z,95.34
2023-05-06T04:10:51.500Z,91.91
2023-05-06T04:11:51.529Z,93.68
2023-05-06T04:12:51.665Z,95.21
2023-05-06T04:13:51.651Z,90.05
2023-05-06T04:14:51.723Z,90.55
2023-05-06T04:15:51.821Z,93.07
2023-05-06T04:16:51.829Z,93.29
2023-05-06T04:17:52.052Z,91.79
2023-05-06T04:18:51.959Z,92.50
2023-05-06T04:19:52.023Z,94.34
2023-05-06T04:20:52.099Z,94.59
2023-05-06T04:21:52.146Z,92.84
2023-05-06T04:22:52.197Z,93.33
2023-05-06T04:23:52.288Z,90.61
2023-05-06T04:24:52.322Z,92.22
2023-05-06T04:25:52.430Z,93.26
2023-05-06T04:26:52.451Z,93.21
2023-05-06T04:27:52.545Z,91.28
2023-05-06T04:28:52.565Z,93.21
2023-05-06T04:29:52.654Z,93.53
2023-05-06T04:30:52.737Z,94.68
2023-05-06T04:31:52.826Z,90.20
2023-05-06T04:32:52.856Z,94.90
2023-05-06T04:33:52.992Z,96.39
2023-05-06T04:34:52.948Z,95.13
2023-05-06T04:35:53.012Z,95.81
2023-05-06T04:36:53.062Z,93.90
2023-05-06T04:37:53.135Z,93.82
2023-05-06T04:38:53.216Z,94.86
2023-05-06T04:39:53.242Z,93.73
2023-05-06T04:40:53.304Z,95.29
2023-05-06T04:41:53.386Z,96.35
2023-05-06T04:42:53.421Z,94.64
2023-05-06T04:43:53.476Z,94.43
2023-05-06T04:44:53.572Z,94.25
2023-05-06T04:45:53.671Z,99.53
2023-05-06T04:46:53.671Z,96.87
2023-05-06T04:47:53.783Z,97.61
2023-05-06T04:48:53.823Z,94.01
2023-05-06T04:49:53.928Z,95.08
2023-05-06T04:50:53.940Z,94.95
2023-05-06T04:51:53.976Z,95.25
2023-05-06T04:52:54.044Z,94.71
2023-05-06T04:53:54.119Z,97.30
2023-05-06T04:54:54.166Z,98.18
2023-05-06T04:55:54.234Z,98.78
2023-05-06T04:56:54.272Z,98.45
2023-05-06T04:57:54.350Z,95.98
2023-05-06T04:58:54.408Z,96.53
2023-05-06T04:59:54.476Z,95.00
2023-05-06T05:00:54.535Z,96.82
2023-05-06T05:01:54.603Z,96.12
2023-05-06T05:02:54.711Z,98.42
2023-05-06T05:03:54.712Z,96.73
2023-05-06T05:04:54.749Z,95.84
2023-05-06T05:05:54.895Z,97.24
2023-05-06T05:06:54.882Z,96.89
2023-05-06T05:07:54.970Z,95.71
2023-05-06T05:08:55.478Z,100.10
2023-05-06T05:09:55.061Z,98.47
2023-05-06T05:10:57.102Z,97.41
2023-05-06T05:11:55.236Z,99.76
2023-05-06T05:12:55.298Z,97.59
2023-05-06T05:13:56.922Z,97.51
2023-05-06T05:14:55.404Z,98.90
2023-05-06T05:15:55.468Z,94.49
2023-05-06T05:16:55.588Z,97.61
2023-05-06T05:17:55.603Z,98.67
2023-05-06T05:18:55.634Z,99.32
2023-05-06T05:19:55.711Z,99.30
2023-05-06T05:20:55.753Z,100.14
2023-05-06T05:21:55.891Z,100.26
2023-05-06T05:22:55.910Z,96.02
2023-05-06T05:23:55.954Z,96.74
2023-05-06T05:24:56.004Z,98.99
2023-05-06T05:25:56.080Z,100.98
2023-05-06T05:26:56.133Z,100.29
2023-05-06T05:27:56.219Z,100.58
2023-05-06T05:28:56.260Z,97.76
2023-05-06T05:29:56.317Z,102.56
2023-05-06T05:30:56.455Z,101.47
2023-05-06T05:31:56.453Z,98.96
2023-05-06T05:32:56.597Z,100.32
2023-05-06T05:33:56.640Z,102.55
2023-05-06T05:34:56.635Z,100.48
2023-05-06T05:35:56.717Z,101.21
2023-05-06T05:36:56.763Z,102.76
2023-05-06T05:37:56.904Z,100.87
2023-05-06T05:38:56.871Z,99.46
2023-05-06T05:39:56.929Z,103.99
2023-05-06T05:40:56.974Z,102.76
2023-05-06T05:41:57.064Z,102.12
2023-05-06T05:42:57.092Z,102.72
2023-05-06T05:43:57.157Z,108.16
2023-05-06T05:44:57.253Z,105.65
2023-05-06T05:45:57.353Z,104.40
2023-05-06T05:46:57.372Z,106.53
2023-05-06T05:47:57.484Z,106.19
2023-05-06T05:48:57.497Z,103.64
2023-05-06T05:49:57.561Z,105.78
2023-05-06T05:50:57.605Z,103.54
2023-05-06T05:51:57.641Z,108.39
2023-05-06T05:52:57.745Z,104.68
2023-05-06T05:53:57.784Z,104.90
2023-05-06T05:54:57.834Z,107.55
2023-05-06T05:55:57.907Z,107.71
2023-05-06T05:56:58.047Z,108.00
2023-05-06T05:57:58.056Z,105.14
2023-05-06T05:58:58.081Z,107.80
2023-05-06T05:59:58.163Z,108.06
2023-05-06T06:00:58.234Z,107.67
2023-05-06T06:01:58.289Z,109.38
2023-05-06T06:02:58.424Z,105.05
2023-05-06T06:03:58.638Z,107.45
2023-05-06T06:04:58.542Z,105.82
2023-05-06T06:05:58.534Z,105.31
2023-05-06T06:06:58.576Z,108.42
2023-05-06T06:07:58.636Z,107.45
2023-05-06T06:08:58.702Z,108.28
2023-05-06T06:09:58.842Z,104.44
2023-05-06T06:10:58.812Z,110.07
2023-05-06T06:11:58.892Z,106.53
2023-05-06T06:12:58.985Z,104.87
2023-05-06T06:13:59.018Z,105.07
2023-05-06T06:14:59.080Z,104.91
2023-05-06T06:15:59.205Z,100.41
2023-05-06T06:16:59.233Z,104.11
2023-05-06T06:17:59.350Z,106.55
2023-05-06T06:18:59.348Z,101.58
2023-05-06T06:19:59.398Z,100.35
2023-05-06T06:20:59.441Z,98.72
2023-05-06T06:21:59.503Z,101.68
2023-05-06T06:22:59.572Z,102.13
2023-05-06T06:23:59.711Z,101.19
2023-05-06T06:24:59.676Z,106.71
2023-05-06T06:25:59.762Z,103.09
2023-05-06T06:26:59.848Z,103.22
2023-05-06T06:27:59.887Z,103.02
2023-05-06T06:28:59.930Z,101.06
2023-05-06T06:30:00.037Z,102.06
2023-05-06T06:31:00.108Z,102.47
2023-05-06T06:32:00.203Z,100.72
2023-05-06T06:33:00.268Z,105.39
2023-05-06T06:34:00.300Z,107.25
2023-05-06T06:35:00.342Z,107.06
2023-05-06T06:36:00.346Z,108.79
2023-05-06T06:37:00.397Z,104.87
2023-05-06T06:38:00.506Z,109.42
2023-05-06T06:39:00.537Z,107.19
2023-05-06T06:40:00.597Z,104.50
2023-05-06T06:41:00.712Z,103.88
2023-05-06T06:42:00.735Z,107.75
2023-05-06T06:43:00.788Z,105.05
2023-05-06T06:44:00.822Z,107.01
2023-05-06T06:45:00.900Z,99.58
2023-05-06T06:46:00.985Z,104.70
2023-05-06T06:47:01.027Z,105.12
2023-05-06T06:48:01.133Z,103.58
2023-05-06T06:49:01.131Z,102.49
2023-05-06T06:50:01.215Z,98.20
2023-05-06T06:51:01.276Z,101.03
2023-05-06T06:52:01.309Z,102.26
2023-05-06T06:53:01.365Z,103.14
2023-05-06T06:54:01.431Z,100.17
2023-05-06T06:55:01.499Z,99.33
2023-05-06T06:56:01.598Z,101.80
2023-05-06T06:57:01.616Z,101.26
2023-05-06T06:58:01.714Z,101.98
2023-05-06T06:59:01.703Z,103.58
2023-05-06T07:00:01.784Z,101.39
2023-05-06T07:01:01.900Z,98.92
2023-05-06T07:02:01.901Z,99.93
2023-05-06T07:03:01.955Z,101.80
2023-05-06T07:04:02.028Z,97.15
2023-05-06T07:05:02.083Z,101.97
2023-05-06T07:06:02.142Z,102.22
2023-05-06T07:07:02.173Z,101.22
2023-05-06T07:08:02.214Z,98.11
2023-05-06T07:09:02.286Z,99.30
2023-05-06T07:10:02.324Z,95.02
2023-05-06T07:11:02.392Z,96.22
2023-05-06T07:12:02.424Z,98.14
2023-05-06T07:13:02.507Z,97.83
2023-05-06T07:14:02.612Z,92.29
2023-05-06T07:15:02.589Z,101.15
2023-05-06T07:16:02.645Z,99.36
2023-05-06T07:17:02.719Z,96.34
2023-05-06T07:18:02.776Z,99.17
2023-05-06T07:19:02.807Z,97.00
2023-05-06T07:20:02.859Z,96.37
2023-05-06T07:21:02.871Z,92.95
2023-05-06T07:22:02.952Z,95.65
2023-05-06T07:23:03.014Z,90.87
2023-05-06T07:24:03.054Z,93.39
2023-05-06T07:25:03.084Z,92.17
2023-05-06T07:26:03.150Z,91.07
2023-05-06T07:27:03.185Z,90.23
2023-05-06T07:28:03.255Z,87.16
2023-05-06T07:29:03.307Z,89.42
2023-05-06T07:30:03.848Z,88.52
2023-05-06T07:31:03.424Z,90.11
2023-05-06T07:32:03.441Z,87.01
2023-05-06T07:33:03.554Z,88.09
2023-05-06T07:34:03.505Z,87.23
2023-05-06T07:35:03.549Z,85.42
2023-05-06T07:36:03.600Z,87.42
2023-05-06T07:37:03.629Z,89.05
2023-05-06T07:38:03.660Z,89.34
2023-05-06T07:39:03.712Z,89.03
2023-05-06T07:40:03.772Z,89.82
2023-05-06T07:41:03.849Z,89.05
2023-05-06T07:42:03.870Z,89.21
2023-05-06T07:43:03.914Z,88.77
2023-05-06T07:44:03.936Z,89.43
2023-05-06T07:45:04.017Z,89.79
2023-05-06T07:46:04.209Z,88.98
2023-05-06T07:47:04.216Z,87.20
2023-05-06T07:48:04.196Z,85.48
2023-05-06T07:49:04.159Z,86.13
2023-05-06T07:50:04.218Z,88.76
2023-05-06T07:51:04.251Z,89.81
2023-05-06T07:52:04.278Z,87.31
2023-05-06T07:53:04.331Z,95.63
2023-05-06T07:54:04.370Z,94.20
2023-05-06T07:55:04.392Z,90.42
2023-05-06T07:56:04.463Z,93.72
2023-05-06T07:57:04.466Z,95.15
2023-05-06T07:58:04.539Z,93.13
2023-05-06T07:59:04.564Z,91.56
2023-05-06T08:00:04.599Z,92.34
2023-05-06T08:01:04.622Z,91.03
2023-05-06T08:02:04.670Z,93.00
2023-05-06T08:03:04.774Z,90.64
2023-05-06T08:04:04.828Z,88.44
2023-05-06T08:05:04.766Z,89.77
2023-05-06T08:06:04.782Z,90.15
2023-05-06T08:07:04.827Z,93.26
2023-05-06T08:08:04.844Z,86.20
2023-05-06T08:09:04.875Z,85.47
2023-05-06T08:10:04.958Z,85.96
2023-05-06T08:11:04.982Z,84.06
2023-05-06T08:12:04.971Z,85.79
2023-05-06T08:13:05.059Z,85.51
2023-05-06T08:14:05.053Z,82.89
2023-05-06T08:15:05.088Z,84.02
2023-05-06T08:16:05.163Z,84.33
2023-05-06T08:17:05.153Z,81.34
2023-05-06T08:18:20.928Z,83.41
2023-05-06T08:19:06.211Z,83.57
2023-05-06T08:20:05.174Z,82.17
2023-05-06T08:21:05.192Z,80.12
2023-05-06T08:22:05.284Z,80.60
2023-05-06T08:23:05.166Z,79.00
2023-05-06T08:24:05.154Z,80.10
2023-05-06T08:25:05.159Z,77.65
2023-05-06T08:26:05.155Z,74.33
2023-05-06T08:27:05.177Z,75.09
2023-05-06T08:28:05.137Z,74.14
2023-05-06T08:29:05.127Z,76.93
2023-05-06T08:30:05.146Z,74.45
2023-05-06T08:31:05.106Z,77.19
2023-05-06T08:32:05.154Z,78.07
2023-05-06T08:33:05.096Z,76.74
2023-05-06T08:34:05.161Z,76.62
2023-05-06T08:35:05.091Z,76.95
2023-05-06T08:36:05.092Z,74.06
2023-05-06T08:37:05.111Z,75.13
2023-05-06T08:38:05.127Z,76.76
2023-05-06T08:39:05.175Z,76.20
2023-05-06T08:40:05.199Z,76.57
2023-05-06T08:41:05.216Z,73.86
2023-05-06T08:42:05.273Z,71.12
2023-05-06T08:43:05.276Z,74.65
2023-05-06T08:44:05.297Z,73.76
2023-05-06T08:45:05.342Z,74.58
2023-05-06T08:46:05.433Z,74.67
2023-05-06T08:47:05.402Z,77.37
2023-05-06T08:48:05.507Z,74.23
2023-05-06T08:49:05.421Z,75.63
2023-05-06T08:50:05.507Z,75.81
2023-05-06T08:51:05.469Z,74.19
2023-05-06T08:52:05.492Z,75.43
2023-05-06T08:53:05.538Z,77.41
2023-05-06T08:54:05.550Z,74.96
2023-05-06T08:55:05.565Z,73.81
2023-05-06T08:56:05.590Z,74.59
2023-05-06T08:57:05.636Z,73.65
2023-05-06T08:58:05.650Z,74.35
2023-05-06T08:59:05.673Z,73.96
2023-05-06T09:00:05.749Z,75.07
2023-05-06T09:01:05.734Z,74.47
2023-05-06T09:02:05.753Z,74.62
2023-05-06T09:03:05.802Z,75.89
2023-05-06T09:04:05.786Z,71.96
2023-05-06T09:05:05.777Z,74.81
2023-05-06T09:06:05.873Z,74.41
2023-05-06T09:07:05.821Z,72.89
2023-05-06T09:08:05.878Z,73.65
2023-05-06T09:09:05.903Z,75.28
2023-05-06T09:10:05.911Z,75.14
2023-05-06T09:11:05.925Z,75.48
2023-05-06T09:12:05.928Z,73.76
2023-05-06T09:13:06.011Z,76.09
2023-05-06T09:14:05.981Z,78.39
2023-05-06T09:15:06.035Z,76.17
2023-05-06T09:16:06.077Z,77.27
2023-05-06T09:17:06.157Z,76.65
2023-05-06T09:18:06.103Z,76.29
2023-05-06T09:19:06.109Z,76.44
2023-05-06T09:20:06.133Z,74.76
2023-05-06T09:21:06.143Z,73.64
2023-05-06T09:22:06.329Z,74.63
2023-05-06T09:23:06.243Z,77.43
2023-05-06T09:24:06.283Z,77.41
2023-05-06T09:25:07.282Z,74.50
2023-05-06T09:26:06.291Z,75.87
2023-05-06T09:27:07.494Z,73.67
2023-05-06T09:28:06.367Z,76.22
2023-05-06T09:29:06.373Z,77.47
2023-05-06T09:30:07.234Z,78.22
2023-05-06T09:31:06.457Z,77.09
2023-05-06T09:32:06.456Z,76.16
2023-05-06T09:33:06.552Z,75.00
2023-05-06T09:34:06.509Z,75.51
2023-05-06T09:35:06.548Z,78.75
2023-05-06T09:36:06.571Z,74.25
2023-05-06T09:37:06.581Z,76.20
2023-05-06T09:38:07.353Z,79.42
2023-05-06T09:39:06.638Z,74.38
2023-05-06T09:40:06.700Z,75.19
2023-05-06T09:41:06.721Z,74.16
2023-05-06T09:42:06.773Z,76.56
2023-05-06T09:43:06.823Z,76.95
2023-05-06T09:44:06.821Z,75.58
2023-05-06T09:45:06.843Z,76.93
2023-05-06T09:46:07.032Z,77.83
2023-05-06T09:47:06.943Z,76.50
2023-05-06T09:48:07.000Z,78.25
2023-05-06T09:49:06.950Z,77.20
2023-05-06T09:50:06.988Z,77.13
2023-05-06T09:51:07.027Z,77.04
2023-05-06T09:52:07.085Z,78.17
2023-05-06T09:53:07.109Z,79.61
2023-05-06T09:54:07.195Z,75.83
2023-05-06T09:55:07.205Z,78.23
2023-05-06T09:56:07.181Z,78.39
2023-05-06T09:57:07.221Z,79.03
2023-05-06T09:58:07.254Z,77.99
2023-05-06T09:59:07.287Z,80.10
2023-05-06T10:00:07.296Z,79.79
2023-05-06T10:01:07.381Z,78.65
2023-05-06T10:02:07.412Z,77.95
2023-05-06T10:03:07.535Z,78.34
2023-05-06T10:04:07.568Z,77.98
2023-05-06T10:05:07.639Z,78.53
2023-05-06T10:06:07.461Z,78.93
2023-05-06T10:07:07.476Z,80.18
2023-05-06T10:08:07.517Z,78.76
2023-05-06T10:09:07.524Z,79.33
2023-05-06T10:10:07.688Z,80.35
2023-05-06T10:11:07.569Z,81.39
2023-05-06T10:12:07.622Z,83.38
2023-05-06T10:13:07.713Z,82.56
2023-05-06T10:14:07.675Z,81.43
2023-05-06T10:15:07.683Z,85.83
2023-05-06T10:16:07.810Z,78.36
2023-05-06T10:17:07.700Z,82.45
2023-05-06T10:18:07.822Z,80.11
2023-05-06T10:19:07.714Z,80.48
2023-05-06T10:20:07.734Z,77.72
2023-05-06T10:21:07.764Z,77.83
2023-05-06T10:22:07.833Z,75.57
2023-05-06T10:23:07.817Z,76.86
2023-05-06T10:24:07.832Z,75.33
2023-05-06T10:25:07.916Z,75.80
2023-05-06T10:26:07.861Z,73.92
2023-05-06T10:27:07.886Z,75.61
2023-05-06T10:28:09.199Z,76.82
2023-05-06T10:29:08.890Z,77.00
2023-05-06T10:30:07.883Z,77.09
2023-05-06T10:31:07.890Z,77.39
2023-05-06T10:32:07.945Z,76.78
2023-05-06T10:33:08.150Z,75.20
2023-05-06T10:34:07.833Z,75.87
2023-05-06T10:35:07.881Z,75.94
2023-05-06T10:36:07.914Z,77.11
2023-05-06T10:37:07.833Z,78.02
2023-05-06T10:38:07.839Z,76.34
2023-05-06T10:39:07.850Z,74.61
2023-05-06T10:40:07.819Z,77.54
2023-05-06T10:41:07.795Z,73.50
2023-05-06T10:42:07.874Z,72.18
2023-05-06T10:43:07.775Z,73.37
2023-05-06T10:44:07.797Z,74.35
2023-05-06T10:45:07.793Z,73.23
2023-05-06T10:46:07.908Z,73.76
2023-05-06T10:47:07.746Z,76.94
2023-05-06T10:48:07.784Z,77.59
2023-05-06T10:49:07.733Z,74.56
2023-05-06T10:50:07.745Z,80.11
2023-05-06T10:51:07.733Z,76.75
2023-05-06T10:52:07.695Z,76.11
2023-05-06T10:53:07.712Z,70.28
2023-05-06T10:54:07.704Z,72.02
2023-05-06T10:55:07.705Z,71.39
2023-05-06T10:56:07.692Z,72.99
2023-05-06T10:57:07.709Z,74.31
2023-05-06T10:58:07.758Z,76.96
2023-05-06T10:59:07.752Z,76.72
2023-05-06T11:00:07.720Z,76.11
2023-05-06T11:01:07.753Z,77.27
2023-05-06T11:02:07.767Z,76.08
2023-05-06T11:03:07.920Z,76.33
2023-05-06T11:04:07.809Z,75.01
2023-05-06T11:05:07.791Z,73.72
2023-05-06T11:06:07.777Z,75.47
2023-05-06T11:07:07.834Z,73.66
2023-05-06T11:08:07.813Z,75.46
2023-05-06T11:09:07.839Z,75.54
2023-05-06T11:10:07.840Z,75.90
2023-05-06T11:11:07.849Z,75.51
2023-05-06T11:12:07.880Z,77.81
2023-05-06T11:13:07.935Z,75.07
2023-05-06T11:14:07.921Z,74.49
2023-05-06T11:15:08.035Z,75.70
2023-05-06T11:16:07.873Z,75.63
2023-05-06T11:17:07.925Z,76.95
2023-05-06T11:18:08.048Z,76.94
2023-05-06T11:19:07.905Z,77.86
2023-05-06T11:20:08.107Z,74.78
2023-05-06T11:21:07.925Z,76.72
2023-05-06T11:22:07.962Z,77.68
2023-05-06T11:23:07.903Z,76.28
2023-05-06T11:24:07.940Z,77.24
2023-05-06T11:25:07.941Z,77.52
2023-05-06T11:26:07.955Z,77.22
2023-05-06T11:27:07.952Z,75.76
2023-05-06T11:28:07.958Z,78.07
2023-05-06T11:29:08.765Z,76.72
2023-05-06T11:30:08.145Z,78.60
2023-05-06T11:31:08.150Z,76.34
2023-05-06T11:32:07.986Z,76.78
2023-05-06T11:33:08.056Z,74.89
2023-05-06T11:34:08.007Z,78.50
2023-05-06T11:35:08.038Z,77.94
2023-05-06T11:36:08.055Z,76.68
2023-05-06T11:37:08.052Z,79.72
2023-05-06T11:38:08.066Z,79.93
2023-05-06T11:39:08.057Z,76.96
2023-05-06T11:40:08.181Z,80.20
2023-05-06T11:41:08.111Z,78.34
2023-05-06T11:42:08.094Z,77.96
2023-05-06T11:43:08.105Z,78.58
2023-05-06T11:44:09.241Z,77.51
2023-05-06T11:45:08.131Z,79.35
2023-05-06T11:46:08.187Z,78.41
2023-05-06T11:47:08.089Z,77.75
2023-05-06T11:48:08.125Z,78.78
2023-05-06T11:49:08.097Z,79.25
2023-05-06T11:50:08.145Z,77.20
2023-05-06T11:51:08.052Z,78.90
2023-05-06T11:52:08.044Z,77.01
2023-05-06T11:53:08.059Z,71.74
2023-05-06T11:54:08.036Z,77.00
2023-05-06T11:55:08.025Z,78.22
2023-05-06T11:56:08.018Z,75.12
2023-05-06T11:57:08.741Z,70.80
2023-05-06T11:58:08.010Z,78.84
2023-05-06T11:59:08.011Z,77.47
2023-05-06T12:00:08.118Z,75.86
2023-05-06T12:01:07.992Z,72.14
2023-05-06T12:02:08.052Z,76.49
2023-05-06T12:03:08.075Z,73.88
2023-05-06T12:04:08.110Z,70.95
2023-05-06T12:05:07.961Z,77.32
2023-05-06T12:06:07.949Z,76.72
2023-05-06T12:07:08.020Z,76.23
2023-05-06T12:08:16.316Z,76.57
2023-05-06T12:09:08.947Z,76.97
2023-05-06T12:10:08.041Z,77.89
2023-05-06T12:11:07.988Z,77.34
2023-05-06T12:12:07.934Z,78.45
2023-05-06T12:13:07.992Z,82.05
2023-05-06T12:14:07.904Z,79.17
2023-05-06T12:15:07.918Z,79.70
2023-05-06T12:16:07.914Z,79.99
2023-05-06T12:17:07.919Z,77.77
2023-05-06T12:18:07.986Z,78.42
2023-05-06T12:19:07.893Z,78.59
2023-05-06T12:20:08.001Z,77.16
2023-05-06T12:21:07.836Z,77.16
2023-05-06T12:22:07.839Z,77.67
2023-05-06T12:23:07.840Z,76.66
2023-05-06T12:24:07.927Z,78.94
2023-05-06T12:25:07.977Z,80.23
2023-05-06T12:26:07.834Z,75.03
2023-05-06T12:27:07.829Z,76.16
2023-05-06T12:28:07.903Z,80.36
2023-05-06T12:29:07.942Z,77.41
2023-05-06T12:30:07.998Z,78.87
2023-05-06T12:31:08.007Z,78.77
2023-05-06T12:32:08.138Z,72.53
2023-05-06T12:33:08.214Z,73.34
2023-05-06T12:34:08.157Z,75.55
2023-05-06T12:35:08.179Z,80.13
2023-05-06T12:36:08.214Z,73.85
2023-05-06T12:37:08.268Z,73.65
2023-05-06T12:38:08.327Z,78.57
2023-05-06T12:39:08.396Z,77.24
2023-05-06T12:40:08.538Z,72.00
2023-05-06T12:41:08.482Z,74.55
2023-05-06T12:42:08.569Z,69.65
2023-05-06T12:43:08.621Z,74.36
2023-05-06T12:44:08.657Z,68.87
2023-05-06T12:45:08.730Z,71.21
2023-05-06T12:46:08.957Z,70.65
2023-05-06T12:47:08.899Z,77.55
2023-05-06T12:48:08.959Z,74.07
2023-05-06T12:49:08.974Z,69.05
2023-05-06T12:50:09.254Z,78.55