createdAt,value
2023-03-17T00:00:26.452Z,4
2023-03-17T00:01:26.946Z,3
2023-03-17T00:02:27.432Z,3
2023-03-17T00:03:27.782Z,2.700000048
2023-03-17T00:04:28.190Z,2.900000095
2023-03-17T00:05:28.564Z,3.099999905
2023-03-17T00:06:28.955Z,2.900000095
2023-03-17T00:07:30.207Z,3
2023-03-17T00:08:30.627Z,2.599999905
2023-03-17T00:09:31.095Z,2.900000095
2023-03-17T00:10:31.935Z,3.200000048
2023-03-17T00:11:31.908Z,2.900000095
2023-03-17T00:12:32.617Z,3.299999952
2023-03-17T00:13:33.215Z,3.400000095
2023-03-17T00:14:33.635Z,2.700000048
2023-03-17T00:15:34.187Z,3
2023-03-17T00:16:34.486Z,2.599999905
2023-03-17T00:17:35.701Z,3.299999952
2023-03-17T00:18:36.602Z,3.400000095
2023-03-17T00:20:08.182Z,3.099999905
2023-03-17T00:21:08.613Z,2.599999905
2023-03-17T00:22:09.883Z,3.299999952
2023-03-17T00:23:10.330Z,2.799999952
2023-03-17T00:24:11.877Z,3.299999952
2023-03-17T00:25:11.230Z,3.299999952
2023-03-17T00:26:12.421Z,3.799999952
2023-03-17T00:27:12.830Z,2.900000095
2023-03-17T00:28:13.883Z,3
2023-03-17T00:29:14.368Z,2.900000095
2023-03-17T00:30:14.854Z,2.799999952
2023-03-17T00:31:15.482Z,3.099999905
2023-03-17T00:32:15.860Z,2.900000095
2023-03-17T00:33:16.318Z,3
2023-03-17T00:34:16.886Z,3.400000095
2023-03-17T00:35:17.318Z,3
2023-03-17T00:36:17.854Z,3.900000095
2023-03-17T00:37:18.314Z,3.900000095
2023-03-17T00:38:19.477Z,4.699999809
2023-03-17T00:39:19.879Z,4.900000095
2023-03-17T00:40:20.179Z,4
2023-03-17T00:41:20.669Z,4
2023-03-17T00:42:21.165Z,4.300000191
2023-03-17T00:43:21.642Z,5.300000191
2023-03-17T00:44:22.065Z,4.400000095
2023-03-17T00:45:22.464Z,4.300000191
2023-03-17T00:46:22.973Z,4.599999905
2023-03-17T00:47:23.389Z,3.900000095
2023-03-17T00:48:24.505Z,4.5
2023-03-17T00:49:24.893Z,5
2023-03-17T00:50:25.264Z,3.599999905
2023-03-17T00:51:25.814Z,4.099999905
2023-03-17T00:52:26.312Z,4.400000095
2023-03-17T00:53:26.824Z,3.799999952
2023-03-17T00:54:27.930Z,3.5
2023-03-17T00:55:28.392Z,3.400000095
2023-03-17T00:56:28.786Z,4.199999809
2023-03-17T00:57:29.184Z,4.199999809
2023-03-17T00:58:30.458Z,4
2023-03-17T00:59:30.915Z,3.799999952
2023-03-17T01:00:31.821Z,3.599999905
2023-03-17T01:01:31.778Z,3.400000095
2023-03-17T01:02:32.425Z,3.799999952
2023-03-17T01:03:32.818Z,3.700000048
2023-03-17T01:04:33.303Z,3.299999952
2023-03-17T01:05:33.745Z,3.400000095
2023-03-17T01:06:34.182Z,3
2023-03-17T01:07:34.610Z,3.200000048
2023-03-17T01:09:06.295Z,3
2023-03-17T01:10:06.646Z,3.599999905
2023-03-17T01:11:07.135Z,3.400000095
2023-03-17T01:12:07.553Z,2.900000095
2023-03-17T01:13:08.041Z,2.799999952
2023-03-17T01:14:08.492Z,3
2023-03-17T01:15:08.962Z,2.700000048
2023-03-17T01:16:09.480Z,3
2023-03-17T01:17:09.874Z,3
2023-03-17T01:18:11.148Z,3.799999952
2023-03-17T01:19:11.580Z,2.5
2023-03-17T01:20:11.993Z,2.900000095
2023-03-17T01:21:12.519Z,3.099999905
2023-03-17T01:22:13.034Z,2.799999952
2023-03-17T01:23:13.539Z,2.400000095
2023-03-17T01:24:14.692Z,3
2023-03-17T01:25:15.065Z,3
2023-03-17T01:26:15.524Z,2.599999905
2023-03-17T01:27:15.977Z,2.599999905
2023-03-17T01:28:17.164Z,3
2023-03-17T01:29:17.629Z,2.799999952
2023-03-17T01:30:18.039Z,3
2023-03-17T01:31:18.583Z,2.900000095
2023-03-17T01:32:18.974Z,2.900000095
2023-03-17T01:33:20.393Z,2.900000095
2023-03-17T01:34:20.897Z,2.799999952
2023-03-17T01:35:21.323Z,2.799999952
2023-03-17T01:36:21.738Z,2.900000095
2023-03-17T01:37:22.156Z,3.400000095
2023-03-17T01:38:23.205Z,2.900000095
2023-03-17T01:39:23.699Z,2.799999952
2023-03-17T01:40:24.137Z,2.799999952
2023-03-17T01:41:24.613Z,2.599999905
2023-03-17T01:42:24.998Z,2.400000095
2023-03-17T01:43:25.404Z,3.200000048
2023-03-17T01:44:25.929Z,2.599999905
2023-03-17T01:45:26.518Z,2.400000095
2023-03-17T01:46:26.828Z,2.799999952
2023-03-17T01:47:27.280Z,2.599999905
2023-03-17T01:48:28.662Z,3
2023-03-17T01:49:29.229Z,2.799999952
2023-03-17T01:50:29.944Z,3
2023-03-17T01:51:30.099Z,2.599999905
2023-03-17T01:52:30.597Z,3.099999905
2023-03-17T01:53:31.069Z,2.700000048
2023-03-17T01:54:31.506Z,2.700000048
2023-03-17T01:55:32.028Z,2.599999905
2023-03-17T01:56:32.517Z,2.700000048
2023-03-17T01:57:32.993Z,2.900000095
2023-03-17T01:58:34.162Z,2.5
2023-03-17T01:59:34.688Z,2.799999952
2023-03-17T02:01:05.660Z,2.599999905
2023-03-17T02:02:06.064Z,3.400000095
2023-03-17T02:03:06.534Z,3.200000048
2023-03-17T02:04:06.995Z,2.599999905
2023-03-17T02:05:07.420Z,3.099999905
2023-03-17T02:06:07.833Z,2.400000095
2023-03-17T02:07:08.354Z,2.700000048
2023-03-17T02:08:08.806Z,2.400000095
2023-03-17T02:09:09.949Z,2.700000048
2023-03-17T02:10:10.363Z,2.900000095
2023-03-17T02:11:10.793Z,2.400000095
2023-03-17T02:12:11.280Z,2.700000048
2023-03-17T02:13:11.804Z,2.599999905
2023-03-17T02:14:12.249Z,2.799999952
2023-03-17T02:15:12.719Z,2.5
2023-03-17T02:16:13.149Z,2.700000048
2023-03-17T02:17:13.527Z,2.5
2023-03-17T02:18:14.051Z,2.5
2023-03-17T02:19:15.463Z,2.400000095
2023-03-17T02:20:15.923Z,2.799999952
2023-03-17T02:21:16.389Z,2.700000048
2023-03-17T02:22:16.984Z,2.599999905
2023-03-17T02:23:17.463Z,2.599999905
2023-03-17T02:24:18.700Z,2.900000095
2023-03-17T02:25:19.190Z,2.5
2023-03-17T02:26:19.633Z,2.900000095
2023-03-17T02:27:20.058Z,2.599999905
2023-03-17T02:28:20.547Z,3
2023-03-17T02:29:21.899Z,2.599999905
2023-03-17T02:30:22.527Z,2.299999952
2023-03-17T02:31:23.028Z,3.700000048
2023-03-17T02:32:24.166Z,2.599999905
2023-03-17T02:33:24.606Z,3.099999905
2023-03-17T02:34:25.062Z,3.299999952
2023-03-17T02:35:25.574Z,3.099999905
2023-03-17T02:36:26.046Z,3.200000048
2023-03-17T02:37:26.481Z,2.799999952
2023-03-17T02:38:26.974Z,3.099999905
2023-03-17T02:39:28.400Z,2.5
2023-03-17T02:40:29.118Z,2.400000095
2023-03-17T02:41:29.330Z,2.599999905
2023-03-17T02:42:29.751Z,3
2023-03-17T02:43:30.248Z,2.799999952
2023-03-17T02:44:30.665Z,2.799999952
2023-03-17T02:45:31.228Z,3.900000095
2023-03-17T02:46:31.569Z,3.099999905
2023-03-17T02:47:32.291Z,2.599999905
2023-03-17T02:48:32.914Z,2.700000048
2023-03-17T02:49:33.894Z,2.799999952
2023-03-17T02:51:04.940Z,2.5
2023-03-17T02:52:05.335Z,3.299999952
2023-03-17T02:53:05.856Z,2.5
2023-03-17T02:54:06.314Z,2.400000095
2023-03-17T02:55:07.426Z,2.5
2023-03-17T02:56:08.000Z,2.700000048
2023-03-17T02:57:08.416Z,2.599999905
2023-03-17T02:58:08.864Z,2.400000095
2023-03-17T02:59:10.225Z,2.299999952
2023-03-17T03:00:10.643Z,2.700000048
2023-03-17T03:01:11.146Z,2.700000048
2023-03-17T03:02:11.621Z,3.200000048
2023-03-17T03:03:11.965Z,2.799999952
2023-03-17T03:04:12.542Z,2.900000095
2023-03-17T03:05:13.011Z,2.5
2023-03-17T03:06:13.625Z,2.299999952
2023-03-17T03:07:13.969Z,2.700000048
2023-03-17T03:08:14.436Z,2.799999952
2023-03-17T03:09:15.659Z,2.5
2023-03-17T03:10:16.159Z,2.799999952
2023-03-17T03:11:16.747Z,2.599999905
2023-03-17T03:12:17.094Z,2.599999905
2023-03-17T03:13:17.558Z,2.700000048
2023-03-17T03:14:17.960Z,2.200000048
2023-03-17T03:15:18.509Z,2.599999905
2023-03-17T03:16:19.157Z,2.5
2023-03-17T03:17:19.435Z,2.200000048
2023-03-17T03:18:19.852Z,2.299999952
2023-03-17T03:19:21.195Z,2.5
2023-03-17T03:20:21.653Z,2.599999905
2023-03-17T03:21:22.262Z,2.5
2023-03-17T03:22:22.679Z,2.599999905
2023-03-17T03:23:23.098Z,2.5
2023-03-17T03:24:23.570Z,2.799999952
2023-03-17T03:25:24.028Z,2.599999905
2023-03-17T03:26:24.514Z,3.099999905
2023-03-17T03:27:24.919Z,2.599999905
2023-03-17T03:28:25.327Z,2.900000095
2023-03-17T03:29:26.378Z,2.299999952
2023-03-17T03:30:26.786Z,2.700000048
2023-03-17T03:31:27.394Z,2.400000095
2023-03-17T03:32:27.726Z,2.400000095
2023-03-17T03:33:28.161Z,3.099999905
2023-03-17T03:34:28.635Z,2.400000095
2023-03-17T03:35:29.064Z,3
2023-03-17T03:36:29.649Z,2.599999905
2023-03-17T03:37:29.950Z,2.599999905
2023-03-17T03:38:30.381Z,2.799999952
2023-03-17T03:39:31.518Z,2.299999952
2023-03-17T03:40:32.396Z,2.700000048
2023-03-17T03:41:32.696Z,2.400000095
2023-03-17T03:42:33.022Z,3.099999905
2023-03-17T03:43:33.877Z,2.700000048
2023-03-17T03:45:04.577Z,2.599999905
2023-03-17T03:46:05.060Z,2.5
2023-03-17T03:47:05.459Z,2.5
2023-03-17T03:48:05.857Z,3.099999905
2023-03-17T03:49:07.201Z,2.5
2023-03-17T03:50:07.597Z,2.700000048
2023-03-17T03:51:08.255Z,3.5
2023-03-17T03:52:08.841Z,2.799999952
2023-03-17T03:53:09.191Z,2.700000048
2023-03-17T03:54:09.615Z,2.700000048
2023-03-17T03:55:10.874Z,2.5
2023-03-17T03:56:11.371Z,2.700000048
2023-03-17T03:57:11.846Z,3.200000048
2023-03-17T03:58:12.313Z,2.200000048
2023-03-17T03:59:13.678Z,2.700000048
2023-03-17T04:00:14.068Z,2.599999905
2023-03-17T04:01:14.462Z,2.799999952
2023-03-17T04:02:14.944Z,2.200000048
2023-03-17T04:03:15.334Z,2.5
2023-03-17T04:04:15.786Z,3.299999952
2023-03-17T04:05:16.225Z,2.700000048
2023-03-17T04:06:16.687Z,3.099999905
2023-03-17T04:07:17.244Z,3.299999952
2023-03-17T04:08:17.612Z,2.299999952
2023-03-17T04:09:18.067Z,2.700000048
2023-03-17T04:10:19.401Z,2.599999905
2023-03-17T04:11:19.850Z,2.900000095
2023-03-17T04:12:20.254Z,2.400000095
2023-03-17T04:13:20.682Z,2.599999905
2023-03-17T04:14:21.109Z,2.5
2023-03-17T04:15:21.506Z,3
2023-03-17T04:16:21.950Z,4.199999809
2023-03-17T04:17:22.389Z,2.5
2023-03-17T04:18:22.870Z,2.700000048
2023-03-17T04:19:24.219Z,2.400000095
2023-03-17T04:20:24.672Z,3
2023-03-17T04:21:25.152Z,2.299999952
2023-03-17T04:22:25.569Z,2.400000095
2023-03-17T04:23:26.043Z,2.400000095
2023-03-17T04:24:26.498Z,2.5
2023-03-17T04:25:26.952Z,2.299999952
2023-03-17T04:26:27.849Z,2.599999905
2023-03-17T04:27:28.363Z,2.599999905
2023-03-17T04:28:28.677Z,3.099999905
2023-03-17T04:29:29.666Z,3.299999952
2023-03-17T04:30:30.398Z,2.5
2023-03-17T04:31:30.651Z,2.799999952
2023-03-17T04:32:31.098Z,2.599999905
2023-03-17T04:33:31.453Z,3.099999905
2023-03-17T04:34:32.768Z,2.5
2023-03-17T04:36:03.733Z,3.099999905
2023-03-17T04:37:04.170Z,2.599999905
2023-03-17T04:38:04.616Z,3
2023-03-17T04:39:05.091Z,2.400000095
2023-03-17T04:40:06.511Z,3
2023-03-17T04:41:06.749Z,2.299999952
2023-03-17T04:42:07.183Z,2.900000095
2023-03-17T04:43:07.640Z,2.799999952
2023-03-17T04:44:08.444Z,2.700000048
2023-03-17T04:45:08.947Z,3
2023-03-17T04:46:09.403Z,2.5
2023-03-17T04:47:09.802Z,2.400000095
2023-03-17T04:48:10.377Z,2.799999952
2023-03-17T04:49:10.839Z,2.5
2023-03-17T04:50:11.896Z,2.299999952
2023-03-17T04:51:12.375Z,2.400000095
2023-03-17T04:52:12.792Z,2.900000095
2023-03-17T04:53:13.184Z,3
2023-03-17T04:54:13.662Z,2.400000095
2023-03-17T04:55:14.120Z,2.400000095
2023-03-17T04:56:14.582Z,2.799999952
2023-03-17T04:57:15.656Z,2.400000095
2023-03-17T04:58:29.792Z,2.700000048
2023-03-17T04:59:16.545Z,2.400000095
2023-03-17T05:00:17.957Z,2.5
2023-03-17T05:01:18.450Z,2.200000048
2023-03-17T05:02:18.943Z,2.299999952
2023-03-17T05:03:26.759Z,1.899999976
2023-03-17T05:04:31.278Z,2.700000048
2023-03-17T05:05:20.310Z,2.400000095
2023-03-17T05:06:20.701Z,3.299999952
2023-03-17T05:07:21.140Z,2.299999952
2023-03-17T05:08:21.550Z,2.400000095
2023-03-17T05:09:21.997Z,2.599999905
2023-03-17T05:10:26.603Z,3.599999905
2023-03-17T05:11:27.613Z,2.700000048
2023-03-17T05:12:28.619Z,2.5
2023-03-17T05:13:28.970Z,2.5
2023-03-17T05:14:29.400Z,2.200000048
2023-03-17T05:15:29.956Z,2.200000048
2023-03-17T05:16:30.498Z,2.599999905
2023-03-17T05:17:30.872Z,2.200000048
2023-03-17T05:18:31.379Z,2.900000095
2023-03-17T05:19:31.788Z,2.400000095
2023-03-17T05:20:32.884Z,2.900000095
2023-03-17T05:22:03.204Z,2.400000095
2023-03-17T05:23:03.642Z,2.5
2023-03-17T05:24:04.901Z,2.900000095
2023-03-17T05:25:05.352Z,2.599999905
2023-03-17T05:26:05.884Z,2.700000048
2023-03-17T05:27:06.206Z,4.800000191
2023-03-17T05:28:06.677Z,4.5
2023-03-17T05:29:07.163Z,3.700000048
2023-03-17T05:30:08.381Z,2.900000095
2023-03-17T05:31:10.943Z,3.099999905
2023-03-17T05:32:09.385Z,2.299999952
2023-03-17T05:33:09.847Z,2.900000095
2023-03-17T05:34:10.321Z,2.700000048
2023-03-17T05:35:10.853Z,2.799999952
2023-03-17T05:36:11.371Z,2.599999905
2023-03-17T05:37:11.819Z,2.700000048
2023-03-17T05:38:12.242Z,2.599999905
2023-03-17T05:39:14.509Z,2.900000095
2023-03-17T05:40:14.167Z,3.099999905
2023-03-17T05:41:14.715Z,3.099999905
2023-03-17T05:42:15.056Z,3.200000048
2023-03-17T05:43:15.531Z,2.299999952
2023-03-17T05:44:15.960Z,2.5
2023-03-17T05:45:16.388Z,2.799999952
2023-03-17T05:46:19.806Z,2.900000095
2023-03-17T05:47:17.364Z,2.5
2023-03-17T05:48:17.760Z,3.299999952
2023-03-17T05:49:18.169Z,2.599999905
2023-03-17T05:50:19.158Z,2.5
2023-03-17T05:51:19.721Z,2.299999952
2023-03-17T05:52:20.098Z,2.5
2023-03-17T05:53:20.555Z,2.700000048
2023-03-17T05:54:21.005Z,2.599999905
2023-03-17T05:55:21.439Z,2.599999905
2023-03-17T05:56:22.082Z,2.299999952
2023-03-17T05:57:22.435Z,2.700000048
2023-03-17T05:58:22.897Z,3.599999905
2023-03-17T05:59:23.314Z,2.400000095
2023-03-17T06:00:24.772Z,2.599999905
2023-03-17T06:01:25.224Z,2.200000048
2023-03-17T06:02:25.737Z,2.799999952
2023-03-17T06:03:26.175Z,2.900000095
2023-03-17T06:04:26.592Z,3.5
2023-03-17T06:05:26.977Z,3.099999905
2023-03-17T06:06:28.174Z,2.599999905
2023-03-17T06:07:38.189Z,3.299999952
2023-03-17T06:08:29.198Z,3
2023-03-17T06:09:30.197Z,3.099999905
2023-03-17T06:10:30.906Z,3.299999952
2023-03-17T06:11:31.144Z,3
2023-03-17T06:12:31.552Z,3.099999905
2023-03-17T06:14:02.781Z,2.900000095
2023-03-17T06:15:03.276Z,2.900000095
2023-03-17T06:16:03.825Z,2.900000095
2023-03-17T06:17:04.135Z,3.200000048
2023-03-17T06:18:04.554Z,3
2023-03-17T06:19:05.003Z,4
2023-03-17T06:20:05.468Z,3
2023-03-17T06:21:05.902Z,3.299999952
2023-03-17T06:22:06.377Z,3
2023-03-17T06:23:06.826Z,3.400000095
2023-03-17T06:24:07.308Z,4
2023-03-17T06:25:07.782Z,2.900000095
2023-03-17T06:26:09.191Z,2.700000048
2023-03-17T06:27:09.682Z,3.200000048
2023-03-17T06:28:10.218Z,3.5
2023-03-17T06:29:10.626Z,2.799999952
2023-03-17T06:30:11.754Z,2.400000095
2023-03-17T06:31:12.270Z,2.299999952
2023-03-17T06:32:20.244Z,2.5
2023-03-17T06:33:13.958Z,3.200000048
2023-03-17T06:34:14.325Z,2.900000095
2023-03-17T06:35:14.796Z,2.299999952
2023-03-17T06:36:15.214Z,2.700000048
2023-03-17T06:37:15.654Z,2.700000048
2023-03-17T06:38:16.126Z,2.700000048
2023-03-17T06:39:16.648Z,2.799999952
2023-03-17T06:40:17.688Z,2.200000048
2023-03-17T06:41:18.079Z,3.299999952
2023-03-17T06:42:18.490Z,2.299999952
2023-03-17T06:43:18.927Z,2.299999952
2023-03-17T06:44:19.349Z,2.700000048
2023-03-17T06:45:19.900Z,2.900000095
2023-03-17T06:46:20.435Z,2.400000095
2023-03-17T06:47:20.804Z,2.700000048
2023-03-17T06:48:21.236Z,2.400000095
2023-03-17T06:49:21.658Z,2.299999952
2023-03-17T06:50:22.735Z,2.299999952
2023-03-17T06:51:23.124Z,4.5
2023-03-17T06:52:23.547Z,2.400000095
2023-03-17T06:53:23.968Z,2.700000048
2023-03-17T06:54:24.408Z,2.099999905
2023-03-17T06:55:24.980Z,2.299999952
2023-03-17T06:56:30.199Z,2.799999952
2023-03-17T06:57:25.805Z,2.700000048
2023-03-17T06:58:26.878Z,2.5
2023-03-17T06:59:27.492Z,2.5
2023-03-17T07:00:28.674Z,2.599999905
2023-03-17T07:01:29.138Z,3.200000048
2023-03-17T07:02:29.572Z,2.700000048
2023-03-17T07:03:30.063Z,2.599999905
2023-03-17T07:04:30.657Z,2.400000095
2023-03-17T07:05:31.653Z,2.5
2023-03-17T07:07:02.794Z,2.200000048
2023-03-17T07:08:03.194Z,1.799999952
2023-03-17T07:09:03.774Z,2.599999905
2023-03-17T07:10:04.211Z,3.099999905
2023-03-17T07:11:05.453Z,2.200000048
2023-03-17T07:12:06.004Z,2.299999952
2023-03-17T07:13:06.421Z,2.900000095
2023-03-17T07:14:06.879Z,2.400000095
2023-03-17T07:15:07.291Z,2.299999952
2023-03-17T07:16:07.753Z,2.900000095
2023-03-17T07:17:08.206Z,2.700000048
2023-03-17T07:18:08.731Z,2.200000048
2023-03-17T07:19:09.164Z,2.099999905
2023-03-17T07:20:09.617Z,2.099999905
2023-03-17T07:21:10.913Z,2.299999952
2023-03-17T07:22:11.696Z,2.599999905
2023-03-17T07:23:12.228Z,2.299999952
2023-03-17T07:24:12.964Z,2.400000095
2023-03-17T07:25:13.791Z,2.099999905
2023-03-17T07:26:14.140Z,2.799999952
2023-03-17T07:27:14.659Z,2.099999905
2023-03-17T07:28:15.886Z,2.599999905
2023-03-17T07:29:16.326Z,2.200000048
2023-03-17T07:30:16.757Z,2.200000048
2023-03-17T07:31:17.925Z,2.299999952
2023-03-17T07:32:18.492Z,1.799999952
2023-03-17T07:33:19.103Z,1.899999976
2023-03-17T07:34:19.950Z,2
2023-03-17T07:35:21.486Z,2.099999905
2023-03-17T07:36:21.806Z,2.799999952
2023-03-17T07:37:22.224Z,1.700000048
2023-03-17T07:38:22.667Z,2.700000048
2023-03-17T07:39:23.133Z,2.200000048
2023-03-17T07:40:23.592Z,2.5
2023-03-17T07:41:24.912Z,2
2023-03-17T07:42:25.388Z,1.700000048
2023-03-17T07:43:25.934Z,1.799999952
2023-03-17T07:44:26.586Z,2.099999905
2023-03-17T07:45:27.307Z,1.899999976
2023-03-17T07:46:27.831Z,1.899999976
2023-03-17T07:47:28.092Z,1.899999976
2023-03-17T07:48:28.495Z,1.899999976
2023-03-17T07:49:40.885Z,1.799999952
2023-03-17T07:50:29.466Z,1.799999952
2023-03-17T07:51:29.763Z,2.599999905
2023-03-17T07:53:01.180Z,2.400000095
2023-03-17T07:54:01.626Z,1.799999952
2023-03-17T07:55:02.027Z,2.400000095
2023-03-17T07:56:03.848Z,1.399999976
2023-03-17T07:57:04.148Z,1.899999976
2023-03-17T07:58:04.724Z,2.299999952
2023-03-17T07:59:05.031Z,1.899999976
2023-03-17T08:00:05.413Z,2.299999952
2023-03-17T08:01:06.869Z,2
2023-03-17T08:02:07.203Z,2.599999905
2023-03-17T08:03:10.771Z,2.099999905
2023-03-17T08:04:08.040Z,2.099999905
2023-03-17T08:05:09.194Z,2
2023-03-17T08:06:09.623Z,2.200000048
2023-03-17T08:07:10.060Z,1.899999976
2023-03-17T08:08:10.476Z,3.299999952
2023-03-17T08:09:10.865Z,1.700000048
2023-03-17T08:10:11.991Z,2.5
2023-03-17T08:11:13.271Z,1.899999976
2023-03-17T08:12:13.628Z,2
2023-03-17T08:13:14.038Z,1.799999952
2023-03-17T08:14:14.510Z,2.200000048
2023-03-17T08:15:14.940Z,1.799999952
2023-03-17T08:16:15.495Z,1.700000048
2023-03-17T08:17:15.816Z,2.099999905
2023-03-17T08:18:17.252Z,2.700000048
2023-03-17T08:19:17.712Z,1.799999952
2023-03-17T08:20:18.864Z,2.099999905
2023-03-17T08:21:20.209Z,2.200000048
2023-03-17T08:22:20.633Z,1.700000048
2023-03-17T08:23:21.076Z,1.899999976
2023-03-17T08:24:21.592Z,1.899999976
2023-03-17T08:25:22.080Z,1.899999976
2023-03-17T08:26:23.281Z,2.200000048
2023-03-17T08:27:23.702Z,1.700000048
2023-03-17T08:28:24.101Z,2.700000048
2023-03-17T08:29:24.619Z,1.899999976
2023-03-17T08:30:25.292Z,1.899999976
2023-03-17T08:31:26.823Z,2
2023-03-17T08:32:27.206Z,2
2023-03-17T08:33:28.397Z,1.700000048
2023-03-17T08:34:28.842Z,2
2023-03-17T08:35:29.998Z,1.600000024
2023-03-17T08:36:29.839Z,1.700000048
2023-03-17T08:38:00.630Z,2
2023-03-17T08:39:01.230Z,1.799999952
2023-03-17T08:40:01.706Z,2.200000048
2023-03-17T08:41:02.174Z,2.099999905
2023-03-17T08:42:03.373Z,2.5
2023-03-17T08:43:03.905Z,2.299999952
2023-03-17T08:44:04.524Z,2
2023-03-17T08:45:05.040Z,2.200000048
2023-03-17T08:46:05.523Z,2
2023-03-17T08:47:05.873Z,2
2023-03-17T08:48:06.311Z,2.5
2023-03-17T08:49:06.752Z,2.200000048
2023-03-17T08:50:07.236Z,2.299999952
2023-03-17T08:51:07.689Z,2
2023-03-17T08:52:08.888Z,2.099999905
2023-03-17T08:53:09.466Z,2.5
2023-03-17T08:54:10.010Z,2.200000048
2023-03-17T08:55:10.395Z,2.599999905
2023-03-17T08:56:11.668Z,2.299999952
2023-03-17T08:57:14.057Z,2.200000048
2023-03-17T08:58:12.599Z,2.599999905
2023-03-17T08:59:13.167Z,2.5
2023-03-17T09:00:13.546Z,2.400000095
2023-03-17T09:01:14.009Z,2.400000095
2023-03-17T09:02:14.974Z,2.099999905
2023-03-17T09:03:15.378Z,2.5
2023-03-17T09:04:15.844Z,2.200000048
2023-03-17T09:05:16.317Z,2.299999952
2023-03-17T09:06:16.739Z,1.700000048
2023-03-17T09:07:17.292Z,2.099999905
2023-03-17T09:08:17.753Z,1.899999976
2023-03-17T09:09:18.187Z,1.600000024
2023-03-17T09:10:19.424Z,2.200000048
2023-03-17T09:11:19.861Z,1.600000024
2023-03-17T09:12:20.973Z,3.900000095
2023-03-17T09:13:21.392Z,2.400000095
2023-03-17T09:14:21.836Z,1.899999976
2023-03-17T09:15:22.350Z,1.799999952
2023-03-17T09:16:22.819Z,2.400000095
2023-03-17T09:17:23.259Z,2.200000048
2023-03-17T09:18:23.677Z,2.099999905
2023-03-17T09:19:24.095Z,2
2023-03-17T09:20:25.273Z,1.899999976
2023-03-17T09:21:25.650Z,1.600000024
2023-03-17T09:22:26.905Z,2
2023-03-17T09:23:27.428Z,2.200000048
2023-03-17T09:24:27.719Z,2
2023-03-17T09:25:28.186Z,2.200000048
2023-03-17T09:26:28.660Z,1.899999976
2023-03-17T09:27:29.081Z,1.5
2023-03-17T09:29:03.074Z,2.299999952
2023-03-17T09:30:01.345Z,1.5
2023-03-17T09:31:01.774Z,1.799999952
2023-03-17T09:32:02.888Z,1.700000048
2023-03-17T09:33:03.392Z,1.799999952
2023-03-17T09:34:03.696Z,1.700000048
2023-03-17T09:35:04.872Z,1.799999952
2023-03-17T09:36:05.297Z,2
2023-03-17T09:37:05.713Z,1.799999952
2023-03-17T09:38:06.140Z,1.799999952
2023-03-17T09:39:06.563Z,1.700000048
2023-03-17T09:40:06.974Z,1.799999952
2023-03-17T09:41:07.364Z,2.200000048
2023-03-17T09:42:08.449Z,3.400000095
2023-03-17T09:43:08.884Z,3.200000048
2023-03-17T09:44:09.307Z,2.599999905
2023-03-17T09:45:09.739Z,2.299999952
2023-03-17T09:46:10.270Z,2.299999952
2023-03-17T09:47:10.639Z,2.400000095
2023-03-17T09:48:11.936Z,2.400000095
2023-03-17T09:49:12.409Z,2.599999905
2023-03-17T09:50:12.888Z,1.600000024
2023-03-17T09:51:13.341Z,2.599999905
2023-03-17T09:52:14.457Z,2.099999905
2023-03-17T09:53:15.004Z,2
2023-03-17T09:54:15.426Z,2.400000095
2023-03-17T09:55:15.837Z,2.099999905
2023-03-17T09:56:16.277Z,2.099999905
2023-03-17T09:57:17.413Z,2.599999905
2023-03-17T09:58:17.864Z,1.799999952
2023-03-17T09:59:18.311Z,2.099999905
2023-03-17T10:00:18.832Z,1.899999976
2023-03-17T10:01:20.011Z,2.099999905
2023-03-17T10:02:20.338Z,1.700000048
2023-03-17T10:03:20.853Z,2
2023-03-17T10:04:21.177Z,2.5
2023-03-17T10:05:21.781Z,4.5
2023-03-17T10:06:22.171Z,2.700000048
2023-03-17T10:07:22.592Z,2.299999952
2023-03-17T10:08:31.390Z,2.700000048
2023-03-17T10:09:26.640Z,2.700000048
2023-03-17T10:10:23.997Z,1.899999976
2023-03-17T10:11:24.447Z,1.899999976
2023-03-17T10:12:25.440Z,2
2023-03-17T10:13:25.882Z,2.099999905
2023-03-17T10:14:26.302Z,5.199999809
2023-03-17T10:15:26.737Z,107.5
2023-03-17T10:16:27.310Z,219
2023-03-17T10:17:27.706Z,108.6999969
2023-03-17T10:18:28.267Z,29
2023-03-17T10:19:29.001Z,5.900000095
2023-03-17T10:20:59.659Z,41.09999847
2023-03-17T10:22:00.682Z,33.29999924
2023-03-17T10:23:01.121Z,25.89999962
2023-03-17T10:24:01.589Z,5.300000191
2023-03-17T10:25:03.721Z,2.599999905
2023-03-17T10:26:02.701Z,2.900000095
2023-03-17T10:27:03.192Z,2.5
2023-03-17T10:28:03.664Z,2.599999905
2023-03-17T10:29:04.735Z,9.100000381
2023-03-17T10:30:05.181Z,5.699999809
2023-03-17T10:31:05.618Z,4
2023-03-17T10:32:06.764Z,2.299999952
2023-03-17T10:33:07.387Z,2
2023-03-17T10:34:07.611Z,2.299999952
2023-03-17T10:35:08.704Z,3.5
2023-03-17T10:36:09.344Z,11
2023-03-17T10:37:09.673Z,2.5
2023-03-17T10:38:14.332Z,3.700000048
2023-03-17T10:39:10.609Z,9.300000191
2023-03-17T10:40:11.060Z,4.699999809
2023-03-17T10:41:11.488Z,2.799999952
2023-03-17T10:42:12.681Z,2.200000048
2023-03-17T10:43:13.061Z,3.400000095
2023-03-17T10:44:13.536Z,3.400000095
2023-03-17T10:45:13.990Z,2.299999952
2023-03-17T10:46:14.425Z,4.5
2023-03-17T10:47:14.876Z,5.699999809
2023-03-17T10:48:15.258Z,3.099999905
2023-03-17T10:49:15.824Z,3.200000048
2023-03-17T10:50:16.317Z,4.099999905
2023-03-17T10:51:16.722Z,6.800000191
2023-03-17T10:52:17.712Z,4.300000191
2023-03-17T10:53:18.150Z,2.700000048
2023-03-17T10:54:18.554Z,2.400000095
2023-03-17T10:55:19.037Z,2.799999952
2023-03-17T10:56:19.514Z,2.400000095
2023-03-17T10:57:20.690Z,2.599999905
2023-03-17T10:58:21.128Z,2
2023-03-17T10:59:21.605Z,1.899999976
2023-03-17T11:00:21.985Z,2.099999905
2023-03-17T11:01:22.467Z,2.900000095
2023-03-17T11:02:23.725Z,2.799999952
2023-03-17T11:03:24.218Z,2.599999905
2023-03-17T11:04:24.626Z,2
2023-03-17T11:05:25.066Z,1.899999976
2023-03-17T11:06:25.532Z,2
2023-03-17T11:07:26.022Z,1.899999976
2023-03-17T11:08:26.451Z,2.700000048
2023-03-17T11:09:26.916Z,2.299999952
2023-03-17T11:10:27.410Z,2.599999905
2023-03-17T11:11:27.798Z,2.799999952
2023-03-17T11:12:59.409Z,2.700000048
2023-03-17T11:13:59.877Z,2.400000095
2023-03-17T11:15:00.326Z,2.200000048
2023-03-17T11:16:00.857Z,1.899999976
2023-03-17T11:17:01.168Z,2
2023-03-17T11:18:01.695Z,2.200000048
2023-03-17T11:19:02.170Z,2.099999905
2023-03-17T11:20:02.763Z,2.5
2023-03-17T11:21:03.162Z,2.700000048
2023-03-17T11:22:03.608Z,2.400000095
2023-03-17T11:23:04.980Z,3.599999905
2023-03-17T11:24:05.464Z,2.5
2023-03-17T11:25:05.903Z,3.200000048
2023-03-17T11:26:06.406Z,3
2023-03-17T11:27:06.762Z,1.899999976
2023-03-17T11:28:07.889Z,2
2023-03-17T11:29:08.526Z,2
2023-03-17T11:30:08.987Z,2
2023-03-17T11:31:09.607Z,2.099999905
2023-03-17T11:32:09.936Z,1.799999952
2023-03-17T11:33:10.934Z,2.099999905
2023-03-17T11:34:11.308Z,2