createdAt,value
2019-04-28T00:02:04.039Z,60.22
2019-04-28T00:05:27.282Z,59.66
2019-04-28T00:08:51.749Z,59.96
2019-04-28T00:12:15.361Z,60.43
2019-04-28T00:15:38.669Z,59.69
2019-04-28T00:19:01.993Z,60.40
2019-04-28T00:22:31.896Z,60.94
2019-04-28T00:26:07.106Z,60.31
2019-04-28T00:29:38.685Z,59.58
2019-04-28T00:32:55.568Z,59.51
2019-04-28T00:36:18.817Z,60.37
2019-04-28T00:39:41.974Z,59.95
2019-04-28T00:43:05.232Z,59.82
2019-04-28T00:46:33.206Z,61.22
2019-04-28T00:49:56.237Z,59.98
2019-04-28T00:53:20.702Z,61.80
2019-04-28T00:56:44.391Z,61.35
2019-04-28T01:00:07.920Z,60.97
2019-04-28T01:03:32.298Z,61.60
2019-04-28T01:06:55.373Z,60.81
2019-04-28T01:10:21.052Z,61.04
2019-04-28T01:13:44.244Z,61.73
2019-04-28T01:17:13.142Z,61.68
2019-04-28T01:20:36.261Z,62.13
2019-04-28T01:23:59.840Z,61.78
2019-04-28T01:27:50.426Z,62.09
2019-04-28T01:31:22.091Z,62.19
2019-04-28T01:34:45.498Z,63.01
2019-04-28T01:38:09.944Z,62.08
2019-04-28T01:41:33.463Z,63.36
2019-04-28T01:44:56.557Z,62.62
2019-04-28T01:48:19.992Z,62.78
2019-04-28T01:51:43.062Z,63.09
2019-04-28T01:55:06.101Z,63.82
2019-04-28T01:58:29.738Z,63.33
2019-04-28T02:01:52.891Z,64.25
2019-04-28T02:05:16.043Z,64.30
2019-04-28T02:08:39.888Z,64.84
2019-04-28T02:12:03.278Z,64.42
2019-04-28T02:15:26.357Z,63.17
2019-04-28T02:18:50.475Z,64.51
2019-04-28T02:22:37.145Z,65.21
2019-04-28T02:26:00.153Z,64.40
2019-04-28T02:29:23.494Z,64.26
2019-04-28T02:32:46.505Z,64.30
2019-04-28T02:36:12.310Z,65.07
2019-04-28T02:39:34.829Z,63.68
2019-04-28T02:42:58.270Z,64.83
2019-04-28T02:46:21.282Z,65.00
2019-04-28T02:49:56.992Z,65.78
2019-04-28T02:53:30.941Z,64.88
2019-04-28T02:56:53.114Z,65.42
2019-04-28T03:00:16.724Z,66.04
2019-04-28T03:03:40.937Z,65.25
2019-04-28T03:07:04.144Z,67.06
2019-04-28T03:10:27.498Z,65.85
2019-04-28T03:13:51.253Z,65.95
2019-04-28T03:17:14.527Z,65.75
2019-04-28T03:20:37.502Z,65.53
2019-04-28T03:24:01.242Z,65.55
2019-04-28T03:27:43.016Z,66.58
2019-04-28T03:31:48.937Z,66.91
2019-04-28T03:34:53.208Z,66.21
2019-04-28T03:38:12.896Z,65.80
2019-04-28T03:41:36.222Z,65.38
2019-04-28T03:45:01.231Z,66.24
2019-04-28T03:48:24.232Z,65.18
2019-04-28T03:51:47.242Z,65.62
2019-04-28T03:55:11.730Z,65.65
2019-04-28T03:58:34.877Z,66.07
2019-04-28T04:02:00.749Z,65.30
2019-04-28T04:05:22.841Z,65.28
2019-04-28T04:08:46.180Z,65.88
2019-04-28T04:12:40.994Z,66.01
2019-04-28T04:16:12.952Z,65.03
2019-04-28T04:19:36.401Z,66.18
2019-04-28T04:23:01.446Z,65.23
2019-04-28T04:26:24.816Z,65.43
2019-04-28T04:29:47.844Z,65.90
2019-04-28T04:33:11.342Z,65.58
2019-04-28T04:36:34.470Z,65.67
2019-04-28T04:39:57.602Z,65.58
2019-04-28T04:43:23.416Z,65.73
2019-04-28T04:46:46.322Z,64.83
2019-04-28T04:50:11.324Z,65.65
2019-04-28T04:53:35.913Z,65.79
2019-04-28T04:57:00.019Z,65.64
2019-04-28T05:00:34.504Z,65.50
2019-04-28T05:04:04.576Z,66.12
2019-04-28T05:07:29.667Z,66.11
2019-04-28T05:10:52.941Z,66.57
2019-04-28T05:14:15.945Z,66.46
2019-04-28T05:17:41.247Z,66.13
2019-04-28T05:25:10.077Z,66.01
2019-04-28T05:28:36.882Z,67.22
2019-04-28T05:32:02.981Z,66.52
2019-04-28T05:35:25.223Z,66.73
2019-04-28T05:38:49.659Z,67.00
2019-04-28T05:42:12.836Z,65.73
2019-04-28T05:45:35.830Z,66.75
2019-04-28T05:49:19.562Z,66.08
2019-04-28T05:53:02.163Z,64.68
2019-04-28T05:56:40.283Z,64.47
2019-04-28T06:00:16.391Z,64.56
2019-04-28T06:03:40.569Z,63.89
2019-04-28T06:07:17.090Z,65.04
2019-04-28T06:10:40.331Z,63.97
2019-04-28T06:14:27.495Z,64.67
2019-04-28T06:17:51.112Z,63.90
2019-04-28T06:21:14.227Z,63.16
2019-04-28T06:24:37.390Z,63.21
2019-04-28T06:28:00.773Z,62.49
2019-04-28T06:31:23.769Z,62.86
2019-04-28T06:34:46.844Z,62.92
2019-04-28T06:38:09.925Z,64.04
2019-04-28T06:41:32.979Z,63.02
2019-04-28T06:44:56.179Z,63.08
2019-04-28T06:48:19.318Z,63.69
2019-04-28T06:51:42.369Z,63.06
2019-04-28T06:55:05.605Z,64.05
2019-04-28T06:58:28.878Z,63.67
2019-04-28T07:01:51.912Z,62.60
2019-04-28T07:05:15.036Z,63.33
2019-04-28T07:08:38.061Z,62.89
2019-04-28T07:12:01.496Z,63.44
2019-04-28T07:15:25.694Z,64.28
2019-04-28T07:18:48.852Z,63.88
2019-04-28T07:22:20.757Z,62.82
2019-04-28T07:25:44.166Z,64.26
2019-04-28T07:29:07.398Z,63.71
2019-04-28T07:32:30.739Z,63.44
2019-04-28T07:35:53.808Z,62.04
2019-04-28T07:39:16.847Z,61.21
2019-04-28T07:42:40.059Z,60.82
2019-04-28T07:46:03.226Z,61.58
2019-04-28T07:49:27.332Z,61.86
2019-04-28T07:53:22.097Z,60.81
2019-04-28T07:56:45.238Z,60.39
2019-04-28T08:00:11.633Z,60.86
2019-04-28T08:03:48.499Z,60.04
2019-04-28T08:07:01.495Z,59.42
2019-04-28T08:10:24.566Z,59.80
2019-04-28T08:13:47.622Z,59.79
2019-04-28T08:17:10.603Z,58.31
2019-04-28T08:20:34.192Z,58.55
2019-04-28T08:23:57.674Z,58.53
2019-04-28T08:27:20.796Z,57.09
2019-04-28T08:30:44.702Z,57.54
2019-04-28T08:34:12.434Z,56.48
2019-04-28T08:37:35.444Z,57.98
2019-04-28T08:41:01.931Z,56.08
2019-04-28T08:44:25.155Z,57.02
2019-04-28T08:47:48.264Z,57.50
2019-04-28T08:51:11.281Z,59.22
2019-04-28T08:54:34.484Z,56.59
2019-04-28T08:57:58.106Z,55.85
2019-04-28T09:01:21.551Z,53.99
2019-04-28T09:04:44.909Z,52.49
2019-04-28T09:08:08.098Z,54.68
2019-04-28T09:11:31.132Z,54.09
2019-04-28T09:14:54.366Z,54.18
2019-04-28T09:18:17.707Z,53.43
2019-04-28T09:21:41.008Z,54.98
2019-04-28T09:25:04.614Z,52.57
2019-04-28T09:28:27.676Z,53.20
2019-04-28T09:31:50.709Z,53.23
2019-04-28T09:35:15.130Z,51.11
2019-04-28T09:38:38.461Z,50.33
2019-04-28T09:42:20.068Z,49.40
2019-04-28T09:45:55.275Z,54.68
2019-04-28T09:49:18.642Z,57.42
2019-04-28T09:52:41.813Z,55.80
2019-04-28T09:56:05.087Z,55.27
2019-04-28T09:59:28.751Z,53.63
2019-04-28T10:02:52.395Z,52.67
2019-04-28T10:06:15.933Z,51.36
2019-04-28T10:09:39.495Z,49.26
2019-04-28T10:13:03.970Z,49.14
2019-04-28T10:17:32.832Z,47.58
2019-04-28T10:21:22.320Z,48.60
2019-04-28T10:24:50.957Z,49.82
2019-04-28T10:28:13.873Z,48.89
2019-04-28T10:31:37.255Z,48.93
2019-04-28T10:35:00.498Z,44.76
2019-04-28T10:38:25.173Z,43.14
2019-04-28T10:41:48.907Z,45.12
2019-04-28T10:45:15.870Z,45.36
2019-04-28T10:48:38.869Z,46.99
2019-04-28T10:52:01.997Z,46.51
2019-04-28T10:55:25.106Z,47.79
2019-04-28T10:58:50.048Z,48.66
2019-04-28T11:02:13.218Z,51.46
2019-04-28T11:05:41.436Z,50.02
2019-04-28T11:09:30.457Z,47.70
2019-04-28T11:12:47.785Z,49.56
2019-04-28T11:16:13.786Z,48.33
2019-04-28T11:19:37.216Z,45.95
2019-04-28T11:23:00.635Z,41.03
2019-04-28T11:26:23.655Z,39.77
2019-04-28T11:29:47.796Z,37.35
2019-04-28T11:33:30.583Z,35.08
2019-04-28T11:36:53.867Z,34.52
2019-04-28T11:40:17.005Z,37.16
2019-04-28T11:43:40.568Z,36.34
2019-04-28T11:47:05.754Z,35.78
2019-04-28T11:50:29.346Z,34.92
2019-04-28T11:53:52.510Z,34.74
2019-04-28T11:57:15.655Z,36.41
2019-04-28T12:00:38.752Z,36.34
2019-04-28T12:04:03.824Z,38.82
2019-04-28T12:07:28.800Z,40.00
2019-04-28T12:11:00.079Z,42.29
2019-04-28T12:14:34.638Z,45.25
2019-04-28T12:18:28.800Z,44.62
2019-04-28T12:21:51.947Z,44.72
2019-04-28T12:25:15.446Z,44.06
2019-04-28T12:28:38.489Z,43.49
2019-04-28T12:32:01.581Z,46.44
2019-04-28T12:35:24.695Z,46.77
2019-04-28T12:38:47.982Z,47.90
2019-04-28T12:42:10.985Z,45.94
2019-04-28T12:45:35.207Z,47.81
2019-04-28T12:49:02.198Z,50.37
2019-04-28T12:52:25.381Z,56.83
2019-04-28T12:55:48.463Z,59.84
2019-04-28T12:59:17.092Z,62.44
2019-04-28T13:03:00.792Z,61.14
2019-04-28T13:06:24.000Z,58.03
2019-04-28T13:09:47.316Z,56.58
2019-04-28T13:13:10.363Z,55.72
2019-04-28T13:16:34.599Z,51.60
2019-04-28T13:19:57.753Z,49.04
2019-04-28T13:23:20.798Z,41.87
2019-04-28T13:26:46.291Z,36.96
2019-04-28T13:30:09.912Z,37.02
2019-04-28T13:33:35.862Z,39.05
2019-04-28T13:36:59.028Z,35.79
2019-04-28T13:40:26.908Z,33.05
2019-04-28T13:43:50.022Z,35.73
2019-04-28T13:47:13.474Z,39.70
2019-04-28T13:50:37.704Z,35.96
2019-04-28T13:54:03.138Z,34.57
2019-04-28T13:57:26.357Z,34.37
2019-04-28T14:01:09.142Z,38.92
2019-04-28T14:04:58.667Z,36.86
2019-04-28T14:08:22.909Z,39.50
2019-04-28T14:11:46.371Z,40.59
2019-04-28T14:15:10.144Z,38.77
2019-04-28T14:18:33.793Z,40.24
2019-04-28T14:21:56.858Z,40.36
2019-04-28T14:25:20.008Z,40.10
2019-04-28T14:28:43.288Z,40.94
2019-04-28T14:32:06.495Z,41.20
2019-04-28T14:35:30.445Z,42.09
2019-04-28T14:38:53.702Z,41.97
2019-04-28T14:42:16.772Z,42.19
2019-04-28T14:45:40.029Z,42.11
2019-04-28T14:49:03.298Z,43.10
2019-04-28T14:52:26.803Z,41.98
2019-04-28T14:55:50.435Z,41.10
2019-04-28T14:59:13.909Z,42.24
2019-04-28T15:02:46.257Z,41.39
2019-04-28T15:06:24.790Z,42.55
2019-04-28T15:10:10.094Z,43.26
2019-04-28T15:13:45.613Z,42.79
2019-04-28T15:17:11.632Z,44.90
2019-04-28T15:20:34.744Z,36.30
2019-04-28T15:23:57.947Z,33.76
2019-04-28T15:27:21.005Z,31.55
2019-04-28T15:30:44.289Z,37.26
2019-04-28T15:34:07.412Z,40.55
2019-04-28T15:37:30.502Z,43.25
2019-04-28T15:40:53.502Z,45.04
2019-04-28T15:44:16.558Z,47.26
2019-04-28T15:47:39.582Z,45.34
2019-04-28T15:51:03.061Z,46.60
2019-04-28T15:54:26.262Z,48.59
2019-04-28T15:57:49.398Z,47.93
2019-04-28T16:01:12.489Z,47.82
2019-04-28T16:04:35.674Z,43.21
2019-04-28T16:07:58.850Z,43.92
2019-04-28T16:11:22.198Z,47.86
2019-04-28T16:14:45.203Z,50.89
2019-04-28T16:18:08.628Z,50.31
2019-04-28T16:21:31.737Z,50.40
2019-04-28T16:24:55.216Z,50.68
2019-04-28T16:28:18.229Z,51.07
2019-04-28T16:31:41.394Z,50.81
2019-04-28T16:35:04.552Z,50.05
2019-04-28T16:38:27.842Z,49.54
2019-04-28T16:42:26.901Z,48.84
2019-04-28T16:45:51.979Z,50.31
2019-04-28T16:49:15.097Z,49.88
2019-04-28T16:52:38.368Z,50.42
2019-04-28T16:56:23.896Z,49.98
2019-04-28T16:59:51.650Z,47.97
2019-04-28T17:03:16.177Z,46.71
2019-04-28T17:06:39.263Z,45.58
2019-04-28T17:10:02.256Z,46.30
2019-04-28T17:13:25.369Z,45.56
2019-04-28T17:16:48.491Z,45.80
2019-04-28T17:20:11.854Z,46.74
2019-04-28T17:23:34.957Z,47.58
2019-04-28T17:26:58.180Z,48.81
2019-04-28T17:30:22.776Z,49.20
2019-04-28T17:33:46.115Z,46.40
2019-04-28T17:37:10.742Z,47.93
2019-04-28T17:40:35.235Z,48.80
2019-04-28T17:43:59.034Z,49.82
2019-04-28T17:47:23.128Z,53.88
2019-04-28T17:50:46.842Z,55.88
2019-04-28T17:54:10.338Z,56.17
2019-04-28T17:57:33.433Z,54.99
2019-04-28T18:01:16.042Z,54.93
2019-04-28T18:04:47.421Z,54.24
2019-04-28T18:08:20.889Z,55.42
2019-04-28T18:11:36.040Z,56.19
2019-04-28T18:15:14.394Z,56.58
2019-04-28T18:18:46.706Z,57.00
2019-04-28T18:22:09.736Z,58.12
2019-04-28T18:25:32.889Z,56.41
2019-04-28T18:28:56.323Z,57.39
2019-04-28T18:32:44.674Z,58.07
2019-04-28T18:36:15.234Z,57.56
2019-04-28T18:39:57.082Z,59.59
2019-04-28T18:43:45.785Z,58.77
2019-04-28T18:47:09.257Z,59.22
2019-04-28T18:50:33.488Z,60.28
2019-04-28T18:53:57.363Z,61.76
2019-04-28T18:57:21.033Z,62.31
2019-04-28T19:00:51.246Z,62.53
2019-04-28T19:04:15.151Z,61.87
2019-04-28T19:08:16.058Z,61.46
2019-04-28T19:11:53.850Z,62.32
2019-04-28T19:15:39.700Z,63.26
2019-04-28T19:19:05.922Z,63.79
2019-04-28T19:22:32.511Z,63.92
2019-04-28T19:25:55.881Z,63.93
2019-04-28T19:29:19.459Z,65.36
2019-04-28T19:32:42.878Z,66.08
2019-04-28T19:36:06.156Z,65.99
2019-04-28T19:39:32.787Z,66.87
2019-04-28T19:42:57.492Z,65.99
2019-04-28T19:46:21.634Z,66.38
2019-04-28T19:49:46.826Z,66.20
2019-04-28T19:53:13.450Z,66.32
2019-04-28T19:56:48.151Z,65.52
2019-04-28T20:00:24.730Z,65.47
2019-04-28T20:03:48.060Z,65.95
2019-04-28T20:07:11.129Z,66.04
2019-04-28T20:10:34.276Z,66.34
2019-04-28T20:13:57.519Z,67.26
2019-04-28T20:17:21.551Z,67.77
2019-04-28T20:20:44.828Z,67.42
2019-04-28T20:24:08.276Z,67.99
2019-04-28T20:27:31.427Z,68.32
2019-04-28T20:30:54.841Z,68.08
2019-04-28T20:34:18.566Z,68.27
2019-04-28T20:37:46.588Z,68.74
2019-04-28T20:41:35.459Z,68.89
2019-04-28T20:44:58.537Z,68.95
2019-04-28T20:48:21.648Z,68.46
2019-04-28T20:51:44.668Z,69.33
2019-04-28T20:55:07.697Z,69.86
2019-04-28T20:58:30.863Z,69.78
2019-04-28T21:01:53.881Z,69.85
2019-04-28T21:05:17.051Z,69.78
2019-04-28T21:08:40.721Z,70.68
2019-04-28T21:12:03.871Z,70.17
2019-04-28T21:15:27.218Z,71.10
2019-04-28T21:18:50.363Z,71.65
2019-04-28T21:22:13.890Z,70.89
2019-04-28T21:25:37.018Z,71.70
2019-04-28T21:29:00.154Z,71.35
2019-04-28T21:32:23.622Z,71.17
2019-04-28T21:35:46.747Z,71.64
2019-04-28T21:39:09.856Z,72.15
2019-04-28T21:42:57.668Z,72.65
2019-04-28T21:46:52.622Z,72.88
2019-04-28T21:50:16.447Z,72.68
2019-04-28T21:53:40.230Z,72.50
2019-04-28T21:57:03.272Z,72.52
2019-04-28T22:00:42.220Z,72.85
2019-04-28T22:04:20.293Z,72.73
2019-04-28T22:07:43.384Z,72.80
2019-04-28T22:11:06.394Z,73.74
2019-04-28T22:14:29.578Z,73.55
2019-04-28T22:17:52.553Z,73.78
2019-04-28T22:21:15.680Z,73.56
2019-04-28T22:24:47.203Z,73.28
2019-04-28T22:28:10.354Z,72.64
2019-04-28T22:31:33.493Z,73.40
2019-04-28T22:34:56.672Z,73.77
2019-04-28T22:38:19.787Z,73.37
2019-04-28T22:41:42.975Z,74.32
2019-04-28T22:45:06.687Z,73.77
2019-04-28T22:48:29.749Z,74.97
2019-04-28T22:51:52.773Z,74.30
2019-04-28T22:55:20.359Z,74.17
2019-04-28T22:58:49.140Z,73.73
2019-04-28T23:02:14.522Z,73.94
2019-04-28T23:05:37.770Z,73.56
2019-04-28T23:09:01.022Z,74.55
2019-04-28T23:12:24.788Z,74.69
2019-04-28T23:15:48.341Z,74.55
2019-04-28T23:19:13.546Z,74.81
2019-04-28T23:22:48.607Z,74.06
2019-04-28T23:26:12.259Z,74.97
2019-04-28T23:29:35.397Z,74.78
2019-04-28T23:32:58.624Z,74.22
2019-04-28T23:36:21.742Z,74.99
2019-04-28T23:39:44.792Z,75.00
2019-04-28T23:43:12.862Z,75.32
2019-04-28T23:46:55.977Z,74.96
2019-04-28T23:50:27.276Z,74.71
2019-04-28T23:53:59.169Z,74.80
2019-04-28T23:57:22.272Z,74.95
