createdAt,value
2019-02-06T00:01:02.185Z,17.20
2019-02-06T00:03:32.042Z,19.43
2019-02-06T00:06:01.941Z,20.50
2019-02-06T00:08:31.887Z,19.87
2019-02-06T00:11:01.764Z,20.47
2019-02-06T00:13:32.168Z,21.00
2019-02-06T00:16:02.019Z,19.50
2019-02-06T00:18:32.023Z,22.60
2019-02-06T00:21:01.927Z,19.83
2019-02-06T00:23:31.809Z,22.70
2019-02-06T00:26:01.681Z,22.77
2019-02-06T00:28:31.862Z,21.10
2019-02-06T00:31:01.812Z,22.83
2019-02-06T00:33:31.695Z,20.17
2019-02-06T00:36:01.548Z,21.57
2019-02-06T00:38:31.507Z,23.17
2019-02-06T00:41:01.449Z,21.67
2019-02-06T00:43:31.362Z,22.73
2019-02-06T00:46:01.515Z,21.23
2019-02-06T00:48:31.394Z,23.10
2019-02-06T00:51:01.322Z,22.10
2019-02-06T00:53:31.179Z,21.67
2019-02-06T00:56:01.273Z,22.63
2019-02-06T00:58:31.171Z,22.63
2019-02-06T01:01:01.095Z,23.17
2019-02-06T01:03:30.972Z,21.40
2019-02-06T01:06:00.892Z,24.60
2019-02-06T01:08:30.856Z,22.50
2019-02-06T01:11:01.319Z,22.13
2019-02-06T01:13:31.297Z,22.30
2019-02-06T01:16:01.158Z,22.83
2019-02-06T01:18:31.040Z,22.27
2019-02-06T01:21:00.925Z,23.83
2019-02-06T01:23:30.801Z,23.20
2019-02-06T01:26:01.049Z,21.93
2019-02-06T01:28:30.991Z,21.23
2019-02-06T01:31:19.902Z,24.63
2019-02-06T01:33:49.852Z,24.73
2019-02-06T01:36:19.691Z,22.27
2019-02-06T01:38:49.574Z,24.57
2019-02-06T01:41:19.493Z,25.87
2019-02-06T01:43:49.380Z,22.17
2019-02-06T01:46:19.229Z,23.30
2019-02-06T01:48:49.113Z,24.43
2019-02-06T01:51:18.958Z,22.93
2019-02-06T01:53:48.840Z,24.63
2019-02-06T01:56:18.677Z,23.47
2019-02-06T01:58:48.633Z,23.27
2019-02-06T02:01:18.529Z,22.70
2019-02-06T02:03:48.373Z,23.20
2019-02-06T02:06:18.210Z,22.67
2019-02-06T02:08:52.685Z,24.37
2019-02-06T02:11:22.494Z,23.57
2019-02-06T02:13:52.452Z,25.13
2019-02-06T02:16:22.299Z,25.10
2019-02-06T02:18:52.127Z,25.27
2019-02-06T02:21:22.337Z,26.70
2019-02-06T02:23:52.168Z,27.87
2019-02-06T02:26:21.999Z,27.00
2019-02-06T02:28:51.842Z,28.40
2019-02-06T02:31:21.978Z,29.17
2019-02-06T02:33:51.803Z,31.90
2019-02-06T02:36:21.596Z,28.90
2019-02-06T02:38:51.430Z,30.63
2019-02-06T02:41:21.228Z,30.33
2019-02-06T02:43:51.063Z,32.70
2019-02-06T02:46:20.916Z,33.43
2019-02-06T02:48:50.754Z,31.47
2019-02-06T02:51:20.549Z,28.67
2019-02-06T02:53:50.397Z,28.30
2019-02-06T02:56:20.213Z,30.50
2019-02-06T02:58:50.125Z,32.23
2019-02-06T03:01:42.052Z,33.57
2019-02-06T03:04:17.217Z,28.43
2019-02-06T03:06:47.014Z,31.87
2019-02-06T03:09:16.828Z,28.70
2019-02-06T03:11:46.625Z,30.87
2019-02-06T03:14:16.721Z,28.60
2019-02-06T03:16:46.851Z,29.07
2019-02-06T03:19:16.717Z,28.50
2019-02-06T03:21:46.656Z,29.10
2019-02-06T03:24:16.684Z,28.57
2019-02-06T03:26:46.641Z,29.23
2019-02-06T03:29:16.548Z,28.30
2019-02-06T03:31:46.410Z,27.13
2019-02-06T03:34:16.312Z,29.40
2019-02-06T03:36:46.247Z,27.60
2019-02-06T03:39:16.124Z,26.73
2019-02-06T03:41:46.058Z,27.73
2019-02-06T03:44:15.939Z,26.87
2019-02-06T03:46:45.852Z,27.27
2019-02-06T03:49:15.801Z,28.00
2019-02-06T03:51:45.655Z,28.20
2019-02-06T03:54:15.565Z,30.10
2019-02-06T03:56:45.433Z,27.80
2019-02-06T03:59:15.314Z,25.03
2019-02-06T04:01:45.175Z,27.17
2019-02-06T04:04:15.124Z,25.47
2019-02-06T04:06:53.553Z,27.00
2019-02-06T04:09:16.496Z,26.13
2019-02-06T04:11:46.831Z,25.30
2019-02-06T04:14:16.808Z,24.07
2019-02-06T04:16:46.746Z,25.37
2019-02-06T04:19:16.677Z,24.57
2019-02-06T04:21:46.527Z,25.00
2019-02-06T04:24:16.372Z,26.13
2019-02-06T04:26:46.713Z,27.10
2019-02-06T04:29:16.588Z,25.80
2019-02-06T04:31:46.522Z,28.97
2019-02-06T04:34:16.365Z,26.90
2019-02-06T04:36:46.321Z,28.43
2019-02-06T04:39:16.180Z,27.00
2019-02-06T04:41:46.116Z,25.20
2019-02-06T04:44:15.970Z,27.87
2019-02-06T04:46:45.850Z,26.60
2019-02-06T04:49:15.726Z,25.67
2019-02-06T04:51:45.624Z,26.00
2019-02-06T04:54:15.488Z,25.00
2019-02-06T04:56:45.375Z,27.23
2019-02-06T04:59:15.243Z,25.30
2019-02-06T05:01:45.114Z,26.30
2019-02-06T05:04:14.971Z,23.90
2019-02-06T05:06:44.844Z,22.40
2019-02-06T05:09:14.880Z,22.57
2019-02-06T05:11:44.864Z,24.47
2019-02-06T05:14:14.756Z,23.97
2019-02-06T05:16:44.633Z,22.70
2019-02-06T05:19:14.492Z,24.20
2019-02-06T05:21:44.360Z,24.63
2019-02-06T05:24:14.231Z,23.17
2019-02-06T05:26:44.088Z,22.70
2019-02-06T05:29:13.964Z,24.87
2019-02-06T05:31:43.929Z,25.20
2019-02-06T05:34:13.966Z,26.27
2019-02-06T05:36:43.788Z,22.90
2019-02-06T05:39:13.763Z,23.02
2019-02-06T05:41:43.662Z,25.50
2019-02-06T05:44:13.536Z,23.87
2019-02-06T05:46:43.483Z,26.47
2019-02-06T05:49:13.357Z,20.80
2019-02-06T05:51:43.389Z,19.20
2019-02-06T05:54:13.499Z,24.63
2019-02-06T05:56:43.625Z,20.17
2019-02-06T05:59:14.704Z,20.13
2019-02-06T06:01:45.321Z,20.87
2019-02-06T06:04:15.202Z,20.13
2019-02-06T06:06:45.059Z,19.97
2019-02-06T06:09:15.405Z,21.47
2019-02-06T06:11:45.253Z,21.47
2019-02-06T06:14:15.126Z,22.50
2019-02-06T06:16:45.089Z,19.53
2019-02-06T06:19:14.933Z,20.03
2019-02-06T06:21:45.008Z,21.40
2019-02-06T06:24:14.932Z,21.47
2019-02-06T06:26:44.939Z,22.37
2019-02-06T06:29:14.886Z,22.60
2019-02-06T06:31:44.771Z,22.40
2019-02-06T06:34:14.612Z,22.33
2019-02-06T06:36:44.579Z,24.73
2019-02-06T06:39:14.519Z,20.70
2019-02-06T06:41:44.388Z,22.30
2019-02-06T06:44:14.243Z,22.67
2019-02-06T06:46:44.105Z,22.37
2019-02-06T06:49:13.981Z,22.87
2019-02-06T06:51:43.820Z,17.00
2019-02-06T06:54:31.848Z,21.90
2019-02-06T06:57:19.776Z,21.10
2019-02-06T07:00:12.564Z,15.00
2019-02-06T07:03:00.498Z,14.17
2019-02-06T07:05:49.912Z,13.60
2019-02-06T07:08:37.551Z,14.60
2019-02-06T07:11:25.486Z,13.67
2019-02-06T07:14:13.666Z,13.60
2019-02-06T07:17:01.228Z,14.17
2019-02-06T07:19:49.248Z,13.07
2019-02-06T07:22:37.035Z,12.40
2019-02-06T07:25:24.872Z,14.70
2019-02-06T07:28:12.439Z,15.50
2019-02-06T07:31:00.333Z,14.20
2019-02-06T07:33:48.565Z,15.63
2019-02-06T07:36:36.518Z,13.07
2019-02-06T07:39:24.763Z,15.93
2019-02-06T07:42:12.615Z,13.17
2019-02-06T07:45:00.536Z,12.17
2019-02-06T07:47:48.659Z,12.67
2019-02-06T07:50:36.356Z,10.63
2019-02-06T07:53:24.099Z,15.10
2019-02-06T07:56:11.754Z,8.37
2019-02-06T07:59:00.030Z,13.40
2019-02-06T08:01:47.956Z,12.50
2019-02-06T08:04:35.588Z,10.10
2019-02-06T08:07:23.488Z,11.10
2019-02-06T08:10:17.983Z,15.20
2019-02-06T08:13:06.342Z,16.17
2019-02-06T08:15:54.304Z,13.10
2019-02-06T08:18:41.818Z,12.47
2019-02-06T08:21:29.698Z,12.57
2019-02-06T08:24:17.390Z,14.97
2019-02-06T08:27:05.207Z,16.90
2019-02-06T08:29:52.988Z,14.90
2019-02-06T08:32:40.672Z,12.40
2019-02-06T08:35:28.767Z,13.60
2019-02-06T08:38:16.353Z,13.80
2019-02-06T08:41:04.111Z,14.27
2019-02-06T08:43:52.037Z,13.90
2019-02-06T08:46:40.126Z,12.50
2019-02-06T08:49:28.153Z,11.60
2019-02-06T08:52:16.111Z,9.80
2019-02-06T08:55:03.748Z,12.70
2019-02-06T08:57:53.480Z,12.20
2019-02-06T09:00:41.464Z,13.07
2019-02-06T09:03:29.520Z,14.80
2019-02-06T09:06:17.143Z,13.20
2019-02-06T09:09:09.332Z,13.10
2019-02-06T09:11:57.228Z,10.17
2019-02-06T09:14:44.850Z,13.20
2019-02-06T09:17:32.636Z,10.80
2019-02-06T09:20:22.615Z,13.30
2019-02-06T09:23:10.379Z,10.23
2019-02-06T09:25:58.517Z,10.97
2019-02-06T09:28:46.627Z,12.33
2019-02-06T09:31:34.291Z,13.27
2019-02-06T09:34:21.948Z,12.97
2019-02-06T09:37:10.079Z,12.27
2019-02-06T09:39:57.932Z,11.73
2019-02-06T09:42:45.836Z,13.37
2019-02-06T09:45:33.874Z,8.73
2019-02-06T09:48:22.426Z,11.80
2019-02-06T09:51:10.123Z,10.90
2019-02-06T09:53:59.179Z,12.77
2019-02-06T09:56:46.968Z,12.30
2019-02-06T09:59:36.012Z,10.00
2019-02-06T10:02:24.082Z,10.53
2019-02-06T10:05:11.957Z,10.90
2019-02-06T10:07:59.588Z,10.23
2019-02-06T10:10:47.241Z,11.73
2019-02-06T10:13:35.223Z,10.40
2019-02-06T10:16:23.167Z,9.30
2019-02-06T10:19:10.937Z,8.97
2019-02-06T10:21:58.766Z,10.00
2019-02-06T10:24:46.712Z,12.00
2019-02-06T10:27:34.703Z,8.17
2019-02-06T10:30:30.999Z,9.90
2019-02-06T10:33:19.489Z,9.27
2019-02-06T10:36:07.117Z,9.47
2019-02-06T10:38:55.118Z,11.73
2019-02-06T10:41:43.071Z,7.43
2019-02-06T10:44:31.241Z,7.47
2019-02-06T10:47:19.299Z,5.60
2019-02-06T10:50:08.477Z,9.63
2019-02-06T10:52:56.297Z,10.33
2019-02-06T10:55:43.996Z,11.33
2019-02-06T10:58:31.704Z,14.10
2019-02-06T11:01:19.857Z,29.67
2019-02-06T11:04:07.600Z,13.80
2019-02-06T11:06:55.276Z,7.70
2019-02-06T11:09:46.600Z,14.63
2019-02-06T11:12:32.373Z,12.23
2019-02-06T11:15:20.227Z,10.07
2019-02-06T11:18:08.356Z,11.73
2019-02-06T11:20:56.015Z,9.90
2019-02-06T11:23:43.745Z,12.27
2019-02-06T11:26:31.521Z,8.80
2019-02-06T11:29:20.967Z,9.47
2019-02-06T11:32:08.921Z,8.70
2019-02-06T11:34:57.031Z,7.40
2019-02-06T11:37:45.258Z,7.63
2019-02-06T11:40:32.839Z,6.40
2019-02-06T11:43:20.760Z,6.27
2019-02-06T11:46:09.237Z,10.50
2019-02-06T11:48:56.996Z,10.07
2019-02-06T11:51:44.889Z,8.83
2019-02-06T11:54:32.788Z,10.60
2019-02-06T11:57:24.003Z,9.60
2019-02-06T12:00:13.787Z,9.77
2019-02-06T12:03:02.153Z,8.87
2019-02-06T12:05:50.140Z,11.17
2019-02-06T12:08:37.785Z,9.37
2019-02-06T12:11:25.439Z,10.13
2019-02-06T12:14:13.312Z,9.00
2019-02-06T12:17:01.189Z,9.13
2019-02-06T12:19:48.879Z,10.87
2019-02-06T12:22:36.773Z,10.47
2019-02-06T12:25:24.807Z,9.23
2019-02-06T12:28:12.793Z,9.87
2019-02-06T12:31:00.736Z,10.60
2019-02-06T12:33:48.303Z,8.37
2019-02-06T12:36:36.066Z,9.67
2019-02-06T12:39:23.753Z,9.50
2019-02-06T12:42:11.663Z,9.47
2019-02-06T12:44:59.298Z,9.17
2019-02-06T12:47:47.261Z,9.37
2019-02-06T12:50:35.251Z,9.37
2019-02-06T12:53:23.158Z,8.93
2019-02-06T12:56:10.842Z,8.77
2019-02-06T12:58:58.572Z,10.97
2019-02-06T13:01:46.447Z,8.53
2019-02-06T13:04:34.102Z,8.00
2019-02-06T13:07:21.839Z,9.07
2019-02-06T13:10:10.545Z,7.57
2019-02-06T13:12:58.380Z,7.57
2019-02-06T13:15:47.338Z,9.50
2019-02-06T13:18:35.499Z,8.13
2019-02-06T13:21:23.634Z,9.13
2019-02-06T13:24:13.051Z,8.60
2019-02-06T13:27:00.641Z,7.67
2019-02-06T13:29:48.350Z,7.40
2019-02-06T13:32:36.340Z,8.53
2019-02-06T13:35:24.359Z,6.90
2019-02-06T13:38:12.263Z,9.47
2019-02-06T13:41:00.310Z,8.03
2019-02-06T13:43:48.333Z,7.13
2019-02-06T13:46:36.047Z,8.87
2019-02-06T13:49:23.675Z,9.63
2019-02-06T13:52:11.371Z,8.50
2019-02-06T13:54:59.490Z,8.53
2019-02-06T13:57:47.616Z,9.20
2019-02-06T14:00:36.959Z,8.30
2019-02-06T14:03:24.639Z,7.73
2019-02-06T14:06:12.728Z,8.30
2019-02-06T14:09:00.627Z,10.83
2019-02-06T14:11:48.260Z,10.70
2019-02-06T14:14:35.840Z,8.30
2019-02-06T14:17:23.543Z,7.93
2019-02-06T14:20:16.424Z,10.13
2019-02-06T14:23:16.616Z,8.33
2019-02-06T14:26:25.104Z,8.63
2019-02-06T14:29:43.356Z,8.20
2019-02-06T14:33:00.477Z,8.17
2019-02-06T14:35:59.638Z,9.97
2019-02-06T14:39:07.312Z,9.10
2019-02-06T14:42:45.105Z,10.33
2019-02-06T14:46:10.501Z,8.57
2019-02-06T14:49:27.899Z,10.03
2019-02-06T14:52:53.803Z,9.00
2019-02-06T14:56:05.816Z,9.40
2019-02-06T14:59:32.137Z,9.77
2019-02-06T15:02:54.261Z,11.00
2019-02-06T15:06:12.751Z,9.03
2019-02-06T15:09:37.464Z,9.10
2019-02-06T15:13:01.568Z,10.10
2019-02-06T15:16:33.670Z,10.20
2019-02-06T15:20:04.613Z,11.53
2019-02-06T15:23:10.952Z,8.43
2019-02-06T15:26:37.296Z,10.03
2019-02-06T15:29:42.956Z,12.03
2019-02-06T15:33:24.680Z,8.67
2019-02-06T15:36:36.615Z,11.00
2019-02-06T15:40:06.873Z,8.53
2019-02-06T15:43:13.260Z,9.63
2019-02-06T15:46:44.897Z,9.70
2019-02-06T15:50:27.234Z,9.13
2019-02-06T15:53:41.932Z,9.53
2019-02-06T15:57:01.303Z,9.00
2019-02-06T16:00:23.958Z,10.17
2019-02-06T16:04:08.003Z,10.33
2019-02-06T16:07:33.568Z,10.03
2019-02-06T16:10:47.855Z,10.63
2019-02-06T16:14:11.657Z,9.37
2019-02-06T16:17:43.096Z,10.77
2019-02-06T16:21:15.676Z,9.13
2019-02-06T16:24:41.614Z,10.60
2019-02-06T16:28:10.716Z,8.83
2019-02-06T16:32:13.753Z,10.80
2019-02-06T16:35:27.536Z,10.03
2019-02-06T16:38:53.637Z,9.10
2019-02-06T16:42:28.775Z,13.40
2019-02-06T16:46:16.560Z,11.80
2019-02-06T16:49:22.032Z,13.40
2019-02-06T16:52:26.360Z,13.77
2019-02-06T16:56:20.247Z,14.50
2019-02-06T16:59:33.437Z,12.63
2019-02-06T17:03:06.518Z,13.10
2019-02-06T17:06:07.776Z,13.37
2019-02-06T17:09:27.856Z,13.93
2019-02-06T17:12:36.632Z,13.10
2019-02-06T17:16:05.846Z,12.80
2019-02-06T17:19:34.695Z,12.80
2019-02-06T17:22:38.841Z,12.43
2019-02-06T17:25:57.800Z,12.73
2019-02-06T17:29:16.392Z,13.53
2019-02-06T17:32:27.648Z,12.60
2019-02-06T17:35:45.289Z,12.67
2019-02-06T17:38:45.590Z,12.23
2019-02-06T17:42:23.048Z,15.43
2019-02-06T17:45:38.819Z,12.47
2019-02-06T17:48:48.730Z,14.50
2019-02-06T17:52:04.319Z,13.83
2019-02-06T17:55:17.867Z,11.87
2019-02-06T17:58:09.202Z,13.47
2019-02-06T18:01:19.432Z,13.00
2019-02-06T18:04:19.620Z,16.30
2019-02-06T18:07:07.541Z,11.57
2019-02-06T18:09:55.193Z,12.23
2019-02-06T18:12:43.116Z,13.60
2019-02-06T18:15:30.984Z,12.37
2019-02-06T18:18:18.852Z,12.63
2019-02-06T18:21:06.971Z,14.07
2019-02-06T18:23:54.903Z,12.73
2019-02-06T18:26:45.110Z,13.10
2019-02-06T18:29:32.767Z,11.43
2019-02-06T18:32:20.424Z,13.43
2019-02-06T18:35:08.715Z,12.67
2019-02-06T18:37:56.293Z,12.70
2019-02-06T18:40:44.665Z,12.63
2019-02-06T18:43:32.946Z,12.57
2019-02-06T18:46:21.033Z,12.27
2019-02-06T18:49:08.416Z,18.93
2019-02-06T18:51:56.434Z,12.93
2019-02-06T18:54:44.901Z,16.20
2019-02-06T18:57:32.707Z,12.40
2019-02-06T19:00:32.424Z,14.97
2019-02-06T19:03:23.275Z,14.00
2019-02-06T19:06:11.290Z,13.30
2019-02-06T19:08:59.457Z,15.00
2019-02-06T19:11:47.240Z,12.80
2019-02-06T19:14:35.885Z,12.60
2019-02-06T19:17:23.595Z,11.77
2019-02-06T19:20:12.671Z,12.40
2019-02-06T19:23:00.537Z,13.80
2019-02-06T19:25:48.183Z,13.60
2019-02-06T19:28:36.202Z,12.60
2019-02-06T19:31:24.404Z,12.73
2019-02-06T19:34:12.199Z,12.50
2019-02-06T19:36:59.811Z,14.83
2019-02-06T19:39:47.672Z,14.10
2019-02-06T19:42:35.747Z,16.10
2019-02-06T19:45:23.696Z,13.33
2019-02-06T19:48:16.273Z,13.53
2019-02-06T19:51:01.384Z,13.60
2019-02-06T19:53:49.225Z,13.23
2019-02-06T19:56:37.176Z,13.77
2019-02-06T19:59:25.136Z,13.40
2019-02-06T20:02:13.141Z,20.37
2019-02-06T20:05:04.545Z,12.80
2019-02-06T20:07:52.489Z,12.50
2019-02-06T20:10:42.869Z,14.23
2019-02-06T20:13:30.546Z,16.20
2019-02-06T20:16:18.378Z,15.60
2019-02-06T20:19:06.308Z,14.20
2019-02-06T20:21:57.047Z,12.97
2019-02-06T20:24:44.907Z,13.90
2019-02-06T20:27:32.520Z,13.27
2019-02-06T20:30:29.419Z,13.57
2019-02-06T20:33:17.376Z,13.43
2019-02-06T20:36:05.174Z,12.30
2019-02-06T20:38:52.924Z,14.13
2019-02-06T20:41:41.069Z,13.60
2019-02-06T20:44:29.832Z,13.30
2019-02-06T20:47:17.616Z,15.50
2019-02-06T20:50:06.905Z,14.10
2019-02-06T20:52:54.703Z,14.37
2019-02-06T20:55:42.843Z,14.77
2019-02-06T20:58:30.644Z,15.10
2019-02-06T21:01:18.307Z,14.40
2019-02-06T21:04:06.578Z,14.63
2019-02-06T21:06:54.340Z,15.27
2019-02-06T21:09:41.992Z,15.23
2019-02-06T21:12:29.653Z,15.57
2019-02-06T21:15:17.859Z,14.80
2019-02-06T21:18:05.770Z,12.90
2019-02-06T21:20:53.428Z,15.97
2019-02-06T21:23:41.098Z,15.67
2019-02-06T21:26:29.185Z,17.23
2019-02-06T21:29:17.057Z,16.07
2019-02-06T21:32:04.727Z,15.50
2019-02-06T21:34:52.848Z,15.10
2019-02-06T21:37:40.838Z,15.93
2019-02-06T21:40:30.788Z,15.10
2019-02-06T21:43:18.608Z,15.83
2019-02-06T21:46:06.442Z,15.87
2019-02-06T21:48:54.527Z,15.30
2019-02-06T21:51:42.500Z,16.50
2019-02-06T21:54:30.330Z,14.60
2019-02-06T21:57:18.127Z,15.87
2019-02-06T22:00:14.200Z,14.70
2019-02-06T22:03:02.062Z,15.87
2019-02-06T22:05:50.563Z,15.63
2019-02-06T22:08:38.311Z,15.60
2019-02-06T22:11:25.984Z,16.70
2019-02-06T22:14:13.759Z,14.70
2019-02-06T22:17:01.637Z,16.17
2019-02-06T22:19:49.435Z,16.57
2019-02-06T22:22:37.192Z,16.40
2019-02-06T22:25:25.289Z,16.13
2019-02-06T22:28:13.359Z,15.87
2019-02-06T22:31:01.189Z,14.27
2019-02-06T22:33:49.136Z,16.13
2019-02-06T22:36:37.037Z,16.87
2019-02-06T22:39:25.225Z,16.60
2019-02-06T22:42:12.775Z,16.47
2019-02-06T22:45:00.601Z,16.23
2019-02-06T22:47:48.399Z,16.27
2019-02-06T22:50:36.907Z,14.83
2019-02-06T22:53:24.575Z,16.17
2019-02-06T22:56:12.364Z,16.40
2019-02-06T22:59:00.253Z,16.17
2019-02-06T23:01:54.018Z,16.67
2019-02-06T23:04:41.981Z,16.50
2019-02-06T23:07:29.664Z,17.40
2019-02-06T23:10:17.382Z,17.00
2019-02-06T23:13:05.120Z,18.77
2019-02-06T23:15:53.591Z,18.50
2019-02-06T23:18:41.484Z,17.50
2019-02-06T23:21:29.475Z,16.90
2019-02-06T23:24:17.329Z,18.30
2019-02-06T23:27:05.448Z,15.63
2019-02-06T23:29:53.231Z,18.03
2019-02-06T23:32:40.859Z,16.67
2019-02-06T23:35:28.815Z,17.13
2019-02-06T23:38:16.742Z,16.23
2019-02-06T23:41:04.934Z,15.60
2019-02-06T23:43:52.560Z,15.00
2019-02-06T23:46:40.424Z,16.73
2019-02-06T23:49:28.499Z,16.33
2019-02-06T23:52:16.268Z,16.90
2019-02-06T23:55:03.915Z,16.80
2019-02-06T23:57:51.760Z,16.37
