createdAt,value
2022-12-08T00:00:49.351Z,100.00
2022-12-08T00:11:05.186Z,99.46
2022-12-08T00:21:10.751Z,98.81
2022-12-08T00:31:17.303Z,98.62
2022-12-08T00:41:39.732Z,98.58
2022-12-08T00:51:50.345Z,99.32
2022-12-08T01:01:57.543Z,99.98
2022-12-08T01:12:10.968Z,99.97
2022-12-08T01:22:17.028Z,100.00
2022-12-08T01:32:22.675Z,100.00
2022-12-08T01:42:32.381Z,100.00
2022-12-08T01:52:43.248Z,100.00
2022-12-08T02:03:14.415Z,100.00
2022-12-08T02:13:29.645Z,100.00
2022-12-08T02:24:08.658Z,100.00
2022-12-08T02:34:22.601Z,100.00
2022-12-08T02:44:33.820Z,100.00
2022-12-08T02:54:43.055Z,100.00
2022-12-08T03:05:03.121Z,100.00
2022-12-08T03:15:13.196Z,100.00
2022-12-08T03:25:23.503Z,100.00
2022-12-08T03:35:34.294Z,100.00
2022-12-08T03:45:39.847Z,100.00
2022-12-08T03:55:46.060Z,100.00
2022-12-08T04:06:11.767Z,100.00
2022-12-08T04:16:21.111Z,100.00
2022-12-08T04:26:36.220Z,100.00
2022-12-08T04:36:42.119Z,100.00
2022-12-08T04:46:50.073Z,100.00
2022-12-08T04:56:58.044Z,100.00
2022-12-08T05:07:21.841Z,100.00
2022-12-08T05:17:30.783Z,100.00
2022-12-08T05:27:36.837Z,100.00
2022-12-08T05:37:45.836Z,100.00
2022-12-08T05:47:53.899Z,100.00
2022-12-08T05:58:03.161Z,100.00
2022-12-08T06:08:14.102Z,100.00
2022-12-08T06:18:39.617Z,100.00
2022-12-08T06:28:45.360Z,100.00
2022-12-08T06:38:51.932Z,100.00
2022-12-08T06:48:57.866Z,100.00
2022-12-08T06:59:07.380Z,100.00
2022-12-08T07:09:15.212Z,100.00
2022-12-08T07:19:26.985Z,100.00
2022-12-08T07:29:32.603Z,100.00
2022-12-08T07:39:59.447Z,100.00
2022-12-08T07:50:24.903Z,100.00
2022-12-08T08:00:43.353Z,100.00
2022-12-08T08:10:48.391Z,100.00
2022-12-08T08:20:54.636Z,100.00
2022-12-08T08:31:00.548Z,100.00
2022-12-08T08:41:12.188Z,100.00
2022-12-08T08:51:18.013Z,100.00
2022-12-08T09:01:26.506Z,100.00
2022-12-08T09:11:32.700Z,100.00
2022-12-08T09:21:53.764Z,97.95
2022-12-08T09:31:59.402Z,94.07
2022-12-08T09:42:07.747Z,91.99
2022-12-08T09:52:21.178Z,92.14
2022-12-08T10:02:29.436Z,92.30
2022-12-08T10:12:42.660Z,92.36
2022-12-08T10:22:51.858Z,92.99
2022-12-08T10:32:57.357Z,93.43
2022-12-08T10:43:05.182Z,93.71
2022-12-08T10:53:16.657Z,93.68
2022-12-08T11:03:28.352Z,93.58
2022-12-08T11:13:41.745Z,93.41
2022-12-08T11:23:51.013Z,93.25
2022-12-08T11:33:57.034Z,93.14
2022-12-08T11:44:10.807Z,93.06
2022-12-08T11:54:23.531Z,93.16
2022-12-08T12:04:33.961Z,93.12
2022-12-08T12:14:57.357Z,93.10
2022-12-08T12:25:04.558Z,92.53
2022-12-08T12:35:24.028Z,92.11
2022-12-08T12:45:34.805Z,92.27
2022-12-08T12:55:55.924Z,92.15
2022-12-08T13:06:02.345Z,91.55
2022-12-08T13:16:20.679Z,91.18
2022-12-08T13:26:27.440Z,91.61
2022-12-08T13:36:38.699Z,91.74
2022-12-08T13:47:24.580Z,91.70
2022-12-08T13:57:28.725Z,91.68
2022-12-08T14:07:35.540Z,92.01
2022-12-08T14:17:42.002Z,92.13
2022-12-08T14:27:48.069Z,92.52
2022-12-08T14:37:56.469Z,92.82
2022-12-08T14:48:20.838Z,92.72
2022-12-08T14:58:31.787Z,92.97
2022-12-08T15:08:51.333Z,93.13
2022-12-08T15:19:19.019Z,93.36
2022-12-08T15:29:26.726Z,93.73
2022-12-08T15:39:37.235Z,94.18
2022-12-08T15:49:42.785Z,94.68
2022-12-08T15:59:48.449Z,94.67
2022-12-08T16:10:18.290Z,94.68
2022-12-08T16:21:07.417Z,94.35
2022-12-08T16:31:15.812Z,94.52
2022-12-08T16:41:55.332Z,94.40
2022-12-08T16:52:00.917Z,94.02
2022-12-08T17:02:06.408Z,93.81
2022-12-08T17:12:12.989Z,93.50
2022-12-08T17:22:39.314Z,93.02
2022-12-08T17:33:05.302Z,92.90
2022-12-08T17:43:31.782Z,93.33
2022-12-08T17:53:37.715Z,93.65
2022-12-08T18:03:43.584Z,94.01
2022-12-08T18:13:49.783Z,94.35
2022-12-08T18:24:16.992Z,94.65
2022-12-08T18:34:22.761Z,94.92
2022-12-08T18:44:28.323Z,95.56
2022-12-08T18:54:58.052Z,96.13
2022-12-08T19:04:59.642Z,96.62
2022-12-08T19:15:05.924Z,97.02
2022-12-08T19:25:12.255Z,97.53
2022-12-08T19:35:26.878Z,97.97
2022-12-08T19:45:32.483Z,98.22
2022-12-08T19:55:38.736Z,98.59
2022-12-08T20:05:45.483Z,98.61
2022-12-08T20:15:51.543Z,98.73
2022-12-08T20:25:57.132Z,99.05
2022-12-08T20:36:04.793Z,99.42
2022-12-08T20:46:31.179Z,99.52
2022-12-08T20:56:36.819Z,99.65
2022-12-08T21:06:42.487Z,99.71
2022-12-08T21:16:50.020Z,99.97
2022-12-08T21:26:55.772Z,99.96
2022-12-08T21:37:01.525Z,100.00
2022-12-08T21:47:07.937Z,100.00
2022-12-08T21:57:16.762Z,100.00
2022-12-08T22:07:22.775Z,100.00
2022-12-08T22:17:28.357Z,100.00
2022-12-08T22:27:35.508Z,100.00
2022-12-08T22:38:02.592Z,100.00
2022-12-08T22:48:08.749Z,100.00
2022-12-08T22:58:13.494Z,100.00
2022-12-08T23:08:19.429Z,100.00
2022-12-08T23:18:25.042Z,100.00
2022-12-08T23:28:31.017Z,100.00
2022-12-08T23:38:36.792Z,100.00
2022-12-08T23:48:42.807Z,100.00
2022-12-08T23:58:48.774Z,100.00
