createdAt,value
2017-12-08T00:01:42.917Z,5.62
2017-12-08T00:04:11.050Z,8.68
2017-12-08T00:06:39.934Z,6.12
2017-12-08T00:09:08.808Z,5.85
2017-12-08T00:11:37.019Z,6.53
2017-12-08T00:14:05.143Z,5.30
2017-12-08T00:16:33.281Z,6.35
2017-12-08T00:19:01.452Z,8.85
2017-12-08T00:21:29.574Z,8.15
2017-12-08T00:23:57.684Z,6.00
2017-12-08T00:26:25.843Z,8.18
2017-12-08T00:28:54.748Z,9.60
2017-12-08T00:31:22.866Z,8.45
2017-12-08T00:33:51.311Z,11.50
2017-12-08T00:36:19.388Z,8.25
2017-12-08T00:38:48.542Z,6.87
2017-12-08T00:41:17.427Z,7.70
2017-12-08T00:43:45.527Z,8.75
2017-12-08T00:46:13.661Z,12.30
2017-12-08T00:48:41.773Z,9.95
2017-12-08T00:51:09.897Z,8.65
2017-12-08T00:53:38.021Z,9.18
2017-12-08T00:58:41.268Z,9.57
2017-12-08T01:01:09.381Z,8.88
2017-12-08T01:03:38.245Z,8.13
2017-12-08T01:06:06.392Z,8.50
2017-12-08T01:08:34.513Z,9.60
2017-12-08T01:11:02.622Z,8.88
2017-12-08T01:13:31.520Z,9.45
2017-12-08T01:15:59.644Z,9.77
2017-12-08T01:18:27.780Z,7.30
2017-12-08T01:20:55.916Z,8.05
2017-12-08T01:23:24.801Z,8.60
2017-12-08T01:25:53.713Z,10.32
2017-12-08T01:28:21.874Z,8.40
2017-12-08T01:30:50.789Z,9.98
2017-12-08T01:33:18.932Z,8.40
2017-12-08T01:35:47.086Z,10.48
2017-12-08T01:38:15.221Z,10.30
2017-12-08T01:40:43.359Z,8.45
2017-12-08T01:43:12.581Z,9.35
2017-12-08T01:45:40.728Z,12.27
2017-12-08T01:48:09.695Z,9.23
2017-12-08T01:50:37.761Z,6.80
2017-12-08T01:53:05.929Z,7.20
2017-12-08T01:55:34.045Z,5.65
2017-12-08T01:58:02.933Z,8.30
2017-12-08T02:00:38.580Z,9.43
2017-12-08T02:03:07.544Z,8.95
2017-12-08T02:05:35.687Z,6.62
2017-12-08T02:08:03.874Z,8.80
2017-12-08T02:10:32.022Z,7.72
2017-12-08T02:13:00.148Z,7.85
2017-12-08T02:15:28.260Z,5.93
2017-12-08T02:17:56.465Z,7.37
2017-12-08T02:20:24.597Z,6.25
2017-12-08T02:22:53.544Z,6.90
2017-12-08T02:25:21.652Z,8.40
2017-12-08T02:27:50.612Z,6.55
2017-12-08T02:30:18.764Z,6.32
2017-12-08T02:32:46.891Z,10.57
2017-12-08T02:35:15.793Z,7.12
2017-12-08T02:37:44.673Z,6.35
2017-12-08T02:40:12.844Z,6.90
2017-12-08T02:42:40.966Z,6.93
2017-12-08T02:45:09.097Z,6.20
2017-12-08T02:47:37.215Z,5.53
2017-12-08T02:50:05.333Z,6.30
2017-12-08T02:52:34.228Z,4.35
2017-12-08T02:55:02.365Z,6.25
2017-12-08T02:57:30.493Z,4.68
2017-12-08T02:59:58.609Z,5.70
2017-12-08T03:02:26.751Z,5.62
2017-12-08T03:04:54.899Z,6.70
2017-12-08T03:07:23.794Z,5.80
2017-12-08T03:09:52.722Z,6.93
2017-12-08T03:12:20.823Z,6.87
2017-12-08T03:14:48.962Z,4.70
2017-12-08T03:17:17.085Z,4.80
2017-12-08T03:19:45.284Z,4.50
2017-12-08T03:22:14.160Z,5.57
2017-12-08T03:24:43.036Z,3.90
2017-12-08T03:27:11.165Z,4.78
2017-12-08T03:29:39.275Z,5.75
2017-12-08T03:32:07.412Z,5.18
2017-12-08T03:34:35.533Z,5.40
2017-12-08T03:37:03.660Z,6.95
2017-12-08T03:39:31.784Z,6.40
2017-12-08T03:41:59.900Z,5.03
2017-12-08T03:44:28.036Z,5.82
2017-12-08T03:46:56.916Z,5.60
2017-12-08T03:49:25.044Z,4.78
2017-12-08T03:51:53.160Z,4.55
2017-12-08T03:54:21.273Z,4.20
2017-12-08T03:56:49.396Z,5.05
2017-12-08T03:59:17.623Z,3.42
2017-12-08T04:01:45.742Z,3.67
2017-12-08T04:04:13.856Z,5.25
2017-12-08T04:06:41.992Z,4.95
2017-12-08T04:09:10.116Z,3.90
2017-12-08T04:11:38.237Z,6.00
2017-12-08T04:14:06.393Z,4.65
2017-12-08T04:16:34.501Z,5.45
2017-12-08T04:19:03.394Z,4.97
2017-12-08T04:21:31.511Z,5.10
2017-12-08T04:23:59.644Z,5.75
2017-12-08T04:26:28.536Z,5.20
2017-12-08T04:28:57.452Z,4.45
2017-12-08T04:31:25.594Z,4.62
2017-12-08T04:33:54.496Z,5.70
2017-12-08T04:36:23.389Z,4.43
2017-12-08T04:38:52.268Z,5.20
2017-12-08T04:41:20.428Z,4.12
2017-12-08T04:43:48.556Z,5.05
2017-12-08T04:46:16.668Z,4.55
2017-12-08T04:48:44.809Z,4.15
2017-12-08T04:51:12.957Z,4.93
2017-12-08T04:53:41.089Z,4.07
2017-12-08T04:56:09.232Z,3.90
2017-12-08T04:58:38.392Z,4.05
2017-12-08T05:01:07.274Z,3.85
2017-12-08T05:03:36.157Z,3.58
2017-12-08T05:06:05.050Z,4.60
2017-12-08T05:08:33.974Z,3.95
2017-12-08T05:11:02.856Z,3.65
2017-12-08T05:13:30.981Z,3.72
2017-12-08T05:15:59.105Z,3.58
2017-12-08T05:18:27.228Z,3.70
2017-12-08T05:20:55.368Z,3.92
2017-12-08T05:23:23.504Z,3.95
2017-12-08T05:25:52.389Z,3.90
2017-12-08T05:28:21.286Z,4.15
2017-12-08T05:30:50.189Z,3.70
2017-12-08T05:33:18.324Z,4.18
2017-12-08T05:35:46.512Z,3.60
2017-12-08T05:38:14.620Z,3.83
2017-12-08T05:40:42.764Z,3.22
2017-12-08T05:43:10.968Z,3.80
2017-12-08T05:45:39.843Z,5.57
2017-12-08T05:48:08.722Z,2.85
2017-12-08T05:50:36.932Z,3.35
2017-12-08T05:53:05.031Z,3.40
2017-12-08T05:55:33.148Z,3.85
2017-12-08T05:58:02.137Z,2.58
2017-12-08T06:00:30.302Z,3.50
2017-12-08T06:02:58.424Z,3.70
2017-12-08T06:05:26.537Z,3.20
2017-12-08T06:07:54.671Z,4.87
2017-12-08T06:10:22.786Z,3.62
2017-12-08T06:12:50.897Z,5.40
2017-12-08T06:15:19.031Z,4.10
2017-12-08T06:17:47.137Z,3.37
2017-12-08T06:20:16.043Z,3.55
2017-12-08T06:22:44.151Z,3.60
2017-12-08T06:25:12.265Z,3.53
2017-12-08T06:27:41.972Z,3.90
2017-12-08T06:30:10.860Z,4.90
2017-12-08T06:32:39.788Z,4.20
2017-12-08T06:35:07.900Z,4.82
2017-12-08T06:37:36.063Z,3.95
2017-12-08T06:40:04.192Z,4.47
2017-12-08T06:42:32.308Z,4.85
2017-12-08T06:45:00.447Z,5.00
2017-12-08T06:47:28.578Z,6.00
2017-12-08T06:49:56.699Z,4.57
2017-12-08T06:52:24.869Z,4.18
2017-12-08T06:54:52.984Z,4.43
2017-12-08T06:57:21.205Z,5.00
2017-12-08T06:59:49.355Z,4.35
2017-12-08T07:02:17.475Z,5.78
2017-12-08T07:04:46.458Z,4.50
2017-12-08T07:07:14.563Z,5.22
2017-12-08T07:09:42.804Z,5.22
2017-12-08T07:12:10.911Z,5.30
2017-12-08T07:14:39.043Z,5.30
2017-12-08T07:17:07.156Z,4.80
2017-12-08T07:19:35.303Z,4.60
2017-12-08T07:22:03.420Z,5.25
2017-12-08T07:24:31.528Z,4.97
2017-12-08T07:26:59.819Z,5.55
2017-12-08T07:29:27.939Z,4.95
2017-12-08T07:31:56.081Z,5.45
2017-12-08T07:34:24.259Z,5.22
2017-12-08T07:36:52.395Z,5.78
2017-12-08T07:39:21.269Z,5.15
2017-12-08T07:41:50.170Z,5.37
2017-12-08T07:44:19.097Z,5.85
2017-12-08T07:46:47.228Z,5.97
2017-12-08T07:49:16.123Z,4.95
2017-12-08T07:51:45.004Z,8.25
2017-12-08T07:54:13.158Z,4.95
2017-12-08T07:56:41.296Z,5.37
2017-12-08T07:59:09.433Z,4.57
2017-12-08T08:01:38.324Z,7.18
2017-12-08T08:04:07.207Z,5.47
2017-12-08T08:06:35.329Z,4.28
2017-12-08T08:09:03.468Z,5.70
2017-12-08T08:11:32.377Z,4.87
2017-12-08T08:14:00.515Z,5.53
2017-12-08T08:16:28.668Z,5.22
2017-12-08T08:18:56.844Z,4.15
2017-12-08T08:21:24.952Z,4.05
2017-12-08T08:23:53.853Z,4.07
2017-12-08T08:26:21.973Z,4.43
2017-12-08T08:28:50.123Z,4.18
2017-12-08T08:31:18.288Z,6.07
2017-12-08T08:33:46.393Z,5.10
2017-12-08T08:36:14.525Z,3.90
2017-12-08T08:38:42.649Z,6.22
2017-12-08T08:41:10.792Z,5.35
2017-12-08T08:43:38.919Z,5.07
2017-12-08T08:46:07.816Z,4.80
2017-12-08T08:48:36.688Z,4.95
2017-12-08T08:51:04.807Z,5.05
2017-12-08T08:53:32.937Z,5.20
2017-12-08T08:56:01.050Z,4.22
2017-12-08T08:58:29.183Z,5.15
2017-12-08T09:00:57.301Z,4.60
2017-12-08T09:03:25.474Z,3.78
2017-12-08T09:05:53.580Z,3.97
2017-12-08T09:08:21.725Z,4.87
2017-12-08T09:10:49.908Z,3.65
2017-12-08T09:13:18.025Z,3.42
2017-12-08T09:15:46.243Z,4.62
2017-12-08T09:18:14.353Z,4.65
2017-12-08T09:20:42.488Z,4.07
2017-12-08T09:23:10.613Z,3.65
2017-12-08T09:25:39.247Z,3.92
2017-12-08T09:28:07.353Z,4.93
2017-12-08T09:30:35.483Z,4.37
2017-12-08T09:33:03.624Z,3.78
2017-12-08T09:35:31.791Z,3.33
2017-12-08T09:37:59.952Z,3.37
2017-12-08T09:40:28.070Z,2.80
2017-12-08T09:42:56.944Z,4.00
2017-12-08T09:45:25.873Z,3.60
2017-12-08T09:47:54.028Z,4.20
2017-12-08T09:50:22.990Z,3.22
2017-12-08T09:52:51.112Z,3.72
2017-12-08T09:55:19.250Z,3.30
2017-12-08T09:57:48.129Z,5.07
2017-12-08T10:00:16.259Z,4.25
2017-12-08T10:02:44.391Z,3.40
2017-12-08T10:05:12.513Z,4.62
2017-12-08T10:07:40.640Z,4.97
2017-12-08T10:10:09.520Z,3.50
2017-12-08T10:12:37.681Z,3.62
2017-12-08T10:15:05.804Z,3.60
2017-12-08T10:17:33.924Z,3.10
2017-12-08T10:20:02.151Z,3.58
2017-12-08T10:22:30.264Z,3.87
2017-12-08T10:24:58.400Z,3.67
2017-12-08T10:27:26.536Z,2.85
2017-12-08T10:29:54.687Z,4.22
2017-12-08T10:32:22.924Z,4.72
2017-12-08T10:34:51.029Z,4.60
2017-12-08T10:37:19.292Z,4.43
2017-12-08T10:39:47.389Z,4.00
2017-12-08T10:42:15.535Z,3.70
2017-12-08T10:44:43.720Z,3.85
2017-12-08T10:47:11.844Z,4.32
2017-12-08T10:49:40.787Z,3.35
2017-12-08T10:52:08.891Z,3.62
2017-12-08T10:54:37.033Z,3.70
2017-12-08T10:57:05.181Z,3.60
2017-12-08T10:59:34.269Z,2.87
2017-12-08T11:02:02.396Z,3.10
2017-12-08T11:04:30.509Z,3.30
2017-12-08T11:06:58.690Z,3.15
2017-12-08T11:09:26.804Z,3.75
2017-12-08T11:11:54.931Z,3.17
2017-12-08T11:14:23.059Z,3.55
2017-12-08T11:16:51.234Z,3.70
2017-12-08T11:19:19.355Z,5.00
2017-12-08T11:21:47.460Z,3.92
2017-12-08T11:24:15.960Z,3.35
2017-12-08T11:26:44.079Z,3.28
2017-12-08T11:29:12.191Z,2.50
2017-12-08T11:31:40.329Z,2.50
2017-12-08T11:34:09.245Z,3.55
2017-12-08T11:36:38.166Z,2.90
2017-12-08T11:39:06.288Z,2.75
2017-12-08T11:41:34.400Z,3.75
2017-12-08T11:44:02.540Z,5.05
2017-12-08T11:46:30.670Z,4.15
2017-12-08T11:48:58.792Z,3.85
2017-12-08T11:51:26.950Z,3.58
2017-12-08T11:53:55.057Z,5.18
2017-12-08T11:56:23.164Z,3.75
2017-12-08T11:58:52.052Z,3.50
2017-12-08T12:01:20.166Z,3.30
2017-12-08T12:03:48.312Z,4.40
2017-12-08T12:06:17.218Z,2.80
2017-12-08T12:08:45.349Z,4.22
2017-12-08T12:11:13.460Z,3.70
2017-12-08T12:13:41.577Z,3.60
2017-12-08T12:16:09.716Z,4.10
2017-12-08T12:18:38.072Z,3.50
2017-12-08T12:21:06.180Z,3.80
2017-12-08T12:23:34.288Z,6.20
2017-12-08T12:26:02.413Z,3.45
2017-12-08T12:28:30.574Z,3.87
2017-12-08T12:30:59.468Z,3.80
2017-12-08T12:33:27.813Z,4.25
2017-12-08T12:35:55.914Z,4.40
2017-12-08T12:38:24.808Z,3.95
2017-12-08T12:40:53.686Z,5.12
2017-12-08T12:43:22.597Z,4.12
2017-12-08T12:45:50.712Z,5.78
2017-12-08T12:48:18.849Z,4.28
2017-12-08T12:50:47.031Z,4.00
2017-12-08T12:53:15.143Z,4.25
2017-12-08T12:55:43.292Z,4.95
2017-12-08T12:58:11.412Z,5.25
2017-12-08T13:00:40.335Z,4.72
2017-12-08T13:03:09.204Z,5.72
2017-12-08T13:05:38.088Z,5.12
2017-12-08T13:08:06.996Z,4.97
2017-12-08T13:10:35.144Z,6.32
2017-12-08T13:13:03.251Z,6.43
2017-12-08T13:15:31.416Z,6.60
2017-12-08T13:17:59.530Z,6.37
2017-12-08T13:20:27.633Z,7.62
2017-12-08T13:22:55.784Z,7.82
2017-12-08T13:25:23.885Z,8.35
2017-12-08T13:27:52.015Z,7.85
2017-12-08T13:30:20.132Z,7.62
2017-12-08T13:32:49.056Z,8.18
2017-12-08T13:35:17.175Z,8.85
2017-12-08T13:37:45.289Z,8.05
2017-12-08T13:40:14.184Z,6.65
2017-12-08T13:42:42.309Z,6.20
2017-12-08T13:45:10.450Z,6.05
2017-12-08T13:47:38.577Z,5.65
2017-12-08T13:50:06.733Z,4.65
2017-12-08T13:52:34.864Z,5.50
2017-12-08T13:55:14.972Z,3.45
2017-12-08T13:57:43.080Z,3.40
2017-12-08T14:00:11.205Z,3.30
2017-12-08T14:02:39.321Z,2.70
2017-12-08T14:05:07.424Z,4.00
2017-12-08T14:07:35.621Z,2.42
2017-12-08T14:10:03.718Z,2.97
2017-12-08T14:12:31.868Z,3.33
2017-12-08T14:14:59.994Z,3.20
2017-12-08T14:17:28.099Z,3.08
2017-12-08T14:19:56.232Z,3.40
2017-12-08T14:22:24.336Z,3.53
2017-12-08T14:24:52.471Z,3.87
2017-12-08T14:27:21.381Z,3.28
2017-12-08T14:29:49.507Z,3.20
2017-12-08T14:32:17.730Z,2.55
2017-12-08T14:34:45.877Z,3.60
2017-12-08T14:37:14.761Z,4.15
2017-12-08T14:39:43.652Z,3.80
2017-12-08T14:42:12.556Z,3.25
2017-12-08T14:44:41.444Z,4.03
2017-12-08T14:47:10.332Z,3.85
2017-12-08T14:49:38.448Z,4.20
2017-12-08T14:52:06.573Z,4.32
2017-12-08T14:54:35.448Z,4.35
2017-12-08T14:57:03.643Z,4.80
2017-12-08T14:59:32.520Z,6.25
2017-12-08T15:02:00.639Z,5.47
2017-12-08T15:04:28.762Z,6.45
2017-12-08T15:06:56.868Z,5.43
2017-12-08T15:09:25.155Z,4.65
2017-12-08T15:11:54.013Z,5.65
2017-12-08T15:14:22.137Z,5.40
2017-12-08T15:16:50.239Z,5.95
2017-12-08T15:19:18.423Z,7.05
2017-12-08T15:21:46.533Z,8.52
2017-12-08T15:24:14.677Z,7.72
2017-12-08T15:26:42.806Z,6.62
2017-12-08T15:29:10.974Z,9.95
2017-12-08T15:31:39.092Z,7.50
2017-12-08T15:34:07.257Z,7.70
2017-12-08T15:36:35.381Z,7.28
2017-12-08T15:39:03.555Z,8.50
2017-12-08T15:41:31.699Z,11.82
2017-12-08T15:43:59.820Z,7.20
2017-12-08T15:46:27.952Z,7.57
2017-12-08T15:48:56.856Z,6.32
2017-12-08T15:51:25.041Z,5.03
2017-12-08T15:53:53.210Z,6.05
2017-12-08T15:56:21.354Z,6.10
2017-12-08T15:58:50.262Z,5.68
2017-12-08T16:01:18.416Z,5.62
2017-12-08T16:03:47.320Z,5.65
2017-12-08T16:06:16.197Z,4.87
2017-12-08T16:08:44.349Z,4.82
2017-12-08T16:11:12.461Z,5.47
2017-12-08T16:13:41.357Z,3.95
2017-12-08T16:16:09.528Z,5.30
2017-12-08T16:18:38.432Z,4.28
2017-12-08T16:21:06.560Z,4.55
2017-12-08T16:23:34.787Z,5.25
2017-12-08T16:26:02.901Z,5.60
2017-12-08T16:28:31.013Z,5.28
2017-12-08T16:30:59.912Z,5.20
2017-12-08T16:33:28.295Z,5.68
2017-12-08T16:35:56.513Z,4.62
2017-12-08T16:38:24.701Z,4.72
2017-12-08T16:40:52.773Z,4.53
2017-12-08T16:43:20.908Z,4.37
2017-12-08T16:45:49.012Z,3.87
2017-12-08T16:48:17.141Z,4.82
2017-12-08T16:50:45.268Z,5.10
2017-12-08T16:53:13.416Z,5.18
2017-12-08T16:55:41.537Z,5.12
2017-12-08T16:58:09.902Z,4.03
2017-12-08T17:00:38.028Z,4.95
2017-12-08T17:03:06.133Z,4.55
2017-12-08T17:05:34.275Z,5.80
2017-12-08T17:08:02.399Z,5.47
2017-12-08T17:10:30.524Z,5.20
2017-12-08T17:12:58.628Z,4.80
2017-12-08T17:15:26.764Z,4.10
2017-12-08T17:17:54.900Z,4.75
2017-12-08T17:20:23.780Z,4.55
2017-12-08T17:22:51.923Z,4.78
2017-12-08T17:25:20.044Z,6.25
2017-12-08T17:27:48.940Z,4.80
2017-12-08T17:30:17.844Z,4.75
2017-12-08T17:32:46.017Z,5.37
2017-12-08T17:35:14.980Z,4.60
2017-12-08T17:37:43.885Z,5.82
2017-12-08T17:40:12.828Z,4.55
2017-12-08T17:42:40.938Z,4.00
2017-12-08T17:45:10.074Z,4.62
2017-12-08T17:47:38.184Z,3.75
2017-12-08T17:50:06.300Z,5.05
2017-12-08T17:52:34.440Z,4.85
2017-12-08T17:55:02.830Z,4.82
2017-12-08T17:57:30.949Z,4.22
2017-12-08T17:59:59.092Z,2.80
2017-12-08T18:02:27.960Z,4.10
2017-12-08T18:04:56.071Z,3.67
2017-12-08T18:07:24.214Z,3.75
2017-12-08T18:09:52.332Z,4.05
2017-12-08T18:12:20.473Z,4.68
2017-12-08T18:14:49.392Z,4.32
2017-12-08T18:17:17.763Z,5.20
2017-12-08T18:19:45.901Z,5.25
2017-12-08T18:22:14.105Z,5.72
2017-12-08T18:24:42.975Z,4.10
2017-12-08T18:27:11.896Z,4.93
2017-12-08T18:29:40.070Z,5.18
2017-12-08T18:32:08.176Z,4.75
2017-12-08T18:34:36.314Z,4.95
2017-12-08T18:37:04.440Z,4.80
2017-12-08T18:39:32.574Z,4.87
2017-12-08T18:42:00.691Z,3.95
2017-12-08T18:44:28.816Z,4.80
2017-12-08T18:46:56.979Z,3.62
2017-12-08T18:49:25.082Z,4.57
2017-12-08T18:51:53.208Z,4.30
2017-12-08T18:54:22.088Z,4.10
2017-12-08T18:56:51.060Z,3.70
2017-12-08T18:59:19.158Z,3.40
2017-12-08T19:01:48.073Z,3.45
2017-12-08T19:04:16.188Z,3.25
2017-12-08T19:06:44.315Z,4.07
2017-12-08T19:09:12.491Z,4.28
2017-12-08T19:11:41.362Z,3.58
2017-12-08T19:14:10.244Z,3.00
2017-12-08T19:16:39.158Z,4.03
2017-12-08T19:19:08.172Z,5.00
2017-12-08T19:21:36.273Z,3.90
2017-12-08T19:24:04.525Z,2.15
2017-12-08T19:26:32.669Z,5.93
2017-12-08T19:29:01.503Z,3.15
2017-12-08T19:31:29.640Z,2.92
2017-12-08T19:33:57.752Z,4.22
2017-12-08T19:36:25.909Z,4.07
2017-12-08T19:38:54.026Z,2.30
2017-12-08T19:41:22.229Z,3.95
2017-12-08T19:43:50.372Z,2.20
2017-12-08T19:46:18.534Z,2.60
2017-12-08T19:48:47.444Z,2.72
2017-12-08T19:51:16.352Z,3.42
2017-12-08T19:53:45.270Z,3.05
2017-12-08T19:56:13.416Z,3.80
2017-12-08T19:58:42.304Z,3.70
2017-12-08T20:01:11.202Z,2.80
2017-12-08T20:03:39.392Z,3.12
2017-12-08T20:06:07.564Z,3.28
2017-12-08T20:08:36.459Z,2.50
2017-12-08T20:11:04.567Z,2.35
2017-12-08T20:13:32.685Z,2.92
2017-12-08T20:18:35.982Z,3.10
2017-12-08T20:21:05.007Z,3.45
2017-12-08T20:23:33.148Z,2.95
2017-12-08T20:26:02.073Z,3.92
2017-12-08T20:28:30.284Z,3.00
2017-12-08T20:30:58.428Z,3.03
2017-12-08T20:33:26.577Z,3.08
2017-12-08T20:35:55.464Z,2.85
2017-12-08T20:38:24.430Z,2.95
2017-12-08T20:40:52.584Z,3.25
2017-12-08T20:43:20.756Z,2.70
2017-12-08T20:45:48.880Z,3.10
2017-12-08T20:48:17.785Z,3.15
2017-12-08T20:50:45.923Z,3.78
2017-12-08T20:53:14.139Z,3.67
2017-12-08T20:55:42.314Z,2.80
2017-12-08T20:58:10.465Z,4.18
2017-12-08T21:00:39.357Z,4.60
2017-12-08T21:03:08.250Z,5.00
2017-12-08T21:05:37.161Z,4.32
2017-12-08T21:08:05.280Z,3.28
2017-12-08T21:10:33.420Z,3.72
2017-12-08T21:13:01.625Z,5.50
2017-12-08T21:15:29.798Z,4.47
2017-12-08T21:17:57.937Z,4.90
2017-12-08T21:20:26.081Z,4.75
2017-12-08T21:22:54.968Z,4.80
2017-12-08T21:25:23.101Z,3.20
2017-12-08T21:27:51.705Z,4.15
2017-12-08T21:30:19.818Z,4.45
2017-12-08T21:32:47.956Z,4.72
2017-12-08T21:35:16.144Z,4.97
2017-12-08T21:37:44.375Z,4.85
2017-12-08T21:40:12.601Z,4.35
2017-12-08T21:42:41.712Z,5.30
2017-12-08T21:45:09.831Z,4.60
2017-12-08T21:47:37.950Z,3.92
2017-12-08T21:50:06.852Z,5.28
2017-12-08T21:52:34.966Z,5.45
2017-12-08T21:55:03.097Z,4.95
2017-12-08T21:57:31.224Z,5.40
2017-12-08T21:59:59.359Z,5.12
2017-12-08T22:02:27.471Z,5.68
2017-12-08T22:04:55.583Z,5.35
2017-12-08T22:07:24.707Z,5.30
2017-12-08T22:09:52.825Z,5.43
2017-12-08T22:12:20.962Z,4.72
2017-12-08T22:14:49.076Z,5.68
2017-12-08T22:17:17.969Z,6.35
2017-12-08T22:19:46.175Z,6.07
2017-12-08T22:22:14.316Z,6.40
2017-12-08T22:24:43.242Z,5.43
2017-12-08T22:27:11.414Z,5.60
2017-12-08T22:29:39.531Z,6.22
2017-12-08T22:32:07.639Z,6.00
2017-12-08T22:34:36.524Z,6.12
2017-12-08T22:37:05.421Z,5.93
2017-12-08T22:39:34.320Z,5.82
2017-12-08T22:42:02.432Z,4.68
2017-12-08T22:44:30.573Z,5.55
2017-12-08T22:46:58.680Z,5.80
2017-12-08T22:49:26.789Z,5.95
2017-12-08T22:51:55.000Z,5.32
2017-12-08T22:54:23.103Z,5.30
2017-12-08T22:56:51.243Z,5.37
2017-12-08T22:59:19.344Z,5.32
2017-12-08T23:01:47.480Z,6.10
2017-12-08T23:04:16.377Z,6.10
2017-12-08T23:06:45.281Z,5.43
2017-12-08T23:09:13.396Z,5.97
2017-12-08T23:11:41.543Z,5.10
2017-12-08T23:14:09.636Z,4.20
2017-12-08T23:16:37.746Z,4.95
2017-12-08T23:19:06.628Z,6.55
2017-12-08T23:21:35.534Z,5.65
2017-12-08T23:24:04.427Z,5.55
2017-12-08T23:26:33.328Z,5.30
2017-12-08T23:29:01.506Z,3.55
2017-12-08T23:31:29.625Z,5.20
2017-12-08T23:33:57.764Z,4.97
2017-12-08T23:36:25.871Z,4.93
2017-12-08T23:38:53.980Z,4.45
2017-12-08T23:41:23.808Z,4.72
2017-12-08T23:43:51.916Z,5.32
2017-12-08T23:46:20.056Z,4.40
2017-12-08T23:48:48.160Z,5.30
2017-12-08T23:51:16.288Z,5.12
2017-12-08T23:53:44.412Z,4.43
2017-12-08T23:56:12.541Z,4.53
2017-12-08T23:58:40.659Z,5.28
