createdAt,value
2018-12-24T00:00:52.483Z,19.189999999999998
2018-12-24T00:04:14.622Z,19.200000000000003
2018-12-24T00:07:36.827Z,19.200000000000003
2018-12-24T00:10:59.015Z,19.189999999999998
2018-12-24T00:14:21.166Z,19.209999999999994
2018-12-24T00:17:43.371Z,19.200000000000003
2018-12-24T00:21:05.427Z,19.200000000000003
2018-12-24T00:24:27.690Z,19.120000000000005
2018-12-24T00:27:49.863Z,19.200000000000003
2018-12-24T00:31:12.052Z,19.230000000000004
2018-12-24T00:34:34.229Z,19.200000000000003
2018-12-24T00:37:56.310Z,19.239999999999995
2018-12-24T00:44:40.778Z,19.269999999999996
2018-12-24T00:48:02.952Z,19.269999999999996
2018-12-24T00:51:25.080Z,19.260000000000005
2018-12-24T00:58:09.354Z,18.790000000000006
2018-12-24T01:01:33.039Z,18.58
2018-12-24T01:04:53.791Z,18.379999999999995
2018-12-24T01:08:15.979Z,18.129999999999995
2018-12-24T01:15:00.306Z,17.790000000000006
2018-12-24T01:21:44.697Z,17.650000000000006
2018-12-24T01:25:06.826Z,17.799999999999997
2018-12-24T01:28:28.961Z,17.83
2018-12-24T01:31:51.181Z,17.689999999999998
2018-12-24T01:35:13.382Z,17.510000000000005
2018-12-24T01:38:35.538Z,17.510000000000005
2018-12-24T01:41:57.714Z,17.519999999999996
2018-12-24T01:45:19.811Z,17.510000000000005
2018-12-24T01:48:42.121Z,17.620000000000005
2018-12-24T01:52:04.199Z,17.340000000000003
2018-12-24T01:55:26.455Z,17.590000000000003
2018-12-24T01:58:48.526Z,17.25
2018-12-24T02:02:10.795Z,17.08
2018-12-24T02:05:32.967Z,17.28
2018-12-24T02:08:55.138Z,17.510000000000005
2018-12-24T02:19:01.678Z,17.319999999999993
2018-12-24T02:22:26.016Z,17.11
2018-12-24T02:25:45.982Z,17.28
2018-12-24T02:29:08.103Z,17.069999999999993
2018-12-24T02:32:30.332Z,17
2018-12-24T02:35:52.450Z,16.900000000000006
2018-12-24T02:39:14.689Z,17.08
2018-12-24T02:42:36.894Z,17
2018-12-24T02:45:59.038Z,16.909999999999997
2018-12-24T02:49:21.177Z,16.939999999999998
2018-12-24T02:52:43.413Z,17.180000000000007
2018-12-24T02:56:05.502Z,17.209999999999994
2018-12-24T02:59:27.768Z,17.36
2018-12-24T03:02:50.004Z,17.03
2018-12-24T03:06:12.121Z,17.060000000000002
2018-12-24T03:09:34.294Z,17.379999999999995
2018-12-24T03:19:40.804Z,17.14
2018-12-24T03:23:02.975Z,17.319999999999993
2018-12-24T03:26:25.151Z,17.14
2018-12-24T03:29:47.308Z,17.11
2018-12-24T03:33:09.528Z,17.319999999999993
2018-12-24T03:36:31.596Z,17.22
2018-12-24T03:39:53.856Z,17.340000000000003
2018-12-24T03:43:16.015Z,17.120000000000005
2018-12-24T03:46:38.138Z,17.17
2018-12-24T03:50:00.405Z,17.620000000000005
2018-12-24T03:53:22.570Z,17.450000000000003
2018-12-24T03:56:44.684Z,17.349999999999994
2018-12-24T04:00:06.833Z,17.150000000000006
2018-12-24T04:06:51.253Z,17.069999999999993
2018-12-24T04:10:13.406Z,17.14
2018-12-24T04:13:35.604Z,17.22
2018-12-24T04:20:19.842Z,17.36
2018-12-24T04:23:42.109Z,17.22
2018-12-24T04:30:26.438Z,17.17
2018-12-24T04:33:48.658Z,17.14
2018-12-24T04:37:10.806Z,17.519999999999996
2018-12-24T04:40:32.908Z,17.39
2018-12-24T04:43:55.131Z,17.549999999999997
2018-12-24T04:47:17.356Z,17.659999999999997
2018-12-24T04:50:39.417Z,17.189999999999998
2018-12-24T04:54:01.666Z,17.590000000000003
2018-12-24T05:00:46.017Z,17.680000000000007
2018-12-24T05:04:08.193Z,17.540000000000006
2018-12-24T05:07:30.275Z,17.379999999999995
2018-12-24T05:10:52.458Z,17.22
2018-12-24T05:14:14.688Z,16.790000000000006
2018-12-24T05:17:36.896Z,16.989999999999995
2018-12-24T05:20:58.973Z,16.799999999999997
2018-12-24T05:24:21.158Z,17.480000000000004
2018-12-24T05:31:05.549Z,17.189999999999998
2018-12-24T05:34:27.767Z,17.340000000000003
2018-12-24T05:37:49.906Z,17.680000000000007
2018-12-24T05:41:12.079Z,17.58
2018-12-24T05:44:34.264Z,17.769999999999996
2018-12-24T05:47:56.353Z,17.730000000000004
2018-12-24T05:51:18.585Z,17.849999999999994
2018-12-24T05:54:40.700Z,17.86
2018-12-24T05:58:02.956Z,17.799999999999997
2018-12-24T06:01:25.044Z,17.86
2018-12-24T06:04:47.389Z,17.89
2018-12-24T06:11:31.671Z,17.799999999999997
2018-12-24T06:14:53.744Z,17.86
2018-12-24T06:18:15.993Z,17.89
2018-12-24T06:21:38.154Z,17.790000000000006
2018-12-24T06:25:00.254Z,17.790000000000006
2018-12-24T06:28:22.498Z,17.799999999999997
2018-12-24T06:31:44.696Z,17.799999999999997
2018-12-24T06:35:06.858Z,17.790000000000006
2018-12-24T06:41:51.213Z,17.730000000000004
2018-12-24T06:45:13.380Z,17.730000000000004
2018-12-24T06:48:35.474Z,17.730000000000004
2018-12-24T06:51:57.655Z,17.700000000000003
2018-12-24T06:55:19.821Z,17.689999999999998
2018-12-24T06:58:41.985Z,17.659999999999997
2018-12-24T07:02:05.431Z,17.659999999999997
2018-12-24T07:12:10.703Z,17.590000000000003
2018-12-24T07:15:32.875Z,17.61
2018-12-24T07:22:17.285Z,17.590000000000003
2018-12-24T07:25:39.524Z,17.650000000000006
2018-12-24T07:29:01.563Z,17.61
2018-12-24T07:35:45.917Z,17.650000000000006
2018-12-24T07:39:08.196Z,17.629999999999995
2018-12-24T07:42:30.360Z,17.61
2018-12-24T07:49:14.679Z,17.58
2018-12-24T07:52:36.849Z,17.58
2018-12-24T07:59:21.144Z,17.510000000000005
2018-12-24T08:02:43.287Z,17.450000000000003
2018-12-24T08:06:05.534Z,17.47
2018-12-24T08:16:12.597Z,17.39
2018-12-24T08:22:56.395Z,17.450000000000003
2018-12-24T08:26:18.596Z,17.450000000000003
2018-12-24T08:33:02.840Z,17.450000000000003
2018-12-24T08:36:25.022Z,17.430000000000007
2018-12-24T08:39:47.275Z,17.379999999999995
2018-12-24T08:43:09.417Z,17.939999999999998
2018-12-24T08:46:31.538Z,18.069999999999993
2018-12-24T08:49:53.779Z,18.159999999999997
2018-12-24T08:53:15.986Z,18.25
2018-12-24T08:56:38.123Z,18.349999999999994
2018-12-24T09:00:00.258Z,18.340000000000003
2018-12-24T09:03:22.467Z,18.340000000000003
2018-12-24T09:06:44.660Z,18.430000000000007
2018-12-24T09:10:06.818Z,18.439999999999998
2018-12-24T09:13:28.998Z,18.439999999999998
2018-12-24T09:16:51.170Z,18.540000000000006
2018-12-24T09:20:13.261Z,18.430000000000007
2018-12-24T09:23:35.519Z,18.33
2018-12-24T09:26:57.678Z,18.349999999999994
2018-12-24T09:30:19.848Z,18.239999999999995
2018-12-24T09:33:42.040Z,18.159999999999997
2018-12-24T09:37:04.134Z,18.239999999999995
2018-12-24T09:40:26.326Z,18.120000000000005
2018-12-24T09:43:48.556Z,18.129999999999995
2018-12-24T09:47:10.738Z,18.25
2018-12-24T09:50:32.888Z,18.349999999999994
2018-12-24T09:53:55.071Z,18.430000000000007
2018-12-24T09:57:17.237Z,18.439999999999998
2018-12-24T10:00:39.488Z,18.489999999999995
2018-12-24T10:04:01.628Z,18.370000000000005
2018-12-24T10:07:23.693Z,18.400000000000006
2018-12-24T10:10:45.930Z,18.370000000000005
2018-12-24T10:14:08.128Z,18.349999999999994
2018-12-24T10:17:30.286Z,18.409999999999997
2018-12-24T10:20:52.461Z,18.370000000000005
2018-12-24T10:24:14.617Z,18.400000000000006
2018-12-24T10:27:36.727Z,18.439999999999998
2018-12-24T10:30:59.045Z,18.489999999999995
2018-12-24T10:34:21.140Z,18.450000000000003
2018-12-24T10:37:43.318Z,18.510000000000005
2018-12-24T10:41:05.495Z,18.689999999999998
2018-12-24T10:44:27.678Z,18.560000000000002
2018-12-24T10:47:49.857Z,18.540000000000006
2018-12-24T10:51:11.934Z,18.64
2018-12-24T10:54:34.195Z,18.659999999999997
2018-12-24T10:57:56.373Z,18.620000000000005
2018-12-24T11:01:18.528Z,18.659999999999997
2018-12-24T11:04:40.719Z,18.680000000000007
2018-12-24T11:08:02.874Z,18.680000000000007
2018-12-24T11:11:25.020Z,18.730000000000004
2018-12-24T11:14:47.256Z,18.75
2018-12-24T11:18:09.416Z,18.810000000000002
2018-12-24T11:21:31.591Z,18.760000000000005
2018-12-24T11:24:53.664Z,18.78
2018-12-24T11:28:15.929Z,18.83
2018-12-24T11:31:38.101Z,18.950000000000003
2018-12-24T11:35:00.193Z,18.92
2018-12-24T11:38:22.445Z,18.879999999999995
2018-12-24T11:41:44.571Z,18.89
2018-12-24T11:45:06.719Z,18.959999999999994
2018-12-24T11:48:28.896Z,19.019999999999996
2018-12-24T11:51:51.140Z,18.959999999999994
2018-12-24T11:55:13.345Z,19.060000000000002
2018-12-24T11:58:35.486Z,18.980000000000004
2018-12-24T12:01:57.760Z,19.019999999999996
2018-12-24T12:05:19.838Z,18.980000000000004
2018-12-24T12:08:41.922Z,19
2018-12-24T12:12:04.200Z,18.959999999999994
2018-12-24T12:15:26.275Z,18.989999999999995
2018-12-24T12:18:48.532Z,18.959999999999994
2018-12-24T12:22:10.624Z,18.980000000000004
2018-12-24T12:25:32.800Z,19.03
2018-12-24T12:28:55.046Z,18.980000000000004
2018-12-24T12:32:17.331Z,19.120000000000005
2018-12-24T12:35:39.424Z,19.090000000000003
2018-12-24T12:39:01.575Z,18.959999999999994
2018-12-24T12:42:23.743Z,19.019999999999996
2018-12-24T12:45:45.856Z,18.950000000000003
2018-12-24T12:49:08.087Z,18.980000000000004
2018-12-24T12:52:30.265Z,18.980000000000004
2018-12-24T12:55:52.508Z,18.909999999999997
2018-12-24T12:59:14.604Z,18.909999999999997
2018-12-24T13:02:36.701Z,18.989999999999995
2018-12-24T13:05:59.000Z,19.060000000000002
2018-12-24T13:09:21.126Z,18.980000000000004
2018-12-24T13:12:43.235Z,18.959999999999994
2018-12-24T13:16:05.490Z,19.040000000000006
2018-12-24T13:19:27.616Z,18.959999999999994
2018-12-24T13:22:49.751Z,19.03
2018-12-24T13:26:11.928Z,19
2018-12-24T13:29:34.198Z,18.950000000000003
2018-12-24T13:32:56.297Z,18.92
2018-12-24T13:36:18.528Z,18.930000000000007
2018-12-24T13:39:40.690Z,18.980000000000004
2018-12-24T13:43:02.791Z,18.989999999999995
2018-12-24T13:46:24.981Z,18.89
2018-12-24T13:49:47.227Z,18.989999999999995
2018-12-24T13:53:09.324Z,18.989999999999995
2018-12-24T13:56:31.583Z,18.989999999999995
2018-12-24T13:59:53.759Z,19
2018-12-24T14:03:15.848Z,19.090000000000003
2018-12-24T14:06:38.102Z,19.019999999999996
2018-12-24T14:10:00.269Z,19.090000000000003
2018-12-24T14:13:22.522Z,18.959999999999994
2018-12-24T14:16:44.648Z,19.019999999999996
2018-12-24T14:20:06.813Z,18.959999999999994
2018-12-24T14:23:28.985Z,19.040000000000006
2018-12-24T14:26:51.068Z,19.060000000000002
2018-12-24T14:30:13.248Z,19.14
2018-12-24T14:33:35.506Z,19.03
2018-12-24T14:36:57.683Z,19.090000000000003
2018-12-24T14:40:21.607Z,19.129999999999995
2018-12-24T14:43:42.023Z,19.069999999999993
2018-12-24T14:47:04.212Z,19.159999999999997
2018-12-24T14:50:26.377Z,19.090000000000003
2018-12-24T14:53:48.572Z,19.099999999999994
2018-12-24T14:57:10.720Z,19.069999999999993
2018-12-24T15:00:35.061Z,19.040000000000006
2018-12-24T15:03:55.071Z,19.120000000000005
2018-12-24T15:07:17.246Z,19.069999999999993
2018-12-24T15:10:39.421Z,19.120000000000005
2018-12-24T15:14:01.601Z,19.090000000000003
2018-12-24T15:17:23.774Z,19.14
2018-12-24T15:20:45.935Z,19.040000000000006
2018-12-24T15:24:08.140Z,19.040000000000006
2018-12-24T15:27:30.291Z,19.159999999999997
2018-12-24T15:30:52.689Z,19.069999999999993
2018-12-24T15:34:14.659Z,19.099999999999994
2018-12-24T15:37:36.811Z,19.14
2018-12-24T15:40:59.025Z,19.189999999999998
2018-12-24T15:44:21.272Z,19.17
2018-12-24T15:47:43.339Z,19.230000000000004
2018-12-24T15:51:05.527Z,19.17
2018-12-24T15:54:27.725Z,19.200000000000003
2018-12-24T15:57:49.865Z,19.099999999999994
2018-12-24T16:01:12.068Z,19.189999999999998
2018-12-24T16:04:34.243Z,19.17
2018-12-24T16:07:56.396Z,19.159999999999997
2018-12-24T16:11:18.567Z,19.14
2018-12-24T16:14:40.767Z,19.099999999999994
2018-12-24T16:18:02.940Z,19.17
2018-12-24T16:21:25.020Z,19.069999999999993
2018-12-24T16:24:47.258Z,19.120000000000005
2018-12-24T16:28:09.358Z,19.17
2018-12-24T16:31:32.752Z,19.129999999999995
2018-12-24T16:34:53.847Z,19.200000000000003
2018-12-24T16:38:15.888Z,19.120000000000005
2018-12-24T16:41:38.162Z,19.159999999999997
2018-12-24T16:45:00.309Z,19.230000000000004
2018-12-24T16:48:22.534Z,19.129999999999995
2018-12-24T16:51:44.686Z,19.129999999999995
2018-12-24T16:55:06.760Z,19.17
2018-12-24T16:58:28.936Z,19.14
2018-12-24T17:01:51.119Z,19.14
2018-12-24T17:05:13.291Z,19.129999999999995
2018-12-24T17:08:35.545Z,19.159999999999997
2018-12-24T17:11:57.710Z,19.17
2018-12-24T17:15:19.900Z,19.129999999999995
2018-12-24T17:18:42.052Z,19.189999999999998
2018-12-24T17:22:04.245Z,19.120000000000005
2018-12-24T17:25:26.333Z,19.159999999999997
2018-12-24T17:28:48.589Z,19.090000000000003
2018-12-24T17:32:10.813Z,19.120000000000005
2018-12-24T17:35:32.864Z,19.120000000000005
2018-12-24T17:38:55.102Z,19.17
2018-12-24T17:42:17.282Z,19.090000000000003
2018-12-24T17:45:39.386Z,19.159999999999997
2018-12-24T17:49:01.641Z,19.129999999999995
2018-12-24T17:52:23.730Z,19.159999999999997
2018-12-24T17:55:45.911Z,19.189999999999998
2018-12-24T17:59:08.090Z,19.17
2018-12-24T18:02:30.328Z,19.159999999999997
2018-12-24T18:05:52.508Z,19.159999999999997
2018-12-24T18:09:14.784Z,19.159999999999997
2018-12-24T18:12:36.872Z,19.090000000000003
2018-12-24T18:15:59.042Z,19.120000000000005
2018-12-24T18:19:21.270Z,19.14
2018-12-24T18:22:43.381Z,19.14
2018-12-24T18:26:05.572Z,19.090000000000003
2018-12-24T18:29:27.691Z,19.099999999999994
2018-12-24T18:32:49.909Z,19.090000000000003
2018-12-24T18:36:12.133Z,19.090000000000003
2018-12-24T18:39:34.277Z,19.14
2018-12-24T18:42:56.370Z,19.120000000000005
2018-12-24T18:46:18.622Z,19.090000000000003
2018-12-24T18:49:40.939Z,19.099999999999994
2018-12-24T18:53:02.961Z,19.099999999999994
2018-12-24T18:56:25.171Z,19.099999999999994
2018-12-24T18:59:47.352Z,19.040000000000006
2018-12-24T19:03:09.487Z,19.17
2018-12-24T19:06:31.587Z,19.14
2018-12-24T19:09:53.783Z,19.159999999999997
2018-12-24T19:13:16.010Z,19.159999999999997
2018-12-24T19:16:38.196Z,19.129999999999995
2018-12-24T19:20:00.361Z,19.159999999999997
2018-12-24T19:23:22.560Z,19.099999999999994
2018-12-24T19:26:44.669Z,19.189999999999998
2018-12-24T19:30:06.861Z,19.090000000000003
2018-12-24T19:33:29.084Z,19.14
2018-12-24T19:36:51.255Z,19.129999999999995
2018-12-24T19:40:13.414Z,19.189999999999998
2018-12-24T19:43:35.608Z,19.120000000000005
2018-12-24T19:46:57.780Z,19.019999999999996
2018-12-24T19:50:19.948Z,19.120000000000005
2018-12-24T19:53:42.115Z,19.069999999999993
2018-12-24T19:57:04.320Z,19.019999999999996
2018-12-24T20:00:26.479Z,19.060000000000002
2018-12-24T20:03:48.669Z,19.14
2018-12-24T20:07:10.750Z,19.129999999999995
2018-12-24T20:10:32.931Z,19.099999999999994
2018-12-24T20:13:55.107Z,19.120000000000005
2018-12-24T20:17:17.365Z,19.189999999999998
2018-12-24T20:20:39.534Z,19.090000000000003
2018-12-24T20:24:01.627Z,19.120000000000005
2018-12-24T20:27:23.872Z,19.120000000000005
2018-12-24T20:30:45.983Z,19.069999999999993
2018-12-24T20:34:08.174Z,19.060000000000002
2018-12-24T20:37:30.336Z,19.120000000000005
2018-12-24T20:40:52.504Z,19.090000000000003
2018-12-24T20:44:14.768Z,19.17
2018-12-24T20:47:36.935Z,19.03
2018-12-24T20:50:59.168Z,19.099999999999994
2018-12-24T20:54:21.289Z,19.099999999999994
2018-12-24T20:57:43.399Z,19.17
2018-12-24T21:01:05.567Z,19.019999999999996
2018-12-24T21:04:27.799Z,19.03
2018-12-24T21:07:49.912Z,18.989999999999995
2018-12-24T21:11:12.145Z,19.060000000000002
2018-12-24T21:14:34.342Z,19.120000000000005
2018-12-24T21:17:56.521Z,19.069999999999993
2018-12-24T21:21:18.670Z,19.03
2018-12-24T21:24:40.867Z,18.620000000000005
2018-12-24T21:28:03.056Z,18.340000000000003
2018-12-24T21:31:25.214Z,18.120000000000005
2018-12-24T21:34:47.393Z,18.33
2018-12-24T21:38:09.578Z,18.540000000000006
2018-12-24T21:41:31.750Z,18.549999999999997
2018-12-24T21:44:53.824Z,18.64
2018-12-24T21:48:16.107Z,18.689999999999998
2018-12-24T21:51:38.247Z,18.760000000000005
2018-12-24T21:55:00.489Z,18.790000000000006
2018-12-24T21:58:22.619Z,18.659999999999997
2018-12-24T22:01:44.705Z,17.980000000000004
2018-12-24T22:05:06.874Z,18.25
2018-12-24T22:08:29.165Z,18.430000000000007
2018-12-24T22:11:51.242Z,18.510000000000005
2018-12-24T22:15:13.468Z,18.620000000000005
2018-12-24T22:21:57.849Z,18.760000000000005
2018-12-24T22:25:20.062Z,18.810000000000002
2018-12-24T22:28:42.189Z,18.83
2018-12-24T22:32:04.358Z,18.83
2018-12-24T22:35:26.477Z,18.819999999999993
2018-12-24T22:42:10.798Z,18.849999999999994
2018-12-24T22:45:33.043Z,18.810000000000002
2018-12-24T22:48:55.164Z,18.86
2018-12-24T22:52:17.423Z,18.86
2018-12-24T22:55:39.569Z,18.849999999999994
2018-12-24T22:59:01.760Z,18.83
2018-12-24T23:02:26.011Z,18.849999999999994
2018-12-24T23:05:46.010Z,18.83
2018-12-24T23:09:08.205Z,18.810000000000002
2018-12-24T23:12:30.431Z,18.819999999999993
2018-12-24T23:15:52.650Z,18.760000000000005
2018-12-24T23:19:14.796Z,18.83
2018-12-24T23:22:36.868Z,18.790000000000006
2018-12-24T23:25:59.056Z,18.790000000000006
2018-12-24T23:29:21.305Z,18.83
2018-12-24T23:32:43.460Z,18.75
2018-12-24T23:36:05.653Z,18.810000000000002
2018-12-24T23:39:27.834Z,18.819999999999993
2018-12-24T23:42:50.092Z,18.78
2018-12-24T23:46:12.200Z,18.75
2018-12-24T23:49:34.504Z,18.790000000000006
2018-12-24T23:52:56.501Z,18.760000000000005
2018-12-24T23:56:18.690Z,18.72
2018-12-24T23:59:40.788Z,18.75
