createdAt,value
2019-06-27T00:00:26.656Z,5.50
2019-06-27T00:01:26.609Z,6.00
2019-06-27T00:02:26.609Z,6.00
2019-06-27T00:03:26.582Z,6.10
2019-06-27T00:04:26.646Z,5.80
2019-06-27T00:05:26.561Z,5.80
2019-06-27T00:06:26.550Z,5.60
2019-06-27T00:07:26.612Z,6.30
2019-06-27T00:08:26.536Z,5.50
2019-06-27T00:09:26.519Z,5.20
2019-06-27T00:10:26.548Z,5.80
2019-06-27T00:11:26.497Z,5.50
2019-06-27T00:12:26.499Z,5.60
2019-06-27T00:13:26.516Z,5.80
2019-06-27T00:14:26.477Z,5.70
2019-06-27T00:15:26.459Z,5.50
2019-06-27T00:16:26.497Z,5.50
2019-06-27T00:17:26.474Z,5.30
2019-06-27T00:18:26.422Z,5.40
2019-06-27T00:19:26.417Z,5.30
2019-06-27T00:20:26.410Z,5.50
2019-06-27T00:21:26.435Z,5.20
2019-06-27T00:22:26.376Z,5.30
2019-06-27T00:23:26.413Z,4.60
2019-06-27T00:24:26.363Z,5.00
2019-06-27T00:25:26.346Z,4.90
2019-06-27T00:26:26.343Z,4.80
2019-06-27T00:27:26.322Z,5.20
2019-06-27T00:28:26.377Z,4.70
2019-06-27T00:29:26.343Z,5.10
2019-06-27T00:30:26.302Z,4.80
2019-06-27T00:31:26.296Z,4.70
2019-06-27T00:32:26.312Z,4.70
2019-06-27T00:33:26.263Z,4.90
2019-06-27T00:34:26.255Z,4.50
2019-06-27T00:35:26.248Z,4.60
2019-06-27T00:36:26.238Z,4.40
2019-06-27T00:37:26.256Z,4.90
2019-06-27T00:38:26.246Z,4.90
2019-06-27T00:39:26.214Z,4.60
2019-06-27T00:40:26.179Z,4.70
2019-06-27T00:41:26.175Z,4.80
2019-06-27T00:42:26.372Z,4.80
2019-06-27T00:43:26.156Z,4.60
2019-06-27T00:44:26.138Z,4.30
2019-06-27T00:45:26.168Z,4.40
2019-06-27T00:46:26.147Z,4.40
2019-06-27T00:47:26.126Z,4.40
2019-06-27T00:48:26.144Z,4.20
2019-06-27T00:49:26.095Z,5.10
2019-06-27T00:50:26.077Z,4.70
2019-06-27T00:51:26.106Z,5.00
2019-06-27T00:52:26.058Z,4.70
2019-06-27T00:53:26.051Z,4.70
2019-06-27T00:54:26.074Z,4.60
2019-06-27T00:55:26.031Z,5.00
2019-06-27T00:56:26.007Z,4.80
2019-06-27T00:57:26.131Z,4.60
2019-06-27T00:58:26.023Z,4.90
2019-06-27T00:59:26.019Z,4.70
2019-06-27T01:00:26.013Z,4.90
2019-06-27T01:01:26.021Z,4.80
2019-06-27T01:02:25.940Z,4.70
2019-06-27T01:03:25.928Z,4.70
2019-06-27T01:04:25.926Z,5.60
2019-06-27T01:05:25.947Z,4.70
2019-06-27T01:06:25.935Z,5.30
2019-06-27T01:07:25.914Z,5.00
2019-06-27T01:08:25.923Z,5.10
2019-06-27T01:09:25.870Z,5.20
2019-06-27T01:10:25.864Z,5.00
2019-06-27T01:11:25.842Z,5.30
2019-06-27T01:12:25.849Z,5.20
2019-06-27T01:13:25.818Z,5.30
2019-06-27T01:14:25.851Z,5.30
2019-06-27T01:15:25.806Z,5.20
2019-06-27T01:16:25.797Z,5.40
2019-06-27T01:17:25.777Z,4.60
2019-06-27T01:18:25.765Z,5.00
2019-06-27T01:19:25.756Z,4.50
2019-06-27T01:20:25.805Z,4.90
2019-06-27T01:21:25.736Z,5.00
2019-06-27T01:22:25.727Z,4.90
2019-06-27T01:23:25.711Z,4.90
2019-06-27T01:24:25.714Z,4.80
2019-06-27T01:25:25.690Z,5.10
2019-06-27T01:26:25.727Z,4.30
2019-06-27T01:27:29.981Z,4.70
2019-06-27T01:28:25.655Z,4.80
2019-06-27T01:29:25.648Z,5.20
2019-06-27T01:30:25.705Z,5.00
2019-06-27T01:31:25.669Z,4.80
2019-06-27T01:32:25.655Z,5.10
2019-06-27T01:33:25.615Z,4.80
2019-06-27T01:34:25.596Z,5.10
2019-06-27T01:35:25.644Z,4.60
2019-06-27T01:36:25.565Z,4.70
2019-06-27T01:37:25.626Z,4.70
2019-06-27T01:38:25.557Z,4.50
2019-06-27T01:39:25.548Z,4.80
2019-06-27T01:40:25.569Z,4.70
2019-06-27T01:41:25.520Z,4.80
2019-06-27T01:42:25.541Z,5.00
2019-06-27T01:43:25.493Z,4.90
2019-06-27T01:44:25.520Z,4.50
2019-06-27T01:45:25.469Z,4.70
2019-06-27T01:46:25.463Z,4.20
2019-06-27T01:47:25.444Z,4.50
2019-06-27T01:48:25.462Z,5.00
2019-06-27T01:49:25.475Z,4.80
2019-06-27T01:50:25.457Z,4.70
2019-06-27T01:51:25.408Z,4.60
2019-06-27T01:52:25.405Z,4.50
2019-06-27T01:53:25.423Z,4.50
2019-06-27T01:54:25.378Z,4.60
2019-06-27T01:55:25.410Z,4.40
2019-06-27T01:56:25.346Z,4.40
2019-06-27T01:57:25.338Z,4.10
2019-06-27T01:58:25.343Z,4.80
2019-06-27T01:59:25.312Z,4.30
2019-06-27T02:00:25.302Z,4.60
2019-06-27T02:01:25.332Z,4.70
2019-06-27T02:02:25.278Z,4.30
2019-06-27T02:03:25.268Z,4.30
2019-06-27T02:04:25.261Z,3.90
2019-06-27T02:05:25.302Z,4.40
2019-06-27T02:06:25.260Z,4.20
2019-06-27T02:07:25.277Z,4.10
2019-06-27T02:08:25.219Z,4.10
2019-06-27T02:09:25.246Z,4.30
2019-06-27T02:10:25.200Z,4.40
2019-06-27T02:11:25.184Z,3.90
2019-06-27T02:12:25.172Z,4.00
2019-06-27T02:13:25.167Z,4.20
2019-06-27T02:14:25.195Z,4.00
2019-06-27T02:15:25.189Z,4.10
2019-06-27T02:16:25.126Z,3.90
2019-06-27T02:17:25.121Z,3.90
2019-06-27T02:18:25.108Z,4.60
2019-06-27T02:19:25.096Z,4.10
2019-06-27T02:20:25.123Z,4.50
2019-06-27T02:21:25.069Z,4.20
2019-06-27T02:22:25.057Z,3.60
2019-06-27T02:23:25.087Z,4.20
2019-06-27T02:24:25.076Z,3.90
2019-06-27T02:25:25.024Z,4.10
2019-06-27T02:26:25.016Z,4.10
2019-06-27T02:27:25.051Z,3.80
2019-06-27T02:28:25.048Z,4.30
2019-06-27T02:29:24.992Z,4.00
2019-06-27T02:30:25.013Z,3.60
2019-06-27T02:31:24.957Z,3.70
2019-06-27T02:32:24.955Z,4.00
2019-06-27T02:33:24.978Z,4.00
2019-06-27T02:34:24.924Z,4.20
2019-06-27T02:35:24.922Z,4.00
2019-06-27T02:36:24.926Z,4.30
2019-06-27T02:37:24.955Z,3.80
2019-06-27T02:38:24.891Z,3.70
2019-06-27T02:39:24.868Z,4.00
2019-06-27T02:40:24.907Z,4.00
2019-06-27T02:41:24.892Z,4.00
2019-06-27T02:42:24.836Z,4.20
2019-06-27T02:43:24.827Z,4.20
2019-06-27T02:44:24.812Z,3.90
2019-06-27T02:45:24.829Z,3.80
2019-06-27T02:46:24.798Z,4.20
2019-06-27T02:47:24.824Z,4.40
2019-06-27T02:48:24.830Z,4.10
2019-06-27T02:49:24.763Z,4.20
2019-06-27T02:50:24.762Z,4.40
2019-06-27T02:51:24.741Z,4.20
2019-06-27T02:52:24.779Z,4.20
2019-06-27T02:53:24.721Z,4.10
2019-06-27T02:54:24.802Z,3.70
2019-06-27T02:55:24.687Z,4.10
2019-06-27T02:56:24.718Z,4.10
2019-06-27T02:57:24.664Z,4.00
2019-06-27T02:58:30.796Z,4.10
2019-06-27T02:59:25.713Z,4.30
2019-06-27T03:00:24.637Z,3.90
2019-06-27T03:01:24.623Z,4.10
2019-06-27T03:02:24.645Z,4.20
2019-06-27T03:03:24.665Z,4.20
2019-06-27T03:04:24.635Z,4.10
2019-06-27T03:05:24.601Z,4.80
2019-06-27T03:06:24.643Z,4.20
2019-06-27T03:07:24.560Z,4.00
2019-06-27T03:08:24.559Z,4.80
2019-06-27T03:09:24.570Z,4.30
2019-06-27T03:10:24.569Z,4.10
2019-06-27T03:11:24.516Z,3.90
2019-06-27T03:12:24.556Z,4.50
2019-06-27T03:13:24.549Z,4.60
2019-06-27T03:14:24.477Z,4.30
2019-06-27T03:15:24.462Z,4.70
2019-06-27T03:16:24.518Z,4.50
2019-06-27T03:17:24.467Z,4.50
2019-06-27T03:18:24.472Z,4.60
2019-06-27T03:19:24.477Z,4.40
2019-06-27T03:20:24.406Z,4.60
2019-06-27T03:21:24.400Z,4.20
2019-06-27T03:22:24.389Z,4.30
2019-06-27T03:23:24.388Z,4.30
2019-06-27T03:24:24.408Z,4.40
2019-06-27T03:25:24.411Z,4.40
2019-06-27T03:26:24.341Z,4.60
2019-06-27T03:27:24.335Z,4.00
2019-06-27T03:28:24.331Z,4.50
2019-06-27T03:29:24.355Z,4.50
2019-06-27T03:30:24.313Z,4.00
2019-06-27T03:31:24.284Z,4.40
2019-06-27T03:32:24.274Z,3.80
2019-06-27T03:33:24.377Z,4.40
2019-06-27T03:34:24.291Z,4.20
2019-06-27T03:35:24.236Z,4.00
2019-06-27T03:36:24.274Z,4.10
2019-06-27T03:37:24.222Z,4.60
2019-06-27T03:38:24.259Z,4.30
2019-06-27T03:39:24.192Z,4.00
2019-06-27T03:40:24.206Z,3.90
2019-06-27T03:41:24.179Z,4.70
2019-06-27T03:42:24.162Z,4.40
2019-06-27T03:43:24.203Z,4.90
2019-06-27T03:44:24.137Z,4.40
2019-06-27T03:45:24.150Z,4.10
2019-06-27T03:46:24.133Z,4.40
2019-06-27T03:47:24.151Z,4.10
2019-06-27T03:48:24.107Z,4.00
2019-06-27T03:49:24.091Z,4.20
2019-06-27T03:50:24.089Z,4.00
2019-06-27T03:51:24.105Z,4.00
2019-06-27T03:52:24.146Z,4.50
2019-06-27T03:53:24.049Z,4.20
2019-06-27T03:54:24.081Z,4.10
2019-06-27T03:55:24.012Z,3.90
2019-06-27T03:56:24.063Z,4.20
2019-06-27T03:57:24.031Z,4.10
2019-06-27T03:58:23.987Z,3.70
2019-06-27T03:59:23.967Z,4.50
2019-06-27T04:00:23.960Z,4.40
2019-06-27T04:01:23.947Z,4.00
2019-06-27T04:02:23.944Z,4.00
2019-06-27T04:03:23.968Z,4.00
2019-06-27T04:04:23.958Z,4.30
2019-06-27T04:05:23.903Z,4.20
2019-06-27T04:06:23.892Z,4.30
2019-06-27T04:07:23.933Z,3.80
2019-06-27T04:08:23.871Z,4.10
2019-06-27T04:09:23.857Z,4.40
2019-06-27T04:10:23.892Z,4.00
2019-06-27T04:11:23.838Z,3.60
2019-06-27T04:12:23.902Z,4.40
2019-06-27T04:13:23.825Z,4.00
2019-06-27T04:14:23.841Z,3.70
2019-06-27T04:15:23.789Z,3.90
2019-06-27T04:16:23.778Z,4.00
2019-06-27T04:17:23.768Z,3.80
2019-06-27T04:18:23.789Z,3.90
2019-06-27T04:19:23.789Z,4.10
2019-06-27T04:20:23.740Z,3.70
2019-06-27T04:21:23.731Z,3.70
2019-06-27T04:22:23.716Z,3.80
2019-06-27T04:23:23.698Z,4.10
2019-06-27T04:24:23.734Z,3.50
2019-06-27T04:25:23.680Z,3.70
2019-06-27T04:26:23.709Z,3.90
2019-06-27T04:27:23.669Z,3.70
2019-06-27T04:28:23.687Z,4.20
2019-06-27T04:29:33.290Z,4.10
2019-06-27T04:30:24.630Z,3.60
2019-06-27T04:31:23.629Z,4.00
2019-06-27T04:32:23.658Z,3.50
2019-06-27T04:33:23.656Z,3.70
2019-06-27T04:34:23.578Z,3.50
2019-06-27T04:35:23.565Z,3.40
2019-06-27T04:36:23.560Z,3.70
2019-06-27T04:37:23.739Z,4.40
2019-06-27T04:38:23.535Z,3.90
2019-06-27T04:39:23.523Z,3.70
2019-06-27T04:40:23.506Z,3.80
2019-06-27T04:41:23.506Z,4.10
2019-06-27T04:42:23.498Z,3.40
2019-06-27T04:43:23.553Z,4.30
2019-06-27T04:44:23.470Z,3.60
2019-06-27T04:45:23.452Z,3.90
2019-06-27T04:46:23.437Z,3.60
2019-06-27T04:47:23.453Z,3.70
2019-06-27T04:48:23.449Z,3.90
2019-06-27T04:49:23.450Z,4.10
2019-06-27T04:50:23.419Z,3.90
2019-06-27T04:51:23.446Z,3.90
2019-06-27T04:52:23.371Z,4.20
2019-06-27T04:53:23.393Z,3.60
2019-06-27T04:54:23.395Z,3.90
2019-06-27T04:55:23.385Z,3.80
2019-06-27T04:56:23.379Z,4.00
2019-06-27T04:57:23.315Z,4.10
2019-06-27T04:58:23.306Z,4.20
2019-06-27T04:59:23.329Z,4.00
2019-06-27T05:00:23.292Z,4.10
2019-06-27T05:01:23.309Z,3.80
2019-06-27T05:02:23.356Z,4.20
2019-06-27T05:03:23.302Z,4.30
2019-06-27T05:04:23.319Z,4.10
2019-06-27T05:05:23.239Z,4.00
2019-06-27T05:06:23.226Z,3.80
2019-06-27T05:07:23.242Z,4.00
2019-06-27T05:08:23.200Z,4.00
2019-06-27T05:09:23.189Z,4.00
2019-06-27T05:10:23.220Z,4.40
2019-06-27T05:11:23.163Z,4.40
2019-06-27T05:12:23.178Z,4.40
2019-06-27T05:13:23.156Z,4.30
2019-06-27T05:14:23.176Z,4.50
2019-06-27T05:15:23.130Z,4.40
2019-06-27T05:16:23.106Z,4.50
2019-06-27T05:17:23.095Z,4.90
2019-06-27T05:18:23.096Z,4.40
2019-06-27T05:19:23.127Z,4.10
2019-06-27T05:20:23.176Z,4.70
2019-06-27T05:21:23.102Z,4.20
2019-06-27T05:22:23.050Z,4.20
2019-06-27T05:23:23.079Z,4.60
2019-06-27T05:24:23.016Z,4.50
2019-06-27T05:25:23.004Z,3.90
2019-06-27T05:26:23.001Z,4.10
2019-06-27T05:27:23.000Z,4.50
2019-06-27T05:28:23.011Z,5.00
2019-06-27T05:29:22.963Z,5.10
2019-06-27T05:30:22.950Z,4.70
2019-06-27T05:31:22.934Z,4.60
2019-06-27T05:32:22.998Z,4.30
2019-06-27T05:33:22.931Z,4.30
2019-06-27T05:34:22.904Z,5.00
2019-06-27T05:35:22.945Z,4.90
2019-06-27T05:36:22.886Z,5.20
2019-06-27T05:37:22.900Z,5.30
2019-06-27T05:38:22.910Z,5.00
2019-06-27T05:39:22.861Z,5.20
2019-06-27T05:40:22.852Z,5.30
2019-06-27T05:41:22.888Z,5.70
2019-06-27T05:42:22.815Z,5.80
2019-06-27T05:43:22.807Z,5.30
2019-06-27T05:44:22.855Z,5.20
2019-06-27T05:45:22.789Z,5.40
2019-06-27T05:46:22.774Z,5.50
2019-06-27T05:47:22.786Z,6.00
2019-06-27T05:48:22.743Z,5.90
2019-06-27T05:49:22.825Z,5.10
2019-06-27T05:50:22.726Z,5.30
2019-06-27T05:51:22.718Z,5.10
2019-06-27T05:52:22.726Z,5.60
2019-06-27T05:53:22.704Z,5.30
2019-06-27T05:54:22.726Z,5.10
2019-06-27T05:55:22.775Z,5.40
2019-06-27T05:56:22.666Z,4.80
2019-06-27T05:57:22.661Z,4.60
2019-06-27T05:58:22.647Z,5.20
2019-06-27T05:59:22.716Z,5.00
2019-06-27T06:00:28.807Z,5.30
2019-06-27T06:01:23.618Z,5.70
2019-06-27T06:02:22.631Z,5.00
2019-06-27T06:03:22.585Z,5.10
2019-06-27T06:04:24.092Z,4.90
2019-06-27T06:05:22.685Z,5.50
2019-06-27T06:06:22.602Z,4.60
2019-06-27T06:07:22.626Z,5.10
2019-06-27T06:08:22.549Z,4.90
2019-06-27T06:09:22.522Z,4.90
2019-06-27T06:10:22.593Z,4.90
2019-06-27T06:11:22.555Z,5.10
2019-06-27T06:12:22.710Z,5.20
2019-06-27T06:13:22.463Z,4.90
2019-06-27T06:14:22.453Z,4.90
2019-06-27T06:15:22.467Z,5.20
2019-06-27T06:16:22.450Z,5.20
2019-06-27T06:17:22.521Z,5.50
2019-06-27T06:18:22.760Z,5.60
2019-06-27T06:19:22.748Z,5.50
2019-06-27T06:20:22.794Z,5.90
2019-06-27T06:21:22.525Z,5.10
2019-06-27T06:22:22.784Z,4.80
2019-06-27T06:23:23.055Z,6.10
2019-06-27T06:24:22.467Z,5.30
2019-06-27T06:25:22.839Z,5.70
2019-06-27T06:26:22.548Z,5.20
2019-06-27T06:27:22.530Z,5.30
2019-06-27T06:28:22.413Z,5.50
2019-06-27T06:29:22.497Z,5.10
2019-06-27T06:30:23.639Z,5.30
2019-06-27T06:31:22.380Z,5.60
2019-06-27T06:32:22.534Z,5.10
2019-06-27T06:33:25.353Z,4.90
2019-06-27T06:34:23.938Z,5.70
2019-06-27T06:35:22.738Z,5.40
2019-06-27T06:36:23.796Z,5.30
2019-06-27T06:37:22.410Z,5.60
2019-06-27T06:38:22.806Z,5.20
2019-06-27T06:39:22.766Z,4.80
2019-06-27T06:40:23.206Z,5.80
2019-06-27T06:41:23.892Z,5.60
2019-06-27T06:42:22.987Z,5.90
2019-06-27T06:43:24.963Z,5.80
2019-06-27T06:44:22.813Z,5.70
2019-06-27T06:45:22.180Z,5.30
2019-06-27T06:46:22.329Z,5.10
2019-06-27T06:47:26.870Z,5.80
2019-06-27T06:48:25.107Z,6.00
2019-06-27T06:49:24.908Z,6.10
2019-06-27T06:50:24.621Z,5.80
2019-06-27T06:51:22.809Z,5.80
2019-06-27T06:52:22.931Z,6.20
2019-06-27T06:53:24.307Z,5.80
2019-06-27T06:54:23.334Z,5.90
2019-06-27T06:55:22.817Z,5.90
2019-06-27T06:56:24.093Z,6.00
2019-06-27T06:57:24.654Z,6.50
2019-06-27T06:58:25.032Z,6.40
2019-06-27T06:59:25.749Z,6.00
2019-06-27T07:00:23.307Z,5.90
2019-06-27T07:01:22.018Z,5.50
2019-06-27T07:02:22.460Z,5.50
2019-06-27T07:03:22.059Z,5.40
2019-06-27T07:04:23.284Z,4.90
2019-06-27T07:05:22.065Z,5.70
2019-06-27T07:06:22.777Z,5.70
2019-06-27T07:07:23.059Z,5.80
2019-06-27T07:08:24.061Z,5.70
2019-06-27T07:09:24.453Z,6.80
2019-06-27T07:10:23.965Z,6.70
2019-06-27T07:11:25.074Z,6.80
2019-06-27T07:12:23.083Z,5.80
2019-06-27T07:13:23.903Z,6.30
2019-06-27T07:14:26.986Z,5.40
2019-06-27T07:15:24.675Z,5.50
2019-06-27T07:16:23.695Z,5.50
2019-06-27T07:17:23.713Z,5.90
2019-06-27T07:18:25.212Z,5.50
2019-06-27T07:19:25.400Z,5.50
2019-06-27T07:20:23.644Z,5.80
2019-06-27T07:21:23.696Z,5.50
2019-06-27T07:22:23.167Z,5.40
2019-06-27T07:23:23.893Z,5.40
2019-06-27T07:24:24.049Z,5.20
2019-06-27T07:25:23.164Z,6.10
2019-06-27T07:26:23.743Z,5.80
2019-06-27T07:27:26.172Z,5.90
2019-06-27T07:28:24.024Z,6.60
2019-06-27T07:29:22.898Z,6.00
2019-06-27T07:30:22.787Z,6.90
2019-06-27T07:31:23.490Z,6.70
2019-06-27T07:32:23.599Z,6.40
2019-06-27T07:33:24.374Z,6.10
2019-06-27T07:34:22.933Z,5.20
2019-06-27T07:35:23.863Z,5.80
2019-06-27T07:36:22.024Z,6.20
2019-06-27T07:37:23.106Z,5.80
2019-06-27T07:38:24.694Z,5.90
2019-06-27T07:39:22.619Z,5.50
2019-06-27T07:40:21.542Z,6.40
2019-06-27T07:41:21.516Z,6.70
2019-06-27T07:42:21.524Z,6.90
2019-06-27T07:43:21.512Z,6.40
2019-06-27T07:44:21.466Z,6.60
2019-06-27T07:45:21.490Z,6.50
2019-06-27T07:46:25.571Z,6.10
2019-06-27T07:47:21.427Z,5.90
2019-06-27T07:48:21.478Z,6.40
2019-06-27T07:49:21.473Z,5.90
2019-06-27T07:50:21.374Z,6.90
2019-06-27T07:51:21.467Z,6.10
2019-06-27T07:52:21.405Z,6.40
2019-06-27T07:53:21.418Z,6.30
2019-06-27T07:54:21.479Z,6.30
2019-06-27T07:55:21.421Z,5.90
2019-06-27T07:56:21.443Z,5.30
2019-06-27T07:57:21.492Z,6.10
2019-06-27T07:58:21.435Z,6.40
2019-06-27T07:59:21.326Z,5.70
2019-06-27T08:00:21.284Z,5.70
2019-06-27T08:01:34.538Z,5.50
2019-06-27T08:02:22.302Z,5.90
2019-06-27T08:03:21.376Z,5.70
2019-06-27T08:04:21.331Z,5.20
2019-06-27T08:05:21.259Z,5.80
2019-06-27T08:06:21.231Z,5.70
2019-06-27T08:07:21.450Z,5.90
2019-06-27T08:08:21.245Z,5.50
2019-06-27T08:09:21.305Z,5.00
2019-06-27T08:10:21.200Z,4.60
2019-06-27T08:11:21.257Z,5.30
2019-06-27T08:12:21.167Z,5.50
2019-06-27T08:13:21.375Z,5.50
2019-06-27T08:14:21.202Z,5.20
2019-06-27T08:15:21.201Z,5.30
2019-06-27T08:16:22.185Z,4.90
2019-06-27T08:17:21.120Z,5.10
2019-06-27T08:18:21.598Z,5.30
2019-06-27T08:19:21.207Z,5.20
2019-06-27T08:20:21.317Z,4.70
2019-06-27T08:21:23.236Z,4.80
2019-06-27T08:22:21.090Z,5.50
2019-06-27T08:23:21.072Z,4.90
2019-06-27T08:24:21.072Z,5.20
2019-06-27T08:25:20.982Z,5.30
2019-06-27T08:26:21.011Z,4.90
2019-06-27T08:27:20.966Z,5.00
2019-06-27T08:28:21.012Z,4.80
2019-06-27T08:29:20.959Z,5.30
2019-06-27T08:30:21.002Z,5.00
2019-06-27T08:31:20.920Z,5.60
2019-06-27T08:32:21.010Z,5.10
2019-06-27T08:33:20.996Z,4.60
2019-06-27T08:34:21.366Z,5.60
2019-06-27T08:35:21.059Z,5.50
2019-06-27T08:36:20.890Z,5.00
2019-06-27T08:37:20.929Z,5.00
2019-06-27T08:38:22.734Z,5.10
2019-06-27T08:39:21.421Z,5.50
2019-06-27T08:40:21.000Z,5.10
2019-06-27T08:41:21.195Z,5.00
2019-06-27T08:42:22.383Z,5.30
2019-06-27T08:43:21.064Z,5.60
2019-06-27T08:44:20.873Z,6.10
2019-06-27T08:45:20.831Z,5.70
2019-06-27T08:46:21.480Z,5.40
2019-06-27T08:47:21.796Z,4.70
2019-06-27T08:48:21.098Z,4.90
2019-06-27T08:49:21.860Z,4.50
2019-06-27T08:50:20.935Z,5.30
2019-06-27T08:51:21.375Z,6.20
2019-06-27T08:52:20.840Z,5.30
2019-06-27T08:53:20.738Z,4.60
2019-06-27T08:54:21.451Z,5.60
2019-06-27T08:55:23.577Z,5.60
2019-06-27T08:56:23.125Z,5.50
2019-06-27T08:57:24.363Z,6.00
2019-06-27T08:58:25.172Z,5.20
2019-06-27T08:59:21.253Z,5.10
2019-06-27T09:00:21.877Z,5.60
2019-06-27T09:01:20.772Z,6.70
2019-06-27T09:02:21.666Z,6.10
2019-06-27T09:03:21.372Z,5.90
2019-06-27T09:04:21.079Z,4.70
2019-06-27T09:05:20.621Z,4.80
2019-06-27T09:06:21.395Z,5.30
2019-06-27T09:07:20.577Z,5.60
2019-06-27T09:08:20.659Z,5.20
2019-06-27T09:09:20.578Z,5.40
2019-06-27T09:10:20.511Z,4.90
2019-06-27T09:11:20.551Z,4.70
2019-06-27T09:12:20.511Z,5.30
2019-06-27T09:13:20.736Z,4.80
2019-06-27T09:14:20.490Z,5.00
2019-06-27T09:15:20.432Z,6.10
2019-06-27T09:16:20.546Z,6.00
2019-06-27T09:17:21.006Z,6.20
2019-06-27T09:18:20.389Z,5.60
2019-06-27T09:19:20.416Z,5.30
2019-06-27T09:20:20.409Z,4.80
2019-06-27T09:21:20.416Z,5.40
2019-06-27T09:22:20.499Z,5.70
2019-06-27T09:23:20.362Z,5.40
2019-06-27T09:24:20.326Z,5.50
2019-06-27T09:25:20.349Z,5.70
2019-06-27T09:26:20.323Z,5.70
2019-06-27T09:27:20.468Z,5.60
2019-06-27T09:28:20.349Z,5.00
2019-06-27T09:29:20.316Z,5.80
2019-06-27T09:30:21.111Z,5.80
2019-06-27T09:31:20.385Z,5.60
2019-06-27T09:32:25.305Z,5.60
2019-06-27T09:33:21.557Z,5.50
2019-06-27T09:34:21.521Z,4.90
2019-06-27T09:35:20.221Z,5.10
2019-06-27T09:36:20.185Z,4.90
2019-06-27T09:37:20.697Z,5.40
2019-06-27T09:38:21.518Z,5.00
2019-06-27T09:39:20.223Z,5.70
2019-06-27T09:40:20.844Z,4.60
2019-06-27T09:41:21.922Z,4.70
2019-06-27T09:42:22.063Z,5.10
2019-06-27T09:43:22.063Z,4.90
2019-06-27T09:44:22.029Z,4.40
2019-06-27T09:45:20.281Z,5.00
2019-06-27T09:46:20.442Z,4.40
2019-06-27T09:47:21.115Z,4.90
2019-06-27T09:48:21.328Z,4.40
2019-06-27T09:49:22.826Z,4.80
2019-06-27T09:50:21.821Z,4.60
2019-06-27T09:51:22.110Z,4.10
2019-06-27T09:52:21.739Z,4.40
2019-06-27T09:53:24.655Z,4.30
2019-06-27T09:54:22.041Z,4.90
2019-06-27T09:55:21.146Z,4.60
2019-06-27T09:56:22.384Z,3.60
2019-06-27T09:57:22.255Z,3.80
2019-06-27T09:58:27.700Z,4.00
2019-06-27T09:59:19.961Z,4.10
2019-06-27T10:00:19.931Z,3.60
2019-06-27T10:01:20.114Z,3.60
2019-06-27T10:02:19.972Z,4.00
2019-06-27T10:03:20.142Z,3.40
2019-06-27T10:04:28.620Z,3.90
2019-06-27T10:05:22.068Z,3.70
2019-06-27T10:06:26.007Z,3.60
2019-06-27T10:07:22.463Z,3.60
2019-06-27T10:08:22.044Z,3.30
2019-06-27T10:09:22.111Z,3.70
2019-06-27T10:10:22.322Z,2.90
2019-06-27T10:11:21.599Z,3.40
2019-06-27T10:12:21.216Z,3.10
2019-06-27T10:13:22.205Z,2.90
2019-06-27T10:14:21.880Z,3.10
2019-06-27T10:15:21.514Z,3.10
2019-06-27T10:16:22.038Z,2.90
2019-06-27T10:17:21.748Z,3.40
2019-06-27T10:18:20.336Z,3.60
2019-06-27T10:19:20.791Z,2.90
2019-06-27T10:20:22.098Z,3.20
2019-06-27T10:21:20.989Z,3.00
2019-06-27T10:22:21.162Z,3.00
2019-06-27T10:23:21.233Z,2.90
2019-06-27T10:24:20.491Z,2.90
2019-06-27T10:25:20.440Z,3.20
2019-06-27T10:26:21.271Z,3.10
2019-06-27T10:27:19.653Z,2.90
2019-06-27T10:28:19.701Z,3.30
2019-06-27T10:29:19.744Z,2.40
2019-06-27T10:30:19.899Z,2.70
2019-06-27T10:31:19.620Z,2.70
2019-06-27T10:32:19.754Z,3.20
2019-06-27T10:33:21.231Z,2.90
2019-06-27T10:34:19.786Z,2.90
2019-06-27T10:35:19.536Z,2.70
2019-06-27T10:36:19.919Z,2.60
2019-06-27T10:37:19.527Z,2.60
2019-06-27T10:38:19.514Z,2.60
2019-06-27T10:39:19.557Z,2.80
2019-06-27T10:40:19.632Z,2.80
2019-06-27T10:41:19.467Z,2.30
2019-06-27T10:42:19.463Z,2.60
2019-06-27T10:43:19.477Z,2.40
2019-06-27T10:44:19.444Z,3.00
2019-06-27T10:45:19.540Z,2.90
2019-06-27T10:46:19.433Z,2.70
2019-06-27T10:47:19.424Z,2.30
2019-06-27T10:48:19.517Z,2.50
2019-06-27T10:49:19.472Z,2.50
2019-06-27T10:50:19.372Z,2.50
2019-06-27T10:51:19.355Z,2.70
2019-06-27T10:52:19.401Z,2.60
2019-06-27T10:53:19.412Z,2.50
2019-06-27T10:54:19.328Z,2.60
2019-06-27T10:55:19.318Z,2.60
2019-06-27T10:56:19.333Z,2.80
2019-06-27T10:57:19.291Z,2.50
2019-06-27T10:58:19.370Z,2.60
2019-06-27T10:59:19.347Z,2.40
2019-06-27T11:00:19.294Z,2.60
2019-06-27T11:01:19.252Z,2.40
2019-06-27T11:02:19.246Z,2.50
2019-06-27T11:03:19.369Z,2.50
2019-06-27T11:04:19.360Z,2.80
2019-06-27T11:05:19.203Z,2.20
2019-06-27T11:06:19.248Z,2.30
2019-06-27T11:07:19.193Z,3.00
2019-06-27T11:08:19.191Z,3.40
2019-06-27T11:09:19.202Z,2.40
2019-06-27T11:10:19.157Z,2.70
2019-06-27T11:11:19.240Z,2.80
2019-06-27T11:12:19.133Z,2.70
2019-06-27T11:13:19.123Z,2.80
2019-06-27T11:14:19.372Z,3.00
2019-06-27T11:15:19.105Z,2.70
2019-06-27T11:16:19.151Z,2.70
2019-06-27T11:17:19.082Z,2.70
2019-06-27T11:18:21.446Z,2.70
2019-06-27T11:19:19.081Z,3.10
2019-06-27T11:20:19.050Z,2.90
2019-06-27T11:21:19.115Z,3.20
2019-06-27T11:22:19.041Z,2.90
2019-06-27T11:23:19.178Z,2.70
2019-06-27T11:24:19.043Z,3.00
2019-06-27T11:25:19.002Z,2.70
2019-06-27T11:26:18.986Z,2.80
2019-06-27T11:27:19.042Z,2.90
2019-06-27T11:28:18.950Z,2.70
2019-06-27T11:29:18.959Z,3.60
2019-06-27T11:30:19.008Z,2.90
2019-06-27T11:31:18.989Z,2.80
2019-06-27T11:32:19.000Z,2.70
2019-06-27T11:33:32.005Z,2.90
2019-06-27T11:34:19.930Z,2.50
2019-06-27T11:35:19.027Z,3.00
2019-06-27T11:36:18.890Z,2.60
2019-06-27T11:37:18.855Z,2.80
2019-06-27T11:38:18.846Z,2.80
2019-06-27T11:39:18.898Z,2.90
2019-06-27T11:40:18.955Z,2.70
2019-06-27T11:41:18.882Z,3.10
2019-06-27T11:42:18.827Z,2.50
2019-06-27T11:43:18.823Z,2.80
2019-06-27T11:44:18.778Z,2.50
2019-06-27T11:45:18.782Z,2.70
2019-06-27T11:46:18.822Z,3.20
2019-06-27T11:47:18.753Z,2.70
2019-06-27T11:48:18.793Z,2.60
2019-06-27T11:49:18.731Z,2.80
2019-06-27T11:50:18.714Z,2.90
2019-06-27T11:51:18.709Z,2.50
2019-06-27T11:52:18.850Z,2.60
2019-06-27T11:53:18.676Z,2.80
2019-06-27T11:54:18.676Z,2.60
2019-06-27T11:55:18.667Z,2.30
2019-06-27T11:56:18.659Z,2.40
2019-06-27T11:57:18.678Z,2.50
2019-06-27T11:58:18.744Z,2.50
2019-06-27T11:59:18.638Z,2.60
2019-06-27T12:00:18.607Z,2.60
2019-06-27T12:01:18.612Z,2.60
2019-06-27T12:02:18.586Z,2.40
2019-06-27T12:03:18.655Z,2.80
2019-06-27T12:04:18.639Z,3.10
2019-06-27T12:05:18.554Z,2.80
2019-06-27T12:06:18.539Z,2.50
2019-06-27T12:07:18.622Z,2.60
2019-06-27T12:08:18.560Z,2.60
2019-06-27T12:09:18.497Z,2.80
2019-06-27T12:10:18.514Z,2.60
2019-06-27T12:11:18.582Z,2.70
2019-06-27T12:12:18.525Z,2.60
2019-06-27T12:13:18.568Z,3.00
2019-06-27T12:14:18.460Z,2.50
2019-06-27T12:15:18.431Z,2.50
2019-06-27T12:16:18.437Z,3.30
2019-06-27T12:17:18.450Z,2.40
2019-06-27T12:18:18.524Z,2.60
2019-06-27T12:19:18.501Z,2.70
2019-06-27T12:20:18.393Z,2.80
2019-06-27T12:21:18.375Z,2.80
2019-06-27T12:22:18.369Z,2.50
2019-06-27T12:23:18.347Z,2.50
2019-06-27T12:24:18.368Z,2.70
2019-06-27T12:25:18.436Z,2.90
2019-06-27T12:26:18.335Z,3.00
2019-06-27T12:27:18.308Z,2.40
2019-06-27T12:28:18.295Z,2.40
2019-06-27T12:29:18.281Z,2.90
2019-06-27T12:30:18.426Z,3.00
2019-06-27T12:31:20.855Z,2.40
2019-06-27T12:32:18.359Z,2.40
2019-06-27T12:33:18.250Z,2.50
2019-06-27T12:34:18.267Z,2.20
2019-06-27T12:35:18.226Z,2.90
2019-06-27T12:36:18.206Z,2.60
2019-06-27T12:37:18.224Z,2.50
2019-06-27T12:38:18.356Z,2.60
2019-06-27T12:39:18.335Z,2.70
2019-06-27T12:40:18.179Z,2.70
2019-06-27T12:41:18.164Z,2.80
2019-06-27T12:42:31.548Z,2.70
2019-06-27T12:43:19.145Z,2.50
2019-06-27T12:44:18.156Z,3.00
2019-06-27T12:45:18.251Z,2.50
2019-06-27T12:46:18.302Z,2.30
2019-06-27T12:47:18.097Z,2.70
2019-06-27T12:48:18.124Z,2.70
2019-06-27T12:49:18.101Z,2.70
2019-06-27T12:50:18.205Z,3.00
2019-06-27T12:51:18.205Z,2.20
2019-06-27T12:52:18.106Z,2.70
2019-06-27T12:53:18.186Z,2.90
2019-06-27T12:54:18.024Z,2.60
2019-06-27T12:55:18.171Z,2.70
2019-06-27T12:56:18.008Z,2.70
2019-06-27T12:57:17.982Z,2.90
2019-06-27T12:58:18.108Z,2.40
2019-06-27T12:59:17.989Z,2.70
2019-06-27T13:00:17.952Z,3.10
2019-06-27T13:01:18.075Z,2.70
2019-06-27T13:02:17.984Z,2.70
2019-06-27T13:03:17.939Z,2.60
2019-06-27T13:04:23.236Z,2.60
2019-06-27T13:05:20.689Z,3.00
2019-06-27T13:06:17.902Z,2.90
2019-06-27T13:07:18.009Z,2.60
2019-06-27T13:08:17.873Z,2.70
2019-06-27T13:09:17.859Z,3.00
2019-06-27T13:10:17.852Z,2.70
2019-06-27T13:11:17.868Z,2.60
2019-06-27T13:12:17.871Z,2.80
2019-06-27T13:13:17.955Z,2.90
2019-06-27T13:14:17.803Z,2.90
2019-06-27T13:15:17.791Z,3.10
2019-06-27T13:16:17.784Z,3.20
2019-06-27T13:17:17.780Z,3.10
2019-06-27T13:18:17.899Z,2.70