createdAt,value
2022-08-16T00:00:03.274Z,85827.50
2022-08-16T00:02:35.684Z,85793.81
2022-08-16T00:05:05.542Z,85816.94
2022-08-16T00:07:33.508Z,85814.13
2022-08-16T00:10:01.081Z,85826.44
2022-08-16T00:12:30.616Z,85791.97
2022-08-16T00:15:00.008Z,85830.88
2022-08-16T00:17:28.160Z,85803.72
2022-08-16T00:19:56.528Z,85787.56
2022-08-16T00:22:25.522Z,85817.66
2022-08-16T00:24:56.404Z,85831.22
2022-08-16T00:27:24.030Z,85832.44
2022-08-16T00:30:08.423Z,85834.66
2022-08-16T00:32:40.849Z,85810.78
2022-08-16T00:35:15.630Z,85844.97
2022-08-16T00:37:57.146Z,85849.28
2022-08-16T00:40:43.816Z,85808.50
2022-08-16T00:43:40.876Z,85851.50
2022-08-16T00:46:34.032Z,85859.94
2022-08-16T00:49:17.631Z,85834.19
2022-08-16T00:51:55.071Z,85823.03
2022-08-16T00:54:26.228Z,85837.91
2022-08-16T00:56:59.854Z,85842.16
2022-08-16T00:59:33.101Z,85820.50
2022-08-16T01:02:31.417Z,85842.34
2022-08-16T01:05:09.438Z,85806.84
2022-08-16T01:07:50.731Z,85856.63
2022-08-16T01:10:19.479Z,85838.00
2022-08-16T01:12:48.105Z,85780.00
2022-08-16T01:15:16.543Z,85830.91
2022-08-16T01:17:47.188Z,85832.25
2022-08-16T01:20:30.306Z,85842.44
2022-08-16T01:23:02.494Z,85843.22
2022-08-16T01:25:37.336Z,85848.81
2022-08-16T01:28:19.957Z,85852.47
2022-08-16T01:30:55.653Z,85816.19
2022-08-16T01:33:25.577Z,85856.72
2022-08-16T01:36:09.348Z,85854.78
2022-08-16T01:38:47.102Z,85856.81
2022-08-16T01:41:25.834Z,85834.22
2022-08-16T01:44:01.124Z,85819.34
2022-08-16T01:46:50.426Z,85837.53
2022-08-16T01:49:43.044Z,85811.69
2022-08-16T01:52:27.966Z,85854.09
2022-08-16T01:55:25.074Z,85814.63
2022-08-16T01:57:56.514Z,85804.09
2022-08-16T02:00:28.906Z,85846.44
2022-08-16T02:02:59.733Z,85852.22
2022-08-16T02:05:30.338Z,85820.97
2022-08-16T02:08:03.108Z,85844.66
2022-08-16T02:10:34.029Z,85835.00
2022-08-16T02:13:06.498Z,85857.44
2022-08-16T02:15:42.374Z,85850.13
2022-08-16T02:18:18.465Z,85855.72
2022-08-16T02:20:52.397Z,85830.13
2022-08-16T02:23:23.458Z,85855.00
2022-08-16T02:25:54.009Z,85871.34
2022-08-16T02:28:25.648Z,85862.41
2022-08-16T02:30:57.954Z,85870.06
2022-08-16T02:33:43.572Z,85863.69
2022-08-16T02:36:47.873Z,85863.16
2022-08-16T02:39:22.967Z,85866.06
2022-08-16T02:41:53.621Z,85862.50
2022-08-16T02:44:27.106Z,85864.19
2022-08-16T02:46:57.230Z,85862.31
2022-08-16T02:49:58.305Z,85866.63
2022-08-16T02:52:25.005Z,85866.69
2022-08-16T02:55:05.168Z,85865.41
2022-08-16T02:57:33.580Z,85861.56
2022-08-16T03:00:34.173Z,85847.88
2022-08-16T03:02:56.517Z,85878.06
2022-08-16T03:05:25.665Z,85882.31
2022-08-16T03:07:59.837Z,85878.22
2022-08-16T03:10:33.512Z,85878.22
2022-08-16T03:13:04.096Z,85878.06
2022-08-16T03:15:42.624Z,85868.59
2022-08-16T03:18:12.706Z,85881.25
2022-08-16T03:21:02.270Z,85881.47
2022-08-16T03:23:35.814Z,85882.09
2022-08-16T03:26:05.935Z,85894.66
2022-08-16T03:28:33.666Z,85891.25
2022-08-16T03:31:02.485Z,85876.66
2022-08-16T03:33:31.443Z,85881.50
2022-08-16T03:36:30.077Z,85875.28
2022-08-16T03:38:53.797Z,85895.94
2022-08-16T03:41:25.614Z,85898.81
2022-08-16T03:44:00.537Z,85900.25
2022-08-16T03:46:48.215Z,85901.31
2022-08-16T03:49:36.515Z,85909.50
2022-08-16T03:52:07.801Z,85911.63
2022-08-16T03:54:37.514Z,85915.63
2022-08-16T03:57:05.647Z,85907.59
2022-08-16T03:59:39.714Z,85910.88
2022-08-16T04:02:22.732Z,85896.47
2022-08-16T04:05:04.031Z,85872.09
2022-08-16T04:07:33.564Z,85884.81
2022-08-16T04:10:36.225Z,85899.25
2022-08-16T04:13:04.555Z,85874.19
2022-08-16T04:15:35.039Z,85878.06
2022-08-16T04:18:18.159Z,85896.56
2022-08-16T04:20:46.852Z,85889.53
2022-08-16T04:23:16.219Z,85902.59
2022-08-16T04:25:46.998Z,85892.88
2022-08-16T04:28:54.435Z,85896.97
2022-08-16T04:31:04.230Z,85886.75
2022-08-16T04:33:37.678Z,85910.63
2022-08-16T04:36:20.541Z,85894.09
2022-08-16T04:38:50.068Z,85901.31
2022-08-16T04:41:18.294Z,85909.13
2022-08-16T04:43:46.101Z,85881.81
2022-08-16T04:46:29.952Z,85893.22
2022-08-16T04:49:04.454Z,85901.09
2022-08-16T04:51:35.954Z,85897.44
2022-08-16T04:54:04.916Z,85896.69
2022-08-16T04:56:34.316Z,85902.91
2022-08-16T04:59:11.716Z,85868.69
2022-08-16T05:01:58.856Z,85899.72
2022-08-16T05:04:29.893Z,85903.81
2022-08-16T05:07:00.182Z,85903.66
2022-08-16T05:09:49.313Z,85900.63
2022-08-16T05:12:22.108Z,85911.00
2022-08-16T05:15:02.480Z,85887.84
2022-08-16T05:17:35.834Z,85915.63
2022-08-16T05:20:39.248Z,85855.53
2022-08-16T05:22:59.415Z,85883.66
2022-08-16T05:25:41.224Z,85897.47
2022-08-16T05:28:18.818Z,85899.13
2022-08-16T05:30:53.789Z,85889.06
2022-08-16T05:33:26.004Z,85885.34
2022-08-16T05:35:59.004Z,85885.00
2022-08-16T05:38:39.440Z,85876.53
2022-08-16T05:41:15.464Z,85884.34
2022-08-16T05:43:47.795Z,85886.16
2022-08-16T05:46:34.466Z,85850.53
2022-08-16T05:49:10.004Z,85846.34
2022-08-16T05:51:42.686Z,85827.06
2022-08-16T05:54:25.043Z,85895.75
2022-08-16T05:56:58.166Z,85888.63
2022-08-16T05:59:30.986Z,85901.47
2022-08-16T06:01:59.438Z,85899.19
2022-08-16T06:04:34.904Z,85889.13
2022-08-16T06:07:24.205Z,85855.94
2022-08-16T06:10:00.302Z,85885.88
2022-08-16T06:12:33.022Z,85855.41
2022-08-16T06:15:16.699Z,85887.31
2022-08-16T06:17:46.223Z,85878.63
2022-08-16T06:20:23.650Z,85881.31
2022-08-16T06:23:03.551Z,85902.22
2022-08-16T06:25:53.443Z,85882.06
2022-08-16T06:28:34.921Z,85893.16
2022-08-16T06:31:12.435Z,85899.50
2022-08-16T06:33:44.781Z,85860.97
2022-08-16T06:36:16.977Z,85900.16
2022-08-16T06:38:56.998Z,85901.72
2022-08-16T06:41:39.458Z,85902.13
2022-08-16T06:44:21.457Z,85895.13
2022-08-16T06:46:57.149Z,85878.63
2022-08-16T06:49:25.038Z,85894.25
2022-08-16T06:51:52.929Z,85889.78
2022-08-16T06:54:36.204Z,85893.94
2022-08-16T06:57:11.586Z,85898.50
2022-08-16T06:59:52.464Z,85906.53
2022-08-16T07:02:33.384Z,85889.00
2022-08-16T07:05:15.051Z,85894.81
2022-08-16T07:07:52.453Z,85859.22
2022-08-16T07:10:29.181Z,85903.00
2022-08-16T07:13:03.910Z,85885.22
2022-08-16T07:15:50.838Z,85849.78
2022-08-16T07:18:26.830Z,85877.72
2022-08-16T07:20:59.959Z,85856.50
2022-08-16T07:23:38.867Z,85892.13
2022-08-16T07:26:25.202Z,85885.81
2022-08-16T07:28:56.686Z,85882.91
2022-08-16T07:31:25.265Z,85871.38
2022-08-16T07:34:10.523Z,85873.88
2022-08-16T07:36:39.232Z,85880.78
2022-08-16T07:39:08.897Z,85890.63
2022-08-16T07:41:39.493Z,85865.66
2022-08-16T07:44:16.216Z,85873.91
2022-08-16T07:46:44.668Z,85883.59
2022-08-16T07:49:18.495Z,85895.56
2022-08-16T07:51:46.769Z,85889.31
2022-08-16T07:54:21.348Z,85893.06
2022-08-16T07:57:03.897Z,85869.81
2022-08-16T07:59:42.941Z,85893.28
2022-08-16T08:02:19.835Z,85890.00
2022-08-16T08:04:55.059Z,85866.81
2022-08-16T08:07:27.505Z,85861.66
2022-08-16T08:09:58.517Z,85888.25
2022-08-16T08:12:32.267Z,85859.59
2022-08-16T08:15:11.267Z,85869.91
2022-08-16T08:17:43.243Z,85890.53
2022-08-16T08:20:27.912Z,85890.50
2022-08-16T08:23:01.217Z,85886.44
2022-08-16T08:25:54.134Z,85880.31
2022-08-16T08:28:26.671Z,85880.13
2022-08-16T08:31:03.873Z,85889.78
2022-08-16T08:33:36.394Z,85886.34
2022-08-16T08:36:21.941Z,85862.84
2022-08-16T08:38:54.801Z,85880.16
2022-08-16T08:41:28.364Z,85888.03
2022-08-16T08:43:59.934Z,85880.34
2022-08-16T08:46:28.819Z,85894.03
2022-08-16T08:49:06.033Z,85891.78
2022-08-16T08:51:41.406Z,85845.69
2022-08-16T08:54:18.637Z,85890.06
2022-08-16T08:56:53.994Z,85883.22
2022-08-16T08:59:47.718Z,85893.06
2022-08-16T09:02:19.595Z,85887.09
2022-08-16T09:04:53.942Z,85884.13
2022-08-16T09:07:26.073Z,85872.81
2022-08-16T09:10:06.309Z,85886.38
2022-08-16T09:12:37.827Z,85885.81
2022-08-16T09:15:13.458Z,85904.91
2022-08-16T09:17:51.337Z,85894.75
2022-08-16T09:20:26.460Z,85888.81
2022-08-16T09:22:55.338Z,85922.47
2022-08-16T09:25:33.861Z,85889.00
2022-08-16T09:28:09.562Z,85896.28
2022-08-16T09:30:51.669Z,85905.22
2022-08-16T09:33:20.520Z,85904.53
2022-08-16T09:35:53.033Z,85907.09
2022-08-16T09:38:31.845Z,85903.06
2022-08-16T09:41:04.740Z,85903.75
2022-08-16T09:43:58.403Z,85902.09
2022-08-16T09:46:44.520Z,85879.94
2022-08-16T09:49:16.349Z,85885.38
2022-08-16T09:51:55.626Z,85876.44
2022-08-16T09:54:32.450Z,85855.63
2022-08-16T09:57:01.898Z,85873.97
2022-08-16T09:59:38.408Z,85885.03
2022-08-16T10:02:26.136Z,85847.50
2022-08-16T10:05:04.900Z,85882.03
2022-08-16T10:07:56.013Z,85885.78
2022-08-16T10:10:30.995Z,85857.44
2022-08-16T10:13:14.477Z,85886.97
2022-08-16T10:15:55.511Z,85881.06
2022-08-16T10:18:41.281Z,85877.94
2022-08-16T10:21:12.235Z,85878.22
2022-08-16T10:23:41.420Z,85867.13
2022-08-16T10:27:17.072Z,85874.94
2022-08-16T10:29:04.846Z,85902.09
2022-08-16T10:31:44.647Z,85907.16
2022-08-16T10:34:30.785Z,85887.19
2022-08-16T10:37:02.298Z,85889.09
2022-08-16T10:39:32.947Z,85898.69
2022-08-16T10:42:13.572Z,85903.38
2022-08-16T10:44:43.044Z,85892.16
2022-08-16T10:47:22.743Z,85884.84
2022-08-16T10:49:52.145Z,85885.41
2022-08-16T10:52:20.437Z,85906.59
2022-08-16T10:57:36.905Z,85906.56
2022-08-16T11:00:21.487Z,85905.97
2022-08-16T11:03:37.681Z,85890.38
2022-08-16T11:05:59.729Z,85892.69
2022-08-16T11:08:35.460Z,85893.81
2022-08-16T11:11:12.900Z,85908.31
2022-08-16T11:14:11.075Z,85909.94
2022-08-16T11:19:26.249Z,85908.59
2022-08-16T11:22:39.530Z,85917.34
2022-08-16T11:24:46.077Z,85915.50
2022-08-16T11:27:46.351Z,85894.97
2022-08-16T11:30:19.928Z,85901.59
2022-08-16T11:32:48.926Z,85890.50
2022-08-16T11:35:43.512Z,85889.28
2022-08-16T11:38:47.235Z,85886.56
2022-08-16T11:41:04.001Z,85889.00
2022-08-16T11:43:36.535Z,85890.91
2022-08-16T11:46:44.276Z,85879.34
2022-08-16T11:48:57.952Z,85879.31
2022-08-16T11:51:26.462Z,85873.94
2022-08-16T11:53:55.450Z,85854.06
2022-08-16T11:56:39.657Z,85874.66
2022-08-16T11:59:13.450Z,85874.53
2022-08-16T12:01:55.482Z,85880.03
2022-08-16T12:04:28.693Z,85864.06
2022-08-16T12:06:58.294Z,85818.16
2022-08-16T12:09:29.791Z,85866.38
2022-08-16T12:12:02.970Z,85851.19
2022-08-16T12:32:00.630Z,85802.72
2022-08-16T12:34:29.855Z,85790.41
2022-08-16T12:36:59.267Z,85863.06
2022-08-16T12:39:29.001Z,85841.94
2022-08-16T12:41:57.666Z,85871.53
2022-08-16T12:44:31.306Z,85853.53
2022-08-16T12:47:18.822Z,85867.31
2022-08-16T12:49:47.777Z,85853.63
2022-08-16T12:52:33.003Z,85885.00
2022-08-16T12:55:03.794Z,85874.44
2022-08-16T12:57:36.391Z,85898.41
2022-08-16T13:00:26.273Z,85903.91
2022-08-16T13:02:54.786Z,85875.25
2022-08-16T13:05:23.508Z,85905.47
2022-08-16T13:07:53.002Z,85886.22
2022-08-16T13:10:37.350Z,85920.53
2022-08-16T13:13:09.267Z,85921.25
2022-08-16T13:15:55.547Z,85917.31
2022-08-16T13:18:34.802Z,85916.09
2022-08-16T13:21:06.414Z,85902.03
2022-08-16T13:23:36.949Z,85906.91
2022-08-16T13:26:17.307Z,85889.78
2022-08-16T13:28:47.906Z,85886.97
2022-08-16T13:31:17.106Z,85864.56
2022-08-16T13:33:46.155Z,85884.25
2022-08-16T13:36:38.801Z,85855.91
2022-08-16T13:39:04.903Z,85858.88
2022-08-16T13:41:33.597Z,85883.72
2022-08-16T13:44:04.202Z,85842.16
2022-08-16T13:46:38.782Z,85871.44
2022-08-16T13:49:07.485Z,85864.13
2022-08-16T13:51:35.857Z,85830.50
2022-08-16T13:54:09.208Z,85862.50
2022-08-16T13:56:39.664Z,85865.59
2022-08-16T13:59:19.183Z,85862.63
2022-08-16T14:01:54.748Z,85867.16
2022-08-16T14:04:31.199Z,85857.31
2022-08-16T14:07:00.316Z,85850.25
2022-08-16T14:09:32.084Z,85857.94
2022-08-16T14:12:04.448Z,85821.25
2022-08-16T14:14:47.810Z,85863.41
2022-08-16T14:17:16.924Z,85846.28
2022-08-16T14:19:46.891Z,85853.81
2022-08-16T14:22:30.503Z,85856.91
2022-08-16T14:25:03.216Z,85868.94
2022-08-16T14:27:31.480Z,85868.94
2022-08-16T14:30:01.313Z,85850.72
2022-08-16T14:32:34.335Z,85861.22
2022-08-16T14:35:10.439Z,85831.53
2022-08-16T14:37:39.397Z,85833.94
2022-08-16T14:40:14.923Z,85858.38
2022-08-16T14:42:44.650Z,85852.00
2022-08-16T14:45:20.395Z,85852.25
2022-08-16T14:47:50.735Z,85832.47
2022-08-16T14:50:22.098Z,85849.56
2022-08-16T14:53:08.803Z,85850.50
2022-08-16T14:55:41.107Z,85848.88
2022-08-16T14:58:19.121Z,85833.22
2022-08-16T15:00:50.375Z,85849.28
2022-08-16T15:03:22.484Z,85840.22
2022-08-16T15:05:53.761Z,85809.75
2022-08-16T15:08:36.805Z,85831.47
2022-08-16T15:11:07.780Z,85829.72
2022-08-16T15:13:36.600Z,85825.97
2022-08-16T15:16:05.782Z,85862.44
2022-08-16T15:18:35.140Z,85858.47
2022-08-16T15:21:05.707Z,85857.84
2022-08-16T15:23:41.279Z,85834.25
2022-08-16T15:26:09.768Z,85839.25
2022-08-16T15:28:39.119Z,85865.81
2022-08-16T15:31:13.147Z,85874.91
2022-08-16T15:33:50.119Z,85894.88
2022-08-16T15:36:21.550Z,85917.91
2022-08-16T15:39:02.876Z,85921.03
2022-08-16T15:41:47.866Z,85926.97
2022-08-16T15:44:23.785Z,85936.97
2022-08-16T15:46:59.896Z,85939.13
2022-08-16T15:49:37.979Z,85954.22
2022-08-16T15:52:33.253Z,85952.78
2022-08-16T15:55:23.729Z,85963.06
2022-08-16T15:57:52.990Z,85954.38
2022-08-16T16:00:21.976Z,85956.88
2022-08-16T16:02:50.659Z,85934.50
2022-08-16T16:05:20.678Z,85961.00
2022-08-16T16:07:56.779Z,85971.00
2022-08-16T16:10:40.027Z,85967.59
2022-08-16T16:13:08.855Z,85965.69
2022-08-16T16:15:40.986Z,85980.13
2022-08-16T16:18:12.751Z,85932.34
2022-08-16T16:20:47.539Z,85974.56
2022-08-16T16:23:23.396Z,85977.34
2022-08-16T16:25:51.938Z,85981.47
2022-08-16T16:28:46.000Z,85993.03
2022-08-16T16:31:13.375Z,85994.66
2022-08-16T16:33:50.448Z,85968.59
2022-08-16T16:36:24.248Z,85958.19
2022-08-16T16:38:55.056Z,85920.31
2022-08-16T16:41:27.176Z,85961.47
2022-08-16T16:43:57.099Z,85969.00
2022-08-16T16:46:40.512Z,85969.00
2022-08-16T16:49:14.128Z,85965.09
2022-08-16T16:51:44.961Z,85954.50
2022-08-16T16:54:27.643Z,85970.75
2022-08-16T16:56:58.405Z,85954.16
2022-08-16T16:59:28.709Z,85954.28
2022-08-16T17:02:38.608Z,85942.28
2022-08-16T17:04:49.065Z,85931.00
2022-08-16T17:07:17.066Z,85924.91
2022-08-16T17:09:47.396Z,85930.09
2022-08-16T17:12:24.411Z,85929.53
2022-08-16T17:15:05.761Z,85938.75
2022-08-16T17:17:36.310Z,85932.91
2022-08-16T17:20:25.335Z,85931.47
2022-08-16T17:22:55.994Z,85940.16
2022-08-16T17:25:25.799Z,85941.09
2022-08-16T17:28:51.884Z,85948.56
2022-08-16T17:30:54.950Z,85947.22
2022-08-16T17:33:22.429Z,85953.34
2022-08-16T17:35:55.394Z,85957.44
2022-08-16T17:39:27.328Z,85967.63
2022-08-16T17:41:18.375Z,85967.28
2022-08-16T17:43:46.005Z,85941.44
2022-08-16T17:46:41.527Z,85963.59
2022-08-16T17:49:04.965Z,85970.59
2022-08-16T17:51:34.454Z,85986.19
2022-08-16T17:54:03.676Z,85989.91
2022-08-16T17:56:31.587Z,85997.28
2022-08-16T17:58:59.373Z,85993.19
2022-08-16T18:01:28.449Z,85994.78
2022-08-16T18:04:06.742Z,86000.56
2022-08-16T18:06:38.041Z,85997.16
2022-08-16T18:09:07.863Z,86009.34
2022-08-16T18:11:40.707Z,85999.06
2022-08-16T18:14:10.900Z,86001.09
2022-08-16T18:16:38.421Z,86005.94
2022-08-16T18:19:06.815Z,85997.22
2022-08-16T18:21:52.505Z,86012.16
2022-08-16T18:24:21.477Z,86011.59
2022-08-16T18:26:48.990Z,85987.94
2022-08-16T18:29:18.594Z,85993.81
2022-08-16T18:31:50.785Z,86007.13
2022-08-16T18:34:21.088Z,86009.81
2022-08-16T18:36:49.585Z,85997.78
2022-08-16T18:39:17.206Z,85985.78
2022-08-16T18:41:47.329Z,86007.16
2022-08-16T18:44:26.806Z,86005.44
2022-08-16T18:46:57.443Z,85980.53
2022-08-16T18:49:24.905Z,86003.63
2022-08-16T18:52:00.682Z,85982.47
2022-08-16T18:54:30.705Z,86005.88
2022-08-16T18:56:58.854Z,86003.81
2022-08-16T18:59:31.136Z,86004.06
2022-08-16T19:02:04.158Z,85985.97
2022-08-16T19:04:55.938Z,85973.97
2022-08-16T19:07:30.561Z,85988.00
2022-08-16T19:10:01.322Z,85985.28
2022-08-16T19:12:37.910Z,85993.84
2022-08-16T19:15:14.462Z,85992.63
2022-08-16T19:17:45.950Z,85991.13
2022-08-16T19:20:16.252Z,85993.50
2022-08-16T19:23:04.367Z,85985.06
2022-08-16T19:25:49.206Z,86002.16
2022-08-16T19:28:57.821Z,86005.75
2022-08-16T19:31:30.430Z,86007.22
2022-08-16T19:33:59.814Z,85992.31
2022-08-16T19:36:39.834Z,86015.91
2022-08-16T19:39:12.521Z,86002.31
2022-08-16T19:41:45.979Z,86018.63
2022-08-16T19:44:14.458Z,86011.53
2022-08-16T19:46:44.986Z,86003.69
2022-08-16T19:49:16.558Z,86011.41
2022-08-16T19:51:46.719Z,86005.75
2022-08-16T19:54:15.365Z,85973.56
2022-08-16T19:56:42.988Z,86011.81
2022-08-16T19:59:21.515Z,86009.41
2022-08-16T20:01:54.108Z,86010.78
2022-08-16T20:04:23.825Z,85950.78
2022-08-16T20:06:53.205Z,85995.16
2022-08-16T20:09:24.556Z,85995.72
2022-08-16T20:11:54.137Z,86009.59
2022-08-16T20:14:25.090Z,86002.59
2022-08-16T20:16:55.378Z,85982.31
2022-08-16T20:19:22.935Z,86006.09
2022-08-16T20:21:51.532Z,85980.88
2022-08-16T20:24:35.921Z,85969.31
2022-08-16T20:27:07.093Z,85986.00
2022-08-16T20:29:35.886Z,85963.00
2022-08-16T20:32:06.500Z,85978.16
2022-08-16T20:34:35.030Z,85990.00
2022-08-16T20:37:02.508Z,86000.78
2022-08-16T20:39:31.150Z,85973.22
2022-08-16T20:41:58.811Z,86019.84
2022-08-16T20:44:27.026Z,86013.53
2022-08-16T20:46:54.450Z,86001.50
2022-08-16T20:49:23.735Z,86027.41
2022-08-16T20:51:54.831Z,85999.06
2022-08-16T20:54:26.096Z,86035.97
2022-08-16T20:56:53.598Z,86031.22
2022-08-16T20:59:21.520Z,86032.50
2022-08-16T21:01:50.655Z,86046.09
2022-08-16T21:04:26.039Z,86036.78
2022-08-16T21:06:55.888Z,86041.81
2022-08-16T21:09:29.286Z,86040.53
2022-08-16T21:12:04.121Z,86041.31
2022-08-16T21:14:35.297Z,86046.47
2022-08-16T21:17:10.201Z,86037.91
2022-08-16T21:19:40.516Z,86031.03
2022-08-16T21:22:22.364Z,86030.19
2022-08-16T21:24:53.817Z,85960.94
2022-08-16T21:27:24.849Z,85979.69
2022-08-16T21:29:55.692Z,86031.41
2022-08-16T21:32:34.941Z,86032.69
2022-08-16T21:35:16.420Z,86025.78
2022-08-16T21:38:28.116Z,86012.28
2022-08-16T21:40:35.502Z,86017.34
2022-08-16T21:43:10.532Z,85952.00
2022-08-16T21:45:40.311Z,86030.19
2022-08-16T21:48:08.924Z,85982.69
2022-08-16T21:50:38.776Z,86000.28
2022-08-16T21:53:15.948Z,86020.66
2022-08-16T21:55:53.847Z,86011.81
2022-08-16T21:58:22.014Z,86012.50
2022-08-16T22:00:50.413Z,86000.06
2022-08-16T22:03:18.915Z,86020.66
2022-08-16T22:06:00.093Z,86046.09
2022-08-16T22:08:39.550Z,85952.38
2022-08-16T22:11:20.131Z,86014.81
2022-08-16T22:13:57.393Z,86000.75
2022-08-16T22:16:31.584Z,85993.84
2022-08-16T22:19:00.744Z,86009.97
2022-08-16T22:21:28.318Z,85997.72
2022-08-16T22:23:58.653Z,86007.44
2022-08-16T22:26:30.357Z,86007.53
2022-08-16T22:29:02.664Z,86010.25
2022-08-16T22:31:31.283Z,85984.31
2022-08-16T22:33:59.119Z,86007.44
2022-08-16T22:36:28.390Z,85938.13
2022-08-16T22:38:59.136Z,86000.16
2022-08-16T22:41:29.122Z,85999.88
2022-08-16T22:43:56.872Z,85968.47
2022-08-16T22:46:25.290Z,85999.09
2022-08-16T22:48:52.783Z,85990.75
2022-08-16T22:51:22.218Z,85973.25
2022-08-16T22:53:49.755Z,85974.53
2022-08-16T22:56:17.882Z,85993.47
2022-08-16T22:58:46.096Z,85996.38
2022-08-16T23:01:15.556Z,85952.19
2022-08-16T23:03:44.023Z,85980.25
2022-08-16T23:06:12.747Z,85975.97
2022-08-16T23:08:41.834Z,85993.56
2022-08-16T23:11:12.676Z,85954.13
2022-08-16T23:13:53.168Z,85986.38
2022-08-16T23:16:29.209Z,85979.47
2022-08-16T23:19:09.304Z,85982.41
2022-08-16T23:21:39.260Z,85985.22
2022-08-16T23:24:08.394Z,85983.19
2022-08-16T23:26:45.995Z,85927.75
2022-08-16T23:29:23.556Z,85935.28
2022-08-16T23:32:11.087Z,85961.22
2022-08-16T23:34:39.105Z,85975.09
2022-08-16T23:37:06.781Z,85960.38
2022-08-16T23:39:36.339Z,85954.03
2022-08-16T23:42:12.074Z,85968.97
2022-08-16T23:44:56.003Z,85941.81
2022-08-16T23:47:26.514Z,85969.06
2022-08-16T23:50:01.796Z,85964.03
2022-08-16T23:52:54.025Z,85967.63
2022-08-16T23:55:19.677Z,85951.31
2022-08-16T23:57:47.504Z,85934.53
