createdAt,value
2022-12-22T00:00:33.635Z,77.43
2022-12-22T00:03:41.769Z,77.43
2022-12-22T00:06:29.941Z,77.48
2022-12-22T00:09:17.436Z,77.39
2022-12-22T00:12:05.463Z,77.29
2022-12-22T00:14:55.682Z,77.24
2022-12-22T00:17:47.598Z,77.32
2022-12-22T00:20:38.468Z,77.44
2022-12-22T00:23:29.351Z,77.37
2022-12-22T00:26:21.122Z,77.42
2022-12-22T00:29:18.311Z,77.33
2022-12-22T00:32:06.135Z,77.24
2022-12-22T00:35:01.981Z,77.23
2022-12-22T00:37:53.474Z,77.43
2022-12-22T00:40:52.485Z,77.52
2022-12-22T00:43:40.105Z,77.48
2022-12-22T00:46:30.691Z,77.55
2022-12-22T00:49:18.652Z,77.37
2022-12-22T00:52:06.488Z,77.37
2022-12-22T00:54:53.879Z,77.35
2022-12-22T00:57:45.415Z,77.52
2022-12-22T01:00:38.507Z,77.59
2022-12-22T01:03:35.721Z,77.42
2022-12-22T01:06:29.528Z,77.45
2022-12-22T01:09:17.725Z,77.52
2022-12-22T01:12:06.818Z,77.61
2022-12-22T01:14:55.121Z,77.56
2022-12-22T01:17:43.222Z,77.51
2022-12-22T01:20:31.361Z,77.70
2022-12-22T01:23:19.753Z,77.72
2022-12-22T01:26:10.178Z,77.61
2022-12-22T01:29:02.389Z,77.56
2022-12-22T01:31:51.961Z,77.54
2022-12-22T01:34:41.815Z,77.61
2022-12-22T01:37:29.160Z,77.65
2022-12-22T01:40:16.393Z,77.75
2022-12-22T01:43:03.986Z,77.76
2022-12-22T01:45:55.695Z,77.72
2022-12-22T01:48:48.835Z,77.70
2022-12-22T01:51:54.781Z,77.73
2022-12-22T01:54:42.346Z,77.59
2022-12-22T01:57:30.144Z,77.65
2022-12-22T02:00:18.040Z,77.78
2022-12-22T02:03:06.566Z,77.86
2022-12-22T02:06:00.644Z,77.88
2022-12-22T02:08:57.169Z,77.82
2022-12-22T02:12:17.952Z,77.78
2022-12-22T02:15:25.948Z,77.81
2022-12-22T02:18:39.624Z,77.75
2022-12-22T02:21:32.436Z,78.00
2022-12-22T02:24:31.565Z,77.99
2022-12-22T02:27:21.291Z,78.07
2022-12-22T02:30:15.910Z,77.94
2022-12-22T02:33:09.546Z,77.88
2022-12-22T02:36:15.512Z,77.79
2022-12-22T02:39:16.593Z,77.85
2022-12-22T02:42:14.772Z,77.98
2022-12-22T02:45:44.481Z,78.13
2022-12-22T02:48:59.299Z,78.14
2022-12-22T02:51:50.653Z,78.16
2022-12-22T02:54:39.159Z,78.08
2022-12-22T02:57:30.590Z,78.03
2022-12-22T03:00:17.978Z,78.04
2022-12-22T03:03:07.303Z,78.06
2022-12-22T03:05:54.909Z,78.20
2022-12-22T03:08:42.795Z,78.12
2022-12-22T03:11:30.344Z,78.19
2022-12-22T03:14:17.844Z,78.31
2022-12-22T03:17:09.068Z,78.05
2022-12-22T03:19:56.667Z,77.90
2022-12-22T03:22:44.078Z,78.06
2022-12-22T03:25:31.293Z,78.12
2022-12-22T03:28:05.934Z,78.08
2022-12-22T03:30:40.565Z,78.14
2022-12-22T03:33:10.954Z,78.20
2022-12-22T03:35:41.534Z,78.11
2022-12-22T03:38:13.792Z,78.01
2022-12-22T03:40:44.676Z,78.12
2022-12-22T03:43:36.628Z,78.15
2022-12-22T03:46:25.433Z,78.28
2022-12-22T03:49:13.779Z,78.26
2022-12-22T03:51:49.592Z,78.20
2022-12-22T03:54:24.102Z,78.26
2022-12-22T03:56:57.497Z,78.16
2022-12-22T03:59:30.949Z,78.06
2022-12-22T04:02:04.394Z,78.11
2022-12-22T04:04:35.516Z,78.20
2022-12-22T04:07:08.344Z,78.16
2022-12-22T04:09:58.992Z,78.32
2022-12-22T04:12:46.435Z,78.37
2022-12-22T04:15:19.790Z,78.23
2022-12-22T04:17:54.685Z,78.25
2022-12-22T04:20:33.125Z,78.20
2022-12-22T04:23:08.525Z,78.33
2022-12-22T04:25:48.920Z,78.42
2022-12-22T04:28:19.714Z,78.49
2022-12-22T04:30:53.687Z,78.53
2022-12-22T04:33:24.279Z,78.35
2022-12-22T04:35:54.653Z,78.37
2022-12-22T04:38:25.253Z,78.37
2022-12-22T04:40:55.863Z,78.42
2022-12-22T04:43:26.422Z,78.39
2022-12-22T04:45:58.394Z,78.38
2022-12-22T04:48:32.219Z,78.48
2022-12-22T04:51:03.526Z,78.35
2022-12-22T04:53:37.208Z,78.38
2022-12-22T04:56:12.074Z,78.34
2022-12-22T04:58:42.736Z,78.19
2022-12-22T05:01:18.898Z,78.27
2022-12-22T05:03:51.730Z,78.38
2022-12-22T05:06:22.303Z,78.45
2022-12-22T05:08:53.482Z,78.57
2022-12-22T05:11:23.857Z,78.56
2022-12-22T05:13:54.222Z,78.69
2022-12-22T05:16:28.087Z,78.56
2022-12-22T05:18:58.652Z,78.48
2022-12-22T05:21:30.368Z,78.39
2022-12-22T05:24:03.083Z,78.54
2022-12-22T05:26:33.523Z,78.64
2022-12-22T05:29:04.124Z,78.67
2022-12-22T05:31:35.832Z,78.65
2022-12-22T05:34:09.358Z,78.58
2022-12-22T05:36:41.762Z,78.58
2022-12-22T05:39:12.201Z,78.43
2022-12-22T05:41:42.770Z,78.34
2022-12-22T05:44:13.358Z,78.50
2022-12-22T05:46:45.002Z,78.52
2022-12-22T05:49:15.645Z,78.70
2022-12-22T05:51:46.310Z,78.64
2022-12-22T05:54:16.852Z,78.58
2022-12-22T05:56:49.352Z,78.64
2022-12-22T05:59:23.497Z,78.58
2022-12-22T06:01:53.944Z,78.51
2022-12-22T06:04:24.607Z,78.47
2022-12-22T06:06:55.255Z,78.72
2022-12-22T06:09:25.600Z,78.79
2022-12-22T06:11:58.313Z,78.76
2022-12-22T06:14:28.779Z,78.77
2022-12-22T06:17:00.491Z,78.74
2022-12-22T06:19:31.175Z,78.39
2022-12-22T06:22:05.735Z,78.51
2022-12-22T06:24:39.173Z,78.58
2022-12-22T06:27:11.564Z,78.81
2022-12-22T06:29:43.099Z,78.83
2022-12-22T06:32:13.668Z,78.80
2022-12-22T06:34:50.150Z,78.72
2022-12-22T06:37:25.210Z,78.73
2022-12-22T06:39:55.865Z,78.67
2022-12-22T06:42:43.202Z,78.66
2022-12-22T06:45:13.864Z,78.55
2022-12-22T06:47:46.315Z,78.61
2022-12-22T06:50:16.953Z,78.79
2022-12-22T06:52:47.522Z,78.88
2022-12-22T06:55:18.229Z,78.74
2022-12-22T06:57:48.652Z,78.82
2022-12-22T07:00:19.519Z,78.58
2022-12-22T07:02:58.024Z,78.60
2022-12-22T07:05:30.618Z,78.73
2022-12-22T07:08:08.695Z,78.68
2022-12-22T07:10:57.264Z,78.78
2022-12-22T07:13:36.430Z,78.81
2022-12-22T07:16:09.420Z,78.82
2022-12-22T07:18:46.600Z,78.64
2022-12-22T07:21:16.976Z,78.64
2022-12-22T07:23:50.451Z,78.64
2022-12-22T07:26:20.952Z,78.71
2022-12-22T07:28:51.565Z,78.55
2022-12-22T07:31:25.471Z,78.76
2022-12-22T07:34:00.595Z,78.71
2022-12-22T07:36:31.277Z,78.72
2022-12-22T07:39:01.928Z,78.67
2022-12-22T07:41:54.082Z,78.64
2022-12-22T07:44:25.772Z,78.49
2022-12-22T07:46:56.587Z,78.55
2022-12-22T07:49:44.216Z,78.66
2022-12-22T07:52:17.222Z,78.63
2022-12-22T07:54:52.393Z,78.55
2022-12-22T07:57:22.821Z,78.69
2022-12-22T07:59:56.760Z,78.66
2022-12-22T08:02:29.035Z,78.65
2022-12-22T08:05:04.038Z,78.52
2022-12-22T08:07:36.438Z,78.59
2022-12-22T08:10:07.146Z,78.74
2022-12-22T08:12:41.390Z,78.74
2022-12-22T08:15:12.820Z,78.76
2022-12-22T08:17:53.938Z,78.80
2022-12-22T08:20:26.693Z,78.76
2022-12-22T08:22:58.949Z,78.73
2022-12-22T08:25:29.652Z,78.56
2022-12-22T08:28:04.201Z,78.64
2022-12-22T08:30:38.525Z,78.53
2022-12-22T08:33:11.107Z,78.80
2022-12-22T08:35:44.176Z,78.78
2022-12-22T08:38:17.792Z,78.60
2022-12-22T08:40:51.731Z,78.63
2022-12-22T08:43:25.531Z,78.47
2022-12-22T08:46:00.293Z,78.57
2022-12-22T08:48:31.657Z,78.54
2022-12-22T08:51:05.786Z,78.68
2022-12-22T08:54:03.883Z,78.79
2022-12-22T08:56:35.162Z,78.73
2022-12-22T08:59:11.590Z,78.67
2022-12-22T09:01:48.318Z,78.63
2022-12-22T09:04:27.931Z,78.58
2022-12-22T09:06:59.985Z,78.40
2022-12-22T09:09:36.946Z,78.48
2022-12-22T09:12:07.862Z,78.65
2022-12-22T09:14:38.539Z,78.58
2022-12-22T09:17:09.182Z,78.61
2022-12-22T09:19:39.662Z,78.56
2022-12-22T09:22:18.314Z,78.56
2022-12-22T09:24:52.249Z,78.48
2022-12-22T09:27:22.684Z,78.34
2022-12-22T09:29:58.661Z,78.49
2022-12-22T09:32:31.710Z,78.58
2022-12-22T09:35:02.657Z,78.61
2022-12-22T09:37:33.241Z,78.68
2022-12-22T09:40:03.989Z,78.72
2022-12-22T09:42:38.594Z,78.65
2022-12-22T09:45:20.667Z,78.55
2022-12-22T09:47:57.211Z,78.56
2022-12-22T09:50:34.977Z,78.65
2022-12-22T09:53:08.450Z,78.58
2022-12-22T09:55:43.183Z,78.71
2022-12-22T09:58:27.523Z,78.73
2022-12-22T10:01:10.141Z,78.77
2022-12-22T10:03:48.694Z,78.77
2022-12-22T10:06:31.369Z,78.73
2022-12-22T10:09:35.893Z,78.73
2022-12-22T10:12:00.411Z,78.58
2022-12-22T10:14:44.410Z,78.67
2022-12-22T10:17:25.494Z,78.68
2022-12-22T10:20:11.124Z,78.74
2022-12-22T10:22:53.123Z,78.67
2022-12-22T10:26:17.281Z,78.65
2022-12-22T10:28:42.813Z,78.62
2022-12-22T10:31:23.609Z,78.86
2022-12-22T10:34:00.888Z,78.82
2022-12-22T10:36:34.572Z,79.00
2022-12-22T10:39:11.288Z,78.96
2022-12-22T10:41:53.535Z,78.78
2022-12-22T10:44:39.277Z,78.65
2022-12-22T10:47:18.244Z,78.51
2022-12-22T10:52:30.878Z,78.92
2022-12-22T10:55:21.819Z,79.12
2022-12-22T10:57:52.495Z,78.97
2022-12-22T11:00:32.352Z,78.90
2022-12-22T11:03:06.258Z,78.81
2022-12-22T11:05:37.153Z,78.72
2022-12-22T11:08:23.525Z,78.74
2022-12-22T11:11:24.044Z,78.72
2022-12-22T11:14:11.628Z,78.99
2022-12-22T11:16:56.179Z,78.97
2022-12-22T11:19:32.840Z,78.95
2022-12-22T11:22:07.303Z,78.91
2022-12-22T11:24:57.044Z,78.88
2022-12-22T11:27:34.269Z,78.66
2022-12-22T11:30:40.226Z,78.68
2022-12-22T11:33:33.838Z,78.75
2022-12-22T11:36:07.381Z,78.85
2022-12-22T11:38:58.592Z,78.82
2022-12-22T11:41:44.733Z,78.78
2022-12-22T11:44:21.406Z,78.71
2022-12-22T11:46:55.851Z,78.66
2022-12-22T11:49:51.404Z,78.69
2022-12-22T11:52:50.051Z,78.58
2022-12-22T11:55:35.033Z,78.84
2022-12-22T11:58:23.899Z,78.86
2022-12-22T12:01:14.893Z,78.78
2022-12-22T12:04:19.022Z,78.77
2022-12-22T12:07:11.469Z,78.60
2022-12-22T12:10:29.606Z,78.62
2022-12-22T12:13:24.050Z,78.73
2022-12-22T12:16:02.326Z,78.73
2022-12-22T12:18:42.862Z,78.72
2022-12-22T12:21:30.670Z,78.77
2022-12-22T12:24:23.613Z,78.82
2022-12-22T12:27:36.671Z,78.55
2022-12-22T12:33:36.279Z,78.73
2022-12-22T12:36:44.298Z,78.77
2022-12-22T12:39:30.126Z,78.62
2022-12-22T12:42:16.305Z,78.70
2022-12-22T12:44:52.216Z,78.49
2022-12-22T12:47:32.590Z,78.49
2022-12-22T12:50:35.452Z,78.55
2022-12-22T12:53:11.707Z,78.52
2022-12-22T12:55:40.119Z,78.59
2022-12-22T12:58:32.556Z,78.53
2022-12-22T13:01:33.857Z,78.61
2022-12-22T13:04:04.605Z,78.54
2022-12-22T13:06:50.583Z,78.45
2022-12-22T13:12:52.817Z,78.53
2022-12-22T13:15:39.335Z,78.76
2022-12-22T13:18:51.321Z,78.70
2022-12-22T13:21:52.440Z,78.54
2022-12-22T13:24:25.148Z,78.61
2022-12-22T13:27:09.046Z,78.61
2022-12-22T13:29:49.555Z,78.40
2022-12-22T13:32:36.204Z,78.40
2022-12-22T13:35:33.104Z,78.46
2022-12-22T13:38:08.664Z,78.54
2022-12-22T13:40:44.984Z,78.65
2022-12-22T13:43:18.211Z,78.56
2022-12-22T13:46:03.387Z,78.32
2022-12-22T13:48:51.960Z,78.46
2022-12-22T13:51:33.026Z,78.52
2022-12-22T13:54:20.401Z,78.60
2022-12-22T13:57:04.375Z,78.65
2022-12-22T13:59:42.586Z,78.59
2022-12-22T14:02:14.427Z,78.54
2022-12-22T14:04:52.557Z,78.49
2022-12-22T14:07:29.559Z,78.33
2022-12-22T14:10:03.066Z,78.30
2022-12-22T14:12:46.713Z,78.36
2022-12-22T14:15:24.186Z,78.45
2022-12-22T14:17:57.729Z,78.54
2022-12-22T14:20:41.933Z,78.48
2022-12-22T14:23:45.518Z,78.36
2022-12-22T14:26:21.993Z,78.42
2022-12-22T14:28:59.450Z,78.23
2022-12-22T14:31:36.495Z,78.09
2022-12-22T14:34:07.009Z,78.19
2022-12-22T14:36:46.330Z,78.27
2022-12-22T14:39:25.216Z,78.31
2022-12-22T14:42:07.034Z,78.45
2022-12-22T14:44:49.170Z,78.40
2022-12-22T14:47:23.993Z,78.42
2022-12-22T14:50:04.722Z,78.25
2022-12-22T14:52:53.569Z,78.28
2022-12-22T14:55:29.892Z,78.27
2022-12-22T14:58:17.106Z,78.50
2022-12-22T15:00:50.382Z,78.40
2022-12-22T15:03:27.028Z,78.41
2022-12-22T15:06:00.799Z,78.27
2022-12-22T15:08:45.109Z,78.27
2022-12-22T15:11:19.047Z,78.22
2022-12-22T15:13:54.983Z,78.29
2022-12-22T15:16:26.300Z,78.20
2022-12-22T15:18:57.010Z,78.30
2022-12-22T15:21:27.468Z,78.48
2022-12-22T15:23:58.146Z,78.38
2022-12-22T15:26:30.653Z,78.41
2022-12-22T15:29:05.697Z,78.46
2022-12-22T15:31:36.404Z,78.20
2022-12-22T15:34:20.920Z,78.23
2022-12-22T15:36:53.543Z,78.34
2022-12-22T15:39:25.076Z,78.44
2022-12-22T15:41:56.350Z,78.46
2022-12-22T15:44:26.734Z,78.42
2022-12-22T15:46:59.430Z,78.42
2022-12-22T15:49:34.412Z,78.30
2022-12-22T15:52:07.850Z,78.28
2022-12-22T15:54:38.634Z,78.28
2022-12-22T15:57:14.343Z,78.42
2022-12-22T15:59:44.897Z,78.40
2022-12-22T16:02:16.475Z,78.39
2022-12-22T16:04:48.851Z,78.55
2022-12-22T16:07:23.004Z,78.49
2022-12-22T16:09:53.502Z,78.48
2022-12-22T16:12:27.323Z,78.40
2022-12-22T16:15:00.002Z,78.22
2022-12-22T16:17:31.493Z,78.42
2022-12-22T16:20:02.118Z,78.48
2022-12-22T16:22:37.885Z,78.46
2022-12-22T16:25:18.057Z,78.33
2022-12-22T16:27:50.311Z,78.37
2022-12-22T16:30:26.811Z,78.47
2022-12-22T16:32:57.576Z,78.22
2022-12-22T16:35:32.574Z,78.21
2022-12-22T16:38:04.256Z,78.20
2022-12-22T16:40:41.564Z,78.38
2022-12-22T16:46:17.681Z,78.50
2022-12-22T16:48:57.915Z,78.36
2022-12-22T16:51:35.024Z,78.44
2022-12-22T16:54:09.795Z,78.19
2022-12-22T16:56:43.736Z,78.20
2022-12-22T16:59:14.832Z,78.22
2022-12-22T17:01:56.593Z,78.45
2022-12-22T17:04:32.891Z,78.40
2022-12-22T17:07:05.608Z,78.44
2022-12-22T17:09:50.010Z,78.53
2022-12-22T17:12:32.006Z,78.35
2022-12-22T17:15:03.751Z,78.25
2022-12-22T17:17:40.153Z,78.18
2022-12-22T17:20:21.565Z,78.23
2022-12-22T17:22:59.680Z,78.46
2022-12-22T17:25:32.696Z,78.37
2022-12-22T17:34:58.452Z,78.41
2022-12-22T17:37:37.187Z,78.13
2022-12-22T17:40:10.465Z,78.15
2022-12-22T17:42:40.942Z,78.28
2022-12-22T17:45:20.626Z,78.29
2022-12-22T17:47:51.133Z,78.36
2022-12-22T17:50:24.268Z,78.45
2022-12-22T17:52:58.003Z,78.44
2022-12-22T17:58:20.925Z,78.35
2022-12-22T18:00:51.662Z,78.27
2022-12-22T18:03:24.400Z,78.34
2022-12-22T18:05:57.385Z,78.56
2022-12-22T18:08:30.168Z,78.49
2022-12-22T18:11:01.109Z,78.53
2022-12-22T18:13:33.073Z,78.55
2022-12-22T18:16:04.020Z,78.42
2022-12-22T18:18:35.714Z,78.38
2022-12-22T18:21:08.294Z,78.29
2022-12-22T18:23:47.951Z,78.41
2022-12-22T18:26:36.174Z,78.48
2022-12-22T18:29:06.754Z,78.45
2022-12-22T18:31:37.541Z,78.52
2022-12-22T18:34:11.015Z,78.46
2022-12-22T18:36:46.292Z,78.62
2022-12-22T18:39:20.660Z,78.32
2022-12-22T18:41:54.732Z,78.31
2022-12-22T18:44:26.557Z,78.30
2022-12-22T18:46:58.047Z,78.60
2022-12-22T18:49:28.902Z,78.48
2022-12-22T18:52:05.078Z,78.60
2022-12-22T18:54:39.824Z,78.68
2022-12-22T18:57:21.911Z,78.59
