createdAt,value
2023-08-04T00:00:19.550Z,60.78
2023-08-04T00:03:07.641Z,61.25
2023-08-04T00:05:36.060Z,61.37
2023-08-04T00:08:04.460Z,61.62
2023-08-04T00:10:32.919Z,61.42
2023-08-04T00:13:01.147Z,61.34
2023-08-04T00:15:30.265Z,61.64
2023-08-04T00:17:58.520Z,61.54
2023-08-04T00:20:27.668Z,62.85
2023-08-04T00:22:59.489Z,62.47
2023-08-04T00:25:27.920Z,62.32
2023-08-04T00:27:56.264Z,62.94
2023-08-04T00:30:24.585Z,62.77
2023-08-04T00:32:52.992Z,63.11
2023-08-04T00:35:21.360Z,62.62
2023-08-04T00:37:50.080Z,62.66
2023-08-04T00:40:18.437Z,63.22
2023-08-04T00:42:46.863Z,62.78
2023-08-04T00:45:15.446Z,63.26
2023-08-04T00:47:46.762Z,63.48
2023-08-04T00:50:16.123Z,63.10
2023-08-04T00:52:46.009Z,62.80
2023-08-04T00:55:16.280Z,63.07
2023-08-04T00:57:48.570Z,63.38
2023-08-04T01:00:17.094Z,63.48
2023-08-04T01:02:45.402Z,63.60
2023-08-04T01:05:13.822Z,64.03
2023-08-04T01:07:54.511Z,63.94
2023-08-04T01:10:32.507Z,63.92
2023-08-04T01:13:08.973Z,63.94
2023-08-04T01:15:37.924Z,63.96
2023-08-04T01:18:06.435Z,64.26
2023-08-04T01:20:36.301Z,64.38
2023-08-04T01:23:04.882Z,64.44
2023-08-04T01:25:41.483Z,64.49
2023-08-04T01:28:15.345Z,64.63
2023-08-04T01:30:46.321Z,64.39
2023-08-04T01:33:16.040Z,64.55
2023-08-04T01:35:47.190Z,64.94
2023-08-04T01:38:18.124Z,65.10
2023-08-04T01:40:47.475Z,65.07
2023-08-04T01:43:15.742Z,65.05
2023-08-04T01:45:44.044Z,64.95
2023-08-04T01:48:12.564Z,64.99
2023-08-04T01:50:41.018Z,65.64
2023-08-04T01:53:09.435Z,65.66
2023-08-04T01:55:37.811Z,65.90
2023-08-04T01:58:06.108Z,66.08
2023-08-04T02:00:34.613Z,66.18
2023-08-04T02:03:03.142Z,65.95
2023-08-04T02:05:31.709Z,66.34
2023-08-04T02:08:00.041Z,66.23
2023-08-04T02:10:30.778Z,66.19
2023-08-04T02:12:59.488Z,66.42
2023-08-04T02:15:29.014Z,66.53
2023-08-04T02:17:57.438Z,66.69
2023-08-04T02:20:25.989Z,66.71
2023-08-04T02:22:57.286Z,66.73
2023-08-04T02:25:25.825Z,66.55
2023-08-04T02:27:54.412Z,67.07
2023-08-04T02:30:22.746Z,67.38
2023-08-04T02:32:52.094Z,67.31
2023-08-04T02:35:21.050Z,67.39
2023-08-04T02:37:49.559Z,67.54
2023-08-04T02:40:20.745Z,67.48
2023-08-04T02:42:49.168Z,67.56
2023-08-04T02:45:17.555Z,67.68
2023-08-04T02:47:45.818Z,67.97
2023-08-04T02:50:14.337Z,68.07
2023-08-04T02:52:43.114Z,68.13
2023-08-04T02:55:13.527Z,68.43
2023-08-04T02:57:42.146Z,68.20
2023-08-04T03:00:10.802Z,68.35
2023-08-04T03:02:39.967Z,68.76
2023-08-04T03:05:08.865Z,68.92
2023-08-04T03:07:37.161Z,68.75
2023-08-04T03:10:06.385Z,68.72
2023-08-04T03:12:34.571Z,68.67
2023-08-04T03:15:03.710Z,68.41
2023-08-04T03:17:32.251Z,68.38
2023-08-04T03:20:00.808Z,68.57
2023-08-04T03:22:29.412Z,68.61
2023-08-04T03:24:57.588Z,69.13
2023-08-04T03:27:25.849Z,68.51
2023-08-04T03:29:54.770Z,68.28
2023-08-04T03:32:23.887Z,68.70
2023-08-04T03:34:52.435Z,68.56
2023-08-04T03:37:20.704Z,68.50
2023-08-04T03:39:49.044Z,68.41
2023-08-04T03:42:17.442Z,68.52
2023-08-04T03:44:45.859Z,68.55
2023-08-04T03:47:14.639Z,68.32
2023-08-04T03:49:43.091Z,68.18
2023-08-04T03:52:11.574Z,68.12
2023-08-04T03:54:40.346Z,67.88
2023-08-04T03:57:08.779Z,67.90
2023-08-04T03:59:37.184Z,68.08
2023-08-04T04:02:05.699Z,68.10
2023-08-04T04:04:34.432Z,68.00
2023-08-04T04:07:02.917Z,67.79
2023-08-04T04:09:31.061Z,67.72
2023-08-04T04:11:59.614Z,67.62
2023-08-04T04:14:27.962Z,67.18
2023-08-04T04:16:57.847Z,67.24
2023-08-04T04:19:26.147Z,67.32
2023-08-04T04:21:54.561Z,67.14
2023-08-04T04:24:22.941Z,66.94
2023-08-04T04:26:51.400Z,67.15
2023-08-04T04:29:19.631Z,66.59
2023-08-04T04:31:48.285Z,66.38
2023-08-04T04:34:17.105Z,66.26
2023-08-04T04:36:45.436Z,66.17
2023-08-04T04:39:13.942Z,66.15
2023-08-04T04:41:42.248Z,65.94
2023-08-04T04:44:10.491Z,65.97
2023-08-04T04:46:38.716Z,65.68
2023-08-04T04:49:07.137Z,65.48
2023-08-04T04:51:36.051Z,65.53
2023-08-04T04:54:04.597Z,65.46
2023-08-04T04:56:33.668Z,65.25
2023-08-04T04:59:02.110Z,64.83
2023-08-04T05:01:30.676Z,64.49
2023-08-04T05:03:59.405Z,64.45
2023-08-04T05:06:30.692Z,64.15
2023-08-04T05:09:00.212Z,63.92
2023-08-04T05:11:29.141Z,63.89
2023-08-04T05:13:58.305Z,63.66
2023-08-04T05:16:26.691Z,63.68
2023-08-04T05:18:55.124Z,63.78
2023-08-04T05:21:24.492Z,63.59
2023-08-04T05:23:53.470Z,63.36
2023-08-04T05:26:21.811Z,62.79
2023-08-04T05:28:50.169Z,62.52
2023-08-04T05:31:18.716Z,62.55
2023-08-04T05:33:47.716Z,62.35
2023-08-04T05:36:16.276Z,62.28
2023-08-04T05:38:45.563Z,62.14
2023-08-04T05:41:13.926Z,62.10
2023-08-04T05:43:43.734Z,61.96
2023-08-04T05:46:16.695Z,61.38
2023-08-04T05:48:45.166Z,60.80
2023-08-04T05:51:13.795Z,61.30
2023-08-04T05:53:43.087Z,61.60
2023-08-04T05:56:11.737Z,61.63
2023-08-04T05:58:43.880Z,61.09
2023-08-04T06:01:13.616Z,60.96
2023-08-04T06:03:42.078Z,61.05
2023-08-04T06:06:10.765Z,60.56
2023-08-04T06:08:39.407Z,60.20
2023-08-04T06:11:07.713Z,60.27
2023-08-04T06:13:36.100Z,60.13
2023-08-04T06:16:04.694Z,59.60
2023-08-04T06:18:33.538Z,59.05
2023-08-04T06:21:01.938Z,58.74
2023-08-04T06:23:30.708Z,58.69
2023-08-04T06:25:59.187Z,58.83
2023-08-04T06:28:27.816Z,58.78
2023-08-04T06:30:57.500Z,58.83
2023-08-04T06:33:25.881Z,58.87
2023-08-04T06:35:54.261Z,58.92
2023-08-04T06:38:22.596Z,58.77
2023-08-04T06:40:51.723Z,58.78
2023-08-04T06:43:20.200Z,58.52
2023-08-04T06:45:49.041Z,58.53
2023-08-04T06:48:17.591Z,57.78
2023-08-04T06:50:47.613Z,57.83
2023-08-04T06:53:16.079Z,58.07
2023-08-04T06:55:47.293Z,57.80
2023-08-04T06:58:16.261Z,57.85
2023-08-04T07:00:46.611Z,57.73
2023-08-04T07:03:16.065Z,57.38
2023-08-04T07:05:44.678Z,56.58
2023-08-04T07:11:52.471Z,56.28
2023-08-04T07:14:20.916Z,56.44
2023-08-04T07:16:49.905Z,56.61
2023-08-04T07:19:18.742Z,56.49
2023-08-04T07:21:47.782Z,56.40
2023-08-04T07:24:16.433Z,56.26
2023-08-04T07:26:45.013Z,56.11
2023-08-04T07:29:13.523Z,56.17
2023-08-04T07:31:42.086Z,55.74
2023-08-04T07:34:10.689Z,55.84
2023-08-04T07:36:39.474Z,56.04
2023-08-04T07:39:08.325Z,55.79
2023-08-04T07:41:36.823Z,55.00
2023-08-04T07:44:05.526Z,54.34
2023-08-04T07:46:33.937Z,54.73
2023-08-04T07:49:02.336Z,54.39
2023-08-04T07:51:30.712Z,54.29
2023-08-04T07:53:59.128Z,53.48
2023-08-04T07:56:35.613Z,52.47
2023-08-04T07:59:04.672Z,52.78
2023-08-04T08:01:33.392Z,53.07
2023-08-04T08:04:02.539Z,52.10
2023-08-04T08:06:31.030Z,52.02
2023-08-04T08:08:59.800Z,52.23
2023-08-04T08:11:28.244Z,51.56
2023-08-04T08:13:56.768Z,49.82
2023-08-04T08:16:25.284Z,50.18
2023-08-04T08:18:54.335Z,50.78
2023-08-04T08:21:23.206Z,51.01
2023-08-04T08:23:52.366Z,51.05
2023-08-04T08:26:21.024Z,51.41
2023-08-04T08:28:50.573Z,50.96
2023-08-04T08:31:19.477Z,51.14
2023-08-04T08:33:49.383Z,50.32
2023-08-04T08:36:20.527Z,49.73
2023-08-04T08:38:49.614Z,50.17
2023-08-04T08:41:22.233Z,49.58
2023-08-04T08:43:51.933Z,49.36
2023-08-04T08:46:20.452Z,48.69
2023-08-04T08:48:51.292Z,48.59
2023-08-04T08:51:24.226Z,48.97
2023-08-04T08:53:54.305Z,48.46
2023-08-04T08:56:23.252Z,47.72
2023-08-04T08:58:51.722Z,46.96
2023-08-04T09:01:20.615Z,46.89
2023-08-04T09:03:49.230Z,47.82
2023-08-04T09:25:54.707Z,48.21
2023-08-04T09:28:23.405Z,47.57
2023-08-04T09:31:11.877Z,46.57
2023-08-04T09:33:43.292Z,46.37
2023-08-04T09:36:19.748Z,45.94
2023-08-04T09:38:48.471Z,45.39
2023-08-04T09:41:17.124Z,45.40
2023-08-04T09:43:45.477Z,45.05
2023-08-04T09:46:15.296Z,44.62
2023-08-04T09:48:44.075Z,44.99
2023-08-04T09:51:14.538Z,45.12
2023-08-04T09:53:44.975Z,45.21
2023-08-04T09:56:15.883Z,44.75
2023-08-04T09:58:45.911Z,45.45
2023-08-04T10:01:15.782Z,44.89
2023-08-04T10:03:47.398Z,44.95
2023-08-04T10:06:17.279Z,45.66
2023-08-04T10:08:45.680Z,45.81
2023-08-04T10:11:13.976Z,45.08
2023-08-04T10:13:47.682Z,44.13
2023-08-04T10:16:19.075Z,44.43
2023-08-04T10:18:50.598Z,44.38
2023-08-04T10:21:21.768Z,43.97
2023-08-04T10:23:54.138Z,43.78
2023-08-04T10:26:22.649Z,44.02
2023-08-04T10:29:07.260Z,44.27
2023-08-04T10:31:56.922Z,43.72
2023-08-04T10:34:32.590Z,42.96
2023-08-04T10:37:13.226Z,42.42
2023-08-04T10:39:46.109Z,42.58
2023-08-04T10:42:15.564Z,42.38
2023-08-04T10:45:06.494Z,42.53
2023-08-04T10:47:51.986Z,41.39
2023-08-04T10:50:28.117Z,41.59
2023-08-04T10:52:56.917Z,40.84
2023-08-04T10:55:27.757Z,41.00
2023-08-04T10:57:56.213Z,41.42
2023-08-04T11:00:24.777Z,41.08
2023-08-04T11:02:53.600Z,40.86
2023-08-04T11:05:25.552Z,40.93
2023-08-04T11:07:54.146Z,40.86
2023-08-04T11:10:24.825Z,41.01
2023-08-04T11:12:54.532Z,39.79
2023-08-04T11:15:22.944Z,38.56
2023-08-04T11:17:51.220Z,37.43
2023-08-04T11:20:32.001Z,37.99
2023-08-04T11:23:02.965Z,38.47
2023-08-04T11:25:37.772Z,38.57
2023-08-04T11:28:08.585Z,38.35
2023-08-04T11:30:37.928Z,38.39
2023-08-04T11:33:09.673Z,38.81
2023-08-04T11:35:38.232Z,37.92
2023-08-04T11:38:06.711Z,37.43
2023-08-04T11:40:36.658Z,37.44
2023-08-04T11:43:05.867Z,37.29
2023-08-04T11:45:34.149Z,35.13
2023-08-04T11:48:02.537Z,34.08
2023-08-04T11:50:31.041Z,33.71
2023-08-04T11:53:01.153Z,34.36
2023-08-04T11:55:29.734Z,35.31
2023-08-04T11:57:58.026Z,36.03
2023-08-04T12:00:34.875Z,36.17
2023-08-04T12:03:05.292Z,36.17
2023-08-04T12:05:38.311Z,35.65
2023-08-04T12:08:15.252Z,35.56
2023-08-04T12:10:45.272Z,35.07
2023-08-04T12:13:47.525Z,34.65
2023-08-04T12:16:21.749Z,34.57
2023-08-04T12:18:52.271Z,32.83
2023-08-04T12:21:24.697Z,33.32
2023-08-04T12:23:54.935Z,33.43
2023-08-04T12:26:23.593Z,34.10
2023-08-04T12:28:52.689Z,34.13
2023-08-04T12:31:21.150Z,33.94
2023-08-04T12:33:49.729Z,34.27
2023-08-04T12:36:18.252Z,33.78
2023-08-04T12:38:47.741Z,34.06
2023-08-04T12:41:16.417Z,33.39
2023-08-04T12:43:47.422Z,33.14
2023-08-04T12:46:16.530Z,33.76
2023-08-04T12:48:45.007Z,33.29
2023-08-04T12:51:14.001Z,32.59
2023-08-04T21:26:09.718Z,48.81
2023-08-04T21:28:38.479Z,48.54
2023-08-04T21:31:05.452Z,48.46
2023-08-04T21:33:32.480Z,49.31
2023-08-04T21:36:05.797Z,49.06
2023-08-04T21:38:32.706Z,49.24
2023-08-04T21:41:05.592Z,49.11
2023-08-04T21:43:35.886Z,49.56
2023-08-04T21:46:10.678Z,49.43
2023-08-04T21:48:38.700Z,50.11
2023-08-04T21:51:15.891Z,49.95
2023-08-04T21:53:43.046Z,50.29
2023-08-04T21:56:09.986Z,50.20
2023-08-04T21:58:37.837Z,50.58
2023-08-04T22:01:09.557Z,50.27
2023-08-04T22:03:37.522Z,50.74
2023-08-04T22:06:04.794Z,51.10
2023-08-04T22:08:31.833Z,51.30
2023-08-04T22:11:05.804Z,50.85
2023-08-04T22:13:32.724Z,50.76
2023-08-04T22:15:59.818Z,50.64
2023-08-04T22:18:26.705Z,51.09
2023-08-04T22:21:04.061Z,51.04
2023-08-04T22:23:32.096Z,51.35
2023-08-04T22:26:02.293Z,51.78
2023-08-04T22:28:29.972Z,51.62
2023-08-04T22:31:00.589Z,51.49
2023-08-04T22:33:30.590Z,51.87
2023-08-04T22:35:57.841Z,51.48
2023-08-04T22:38:24.648Z,51.99
2023-08-04T22:40:51.469Z,51.85
2023-08-04T22:43:18.304Z,51.99
2023-08-04T22:45:46.146Z,51.94
2023-08-04T22:48:13.705Z,52.58
2023-08-04T22:50:40.733Z,52.67
2023-08-04T22:53:07.711Z,52.62
2023-08-04T22:55:38.854Z,52.65
2023-08-04T22:58:05.985Z,52.62
2023-08-04T23:00:33.084Z,52.61
2023-08-04T23:02:59.983Z,52.94
2023-08-04T23:05:33.121Z,52.77
2023-08-04T23:08:00.217Z,53.53
2023-08-04T23:10:27.244Z,53.60
2023-08-04T23:12:54.206Z,53.69
2023-08-04T23:15:21.414Z,53.94
2023-08-04T23:17:48.481Z,53.86
2023-08-04T23:20:15.560Z,54.12
2023-08-04T23:22:44.853Z,54.36
2023-08-04T23:25:11.949Z,54.77
2023-08-04T23:27:38.890Z,54.85
2023-08-04T23:30:06.542Z,54.41
2023-08-04T23:32:34.092Z,54.63
2023-08-04T23:35:01.191Z,54.86
2023-08-04T23:37:28.182Z,55.23
2023-08-04T23:39:55.258Z,55.44
2023-08-04T23:42:22.364Z,55.06
2023-08-04T23:44:49.285Z,55.55
2023-08-04T23:47:17.639Z,55.83
2023-08-04T23:49:44.611Z,55.72
2023-08-04T23:52:11.519Z,55.84
2023-08-04T23:54:38.597Z,55.86
2023-08-04T23:57:05.927Z,56.18
2023-08-04T23:59:32.948Z,56.00
